createdAt,value
2022-11-06T00:00:27.499Z,10.61
2022-11-06T00:02:59.818Z,10.58
2022-11-06T00:05:41.864Z,10.55
2022-11-06T00:08:11.636Z,10.63
2022-11-06T00:10:41.332Z,10.66
2022-11-06T00:13:13.405Z,10.69
2022-11-06T00:15:42.838Z,10.75
2022-11-06T00:18:12.486Z,10.80
2022-11-06T00:20:42.148Z,10.85
2022-11-06T00:23:11.631Z,10.85
2022-11-06T00:25:43.407Z,10.85
2022-11-06T00:28:15.650Z,10.83
2022-11-06T00:30:45.269Z,10.82
2022-11-06T00:33:14.749Z,10.80
2022-11-06T00:35:44.229Z,10.79
2022-11-06T00:38:21.513Z,10.83
2022-11-06T00:40:50.952Z,10.87
2022-11-06T00:43:23.109Z,10.87
2022-11-06T00:45:52.533Z,10.82
2022-11-06T00:48:22.024Z,10.79
2022-11-06T00:50:51.459Z,10.85
2022-11-06T00:53:21.134Z,10.82
2022-11-06T00:55:50.579Z,10.88
2022-11-06T00:58:20.046Z,10.91
2022-11-06T01:00:52.066Z,10.86
2022-11-06T01:03:21.487Z,10.70
2022-11-06T01:05:50.951Z,10.31
2022-11-06T01:08:20.394Z,10.43
2022-11-06T01:10:49.860Z,10.54
2022-11-06T01:13:19.323Z,10.56
2022-11-06T01:15:48.771Z,10.63
2022-11-06T01:18:20.793Z,10.73
2022-11-06T01:20:50.269Z,10.72
2022-11-06T01:23:19.682Z,10.77
2022-11-06T01:25:58.935Z,10.72
2022-11-06T01:28:28.369Z,10.70
2022-11-06T01:30:57.856Z,10.68
2022-11-06T01:33:29.874Z,10.77
2022-11-06T01:35:59.322Z,10.78
2022-11-06T01:38:28.745Z,10.67
2022-11-06T01:40:58.217Z,10.59
2022-11-06T01:43:28.851Z,10.58
2022-11-06T01:45:58.501Z,10.62
2022-11-06T01:48:30.535Z,10.66
2022-11-06T01:51:01.126Z,10.67
2022-11-06T01:53:30.571Z,10.63
2022-11-06T01:56:02.528Z,10.64
2022-11-06T01:58:33.877Z,10.64
2022-11-06T02:01:03.314Z,10.76
2022-11-06T02:03:35.323Z,10.81
2022-11-06T02:06:04.765Z,10.75
2022-11-06T02:08:34.222Z,10.56
2022-11-06T02:11:03.639Z,10.52
2022-11-06T02:13:38.125Z,10.60
2022-11-06T02:16:12.360Z,10.53
2022-11-06T02:19:05.199Z,10.58
2022-11-06T02:21:55.401Z,10.47
2022-11-06T02:24:45.111Z,10.39
2022-11-06T02:27:17.616Z,10.52
2022-11-06T02:29:52.340Z,10.62
2022-11-06T02:32:24.320Z,10.75
2022-11-06T02:34:54.499Z,10.75
2022-11-06T02:37:26.602Z,10.77
2022-11-06T02:39:56.183Z,10.86
2022-11-06T02:42:28.688Z,10.81
2022-11-06T02:44:58.438Z,10.66
2022-11-06T02:47:28.538Z,10.63
2022-11-06T02:49:59.038Z,10.75
2022-11-06T02:52:29.759Z,10.82
2022-11-06T02:55:02.747Z,10.64
2022-11-06T02:57:35.703Z,10.69
2022-11-06T03:00:06.622Z,10.63
2022-11-06T03:02:40.903Z,10.62
2022-11-06T03:05:12.343Z,10.68
2022-11-06T03:07:43.246Z,10.70
2022-11-06T03:10:13.010Z,10.64
2022-11-06T03:12:50.724Z,10.71
2022-11-06T03:15:24.053Z,10.49
2022-11-06T03:17:54.743Z,10.56
2022-11-06T03:20:26.470Z,10.68
2022-11-06T03:22:58.239Z,10.74
2022-11-06T03:25:29.715Z,10.68
2022-11-06T03:28:05.143Z,10.71
2022-11-06T03:30:34.995Z,10.71
2022-11-06T03:33:07.438Z,10.70
2022-11-06T03:35:38.364Z,10.65
2022-11-06T03:38:10.668Z,10.69
2022-11-06T03:40:45.596Z,10.66
2022-11-06T03:43:19.074Z,10.59
2022-11-06T03:45:48.625Z,10.30
2022-11-06T03:48:21.552Z,9.90
2022-11-06T03:50:53.042Z,9.51
2022-11-06T03:53:25.083Z,9.41
2022-11-06T03:55:56.181Z,9.54
2022-11-06T03:58:28.782Z,9.81
2022-11-06T04:00:58.427Z,10.13
2022-11-06T04:03:29.664Z,10.25
2022-11-06T04:06:01.529Z,10.33
2022-11-06T04:08:55.460Z,10.38
2022-11-06T04:11:38.618Z,10.47
2022-11-06T04:14:10.756Z,10.68
2022-11-06T04:16:41.423Z,10.72
2022-11-06T04:19:13.800Z,10.76
2022-11-06T04:21:50.241Z,10.76
2022-11-06T04:24:43.415Z,10.80
2022-11-06T04:27:29.211Z,10.83
2022-11-06T04:30:09.627Z,10.52
2022-11-06T04:33:00.100Z,10.32
2022-11-06T04:35:33.595Z,10.24
2022-11-06T04:38:05.649Z,10.38
2022-11-06T04:40:38.518Z,10.57
2022-11-06T04:43:09.354Z,10.71
2022-11-06T04:45:43.321Z,10.84
2022-11-06T04:48:12.959Z,10.87
2022-11-06T04:50:44.687Z,10.87
2022-11-06T04:53:14.247Z,10.82
2022-11-06T04:55:49.154Z,10.78
2022-11-06T04:58:18.702Z,10.67
2022-11-06T05:00:51.767Z,10.73
2022-11-06T05:03:21.643Z,10.76
2022-11-06T05:05:51.188Z,10.79
2022-11-06T05:08:22.474Z,10.82
2022-11-06T05:10:51.997Z,10.47
2022-11-06T05:13:21.538Z,10.16
2022-11-06T05:15:57.724Z,10.38
2022-11-06T05:18:27.308Z,10.20
2022-11-06T05:21:17.401Z,10.06
2022-11-06T05:23:44.382Z,10.20
2022-11-06T05:26:13.949Z,10.38
2022-11-06T05:28:43.769Z,10.53
2022-11-06T05:31:15.995Z,10.61
2022-11-06T05:33:45.546Z,10.58
2022-11-06T05:36:15.311Z,10.65
2022-11-06T05:38:44.912Z,10.46
2022-11-06T05:41:14.452Z,10.35
2022-11-06T05:43:44.308Z,10.39
2022-11-06T05:46:46.539Z,10.50
2022-11-06T05:49:06.276Z,10.37
2022-11-06T05:51:35.925Z,9.90
2022-11-06T05:54:05.505Z,9.54
2022-11-06T05:56:35.032Z,9.29
2022-11-06T05:59:04.595Z,9.08
2022-11-06T06:01:36.818Z,9.14
2022-11-06T06:04:08.173Z,9.14
2022-11-06T06:06:37.696Z,9.14
2022-11-06T06:09:07.316Z,9.28
2022-11-06T06:11:36.935Z,9.34
2022-11-06T06:14:06.502Z,9.34
2022-11-06T06:16:38.746Z,9.49
2022-11-06T06:19:08.376Z,9.35
2022-11-06T06:21:37.899Z,9.26
2022-11-06T06:24:08.165Z,9.34
2022-11-06T06:26:37.673Z,9.47
2022-11-06T06:29:07.236Z,9.65
2022-11-06T06:31:39.446Z,9.70
2022-11-06T06:34:09.021Z,9.80
2022-11-06T06:36:38.561Z,9.86
2022-11-06T06:39:08.120Z,9.90
2022-11-06T06:41:37.631Z,10.00
2022-11-06T06:44:07.749Z,10.05
2022-11-06T06:46:39.919Z,10.06
2022-11-06T06:49:09.523Z,10.10
2022-11-06T06:51:39.058Z,10.11
2022-11-06T06:54:08.930Z,10.11
2022-11-06T06:56:38.491Z,10.14
2022-11-06T06:59:08.076Z,10.22
2022-11-06T07:01:40.326Z,10.29
2022-11-06T07:04:09.965Z,10.38
2022-11-06T07:06:39.502Z,10.43
2022-11-06T07:09:09.529Z,10.31
2022-11-06T07:11:39.120Z,10.20
2022-11-06T07:14:08.662Z,9.79
2022-11-06T07:16:40.813Z,9.94
2022-11-06T07:19:10.334Z,10.12
2022-11-06T07:21:39.759Z,9.96
2022-11-06T07:24:09.476Z,9.99
2022-11-06T07:26:38.927Z,9.58
2022-11-06T07:29:08.365Z,9.22
2022-11-06T07:31:40.398Z,9.50
2022-11-06T07:34:09.853Z,9.29
2022-11-06T07:36:39.280Z,9.21
2022-11-06T07:39:08.718Z,8.84
2022-11-06T07:41:38.173Z,8.76
2022-11-06T07:44:07.639Z,8.49
2022-11-06T07:46:36.801Z,8.27
2022-11-06T07:49:08.589Z,8.50
2022-11-06T07:51:37.760Z,8.70
2022-11-06T07:54:06.981Z,8.79
2022-11-06T07:56:36.155Z,8.86
2022-11-06T07:59:05.355Z,8.87
2022-11-06T08:01:37.508Z,8.74
2022-11-06T08:04:09.373Z,8.87
2022-11-06T08:06:38.529Z,9.24
2022-11-06T08:09:08.338Z,9.44
2022-11-06T08:11:37.570Z,9.10
2022-11-06T08:14:06.783Z,8.86
2022-11-06T08:16:36.019Z,8.59
2022-11-06T08:19:05.323Z,8.38
2022-11-06T08:21:37.166Z,8.52
2022-11-06T08:24:06.819Z,8.86
2022-11-06T08:26:36.010Z,9.10
2022-11-06T08:29:05.182Z,9.23
2022-11-06T08:31:34.350Z,9.11
2022-11-06T08:34:03.530Z,8.53
2022-11-06T08:36:32.719Z,8.18
2022-11-06T08:39:04.481Z,8.46
2022-11-06T08:41:34.370Z,8.44
2022-11-06T08:44:03.546Z,8.51
2022-11-06T08:46:32.747Z,8.44
2022-11-06T08:49:01.940Z,8.00
2022-11-06T08:51:31.132Z,8.42
2022-11-06T08:54:00.617Z,8.02
2022-11-06T08:56:32.409Z,7.91
2022-11-06T08:59:01.634Z,8.07
2022-11-06T09:01:30.925Z,8.42
2022-11-06T09:04:00.242Z,8.39
2022-11-06T09:06:29.430Z,8.52
2022-11-06T09:08:59.008Z,8.68
2022-11-06T09:11:28.491Z,8.62
2022-11-06T09:14:00.564Z,8.86
2022-11-06T09:16:30.030Z,9.01
2022-11-06T09:18:59.561Z,9.09
2022-11-06T09:21:29.013Z,9.00
2022-11-06T09:23:58.469Z,8.80
2022-11-06T09:26:27.909Z,8.60
2022-11-06T09:28:59.996Z,8.62
2022-11-06T09:31:29.583Z,8.88
2022-11-06T09:33:59.024Z,9.04
2022-11-06T09:36:28.496Z,8.99
2022-11-06T09:38:57.944Z,8.99
2022-11-06T09:41:36.258Z,9.04
2022-11-06T09:44:15.661Z,9.29
2022-11-06T09:46:46.282Z,9.34
2022-11-06T09:49:20.145Z,9.46
2022-11-06T09:51:51.503Z,9.50
2022-11-06T09:54:22.792Z,9.42
2022-11-06T09:56:52.967Z,9.42
2022-11-06T09:59:24.971Z,9.50
2022-11-06T10:01:55.627Z,9.56
2022-11-06T10:04:31.557Z,9.46
2022-11-06T10:07:00.993Z,9.45
2022-11-06T10:09:30.468Z,9.55
2022-11-06T10:12:05.830Z,9.54
2022-11-06T10:14:46.027Z,9.48
2022-11-06T10:17:20.400Z,9.34
2022-11-06T10:19:51.709Z,9.45
2022-11-06T10:22:23.437Z,9.13
2022-11-06T10:24:57.411Z,8.19
2022-11-06T10:27:28.830Z,8.27
2022-11-06T10:30:06.807Z,8.73
2022-11-06T10:33:09.791Z,9.18
2022-11-06T10:35:40.307Z,9.26
2022-11-06T10:38:13.220Z,9.12
2022-11-06T10:40:42.936Z,9.09
2022-11-06T10:43:19.167Z,9.24
2022-11-06T10:45:53.112Z,9.34
2022-11-06T10:48:30.859Z,9.44
2022-11-06T10:51:08.014Z,9.11
2022-11-06T10:53:41.136Z,9.15
2022-11-06T10:56:23.250Z,8.77
2022-11-06T10:58:52.671Z,8.64
2022-11-06T11:01:24.764Z,8.48
2022-11-06T11:03:54.335Z,8.37
2022-11-06T11:06:23.812Z,8.64
2022-11-06T11:08:53.569Z,8.89
2022-11-06T11:11:25.294Z,9.30
2022-11-06T11:14:15.299Z,9.71
2022-11-06T11:16:47.946Z,9.79
2022-11-06T11:19:19.123Z,9.62
2022-11-06T11:21:54.644Z,9.65
2022-11-06T11:24:24.127Z,9.84
2022-11-06T11:26:54.493Z,9.99
2022-11-06T11:29:26.369Z,9.72
2022-11-06T11:31:59.249Z,9.98
2022-11-06T11:34:29.659Z,10.17
2022-11-06T11:37:00.804Z,10.59
2022-11-06T11:39:31.167Z,10.53
2022-11-06T11:42:19.679Z,10.24
2022-11-06T11:44:49.147Z,10.25
2022-11-06T11:47:27.151Z,10.00
2022-11-06T11:49:56.573Z,10.23
2022-11-06T11:52:26.079Z,10.25
2022-11-06T11:54:55.891Z,10.41
2022-11-06T11:57:26.586Z,10.44
2022-11-06T11:59:57.098Z,10.87
2022-11-06T12:02:30.208Z,11.34
2022-11-06T12:05:00.618Z,11.69
2022-11-06T12:07:31.232Z,11.94
2022-11-06T12:10:00.744Z,11.87
2022-11-06T12:12:32.648Z,11.87
2022-11-06T12:15:17.697Z,11.62
2022-11-06T12:17:51.997Z,11.68
2022-11-06T12:20:23.078Z,11.47
2022-11-06T12:22:53.407Z,11.42
2022-11-06T12:25:25.050Z,11.36
2022-11-06T12:27:56.257Z,11.26
2022-11-06T12:30:25.693Z,11.23
2022-11-06T12:33:04.259Z,10.79
2022-11-06T12:35:34.382Z,10.41
2022-11-06T12:38:08.614Z,10.70
2022-11-06T12:40:40.477Z,10.93
2022-11-06T12:43:19.131Z,11.14
2022-11-06T12:45:58.384Z,11.10
2022-11-06T12:48:37.485Z,11.20
2022-11-06T12:51:08.854Z,10.89
2022-11-06T12:53:43.872Z,10.98
2022-11-06T12:56:17.420Z,11.23
2022-11-06T12:59:00.777Z,11.52
2022-11-06T13:01:37.435Z,11.42
2022-11-06T13:04:17.926Z,11.32
2022-11-06T13:07:11.478Z,11.71
2022-11-06T13:09:43.613Z,11.74
2022-11-06T13:12:16.746Z,11.77
2022-11-06T13:14:50.042Z,11.77
2022-11-06T13:17:21.571Z,11.54
2022-11-06T13:19:55.847Z,11.45
2022-11-06T13:22:27.820Z,11.49
2022-11-06T13:25:01.081Z,11.77
2022-11-06T13:27:34.166Z,11.92
2022-11-06T13:30:05.617Z,12.04
2022-11-06T13:32:35.801Z,11.91
2022-11-06T13:35:08.178Z,11.45
2022-11-06T13:37:41.696Z,11.33
2022-11-06T13:40:20.224Z,11.43
2022-11-06T13:42:51.836Z,11.41
2022-11-06T13:45:21.348Z,11.45
2022-11-06T13:47:58.574Z,11.23
2022-11-06T13:50:34.002Z,11.21
2022-11-06T13:53:06.038Z,11.12
2022-11-06T13:55:41.901Z,11.37
2022-11-06T13:58:24.648Z,11.69
2022-11-06T14:01:02.537Z,11.81
2022-11-06T14:03:44.236Z,12.00
2022-11-06T14:06:17.673Z,11.69
2022-11-06T14:08:47.671Z,11.50
2022-11-06T14:11:18.270Z,11.40
2022-11-06T14:13:59.906Z,11.13
2022-11-06T14:16:31.231Z,11.18
2022-11-06T14:19:03.506Z,11.17
2022-11-06T14:21:58.385Z,11.37
2022-11-06T14:24:36.569Z,11.61
2022-11-06T14:27:06.756Z,11.90
2022-11-06T14:30:05.395Z,12.13
2022-11-06T14:32:43.026Z,12.10
2022-11-06T14:35:51.288Z,11.89
2022-11-06T14:38:36.670Z,11.94
2022-11-06T14:41:23.071Z,12.04
2022-11-06T14:43:52.518Z,11.77
2022-11-06T14:46:22.992Z,11.66
2022-11-06T14:48:53.663Z,11.35
2022-11-06T14:51:28.739Z,11.15
2022-11-06T14:54:01.632Z,11.11
2022-11-06T14:56:32.344Z,10.80
2022-11-06T14:59:03.503Z,10.93
2022-11-06T15:01:33.275Z,10.96
2022-11-06T15:04:04.047Z,10.80
2022-11-06T15:06:43.431Z,10.89
2022-11-06T15:09:18.851Z,11.13
2022-11-06T15:11:55.493Z,10.94
2022-11-06T15:14:55.041Z,11.05
2022-11-06T15:17:25.016Z,10.85
2022-11-06T15:20:00.427Z,10.87
2022-11-06T15:22:34.231Z,10.84
2022-11-06T15:25:15.648Z,10.70
2022-11-06T15:27:46.293Z,10.61
2022-11-06T15:30:18.049Z,10.74
2022-11-06T15:32:47.784Z,11.06
2022-11-06T15:35:18.566Z,11.13
2022-11-06T15:37:48.770Z,11.34
2022-11-06T15:40:31.207Z,11.34
2022-11-06T15:43:02.666Z,11.03
2022-11-06T15:45:32.278Z,10.99
2022-11-06T15:48:02.991Z,11.27
2022-11-06T15:50:32.673Z,11.46
2022-11-06T15:53:29.456Z,11.51
2022-11-06T15:56:02.726Z,11.31
2022-11-06T15:58:33.292Z,11.57
2022-11-06T16:01:03.198Z,11.69
2022-11-06T16:03:34.078Z,11.84
2022-11-06T16:06:04.630Z,11.87
2022-11-06T16:08:34.156Z,11.92
2022-11-06T16:11:12.297Z,12.06
2022-11-06T16:13:42.774Z,12.12
2022-11-06T16:16:37.182Z,12.29
2022-11-06T16:19:07.568Z,12.27
2022-11-06T16:21:37.647Z,12.19
2022-11-06T16:24:12.432Z,12.17
2022-11-06T16:26:47.370Z,12.19
2022-11-06T16:29:20.556Z,12.15
2022-11-06T16:31:51.020Z,12.20
2022-11-06T16:34:24.595Z,12.14
2022-11-06T16:36:55.867Z,12.15
2022-11-06T16:39:49.933Z,12.20
2022-11-06T16:42:29.234Z,12.25
2022-11-06T16:45:17.474Z,12.13
2022-11-06T16:47:58.314Z,11.98
2022-11-06T16:50:46.345Z,11.94
2022-11-06T16:53:16.894Z,11.89
2022-11-06T16:55:46.418Z,11.82
2022-11-06T16:58:19.214Z,11.80
2022-11-06T17:00:48.648Z,11.76
2022-11-06T17:03:21.863Z,11.56
2022-11-06T17:05:53.852Z,11.52
2022-11-06T17:08:27.715Z,11.43
2022-11-06T17:10:57.289Z,11.29
2022-11-06T17:13:30.006Z,11.20
2022-11-06T17:16:00.446Z,11.30
2022-11-06T17:18:31.236Z,11.32
2022-11-06T17:21:01.699Z,11.36
2022-11-06T17:23:31.842Z,11.32
2022-11-06T17:26:02.152Z,11.33
2022-11-06T17:28:34.216Z,11.34
2022-11-06T17:31:03.700Z,11.33
2022-11-06T17:33:33.160Z,11.20
2022-11-06T17:36:02.909Z,11.17
2022-11-06T17:38:32.379Z,11.19
2022-11-06T17:41:01.831Z,11.25
2022-11-06T17:43:33.951Z,11.29
2022-11-06T17:46:03.823Z,11.36
2022-11-06T17:48:33.323Z,11.36
2022-11-06T17:51:15.259Z,11.30
2022-11-06T17:53:44.728Z,11.29
2022-11-06T17:56:14.189Z,11.33
2022-11-06T17:58:46.238Z,11.35
2022-11-06T18:01:15.731Z,11.49
2022-11-06T18:03:46.253Z,11.52
2022-11-06T18:06:16.892Z,11.65
2022-11-06T18:08:46.557Z,11.72
2022-11-06T18:11:16.129Z,11.85
2022-11-06T18:13:48.182Z,11.85
2022-11-06T18:16:18.247Z,11.76
2022-11-06T18:18:47.727Z,11.87
2022-11-06T18:21:17.233Z,11.92
2022-11-06T18:23:46.775Z,11.99
2022-11-06T18:26:16.229Z,12.00
2022-11-06T18:28:48.294Z,12.05
2022-11-06T18:31:17.747Z,12.11
2022-11-06T18:33:47.346Z,11.90
2022-11-06T18:36:17.183Z,11.89
2022-11-06T18:38:46.980Z,11.92
2022-11-06T18:41:17.266Z,11.99
2022-11-06T18:43:49.420Z,12.09
2022-11-06T18:46:19.712Z,12.17
2022-11-06T18:48:49.571Z,12.13
2022-11-06T18:51:33.491Z,12.15
2022-11-06T18:54:04.700Z,12.17
2022-11-06T18:56:36.007Z,12.20
2022-11-06T18:59:08.954Z,12.21
2022-11-06T19:01:39.123Z,12.18
2022-11-06T19:04:10.681Z,12.20
2022-11-06T19:06:40.987Z,12.18
2022-11-06T19:09:10.700Z,12.13
2022-11-06T19:11:40.162Z,12.14
2022-11-06T19:14:12.218Z,12.16
2022-11-06T19:16:43.388Z,12.13
2022-11-06T19:19:13.043Z,12.12
2022-11-06T19:21:46.181Z,12.13
2022-11-06T19:24:15.720Z,12.11
2022-11-06T19:26:45.320Z,12.14
2022-11-06T19:29:17.423Z,12.05
2022-11-06T19:31:46.906Z,12.02
2022-11-06T19:34:16.705Z,11.99
2022-11-06T19:36:46.343Z,11.91
2022-11-06T19:39:15.931Z,11.89
2022-11-06T19:41:45.402Z,11.83
2022-11-06T19:44:17.694Z,11.69
2022-11-06T19:46:47.180Z,11.72
2022-11-06T19:49:16.683Z,11.67
2022-11-06T19:51:46.133Z,11.66
2022-11-06T19:54:15.616Z,11.63
2022-11-06T19:57:29.220Z,11.53
2022-11-06T19:59:37.568Z,11.56
2022-11-06T20:02:07.160Z,11.50
2022-11-06T20:04:36.773Z,11.52
2022-11-06T20:07:06.248Z,11.49
2022-11-06T20:09:36.274Z,11.49
2022-11-06T20:12:06.104Z,11.39
2022-11-06T20:14:38.188Z,11.42
2022-11-06T20:17:07.649Z,11.48
2022-11-06T20:19:37.177Z,11.52
2022-11-06T20:22:06.662Z,11.46
2022-11-06T20:24:37.931Z,11.60
2022-11-06T20:27:11.390Z,11.70
2022-11-06T20:29:44.220Z,11.72
2022-11-06T20:32:18.680Z,11.81
2022-11-06T20:34:48.507Z,11.70
2022-11-06T20:37:17.975Z,11.39
2022-11-06T20:39:47.632Z,11.50
2022-11-06T20:42:17.145Z,11.57
2022-11-06T20:44:49.206Z,11.53
2022-11-06T20:47:19.168Z,11.61
2022-11-06T20:49:48.797Z,11.54
2022-11-06T20:52:18.278Z,11.53
2022-11-06T20:54:47.979Z,11.62
2022-11-06T20:57:17.689Z,11.78
2022-11-06T20:59:49.763Z,11.86
2022-11-06T21:02:19.410Z,11.89
2022-11-06T21:04:48.966Z,11.87
2022-11-06T21:07:18.432Z,11.90
2022-11-06T21:09:48.323Z,11.92
2022-11-06T21:12:17.786Z,11.78
2022-11-06T21:14:49.838Z,11.79
2022-11-06T21:17:19.342Z,11.63
2022-11-06T21:19:48.820Z,11.77
2022-11-06T21:22:18.288Z,11.83
2022-11-06T21:24:47.774Z,11.97
2022-11-06T21:27:17.264Z,11.97
2022-11-06T21:29:49.377Z,11.93
2022-11-06T21:32:18.864Z,11.52
2022-11-06T21:34:48.337Z,11.52
2022-11-06T21:37:17.817Z,11.60
2022-11-06T21:39:47.419Z,11.66
2022-11-06T21:42:16.960Z,11.52
2022-11-06T21:44:49.070Z,11.22
2022-11-06T21:47:18.590Z,11.55
2022-11-06T21:49:54.028Z,11.67
2022-11-06T21:52:36.331Z,11.87
2022-11-06T21:55:18.444Z,12.00
2022-11-06T21:57:47.963Z,11.99
2022-11-06T22:00:20.534Z,12.12
2022-11-06T22:02:51.099Z,12.08
2022-11-06T22:05:20.993Z,12.06
2022-11-06T22:07:50.647Z,12.11
2022-11-06T22:10:20.459Z,12.14
2022-11-06T22:12:49.953Z,12.05
2022-11-06T22:15:22.045Z,12.14
2022-11-06T22:17:51.486Z,12.11
2022-11-06T22:20:21.186Z,12.13
2022-11-06T22:22:50.800Z,12.22
2022-11-06T22:25:20.406Z,12.19
2022-11-06T22:27:50.023Z,12.20
2022-11-06T22:30:22.209Z,12.15
2022-11-06T22:32:51.748Z,12.13
2022-11-06T22:35:21.215Z,12.15
2022-11-06T22:37:50.682Z,12.07
2022-11-06T22:40:20.464Z,12.16
2022-11-06T22:42:49.960Z,12.15
2022-11-06T22:45:23.381Z,12.09
2022-11-06T22:47:52.862Z,12.14
2022-11-06T22:50:22.448Z,12.07
2022-11-06T22:52:52.058Z,12.03
2022-11-06T22:55:21.522Z,12.02
2022-11-06T22:57:50.986Z,12.04
2022-11-06T23:00:23.935Z,12.15
2022-11-06T23:02:53.489Z,12.19
2022-11-06T23:05:23.184Z,12.30
2022-11-06T23:07:52.688Z,12.19
2022-11-06T23:10:28.872Z,12.21
2022-11-06T23:12:59.241Z,12.26
2022-11-06T23:15:31.557Z,12.21
2022-11-06T23:18:01.025Z,12.27
2022-11-06T23:20:32.583Z,12.34
2022-11-06T23:23:02.152Z,12.14
2022-11-06T23:25:31.816Z,12.18
2022-11-06T23:28:01.900Z,11.96
2022-11-06T23:30:34.471Z,12.10
2022-11-06T23:33:04.084Z,12.08
2022-11-06T23:35:33.910Z,11.95
2022-11-06T23:38:03.366Z,12.07
2022-11-06T23:40:32.895Z,12.08
2022-11-06T23:43:02.367Z,12.17
2022-11-06T23:45:47.013Z,12.11
2022-11-06T23:48:16.759Z,11.91
2022-11-06T23:50:47.232Z,12.04
2022-11-06T23:53:19.603Z,12.02
2022-11-06T23:55:49.094Z,12.19
2022-11-06T23:58:18.552Z,12.07
