createdAt,value
2023-03-02T00:00:49.481Z,67.30
2023-03-02T00:03:20.338Z,67.48
2023-03-02T00:05:48.646Z,67.81
2023-03-02T00:08:17.542Z,67.91
2023-03-02T00:10:45.804Z,68.22
2023-03-02T00:13:14.444Z,68.65
2023-03-02T00:15:47.055Z,68.43
2023-03-02T00:18:19.724Z,68.03
2023-03-02T00:20:50.074Z,67.46
2023-03-02T00:23:17.826Z,67.05
2023-03-02T00:25:45.654Z,66.04
2023-03-02T00:28:16.904Z,65.40
2023-03-02T00:30:47.374Z,64.99
2023-03-02T00:33:15.395Z,65.10
2023-03-02T00:35:45.453Z,64.91
2023-03-02T00:38:13.591Z,66.11
2023-03-02T00:40:50.365Z,66.04
2023-03-02T00:43:18.281Z,65.07
2023-03-02T00:45:48.250Z,66.10
2023-03-02T00:48:25.451Z,65.97
2023-03-02T00:50:53.347Z,66.10
2023-03-02T00:53:21.445Z,67.60
2023-03-02T00:55:54.807Z,68.21
2023-03-02T00:58:22.993Z,69.37
2023-03-02T01:00:53.715Z,69.28
2023-03-02T01:03:21.882Z,68.76
2023-03-02T01:05:50.134Z,68.88
2023-03-02T01:08:17.905Z,68.70
2023-03-02T01:10:52.176Z,69.43
2023-03-02T01:13:23.776Z,70.40
2023-03-02T01:16:01.335Z,71.51
2023-03-02T01:18:29.176Z,72.58
2023-03-02T01:21:03.622Z,72.03
2023-03-02T01:23:31.425Z,72.21
2023-03-02T01:25:59.286Z,72.03
2023-03-02T01:28:29.888Z,71.79
2023-03-02T01:31:01.216Z,71.68
2023-03-02T01:33:29.209Z,72.16
2023-03-02T01:35:57.003Z,71.85
2023-03-02T01:38:24.955Z,71.54
2023-03-02T01:40:52.822Z,71.92
2023-03-02T01:43:26.008Z,71.85
2023-03-02T01:45:55.831Z,71.81
2023-03-02T01:48:33.638Z,71.80
2023-03-02T01:51:02.050Z,72.39
2023-03-02T01:53:35.090Z,71.89
2023-03-02T01:56:05.703Z,72.71
2023-03-02T01:58:39.757Z,72.72
2023-03-02T02:01:15.748Z,73.05
2023-03-02T02:03:48.162Z,72.15
2023-03-02T02:06:19.526Z,71.97
2023-03-02T02:09:01.256Z,71.78
2023-03-02T02:11:32.448Z,71.95
2023-03-02T02:14:01.778Z,73.12
2023-03-02T02:16:31.382Z,73.51
2023-03-02T02:19:01.620Z,74.16
2023-03-02T02:21:33.002Z,73.88
2023-03-02T02:24:08.683Z,74.16
2023-03-02T02:26:45.985Z,74.12
2023-03-02T02:29:19.505Z,74.42
2023-03-02T02:31:51.877Z,75.17
2023-03-02T02:34:22.962Z,75.16
2023-03-02T02:36:53.110Z,74.89
2023-03-02T02:39:25.017Z,75.10
2023-03-02T02:42:04.492Z,75.70
2023-03-02T02:44:32.477Z,75.66
2023-03-02T02:47:00.392Z,74.88
2023-03-02T02:49:35.677Z,75.85
2023-03-02T02:52:19.020Z,76.11
2023-03-02T02:54:49.613Z,76.07
2023-03-02T02:57:19.788Z,75.35
2023-03-02T02:59:49.617Z,75.97
2023-03-02T03:02:20.887Z,75.29
2023-03-02T03:04:48.727Z,76.05
2023-03-02T03:07:19.978Z,75.32
2023-03-02T03:09:50.593Z,74.79
2023-03-02T03:12:29.175Z,75.02
2023-03-02T03:15:00.552Z,75.07
2023-03-02T03:17:30.488Z,74.93
2023-03-02T03:20:06.168Z,74.52
2023-03-02T03:22:38.446Z,74.51
2023-03-02T03:25:10.007Z,74.32
2023-03-02T03:27:39.889Z,73.76
2023-03-02T03:30:17.437Z,73.76
2023-03-02T03:32:45.386Z,73.47
2023-03-02T03:35:19.441Z,73.38
2023-03-02T03:37:48.544Z,73.48
2023-03-02T03:40:16.566Z,73.62
2023-03-02T03:42:46.808Z,74.22
2023-03-02T03:45:17.580Z,74.31
2023-03-02T03:47:47.931Z,74.66
2023-03-02T03:50:15.743Z,76.19
2023-03-02T03:52:46.335Z,76.73
2023-03-02T03:55:22.839Z,76.31
2023-03-02T03:57:56.410Z,76.58
2023-03-02T04:00:27.801Z,76.92
2023-03-02T04:02:55.736Z,76.63
2023-03-02T04:05:27.388Z,76.54
2023-03-02T04:08:02.217Z,76.80
2023-03-02T04:10:30.774Z,76.06
2023-03-02T04:13:08.008Z,76.55
2023-03-02T04:15:36.488Z,75.88
2023-03-02T04:18:06.372Z,75.97
2023-03-02T04:20:36.583Z,74.99
2023-03-02T04:23:04.459Z,75.35
2023-03-02T04:25:36.334Z,76.25
2023-03-02T04:28:06.632Z,75.10
2023-03-02T04:30:34.739Z,74.89
2023-03-02T04:33:06.530Z,73.88
2023-03-02T04:35:34.318Z,74.11
2023-03-02T04:38:05.087Z,73.19
2023-03-02T04:40:35.129Z,71.99
2023-03-02T04:43:03.718Z,71.74
2023-03-02T04:45:35.331Z,71.83
2023-03-02T04:48:06.764Z,71.30
2023-03-02T04:50:34.999Z,70.78
2023-03-02T04:53:04.194Z,70.25
2023-03-02T04:55:36.898Z,70.14
2023-03-02T04:58:04.651Z,70.46
2023-03-02T05:00:41.217Z,70.69
2023-03-02T05:03:12.625Z,70.48
2023-03-02T05:05:40.426Z,70.53
2023-03-02T05:08:20.026Z,70.83
2023-03-02T05:10:47.817Z,71.03
2023-03-02T05:13:15.655Z,70.89
2023-03-02T05:15:50.838Z,70.47
2023-03-02T05:18:19.224Z,69.97
2023-03-02T05:20:47.905Z,70.99
2023-03-02T05:23:25.171Z,69.56
2023-03-02T05:25:54.930Z,68.45
2023-03-02T05:28:26.307Z,67.84
2023-03-02T05:31:00.652Z,67.54
2023-03-02T05:33:28.934Z,66.96
2023-03-02T05:35:57.079Z,66.19
2023-03-02T05:38:25.202Z,65.35
2023-03-02T05:41:09.840Z,66.77
2023-03-02T05:43:37.653Z,65.24
2023-03-02T05:46:14.801Z,66.63
2023-03-02T05:48:45.410Z,65.10
2023-03-02T05:51:13.516Z,65.40
2023-03-02T05:53:43.781Z,65.17
2023-03-02T05:56:15.455Z,65.54
2023-03-02T05:58:43.444Z,65.56
2023-03-02T06:01:16.327Z,66.72
2023-03-02T06:03:44.694Z,68.11
2023-03-02T06:06:19.722Z,67.08
2023-03-02T06:08:47.805Z,66.13
2023-03-02T06:11:18.336Z,65.00
2023-03-02T06:13:52.855Z,65.48
2023-03-02T06:16:22.915Z,66.02
2023-03-02T06:18:52.993Z,66.72
2023-03-02T06:21:21.118Z,66.37
2023-03-02T06:23:49.057Z,66.96
2023-03-02T06:26:19.797Z,67.37
2023-03-02T06:28:52.691Z,67.74
2023-03-02T06:31:23.393Z,68.33
2023-03-02T06:33:51.543Z,68.52
2023-03-02T06:36:19.779Z,69.31
2023-03-02T06:38:48.119Z,68.13
2023-03-02T06:41:19.756Z,68.22
2023-03-02T06:43:48.483Z,68.75
2023-03-02T06:46:16.861Z,69.29
2023-03-02T06:48:59.179Z,69.28
2023-03-02T06:51:27.273Z,68.74
2023-03-02T06:53:57.416Z,69.46
2023-03-02T06:56:28.732Z,69.90
2023-03-02T06:58:58.234Z,69.62
2023-03-02T07:01:29.759Z,69.36
2023-03-02T07:04:00.474Z,69.57
2023-03-02T07:06:34.483Z,69.81
2023-03-02T07:09:05.977Z,69.23
2023-03-02T07:11:34.783Z,68.84
2023-03-02T07:14:05.242Z,69.23
2023-03-02T07:16:34.720Z,69.46
2023-03-02T07:19:05.337Z,70.01
2023-03-02T07:21:34.588Z,69.43
2023-03-02T07:24:05.741Z,70.23
2023-03-02T07:26:36.769Z,70.43
2023-03-02T07:29:05.431Z,70.95
2023-03-02T07:31:35.395Z,70.91
2023-03-02T07:34:05.743Z,70.47
2023-03-02T07:36:36.820Z,70.46
2023-03-02T07:39:06.653Z,70.97
2023-03-02T07:41:37.977Z,70.74
2023-03-02T07:44:10.741Z,70.52
2023-03-02T07:46:42.521Z,69.78
2023-03-02T07:49:14.733Z,69.61
2023-03-02T07:51:45.819Z,69.74
2023-03-02T07:54:15.200Z,71.03
2023-03-02T07:56:43.516Z,72.34
2023-03-02T07:59:12.683Z,71.76
2023-03-02T08:01:41.076Z,71.72
2023-03-02T08:04:10.400Z,71.88
2023-03-02T08:06:42.446Z,71.67
2023-03-02T08:09:15.755Z,72.14
2023-03-02T08:11:44.923Z,72.49
2023-03-02T08:14:13.111Z,72.11
2023-03-02T08:16:43.313Z,72.24
2023-03-02T08:19:14.202Z,72.34
2023-03-02T08:21:43.467Z,71.98
2023-03-02T08:24:11.920Z,71.45
2023-03-02T08:26:41.987Z,71.53
2023-03-02T08:29:12.896Z,71.25
2023-03-02T08:31:42.429Z,71.64
2023-03-02T08:34:11.376Z,73.07
2023-03-02T08:36:41.043Z,72.46
2023-03-02T08:39:11.654Z,71.34
2023-03-02T08:41:40.196Z,71.25
2023-03-02T08:44:09.542Z,71.19
2023-03-02T08:46:39.994Z,70.82
2023-03-02T08:49:08.027Z,71.10
2023-03-02T08:51:37.245Z,70.88
2023-03-02T08:54:07.529Z,70.30
2023-03-02T08:56:44.795Z,70.51
2023-03-02T08:59:14.218Z,69.12
2023-03-02T09:01:43.504Z,69.13
2023-03-02T09:04:12.342Z,69.13
2023-03-02T09:06:45.248Z,69.43
2023-03-02T09:09:15.922Z,67.18
2023-03-02T09:11:50.034Z,64.49
2023-03-02T09:14:18.232Z,64.82
2023-03-02T09:16:50.247Z,64.31
2023-03-02T09:19:19.830Z,63.75
2023-03-02T09:21:48.108Z,61.83
2023-03-02T09:24:16.406Z,61.51
2023-03-02T09:26:45.867Z,62.73
2023-03-02T09:29:13.913Z,62.76
2023-03-02T09:31:41.884Z,62.79
2023-03-02T09:34:09.939Z,63.58
2023-03-02T09:36:39.748Z,63.93
2023-03-02T09:39:12.582Z,64.37
2023-03-02T09:42:06.722Z,64.11
2023-03-02T09:44:57.720Z,64.19
2023-03-02T09:47:35.820Z,63.56
2023-03-02T09:50:13.755Z,63.05
2023-03-02T09:52:47.572Z,63.03
2023-03-02T09:55:19.516Z,63.08
2023-03-02T09:57:55.946Z,63.24
2023-03-02T10:00:32.974Z,63.98
2023-03-02T10:03:14.806Z,62.79
2023-03-02T10:05:45.794Z,62.64
2023-03-02T10:08:20.848Z,62.19
2023-03-02T10:11:06.262Z,62.47
2023-03-02T10:13:47.604Z,61.68
2023-03-02T10:16:25.145Z,59.91
2023-03-02T10:18:59.762Z,60.52
2023-03-02T10:21:32.994Z,60.82
2023-03-02T10:24:08.997Z,61.09
2023-03-02T10:26:49.874Z,60.65
2023-03-02T10:29:36.744Z,60.46
2023-03-02T10:32:17.323Z,60.57
2023-03-02T10:34:45.389Z,59.98
2023-03-02T10:37:15.513Z,60.49
2023-03-02T10:39:50.166Z,60.36
2023-03-02T10:42:23.299Z,60.14
2023-03-02T10:44:57.722Z,60.94
2023-03-02T10:47:28.668Z,60.58
2023-03-02T10:49:57.711Z,60.53
2023-03-02T10:52:29.610Z,59.88
2023-03-02T10:55:06.475Z,58.87
2023-03-02T10:57:38.000Z,58.82
2023-03-02T11:00:16.666Z,59.36
2023-03-02T11:02:56.096Z,58.57
2023-03-02T11:05:32.685Z,59.54
2023-03-02T11:08:02.595Z,59.77
2023-03-02T11:10:32.500Z,58.02
2023-03-02T11:13:02.026Z,58.18
2023-03-02T11:15:37.534Z,58.56
2023-03-02T11:18:19.037Z,56.53
2023-03-02T11:20:59.179Z,56.54
2023-03-02T11:23:34.012Z,57.35
2023-03-02T11:26:06.790Z,57.27
2023-03-02T11:28:41.168Z,57.62
2023-03-02T11:31:18.847Z,57.21
2023-03-02T11:34:07.806Z,58.16
2023-03-02T11:36:46.897Z,57.41
2023-03-02T11:39:19.717Z,56.53
2023-03-02T11:41:50.639Z,56.81
2023-03-02T11:44:24.734Z,55.73
2023-03-02T11:47:03.020Z,55.44
2023-03-02T11:49:39.748Z,55.23
2023-03-02T11:52:08.282Z,54.50
2023-03-02T11:54:43.030Z,54.72
2023-03-02T11:57:20.357Z,54.17
2023-03-02T11:59:48.560Z,54.06
2023-03-02T12:02:19.070Z,55.48
2023-03-02T12:04:51.247Z,54.75
2023-03-02T12:07:26.943Z,52.99
2023-03-02T12:10:00.108Z,51.58
2023-03-02T12:12:42.162Z,53.94
2023-03-02T12:15:28.762Z,52.53
2023-03-02T12:17:58.115Z,51.16
2023-03-02T12:20:28.693Z,50.15
2023-03-02T12:23:10.776Z,50.08
2023-03-02T12:25:49.596Z,51.05
2023-03-02T12:28:31.526Z,51.29
2023-03-02T12:31:15.183Z,54.59
2023-03-02T12:33:47.313Z,50.56
2023-03-02T12:36:21.161Z,50.71
2023-03-02T12:38:58.234Z,49.05
2023-03-02T12:41:41.523Z,48.06
2023-03-02T12:44:22.855Z,49.05
2023-03-02T12:46:54.133Z,48.26
2023-03-02T12:49:35.426Z,48.72
2023-03-02T12:52:04.772Z,49.55
2023-03-02T12:54:34.393Z,47.88
2023-03-02T12:57:08.932Z,47.66
2023-03-02T12:59:37.610Z,47.36
2023-03-02T13:02:08.484Z,47.21
2023-03-02T13:04:37.952Z,47.17
2023-03-02T13:07:16.533Z,49.26
2023-03-02T13:09:55.617Z,49.67
2023-03-02T13:12:24.635Z,49.55
2023-03-02T13:14:57.567Z,49.74
2023-03-02T13:17:29.639Z,50.76
2023-03-02T13:19:59.936Z,48.86
2023-03-02T13:22:28.442Z,48.38
2023-03-02T13:25:02.204Z,48.60
2023-03-02T13:27:34.051Z,52.06
2023-03-02T13:30:11.534Z,50.08
2023-03-02T13:32:45.299Z,49.77
2023-03-02T13:35:24.437Z,50.97
2023-03-02T13:37:59.460Z,50.61
2023-03-02T13:40:44.145Z,49.47
2023-03-02T13:43:38.814Z,49.55
2023-03-02T13:46:08.800Z,46.87
2023-03-02T13:48:40.419Z,46.39
2023-03-02T13:51:20.748Z,47.12
2023-03-02T13:53:54.775Z,47.66
2023-03-02T13:56:25.941Z,46.57
2023-03-02T13:58:54.761Z,47.57
2023-03-02T14:01:23.872Z,48.52
2023-03-02T14:03:57.440Z,49.14
2023-03-02T14:06:26.809Z,49.23
2023-03-02T14:08:56.423Z,49.24
2023-03-02T14:11:24.396Z,48.64
2023-03-02T14:13:54.837Z,47.98
2023-03-02T14:16:24.198Z,48.47
2023-03-02T14:18:53.749Z,48.68
2023-03-02T14:21:23.740Z,46.82
2023-03-02T14:23:54.376Z,46.32
2023-03-02T14:26:35.943Z,47.20
2023-03-02T14:29:17.050Z,47.02
2023-03-02T14:31:45.959Z,47.20
2023-03-02T14:34:20.562Z,47.65
2023-03-02T14:36:50.952Z,46.27
2023-03-02T14:39:23.267Z,45.93
2023-03-02T14:41:54.869Z,46.17
2023-03-02T14:44:23.283Z,46.96
2023-03-02T14:46:51.376Z,45.10
2023-03-02T14:49:23.655Z,47.43
2023-03-02T14:51:57.313Z,47.11
2023-03-02T14:54:26.680Z,49.92
2023-03-02T14:56:57.702Z,50.83
2023-03-02T14:59:25.539Z,52.08
2023-03-02T15:01:53.514Z,52.93
2023-03-02T15:04:22.213Z,50.58
2023-03-02T15:06:59.202Z,47.83
2023-03-02T15:09:28.499Z,46.42
2023-03-02T15:12:01.041Z,45.69
2023-03-02T15:14:28.897Z,47.45
2023-03-02T15:17:00.580Z,46.28
2023-03-02T15:19:28.631Z,48.95
2023-03-02T15:21:59.264Z,47.00
2023-03-02T15:24:30.768Z,46.96
2023-03-02T15:27:00.738Z,46.66
2023-03-02T15:29:30.482Z,47.34
2023-03-02T15:31:58.631Z,50.54
2023-03-02T15:34:26.518Z,50.36
2023-03-02T15:36:54.880Z,47.89
2023-03-02T15:39:24.271Z,47.21
2023-03-02T15:41:55.247Z,49.22
2023-03-02T15:44:29.690Z,51.00
2023-03-02T15:47:02.343Z,49.79
2023-03-02T15:49:33.246Z,49.40
2023-03-02T15:52:01.919Z,49.36
2023-03-02T15:54:31.484Z,49.51
2023-03-02T15:57:00.680Z,50.83
2023-03-02T15:59:31.954Z,50.66
2023-03-02T16:02:02.225Z,49.34
2023-03-02T16:04:31.573Z,50.16
2023-03-02T16:06:59.598Z,51.55
2023-03-02T16:09:28.914Z,50.73
2023-03-02T16:11:57.122Z,49.36
2023-03-02T16:14:31.524Z,51.45
2023-03-02T16:16:59.387Z,51.44
2023-03-02T16:19:27.293Z,52.61
2023-03-02T16:22:11.556Z,53.23
2023-03-02T16:24:40.936Z,54.13
2023-03-02T16:27:09.758Z,53.31
2023-03-02T16:29:41.656Z,53.80
2023-03-02T16:32:18.261Z,54.66
2023-03-02T16:34:46.916Z,51.63
2023-03-02T16:37:21.966Z,51.66
2023-03-02T16:39:49.888Z,54.49
2023-03-02T16:42:18.525Z,54.87
2023-03-02T16:44:48.783Z,53.86
2023-03-02T16:47:19.623Z,55.05
2023-03-02T16:49:47.480Z,55.00
2023-03-02T16:52:16.982Z,53.38
2023-03-02T16:54:45.471Z,52.82
2023-03-02T16:57:13.377Z,52.03
2023-03-02T16:59:41.387Z,53.09
2023-03-02T17:02:13.722Z,53.47
2023-03-02T17:04:41.515Z,52.65
2023-03-02T17:07:11.576Z,52.59
2023-03-02T17:09:41.425Z,54.61
2023-03-02T17:12:09.863Z,54.83
2023-03-02T17:14:40.622Z,54.22
2023-03-02T17:17:13.311Z,53.74
2023-03-02T17:19:44.055Z,54.25
2023-03-02T17:22:22.211Z,53.05
2023-03-02T17:24:50.443Z,53.38
2023-03-02T17:27:25.319Z,53.75
2023-03-02T17:29:54.241Z,54.43
2023-03-02T17:32:31.376Z,55.08
2023-03-02T17:34:59.264Z,56.00
2023-03-02T17:37:30.516Z,56.73
2023-03-02T17:39:58.527Z,56.15
2023-03-02T17:42:27.177Z,55.03
2023-03-02T17:44:55.094Z,56.20
2023-03-02T17:47:33.134Z,55.36
2023-03-02T17:50:03.959Z,55.04
2023-03-02T17:52:31.807Z,55.51
2023-03-02T17:54:59.753Z,56.86
2023-03-02T17:57:29.685Z,55.66
2023-03-02T18:00:00.323Z,56.15
2023-03-02T18:02:30.680Z,56.37
2023-03-02T18:05:00.913Z,55.82
2023-03-02T18:07:30.086Z,55.22
2023-03-02T18:09:58.102Z,55.89
2023-03-02T18:12:26.024Z,56.10
2023-03-02T18:14:59.058Z,56.39
2023-03-02T18:17:34.257Z,56.69
2023-03-02T18:20:03.587Z,58.15
2023-03-02T18:22:36.332Z,56.77
2023-03-02T18:25:11.495Z,55.57
2023-03-02T18:27:46.422Z,55.50
2023-03-02T18:30:16.930Z,56.33
2023-03-02T18:32:45.969Z,55.85
2023-03-02T18:35:14.080Z,57.54
2023-03-02T18:37:45.180Z,57.67
2023-03-02T18:40:16.068Z,57.59
2023-03-02T18:42:43.939Z,57.04
2023-03-02T18:45:22.562Z,57.49
2023-03-02T18:47:50.644Z,56.77
2023-03-02T18:50:19.024Z,57.94
2023-03-02T18:52:51.461Z,58.20
2023-03-02T18:55:21.913Z,59.80
2023-03-02T18:57:54.108Z,60.03
2023-03-02T19:00:29.144Z,61.45
2023-03-02T19:02:57.011Z,62.21
2023-03-02T19:05:31.819Z,62.33
2023-03-02T19:08:05.428Z,64.40
2023-03-02T19:10:35.720Z,64.81
2023-03-02T19:13:03.653Z,64.25
2023-03-02T19:15:37.423Z,64.30
2023-03-02T19:18:05.603Z,65.21
2023-03-02T19:20:36.600Z,65.52
2023-03-02T19:23:05.752Z,64.18
2023-03-02T19:25:33.927Z,64.74
2023-03-02T19:28:01.864Z,63.45
2023-03-02T19:30:30.120Z,64.43
2023-03-02T19:32:58.037Z,66.31
2023-03-02T19:35:32.064Z,66.85
2023-03-02T19:38:02.999Z,66.03
2023-03-02T19:40:34.826Z,63.90
2023-03-02T19:43:03.233Z,65.57
2023-03-02T19:45:34.894Z,65.69
2023-03-02T19:48:04.041Z,66.30
2023-03-02T19:50:32.131Z,66.65
2023-03-02T19:53:00.392Z,66.08
2023-03-02T19:55:28.486Z,67.58
2023-03-02T19:58:00.135Z,67.06
2023-03-02T20:00:29.618Z,66.85
2023-03-02T20:03:01.223Z,66.17
2023-03-02T20:05:29.487Z,65.61
2023-03-02T20:07:57.786Z,66.33
2023-03-02T20:10:34.137Z,65.89
2023-03-02T20:13:04.022Z,66.92
2023-03-02T20:15:36.373Z,65.93
2023-03-02T20:18:05.567Z,67.24
2023-03-02T20:20:33.519Z,64.46
2023-03-02T20:23:02.473Z,65.98
2023-03-02T20:25:30.294Z,67.13
2023-03-02T20:27:59.147Z,67.80
2023-03-02T20:30:30.893Z,67.82
2023-03-02T20:32:59.738Z,68.81
2023-03-02T20:35:32.253Z,68.50
2023-03-02T20:38:02.915Z,67.20
2023-03-02T20:40:34.796Z,68.62
2023-03-02T20:43:02.706Z,68.05
2023-03-02T20:45:32.786Z,66.09
2023-03-02T20:48:00.756Z,65.77
2023-03-02T20:50:33.183Z,65.09
2023-03-02T20:53:04.117Z,66.03
2023-03-02T20:55:33.425Z,64.00
2023-03-02T20:58:01.554Z,62.31
2023-03-02T21:00:34.790Z,64.93
2023-03-02T21:03:05.681Z,66.28
2023-03-02T21:05:34.730Z,65.57
2023-03-02T21:08:06.571Z,66.09
2023-03-02T21:10:37.939Z,65.44
2023-03-02T21:13:07.640Z,65.75
2023-03-02T21:15:37.419Z,64.13
2023-03-02T21:18:08.518Z,63.79
2023-03-02T21:20:39.935Z,64.14
2023-03-02T21:23:08.144Z,64.34
2023-03-02T21:25:44.843Z,64.82
2023-03-02T21:28:13.242Z,66.01
2023-03-02T21:30:43.746Z,66.42
2023-03-02T21:33:16.476Z,66.16
2023-03-02T21:35:46.888Z,66.48
2023-03-02T21:38:14.814Z,67.11
2023-03-02T21:40:45.983Z,68.85
2023-03-02T21:43:16.937Z,68.38
2023-03-02T21:45:46.121Z,67.00
2023-03-02T21:48:14.258Z,68.25
2023-03-02T21:50:42.194Z,66.05
2023-03-02T21:53:13.117Z,64.97
2023-03-02T21:55:42.330Z,66.46
2023-03-02T21:58:13.154Z,66.75
2023-03-02T22:00:41.846Z,66.47
2023-03-02T22:03:14.306Z,66.05
2023-03-02T22:05:42.508Z,66.40
2023-03-02T22:08:11.208Z,66.60
2023-03-02T22:10:41.537Z,65.74
2023-03-02T22:13:19.146Z,65.31
2023-03-02T22:15:47.385Z,66.50
2023-03-02T22:18:27.117Z,66.62
2023-03-02T22:20:55.000Z,66.76
2023-03-02T22:23:27.778Z,68.21
2023-03-02T22:25:57.278Z,67.84
2023-03-02T22:28:26.556Z,67.19
2023-03-02T22:30:58.854Z,66.58
2023-03-02T22:33:32.169Z,66.71
2023-03-02T22:36:06.544Z,66.14
2023-03-02T22:38:34.392Z,65.33
2023-03-02T22:41:07.056Z,64.74
2023-03-02T22:43:36.289Z,66.32
2023-03-02T22:46:15.314Z,66.92
2023-03-02T22:48:48.497Z,67.73
2023-03-02T22:51:19.520Z,67.45
2023-03-02T22:53:51.121Z,68.97
2023-03-02T22:56:34.746Z,68.67
2023-03-02T22:59:06.835Z,68.52
2023-03-02T23:01:44.158Z,68.55
2023-03-02T23:04:22.555Z,67.52
2023-03-02T23:06:55.017Z,66.05
2023-03-02T23:09:28.399Z,66.07
2023-03-02T23:12:00.590Z,65.22
2023-03-02T23:14:30.043Z,68.48
2023-03-02T23:17:01.889Z,65.60
2023-03-02T23:19:33.004Z,64.75
2023-03-02T23:22:02.759Z,64.26
2023-03-02T23:24:31.832Z,63.69
2023-03-02T23:27:00.026Z,63.71
2023-03-02T23:29:30.708Z,65.87
2023-03-02T23:31:59.081Z,64.64
2023-03-02T23:34:31.040Z,63.44
2023-03-02T23:37:00.328Z,64.68
2023-03-02T23:39:28.348Z,64.30
2023-03-02T23:41:58.294Z,63.58
2023-03-02T23:44:30.431Z,64.69
2023-03-02T23:46:58.513Z,64.25
2023-03-02T23:49:26.602Z,63.07
2023-03-02T23:51:55.116Z,63.85
2023-03-02T23:54:27.146Z,64.73
2023-03-02T23:56:54.984Z,65.01
2023-03-02T23:59:23.164Z,64.98
