createdAt,value
2022-09-04T00:03:18.220Z,100.00
2022-09-04T00:08:37.448Z,100.00
2022-09-04T00:13:58.999Z,100.00
2022-09-04T00:19:09.613Z,100.00
2022-09-04T00:24:17.490Z,100.00
2022-09-04T00:29:21.758Z,100.00
2022-09-04T00:34:56.140Z,100.00
2022-09-04T00:40:03.502Z,100.00
2022-09-04T00:45:28.606Z,100.00
2022-09-04T00:50:52.261Z,100.00
2022-09-04T00:56:23.117Z,100.00
2022-09-04T01:01:28.095Z,100.00
2022-09-04T01:06:51.757Z,100.00
2022-09-04T01:12:12.753Z,100.00
2022-09-04T01:17:27.473Z,100.00
2022-09-04T01:22:32.744Z,100.00
2022-09-04T01:27:59.683Z,100.00
2022-09-04T01:33:24.934Z,100.00
2022-09-04T01:38:45.843Z,100.00
2022-09-04T01:43:49.029Z,100.00
2022-09-04T01:49:03.972Z,100.00
2022-09-04T01:54:24.014Z,100.00
2022-09-04T02:00:09.308Z,100.00
2022-09-04T02:05:14.636Z,100.00
2022-09-04T02:10:56.117Z,100.00
2022-09-04T02:16:00.987Z,100.00
2022-09-04T02:21:27.931Z,100.00
2022-09-04T02:26:37.153Z,100.00
2022-09-04T02:31:42.185Z,100.00
2022-09-04T02:36:53.221Z,100.00
2022-09-04T02:42:18.740Z,100.00
2022-09-04T02:47:46.274Z,100.00
2022-09-04T02:53:01.151Z,100.00
2022-09-04T02:58:24.851Z,100.00
2022-09-04T03:03:56.495Z,100.00
2022-09-04T03:09:06.877Z,100.00
2022-09-04T03:14:43.143Z,100.00
2022-09-04T03:19:59.493Z,100.00
2022-09-04T03:25:20.539Z,100.00
2022-09-04T03:30:23.313Z,100.00
2022-09-04T03:35:38.384Z,100.00
2022-09-04T03:40:46.213Z,100.00
2022-09-04T03:46:10.545Z,100.00
2022-09-04T03:51:27.241Z,100.00
2022-09-04T03:56:47.470Z,100.00
2022-09-04T04:02:10.739Z,100.00
2022-09-04T04:07:24.311Z,100.00
2022-09-04T04:12:49.818Z,100.00
2022-09-04T04:18:15.355Z,100.00
2022-09-04T04:23:18.270Z,100.00
2022-09-04T04:28:47.944Z,100.00
2022-09-04T04:34:19.173Z,100.00
2022-09-04T04:39:44.605Z,100.00
2022-09-04T04:45:26.507Z,100.00
2022-09-04T04:50:50.737Z,100.00
2022-09-04T04:56:19.346Z,100.00
2022-09-04T05:01:33.680Z,100.00
2022-09-04T05:06:41.925Z,100.00
2022-09-04T05:11:54.420Z,100.00
2022-09-04T05:17:46.692Z,100.00
2022-09-04T05:23:01.963Z,100.00
2022-09-04T05:28:21.899Z,100.00
2022-09-04T05:33:49.370Z,100.00
2022-09-04T05:39:10.651Z,100.00
2022-09-04T05:44:22.151Z,100.00
2022-09-04T05:49:54.133Z,100.00
2022-09-04T05:55:14.793Z,100.00
2022-09-04T06:00:20.884Z,100.00
2022-09-04T06:06:08.818Z,100.00
2022-09-04T06:11:50.688Z,100.00
2022-09-04T06:17:22.323Z,100.00
2022-09-04T06:22:53.870Z,100.00
2022-09-04T06:28:06.782Z,100.00
2022-09-04T06:33:30.112Z,100.00
2022-09-04T06:39:23.364Z,100.00
2022-09-04T06:45:02.953Z,100.00
2022-09-04T06:50:31.837Z,100.00
2022-09-04T06:55:57.817Z,100.00
2022-09-04T07:01:37.656Z,100.00
2022-09-04T07:06:51.810Z,100.00
2022-09-04T07:12:27.377Z,100.00
2022-09-04T07:18:13.522Z,100.00
2022-09-04T07:23:26.898Z,100.00
2022-09-04T07:29:25.761Z,100.00
2022-09-04T07:34:46.881Z,100.00
2022-09-04T07:40:08.504Z,100.00
2022-09-04T07:45:34.028Z,100.00
2022-09-04T07:50:39.886Z,100.00
2022-09-04T07:55:45.418Z,100.00
2022-09-04T08:00:58.593Z,95.79
2022-09-04T08:06:15.716Z,99.06
2022-09-04T08:11:26.376Z,100.00
2022-09-04T08:16:41.603Z,98.23
2022-09-04T08:21:44.649Z,100.00
2022-09-04T08:27:10.328Z,90.39
2022-09-04T08:32:40.037Z,83.04
2022-09-04T08:37:56.777Z,92.87
2022-09-04T08:43:11.722Z,89.65
2022-09-04T08:48:39.095Z,77.67
2022-09-04T08:53:59.314Z,72.58
2022-09-04T08:59:26.729Z,81.40
2022-09-04T09:04:49.782Z,80.38
2022-09-04T09:10:26.585Z,75.94
2022-09-04T09:15:52.650Z,77.78
2022-09-04T09:21:09.464Z,80.83
2022-09-04T09:26:24.659Z,81.25
2022-09-04T09:31:28.918Z,75.13
2022-09-04T09:37:11.923Z,70.14
2022-09-04T09:42:43.258Z,66.82
2022-09-04T09:48:11.649Z,71.05
2022-09-04T09:53:23.581Z,67.50
2022-09-04T09:58:47.593Z,63.55
2022-09-04T10:04:01.787Z,65.11
2022-09-04T10:09:26.746Z,61.30
2022-09-04T10:14:53.506Z,60.45
2022-09-04T10:20:25.643Z,56.57
2022-09-04T10:25:33.565Z,55.69
2022-09-04T10:31:00.569Z,55.97
2022-09-04T10:36:21.547Z,53.54
2022-09-04T10:42:02.413Z,50.69
2022-09-04T10:47:23.045Z,55.68
2022-09-04T10:52:49.104Z,60.38
2022-09-04T10:58:23.331Z,53.38
2022-09-04T11:03:54.172Z,52.15
2022-09-04T11:09:11.112Z,52.84
2022-09-04T11:14:24.716Z,48.61
2022-09-04T11:19:32.710Z,47.00
2022-09-04T11:25:03.055Z,50.85
2022-09-04T11:30:41.042Z,48.11
2022-09-04T11:36:04.728Z,45.07
2022-09-04T11:41:31.164Z,48.21
2022-09-04T11:47:07.298Z,46.45
2022-09-04T11:52:23.440Z,46.22
2022-09-04T11:58:08.461Z,46.01
2022-09-04T12:03:51.449Z,50.46
2022-09-04T12:09:28.844Z,46.71
2022-09-04T12:15:08.631Z,46.81
2022-09-04T12:20:29.950Z,48.92
2022-09-04T12:25:41.575Z,50.97
2022-09-04T12:30:53.317Z,50.21
2022-09-04T12:36:07.386Z,47.26
2022-09-04T12:41:39.136Z,49.91
2022-09-04T12:46:50.098Z,49.56
2022-09-04T12:52:12.990Z,44.91
2022-09-04T12:57:29.540Z,44.07
2022-09-04T13:02:49.363Z,40.50
2022-09-04T13:08:17.142Z,40.36
2022-09-04T13:13:45.074Z,43.95
2022-09-04T13:19:19.742Z,47.18
2022-09-04T13:24:57.563Z,45.09
2022-09-04T13:30:13.891Z,41.96
2022-09-04T13:35:41.247Z,42.10
2022-09-04T13:41:18.163Z,45.42
2022-09-04T13:46:37.936Z,48.58
2022-09-04T13:51:45.007Z,43.34
2022-09-04T13:57:08.042Z,42.37
2022-09-04T14:02:14.461Z,41.78
2022-09-04T14:07:28.194Z,39.89
2022-09-04T14:12:36.140Z,37.95
2022-09-04T14:18:14.482Z,37.77
2022-09-04T14:23:53.032Z,38.11
2022-09-04T14:29:17.999Z,36.48
2022-09-04T14:34:28.438Z,41.30
2022-09-04T14:39:43.995Z,41.01
2022-09-04T14:45:27.643Z,37.86
2022-09-04T14:50:33.906Z,36.17
2022-09-04T14:56:02.896Z,39.45
2022-09-04T15:01:17.762Z,41.10
2022-09-04T15:06:31.371Z,40.49
2022-09-04T15:11:36.183Z,37.48
2022-09-04T15:16:45.596Z,33.99
2022-09-04T15:21:52.835Z,35.15
2022-09-04T15:26:57.446Z,36.91
2022-09-04T15:32:14.103Z,37.31
2022-09-04T15:37:28.403Z,39.02
2022-09-04T15:42:39.780Z,39.61
2022-09-04T15:48:30.007Z,41.09
2022-09-04T15:53:37.361Z,42.26
2022-09-04T15:59:24.237Z,42.97
2022-09-04T16:04:50.046Z,43.37
2022-09-04T16:10:02.289Z,44.06
2022-09-04T16:15:16.164Z,43.15
2022-09-04T16:20:20.831Z,44.67
2022-09-04T16:25:39.580Z,44.32
2022-09-04T16:30:46.638Z,44.79
2022-09-04T16:35:50.860Z,43.09
2022-09-04T16:41:01.310Z,42.62
2022-09-04T16:46:15.181Z,41.53
2022-09-04T16:51:41.462Z,41.05
2022-09-04T16:56:52.536Z,40.94
2022-09-04T17:02:22.480Z,41.04
2022-09-04T17:07:37.479Z,42.00
2022-09-04T17:12:50.330Z,41.94
2022-09-04T17:17:54.183Z,44.38
2022-09-04T17:29:03.906Z,46.51
2022-09-04T17:29:16.889Z,46.54
2022-09-04T17:40:37.771Z,48.13
2022-09-04T17:40:38.518Z,48.62
2022-09-04T17:45:50.224Z,49.48
2022-09-04T17:50:55.954Z,51.72
2022-09-04T17:56:12.533Z,51.52
2022-09-04T18:01:26.466Z,52.43
2022-09-04T18:06:41.335Z,53.57
2022-09-04T18:11:59.863Z,55.83
2022-09-04T18:17:28.326Z,56.93
2022-09-04T18:22:41.088Z,60.16
2022-09-04T18:28:11.895Z,61.84
2022-09-04T18:37:11.476Z,62.34
2022-09-04T18:39:09.202Z,65.64
2022-09-04T18:50:26.112Z,66.96
2022-09-04T18:50:34.795Z,66.52
2022-09-04T18:55:10.874Z,66.38
2022-09-04T19:00:23.243Z,67.32
2022-09-04T19:05:45.153Z,68.51
2022-09-04T19:10:51.495Z,68.35
2022-09-04T19:16:07.450Z,68.37
2022-09-04T19:21:14.228Z,69.43
2022-09-04T19:26:32.873Z,70.63
2022-09-04T19:31:43.158Z,72.10
2022-09-04T19:36:53.892Z,72.66
2022-09-04T19:46:00.060Z,74.66
2022-09-04T19:48:05.160Z,78.01
2022-09-04T19:53:37.828Z,80.45
2022-09-04T19:58:46.546Z,82.53
2022-09-04T20:03:50.462Z,86.68
2022-09-04T20:09:12.840Z,86.64
2022-09-04T20:14:14.916Z,85.49
2022-09-04T20:19:28.235Z,85.08
2022-09-04T20:24:42.267Z,86.39
2022-09-04T20:30:11.380Z,87.06
2022-09-04T20:35:32.618Z,90.25
2022-09-04T20:40:37.320Z,93.07
2022-09-04T20:49:43.013Z,92.14
2022-09-04T20:52:53.160Z,92.08
2022-09-04T20:58:52.332Z,91.06
2022-09-04T21:03:22.694Z,91.82
2022-09-04T21:08:02.964Z,91.87
2022-09-04T21:13:15.687Z,92.77
2022-09-04T21:18:44.991Z,93.64
2022-09-04T21:24:03.766Z,95.14
2022-09-04T21:29:51.886Z,95.23
2022-09-04T21:35:15.710Z,95.94
2022-09-04T21:40:51.388Z,97.90
2022-09-04T21:46:31.453Z,99.45
2022-09-04T21:51:59.590Z,100.00
2022-09-04T22:02:32.575Z,100.00
2022-09-04T22:03:35.050Z,100.00
2022-09-04T22:13:31.370Z,100.00
2022-09-04T22:14:31.406Z,100.00
2022-09-04T22:19:54.500Z,100.00
2022-09-04T22:25:19.338Z,100.00
2022-09-04T22:30:22.322Z,100.00
2022-09-04T22:35:57.870Z,100.00
2022-09-04T22:41:32.441Z,100.00
2022-09-04T22:46:52.332Z,100.00
2022-09-04T22:52:42.029Z,100.00
2022-09-04T22:58:04.939Z,100.00
2022-09-04T23:03:35.702Z,100.00
2022-09-04T23:13:48.065Z,100.00
2022-09-04T23:14:08.320Z,100.00
2022-09-04T23:22:40.958Z,100.00
2022-09-04T23:26:42.222Z,100.00
2022-09-04T23:31:00.607Z,100.00
2022-09-04T23:36:33.646Z,100.00
2022-09-04T23:41:53.350Z,100.00
2022-09-04T23:47:01.169Z,100.00
2022-09-04T23:52:06.731Z,100.00
2022-09-04T23:57:26.287Z,100.00
