createdAt,value
2019-03-11T00:00:35.933Z,1.83
2019-03-11T00:03:05.149Z,0.10
2019-03-11T00:05:33.860Z,1.37
2019-03-11T00:08:02.587Z,0.10
2019-03-11T00:10:31.405Z,2.03
2019-03-11T00:13:00.169Z,4.30
2019-03-11T00:15:29.021Z,1.90
2019-03-11T00:17:57.701Z,2.63
2019-03-11T00:20:26.426Z,0.67
2019-03-11T00:22:55.151Z,4.60
2019-03-11T00:25:23.889Z,1.83
2019-03-11T00:27:52.613Z,0.67
2019-03-11T00:30:21.333Z,2.23
2019-03-11T00:32:50.084Z,0.10
2019-03-11T00:35:18.850Z,2.03
2019-03-11T00:37:47.591Z,2.33
2019-03-11T00:40:16.925Z,0.33
2019-03-11T00:42:45.654Z,0.23
2019-03-11T00:45:17.068Z,7.17
2019-03-11T00:47:45.817Z,0.77
2019-03-11T00:50:14.932Z,2.77
2019-03-11T00:52:43.738Z,3.57
2019-03-11T00:55:13.413Z,1.53
2019-03-11T00:57:42.131Z,2.17
2019-03-11T01:00:28.541Z,3.43
2019-03-11T01:02:57.520Z,1.70
2019-03-11T01:05:26.208Z,3.03
2019-03-11T01:07:54.956Z,0.33
2019-03-11T01:10:23.985Z,3.37
2019-03-11T01:12:52.837Z,1.87
2019-03-11T01:15:21.578Z,1.60
2019-03-11T01:17:50.305Z,1.27
2019-03-11T01:20:19.027Z,7.93
2019-03-11T01:22:47.827Z,2.70
2019-03-11T01:25:16.551Z,2.70
2019-03-11T01:27:45.265Z,4.07
2019-03-11T01:30:17.545Z,1.43
2019-03-11T01:32:46.385Z,2.37
2019-03-11T01:35:15.098Z,1.97
2019-03-11T01:37:43.861Z,2.03
2019-03-11T01:40:17.543Z,5.40
2019-03-11T01:42:46.265Z,2.03
2019-03-11T01:45:19.084Z,1.00
2019-03-11T01:47:47.864Z,5.27
2019-03-11T01:50:17.344Z,4.80
2019-03-11T01:52:46.096Z,2.63
2019-03-11T01:55:15.023Z,4.67
2019-03-11T01:57:43.740Z,4.23
2019-03-11T02:00:15.488Z,2.40
2019-03-11T02:02:44.224Z,0.53
2019-03-11T02:05:13.226Z,2.33
2019-03-11T02:07:42.044Z,2.20
2019-03-11T02:10:13.333Z,2.03
2019-03-11T02:12:42.057Z,4.97
2019-03-11T02:15:13.698Z,2.00
2019-03-11T02:17:42.423Z,1.90
2019-03-11T02:20:13.641Z,4.63
2019-03-11T02:22:42.397Z,2.50
2019-03-11T02:25:11.422Z,4.00
2019-03-11T02:27:40.177Z,3.50
2019-03-11T02:30:11.793Z,5.33
2019-03-11T02:32:40.513Z,4.57
2019-03-11T02:35:09.336Z,4.77
2019-03-11T02:37:38.072Z,0.83
2019-03-11T02:40:09.726Z,4.47
2019-03-11T02:42:38.442Z,4.73
2019-03-11T02:45:09.141Z,7.80
2019-03-11T02:47:37.836Z,2.73
2019-03-11T02:50:08.919Z,1.97
2019-03-11T02:52:37.810Z,1.20
2019-03-11T02:55:07.370Z,1.37
2019-03-11T02:57:36.157Z,3.23
2019-03-11T03:00:13.766Z,2.00
2019-03-11T03:02:44.126Z,0.90
2019-03-11T03:05:14.485Z,0.87
2019-03-11T03:07:43.238Z,1.23
2019-03-11T03:10:12.234Z,4.03
2019-03-11T03:12:41.010Z,0.40
2019-03-11T03:15:10.623Z,1.03
2019-03-11T03:17:39.357Z,3.20
2019-03-11T03:20:15.501Z,1.30
2019-03-11T03:22:44.254Z,2.67
2019-03-11T03:25:14.147Z,1.83
2019-03-11T03:27:42.925Z,2.40
2019-03-11T03:30:19.707Z,4.13
2019-03-11T03:32:48.584Z,0.43
2019-03-11T03:35:17.278Z,1.87
2019-03-11T03:37:46.007Z,0.57
2019-03-11T03:40:15.962Z,7.50
2019-03-11T03:42:44.786Z,4.30
2019-03-11T03:45:34.480Z,1.10
2019-03-11T03:48:03.198Z,4.57
2019-03-11T03:50:36.772Z,0.73
2019-03-11T03:53:05.694Z,0.93
2019-03-11T03:55:35.045Z,1.07
2019-03-11T03:58:03.872Z,0.83
2019-03-11T04:00:32.640Z,1.37
2019-03-11T04:03:01.363Z,2.37
2019-03-11T04:05:30.323Z,2.13
2019-03-11T04:07:59.105Z,0.57
2019-03-11T04:10:27.832Z,1.60
2019-03-11T04:12:56.585Z,0.20
2019-03-11T04:15:25.377Z,0.83
2019-03-11T04:17:54.198Z,2.23
2019-03-11T04:20:25.038Z,1.63
2019-03-11T04:22:53.853Z,2.07
2019-03-11T04:25:22.569Z,2.37
2019-03-11T04:27:51.427Z,0.53
2019-03-11T04:30:25.126Z,0.83
2019-03-11T04:32:53.855Z,6.33
2019-03-11T04:35:22.665Z,1.20
2019-03-11T04:37:51.483Z,0.80
2019-03-11T04:40:20.201Z,1.17
2019-03-11T04:42:48.943Z,0.53
2019-03-11T04:45:18.197Z,3.87
2019-03-11T04:47:47.013Z,0.10
2019-03-11T04:50:17.178Z,3.07
2019-03-11T04:52:45.868Z,2.20
2019-03-11T04:55:15.706Z,0.20
2019-03-11T04:57:50.008Z,1.93
2019-03-11T05:00:20.724Z,2.20
2019-03-11T05:02:49.460Z,0.63
2019-03-11T05:05:18.203Z,0.33
2019-03-11T05:07:46.926Z,0.93
2019-03-11T05:10:16.521Z,1.50
2019-03-11T05:12:45.297Z,0.10
2019-03-11T05:15:14.521Z,0.93
2019-03-11T05:17:43.446Z,0.37
2019-03-11T05:20:16.196Z,2.23
2019-03-11T05:22:44.988Z,0.73
2019-03-11T05:25:14.887Z,0.50
2019-03-11T05:27:43.822Z,3.70
2019-03-11T05:30:20.356Z,1.50
2019-03-11T05:32:49.116Z,0.27
2019-03-11T05:35:17.829Z,1.60
2019-03-11T05:37:46.544Z,1.10
2019-03-11T05:40:16.691Z,2.73
2019-03-11T05:42:45.410Z,0.27
2019-03-11T05:45:16.501Z,0.87
2019-03-11T05:47:45.249Z,2.63
2019-03-11T05:50:15.179Z,0.30
2019-03-11T05:52:44.203Z,1.60
2019-03-11T05:55:13.537Z,0.87
2019-03-11T05:57:42.260Z,0.97
2019-03-11T06:00:15.017Z,2.93
2019-03-11T06:02:47.090Z,2.70
2019-03-11T06:05:15.985Z,4.80
2019-03-11T06:07:44.772Z,0.73
2019-03-11T06:10:14.724Z,0.40
2019-03-11T06:12:43.449Z,1.60
2019-03-11T06:15:13.874Z,0.50
2019-03-11T06:17:42.957Z,1.83
2019-03-11T06:20:30.325Z,5.07
2019-03-11T06:23:00.101Z,2.53
2019-03-11T06:25:28.864Z,1.40
2019-03-11T06:27:57.577Z,2.27
2019-03-11T06:30:26.368Z,1.73
2019-03-11T06:32:55.085Z,0.57
2019-03-11T06:35:23.796Z,3.77
2019-03-11T06:37:52.545Z,3.90
2019-03-11T06:40:21.261Z,3.53
2019-03-11T06:42:49.981Z,3.87
2019-03-11T06:45:18.727Z,4.93
2019-03-11T06:47:47.494Z,3.97
2019-03-11T06:50:16.323Z,1.73
2019-03-11T06:52:45.181Z,4.07
2019-03-11T06:55:13.903Z,2.20
2019-03-11T06:57:42.625Z,2.57
2019-03-11T07:00:22.013Z,3.73
2019-03-11T07:02:50.738Z,2.10
2019-03-11T07:05:21.005Z,4.53
2019-03-11T07:07:50.157Z,2.00
2019-03-11T07:10:18.927Z,3.03
2019-03-11T07:12:47.703Z,3.40
2019-03-11T07:15:16.936Z,1.47
2019-03-11T07:17:45.886Z,2.17
2019-03-11T07:20:19.206Z,3.83
2019-03-11T07:22:47.989Z,2.47
2019-03-11T07:25:16.775Z,2.60
2019-03-11T07:27:45.498Z,5.03
2019-03-11T07:30:16.042Z,4.57
2019-03-11T07:32:44.861Z,2.97
2019-03-11T07:35:13.573Z,1.70
2019-03-11T07:37:42.318Z,6.97
2019-03-11T07:40:15.181Z,3.00
2019-03-11T07:42:43.997Z,2.57
2019-03-11T07:45:14.621Z,4.90
2019-03-11T07:47:43.338Z,6.57
2019-03-11T07:50:13.252Z,4.73
2019-03-11T07:52:42.006Z,3.07
2019-03-11T07:55:13.101Z,3.60
2019-03-11T07:57:41.808Z,5.60
2019-03-11T08:00:21.176Z,8.37
2019-03-11T08:02:49.895Z,5.40
2019-03-11T08:05:18.631Z,8.67
2019-03-11T08:07:47.411Z,2.57
2019-03-11T08:10:20.545Z,1.10
2019-03-11T08:12:49.262Z,3.50
2019-03-11T08:15:18.009Z,9.07
2019-03-11T08:17:46.819Z,4.27
2019-03-11T08:20:16.839Z,5.67
2019-03-11T08:22:45.583Z,2.30
2019-03-11T08:25:15.230Z,4.17
2019-03-11T08:27:44.017Z,7.47
2019-03-11T08:30:22.438Z,5.13
2019-03-11T08:32:51.254Z,4.50
2019-03-11T08:35:20.079Z,6.37
2019-03-11T08:37:48.819Z,3.30
2019-03-11T08:40:18.735Z,5.50
2019-03-11T08:42:47.465Z,7.90
2019-03-11T08:45:17.644Z,5.00
2019-03-11T08:47:46.360Z,4.43
2019-03-11T08:50:15.886Z,2.43
2019-03-11T08:52:44.625Z,3.83
2019-03-11T08:55:14.449Z,1.87
2019-03-11T08:57:43.183Z,4.47
2019-03-11T09:00:20.866Z,4.07
2019-03-11T09:02:49.701Z,4.53
2019-03-11T09:05:18.533Z,5.23
2019-03-11T09:07:47.268Z,2.23
2019-03-11T09:10:19.685Z,6.40
2019-03-11T09:12:48.421Z,7.03
2019-03-11T09:15:18.488Z,3.47
2019-03-11T09:17:47.211Z,2.97
2019-03-11T09:20:17.428Z,4.90
2019-03-11T09:22:46.165Z,3.20
2019-03-11T09:25:16.704Z,5.70
2019-03-11T09:27:45.589Z,4.13
2019-03-11T09:30:17.120Z,2.10
2019-03-11T09:32:45.841Z,3.17
2019-03-11T09:35:14.559Z,4.17
2019-03-11T09:37:43.312Z,3.50
2019-03-11T09:40:19.673Z,2.00
2019-03-11T09:42:48.412Z,2.83
2019-03-11T09:45:18.033Z,3.20
2019-03-11T09:47:46.954Z,6.50
2019-03-11T09:50:19.021Z,3.47
2019-03-11T09:52:47.754Z,3.30
2019-03-11T09:55:21.722Z,6.47
2019-03-11T09:57:50.473Z,5.47
2019-03-11T10:00:31.098Z,8.37
2019-03-11T10:02:59.841Z,4.10
2019-03-11T10:05:28.564Z,5.77
2019-03-11T10:07:57.395Z,3.80
2019-03-11T10:10:29.896Z,4.67
2019-03-11T10:12:58.623Z,7.90
2019-03-11T10:15:27.336Z,4.50
2019-03-11T10:17:56.093Z,3.90
2019-03-11T10:20:24.814Z,9.97
2019-03-11T10:22:53.546Z,4.07
2019-03-11T10:25:22.359Z,3.40
2019-03-11T10:27:51.069Z,4.63
2019-03-11T10:30:24.248Z,2.73
2019-03-11T10:32:53.090Z,5.57
2019-03-11T10:35:37.382Z,6.17
2019-03-11T10:37:52.538Z,7.23
2019-03-11T10:40:23.452Z,12.77
2019-03-11T10:42:52.167Z,5.33
2019-03-11T10:45:30.403Z,5.37
2019-03-11T10:47:51.382Z,5.70
2019-03-11T10:50:20.906Z,6.43
2019-03-11T10:52:49.721Z,5.67
2019-03-11T10:55:19.978Z,4.40
2019-03-11T10:57:48.781Z,12.23
2019-03-11T11:00:26.861Z,11.30
2019-03-11T11:02:55.604Z,6.77
2019-03-11T11:05:24.294Z,6.13
2019-03-11T11:07:53.233Z,4.10
2019-03-11T11:10:22.125Z,3.90
2019-03-11T11:12:50.845Z,5.70
2019-03-11T11:15:24.277Z,4.90
2019-03-11T11:17:53.591Z,8.77
2019-03-11T11:20:23.612Z,9.50
2019-03-11T11:22:53.449Z,3.93
2019-03-11T11:25:23.571Z,3.80
2019-03-11T11:27:52.285Z,6.00
2019-03-11T11:30:25.341Z,5.77
2019-03-11T11:32:54.263Z,6.30
2019-03-11T11:35:23.078Z,6.00
2019-03-11T11:37:52.054Z,13.77
2019-03-11T11:40:25.014Z,6.50
2019-03-11T11:42:54.045Z,12.27
2019-03-11T11:45:27.946Z,15.27
2019-03-11T11:47:56.669Z,4.50
2019-03-11T11:50:25.686Z,10.03
2019-03-11T11:52:55.738Z,7.63
2019-03-11T11:55:24.557Z,8.70
2019-03-11T11:57:53.445Z,6.33
2019-03-11T12:00:44.312Z,7.93
2019-03-11T12:03:13.051Z,7.73
2019-03-11T12:05:41.764Z,6.70
2019-03-11T12:08:10.547Z,5.00
2019-03-11T12:10:39.293Z,7.93
2019-03-11T12:13:08.021Z,6.57
2019-03-11T12:15:36.762Z,16.30
2019-03-11T12:18:05.682Z,5.60
2019-03-11T12:20:34.462Z,9.60
2019-03-11T12:23:03.269Z,2.93
2019-03-11T12:25:32.008Z,2.87
2019-03-11T12:28:00.948Z,2.10
2019-03-11T12:30:30.667Z,8.43
2019-03-11T12:33:00.812Z,5.87
2019-03-11T12:35:29.529Z,7.67
2019-03-11T12:37:58.554Z,5.93
2019-03-11T12:40:28.001Z,6.87
2019-03-11T12:42:56.726Z,5.17
2019-03-11T12:45:26.134Z,11.43
2019-03-11T12:47:54.879Z,3.97
2019-03-11T12:50:25.000Z,4.60
2019-03-11T12:52:53.720Z,4.57
2019-03-11T12:55:22.568Z,5.50
2019-03-11T12:57:51.299Z,6.73
2019-03-11T13:00:27.413Z,3.50
2019-03-11T13:02:56.126Z,5.53
2019-03-11T13:05:24.982Z,1.90
2019-03-11T13:07:53.705Z,8.03
2019-03-11T13:10:26.384Z,4.63
2019-03-11T13:12:55.237Z,3.83
2019-03-11T13:15:24.160Z,6.27
2019-03-11T13:17:52.865Z,7.03
2019-03-11T13:20:30.500Z,8.63
2019-03-11T13:22:59.620Z,2.60
2019-03-11T13:25:28.410Z,2.80
2019-03-11T13:27:57.159Z,4.87
2019-03-11T13:30:25.884Z,6.23
2019-03-11T13:32:54.588Z,3.80
2019-03-11T13:35:24.719Z,1.13
2019-03-11T13:37:53.739Z,5.60
2019-03-11T13:40:22.460Z,5.90
2019-03-11T13:42:51.394Z,2.70
2019-03-11T13:45:20.103Z,2.47
2019-03-11T13:47:48.813Z,1.70
2019-03-11T13:50:18.565Z,2.27
2019-03-11T13:52:47.587Z,2.30
2019-03-11T13:55:17.306Z,2.63
2019-03-11T13:57:46.549Z,5.70
2019-03-11T14:00:18.138Z,1.47
2019-03-11T14:02:46.938Z,3.40
2019-03-11T14:05:15.845Z,1.30
2019-03-11T14:07:45.264Z,3.10
2019-03-11T14:10:14.902Z,1.80
2019-03-11T14:12:43.710Z,5.40
2019-03-11T14:15:20.074Z,3.63
2019-03-11T14:17:49.085Z,2.50
2019-03-11T14:20:17.969Z,3.37
2019-03-11T14:22:46.749Z,5.63
2019-03-11T14:25:16.350Z,6.30
2019-03-11T14:27:45.057Z,4.63
2019-03-11T14:30:18.894Z,5.13
2019-03-11T14:32:47.617Z,0.97
2019-03-11T14:35:16.366Z,0.87
2019-03-11T14:37:45.089Z,4.80
2019-03-11T14:40:15.133Z,3.87
2019-03-11T14:42:43.887Z,1.20
2019-03-11T14:45:17.901Z,10.67
2019-03-11T14:47:46.617Z,1.77
2019-03-11T14:50:16.043Z,3.10
2019-03-11T14:52:44.776Z,2.67
2019-03-11T14:55:14.405Z,6.20
2019-03-11T14:57:43.533Z,1.47
2019-03-11T15:00:14.745Z,4.03
2019-03-11T15:02:43.469Z,2.90
2019-03-11T15:05:12.194Z,4.70
2019-03-11T15:07:40.931Z,5.13
2019-03-11T15:10:11.659Z,1.67
2019-03-11T15:12:40.424Z,3.40
2019-03-11T15:15:15.304Z,2.97
2019-03-11T15:17:44.073Z,2.13
2019-03-11T15:20:13.493Z,2.90
2019-03-11T15:22:42.236Z,3.07
2019-03-11T15:25:12.657Z,3.40
2019-03-11T15:27:41.666Z,4.17
2019-03-11T15:30:21.304Z,3.33
2019-03-11T15:32:50.026Z,2.27
2019-03-11T15:35:19.336Z,2.63
2019-03-11T15:37:48.084Z,1.53
2019-03-11T15:40:17.803Z,3.73
2019-03-11T15:42:46.839Z,8.20
2019-03-11T15:45:19.432Z,2.17
2019-03-11T15:47:48.146Z,6.33
2019-03-11T15:50:31.837Z,1.87
2019-03-11T15:53:00.630Z,4.83
2019-03-11T15:55:29.453Z,2.80
2019-03-11T15:57:58.211Z,8.13
2019-03-11T16:00:26.933Z,4.93
2019-03-11T16:02:55.657Z,4.63
2019-03-11T16:05:25.302Z,4.93
2019-03-11T16:07:54.195Z,5.60
2019-03-11T16:10:23.316Z,5.20
2019-03-11T16:12:52.069Z,13.67
2019-03-11T16:15:21.209Z,7.03
2019-03-11T16:17:49.924Z,3.90
2019-03-11T16:20:20.137Z,7.70
2019-03-11T16:22:49.129Z,5.30
2019-03-11T16:25:18.143Z,4.40
2019-03-11T16:27:46.886Z,7.80
2019-03-11T16:30:21.500Z,6.47
2019-03-11T16:32:59.350Z,3.83
2019-03-11T16:35:22.229Z,8.33
2019-03-11T16:37:50.964Z,5.80
2019-03-11T16:40:19.717Z,5.13
2019-03-11T16:42:48.474Z,3.97
2019-03-11T16:45:18.874Z,5.63
2019-03-11T16:47:48.395Z,3.97
2019-03-11T16:50:22.337Z,4.43
2019-03-11T16:52:51.054Z,7.03
2019-03-11T16:55:41.426Z,12.20
2019-03-11T16:58:10.227Z,7.37
2019-03-11T17:00:40.792Z,3.20
2019-03-11T17:03:09.756Z,11.53
2019-03-11T17:05:38.481Z,8.17
2019-03-11T17:08:07.206Z,4.20
2019-03-11T17:10:35.972Z,10.50
2019-03-11T17:13:04.882Z,7.93
2019-03-11T17:15:33.604Z,5.53
2019-03-11T17:18:02.354Z,6.80
2019-03-11T17:20:31.137Z,11.17
2019-03-11T17:22:59.853Z,6.33
2019-03-11T17:25:28.678Z,10.07
2019-03-11T17:27:57.515Z,7.73
2019-03-11T17:30:27.202Z,8.20
2019-03-11T17:32:55.945Z,5.60
2019-03-11T17:35:24.664Z,10.03
2019-03-11T17:37:53.489Z,8.97
2019-03-11T17:40:24.369Z,6.37
2019-03-11T17:42:53.301Z,12.57
2019-03-11T17:45:22.147Z,7.77
2019-03-11T17:47:50.916Z,5.67
2019-03-11T17:50:23.430Z,6.57
2019-03-11T17:52:52.217Z,8.63
2019-03-11T17:55:21.378Z,9.30
2019-03-11T17:57:50.392Z,4.30
2019-03-11T18:00:27.720Z,13.07
2019-03-11T18:02:56.542Z,18.57
2019-03-11T18:05:25.367Z,8.97
2019-03-11T18:07:54.134Z,7.90
2019-03-11T18:10:22.905Z,6.53
2019-03-11T18:12:51.663Z,5.90
2019-03-11T18:15:20.377Z,9.33
2019-03-11T18:17:49.173Z,10.83
2019-03-11T18:20:19.901Z,8.77
2019-03-11T18:22:48.826Z,12.17
2019-03-11T18:25:18.549Z,12.30
2019-03-11T18:27:47.318Z,7.17
2019-03-11T18:30:26.441Z,13.90
2019-03-11T18:32:55.218Z,9.77
2019-03-11T18:35:23.999Z,11.57
2019-03-11T18:38:03.482Z,13.53
2019-03-11T18:40:23.175Z,6.47
2019-03-11T18:42:51.941Z,12.73
2019-03-11T18:45:20.804Z,8.13
2019-03-11T18:47:49.604Z,10.50
2019-03-11T18:50:25.118Z,11.83
2019-03-11T18:52:54.060Z,20.47
2019-03-11T18:55:22.954Z,18.77
2019-03-11T18:57:51.676Z,14.43
2019-03-11T19:00:21.523Z,4.63
2019-03-11T19:02:50.444Z,15.40
2019-03-11T19:05:25.855Z,11.37
2019-03-11T19:07:55.361Z,9.60
2019-03-11T19:10:24.417Z,9.93
2019-03-11T19:12:53.135Z,17.07
2019-03-11T19:15:25.711Z,13.10
2019-03-11T19:17:54.420Z,14.40
2019-03-11T19:20:26.468Z,11.60
2019-03-11T19:22:55.178Z,13.80
2019-03-11T19:25:23.966Z,9.00
2019-03-11T19:27:52.730Z,14.63
2019-03-11T19:30:22.989Z,11.27
2019-03-11T19:32:51.807Z,10.73
2019-03-11T19:35:20.876Z,12.27
2019-03-11T19:37:49.749Z,7.63
2019-03-11T19:40:19.844Z,20.50
2019-03-11T19:42:48.940Z,9.33
2019-03-11T19:45:18.261Z,10.50
2019-03-11T19:47:47.041Z,12.20
2019-03-11T19:50:17.551Z,10.47
2019-03-11T19:52:57.856Z,10.90
2019-03-11T19:55:16.780Z,6.93
2019-03-11T19:57:45.653Z,12.37
2019-03-11T20:00:24.905Z,9.53
2019-03-11T20:02:53.632Z,9.30
2019-03-11T20:05:33.409Z,9.23
2019-03-11T20:08:02.173Z,11.83
2019-03-11T20:10:31.311Z,14.10
2019-03-11T20:13:00.122Z,13.37
2019-03-11T20:15:28.824Z,18.73
2019-03-11T20:17:57.512Z,16.10
2019-03-11T20:20:26.363Z,7.67
2019-03-11T20:22:55.151Z,11.77
2019-03-11T20:25:26.514Z,14.67
2019-03-11T20:27:56.437Z,15.90
2019-03-11T20:30:25.398Z,18.87
2019-03-11T20:32:54.125Z,13.73
2019-03-11T20:35:22.981Z,13.37
2019-03-11T20:37:51.779Z,11.03
2019-03-11T20:40:20.682Z,13.73
2019-03-11T20:42:49.436Z,15.07
2019-03-11T20:45:19.521Z,17.13
2019-03-11T20:47:48.200Z,14.30
2019-03-11T20:50:17.952Z,8.90
2019-03-11T20:52:46.698Z,16.07
2019-03-11T20:55:17.729Z,10.90
2019-03-11T20:57:46.847Z,23.70
2019-03-11T21:00:22.273Z,30.77
2019-03-11T21:02:51.160Z,14.40
2019-03-11T21:05:35.207Z,21.40
2019-03-11T21:08:02.376Z,18.30
2019-03-11T21:10:31.066Z,16.07
2019-03-11T21:12:59.793Z,16.30
2019-03-11T21:15:28.562Z,14.47
2019-03-11T21:17:57.372Z,19.33
2019-03-11T21:20:26.455Z,21.47
2019-03-11T21:22:55.257Z,10.90
2019-03-11T21:25:23.981Z,14.87
2019-03-11T21:27:52.683Z,12.83
2019-03-11T21:30:25.900Z,17.50
2019-03-11T21:32:54.785Z,16.73
2019-03-11T21:35:23.577Z,14.47
2019-03-11T21:37:52.369Z,15.73
2019-03-11T21:40:25.009Z,25.13
2019-03-11T21:42:53.752Z,21.57
2019-03-11T21:45:33.550Z,25.77
2019-03-11T21:47:53.111Z,21.83
2019-03-11T21:50:29.038Z,28.10
2019-03-11T21:52:58.189Z,28.90
2019-03-11T21:55:26.842Z,18.50
2019-03-11T21:57:55.737Z,13.53
2019-03-11T22:00:33.933Z,19.23
2019-03-11T22:02:55.265Z,18.90
2019-03-11T22:05:24.090Z,16.43
2019-03-11T22:07:52.819Z,18.23
2019-03-11T22:10:21.834Z,19.00
2019-03-11T22:12:50.594Z,24.20
2019-03-11T22:15:24.961Z,16.13
2019-03-11T22:17:53.683Z,21.17
2019-03-11T22:20:22.441Z,30.53
2019-03-11T22:22:51.180Z,16.83
2019-03-11T22:25:20.798Z,17.60
2019-03-11T22:27:49.637Z,35.63
2019-03-11T22:30:22.985Z,23.83
2019-03-11T22:32:51.886Z,20.93
2019-03-11T22:35:20.627Z,32.83
2019-03-11T22:37:49.354Z,24.03
2019-03-11T22:40:19.178Z,24.83
2019-03-11T22:42:47.994Z,26.67
2019-03-11T22:45:20.477Z,23.20
2019-03-11T22:47:50.645Z,22.67
2019-03-11T22:50:19.535Z,25.07
2019-03-11T22:52:48.369Z,29.93
2019-03-11T22:55:18.637Z,22.37
2019-03-11T22:57:47.650Z,27.37
2019-03-11T23:00:19.358Z,20.83
2019-03-11T23:02:48.193Z,38.20
2019-03-11T23:05:17.013Z,34.87
2019-03-11T23:07:45.746Z,20.40
2019-03-11T23:10:14.787Z,32.73
2019-03-11T23:12:43.508Z,26.07
2019-03-11T23:15:12.230Z,29.63
2019-03-11T23:17:41.049Z,16.60
2019-03-11T23:20:09.841Z,39.87
2019-03-11T23:22:38.570Z,29.87
2019-03-11T23:25:08.249Z,23.87
2019-03-11T23:27:36.965Z,32.57
2019-03-11T23:30:08.705Z,28.60
2019-03-11T23:32:58.182Z,19.90
2019-03-11T23:35:26.941Z,33.43
2019-03-11T23:37:57.600Z,35.03
2019-03-11T23:40:26.033Z,34.10
2019-03-11T23:42:54.781Z,19.70
2019-03-11T23:45:23.501Z,19.47
2019-03-11T23:47:52.231Z,30.07
2019-03-11T23:50:20.985Z,34.13
2019-03-11T23:52:49.704Z,31.73
2019-03-11T23:55:18.429Z,36.00
2019-03-11T23:57:47.250Z,16.80
