createdAt,value
2023-05-10T05:25:29.568Z,100565.52
2023-05-10T05:27:56.716Z,100565.67
2023-05-10T05:30:23.585Z,100566.52
2023-05-10T05:32:50.560Z,100565.17
2023-05-10T05:35:17.941Z,100567.63
2023-05-10T05:37:45.140Z,100563.40
2023-05-10T05:40:15.271Z,100565.53
2023-05-10T05:42:42.574Z,100563.44
2023-05-10T05:45:14.078Z,100559.69
2023-05-10T05:47:41.495Z,100556.17
2023-05-10T05:50:09.365Z,100555.94
2023-05-10T05:52:37.175Z,100559.83
2023-05-10T05:55:04.800Z,100560.31
2023-05-10T05:57:31.749Z,100564.45
2023-05-10T05:59:58.945Z,100562.75
2023-05-10T06:02:25.872Z,100565.82
2023-05-10T06:04:52.965Z,100564.89
2023-05-10T06:07:19.894Z,100562.73
2023-05-10T06:09:46.857Z,100558.31
2023-05-10T06:12:13.819Z,100554.70
2023-05-10T06:14:40.755Z,100550.01
2023-05-10T06:17:12.379Z,100546.76
2023-05-10T06:19:43.530Z,100544.08
2023-05-10T06:22:12.011Z,100539.09
2023-05-10T06:24:38.947Z,100534.40
2023-05-10T06:27:05.852Z,100536.61
2023-05-10T06:29:33.332Z,100536.60
2023-05-10T06:32:00.468Z,100536.17
2023-05-10T06:34:27.526Z,100534.88
2023-05-10T06:36:54.601Z,100531.64
2023-05-10T06:39:21.523Z,100534.92
2023-05-10T06:41:48.373Z,100543.52
2023-05-10T06:44:15.356Z,100541.44
2023-05-10T06:46:43.135Z,100542.77
2023-05-10T06:49:10.297Z,100539.27
2023-05-10T06:51:37.384Z,100536.61
2023-05-10T06:54:04.307Z,100535.23
2023-05-10T06:56:31.160Z,100536.70
2023-05-10T06:58:58.076Z,100537.94
2023-05-10T07:01:25.105Z,100536.61
2023-05-10T07:03:52.178Z,100537.99
2023-05-10T07:06:32.310Z,100532.04
2023-05-10T07:09:00.554Z,100532.17
2023-05-10T07:11:27.862Z,100536.24
2023-05-10T07:13:54.900Z,100538.91
2023-05-10T07:16:22.799Z,100540.35
2023-05-10T07:18:51.560Z,100537.37
2023-05-10T07:21:18.553Z,100537.58
2023-05-10T07:23:45.556Z,100536.95
2023-05-10T07:26:12.789Z,100536.17
2023-05-10T07:28:40.245Z,100528.44
2023-05-10T07:31:07.246Z,100525.20
2023-05-10T07:33:34.415Z,100528.44
2023-05-10T07:36:01.469Z,100527.42
2023-05-10T07:38:28.822Z,100524.80
2023-05-10T07:40:55.964Z,100528.54
2023-05-10T13:23:58.054Z,100444.54
2023-05-10T13:26:25.119Z,100454.02
2023-05-10T13:28:52.937Z,100464.71
2023-05-10T13:31:20.040Z,100470.87
2023-05-10T13:33:47.153Z,100466.59
2023-05-10T13:36:14.408Z,100470.48
2023-05-10T13:38:41.381Z,100467.25
2023-05-10T13:41:08.296Z,100470.95
2023-05-10T13:43:35.163Z,100470.71
2023-05-10T13:46:03.935Z,100470.97
2023-05-10T13:48:30.938Z,100466.92
2023-05-10T13:50:58.152Z,100466.18
2023-05-10T13:53:24.995Z,100459.90
2023-05-10T13:56:10.271Z,100461.21
2023-05-10T13:58:37.628Z,100457.05
2023-05-10T14:01:05.945Z,100457.59
2023-05-10T14:03:33.947Z,100456.04
2023-05-10T14:06:01.669Z,100459.41
2023-05-10T14:08:28.925Z,100458.08
2023-05-10T14:10:57.713Z,100453.92
2023-05-10T14:13:25.968Z,100449.54
2023-05-10T14:15:54.736Z,100448.02
2023-05-10T14:18:22.172Z,100446.70
2023-05-10T14:20:50.014Z,100451.38
2023-05-10T14:23:16.961Z,100448.79
2023-05-10T14:25:43.873Z,100450.69
2023-05-10T14:28:10.900Z,100450.05
2023-05-10T14:30:37.924Z,100450.97
2023-05-10T14:33:05.205Z,100445.13
2023-05-10T14:35:32.277Z,100444.43
2023-05-10T14:37:59.888Z,100441.75
2023-05-10T14:40:27.070Z,100439.56
2023-05-10T14:42:54.199Z,100435.92
2023-05-10T14:45:21.840Z,100432.76
2023-05-10T14:47:48.831Z,100431.94
2023-05-10T14:50:28.280Z,100429.29
2023-05-10T14:53:02.170Z,100431.84
2023-05-10T14:55:29.210Z,100429.97
2023-05-10T14:57:56.292Z,100432.23
2023-05-10T15:00:25.076Z,100429.64
2023-05-10T15:02:52.398Z,100430.69
2023-05-10T15:05:19.953Z,100430.71
2023-05-10T15:07:47.345Z,100435.14
2023-05-10T15:10:15.223Z,100430.15
2023-05-10T15:12:42.468Z,100434.09
2023-05-10T15:15:09.626Z,100436.79
2023-05-10T15:17:36.787Z,100440.04
2023-05-10T15:20:04.729Z,100438.17
2023-05-10T15:22:34.284Z,100439.34
2023-05-10T15:25:01.439Z,100438.61
2023-05-10T15:27:28.583Z,100438.48
2023-05-10T15:29:56.366Z,100439.04
2023-05-10T15:32:25.342Z,100437.17
2023-05-10T15:34:52.289Z,100437.25
2023-05-10T15:37:19.116Z,100435.10
2023-05-10T15:39:45.983Z,100438.40
2023-05-10T15:42:13.058Z,100433.11
2023-05-10T15:44:39.992Z,100432.49
2023-05-10T15:47:07.013Z,100433.61
2023-05-10T15:49:34.318Z,100433.00
2023-05-10T15:52:01.151Z,100437.70
2023-05-10T15:54:28.303Z,100436.36
2023-05-10T15:56:55.460Z,100442.05
2023-05-10T15:59:22.418Z,100444.18
2023-05-10T16:01:50.423Z,100440.48
2023-05-10T16:04:17.954Z,100445.38
2023-05-10T16:06:44.915Z,100449.89
2023-05-10T16:09:11.851Z,100448.46
2023-05-10T16:11:38.801Z,100452.60
2023-05-10T16:14:07.116Z,100450.95
2023-05-10T16:16:34.732Z,100454.27
2023-05-10T16:19:03.721Z,100454.59
2023-05-10T16:21:32.773Z,100456.19
2023-05-10T16:24:03.221Z,100465.83
2023-05-10T16:26:30.386Z,100458.83
2023-05-10T16:28:57.263Z,100462.83
2023-05-10T16:31:24.515Z,100461.47
2023-05-10T16:33:51.601Z,100463.63
2023-05-10T16:36:18.653Z,100467.40
2023-05-10T16:38:45.510Z,100463.80
2023-05-10T16:41:12.670Z,100463.55
2023-05-10T16:43:39.520Z,100463.54
2023-05-10T16:46:12.705Z,100459.55
2023-05-10T16:48:39.843Z,100457.15
2023-05-10T16:51:06.724Z,100460.41
2023-05-10T16:53:34.394Z,100462.61
2023-05-10T16:56:01.371Z,100462.05
2023-05-10T16:58:28.359Z,100460.12
2023-05-10T17:00:55.343Z,100457.59
2023-05-10T17:03:22.493Z,100460.90
2023-05-10T17:05:49.534Z,100464.85
2023-05-10T17:08:16.597Z,100468.43
2023-05-10T17:10:43.528Z,100468.48
2023-05-10T17:13:11.117Z,100468.60
2023-05-10T17:15:39.012Z,100472.09
2023-05-10T17:18:07.307Z,100474.22
2023-05-10T17:20:34.636Z,100474.23
2023-05-10T17:23:03.239Z,100473.31
2023-05-10T17:25:30.142Z,100471.00
2023-05-10T17:27:56.980Z,100470.30
2023-05-10T17:30:27.618Z,100472.77
2023-05-10T17:32:54.769Z,100472.56
2023-05-10T17:35:21.842Z,100477.62
2023-05-10T17:37:48.884Z,100475.73
2023-05-10T17:40:15.836Z,100476.01
2023-05-10T17:42:42.886Z,100483.59
2023-05-10T17:45:10.505Z,100481.27
2023-05-10T17:47:37.910Z,100485.55
2023-05-10T17:50:06.000Z,100488.54
2023-05-10T17:52:33.727Z,100489.60
2023-05-10T17:55:01.116Z,100491.79
2023-05-10T17:57:28.378Z,100493.89
2023-05-10T17:59:56.092Z,100497.23
2023-05-10T18:02:23.146Z,100499.77
2023-05-10T18:04:50.157Z,100500.52
2023-05-10T18:07:17.196Z,100502.14
2023-05-10T18:09:44.023Z,100499.73
2023-05-10T18:12:10.899Z,100503.98
2023-05-10T18:14:41.181Z,100501.23
2023-05-10T18:17:09.691Z,100501.56
2023-05-10T18:19:37.004Z,100500.23
2023-05-10T18:22:03.922Z,100500.46
2023-05-10T18:24:38.956Z,100501.68
2023-05-10T18:27:08.946Z,100501.05
2023-05-10T18:29:36.761Z,100497.56
2023-05-10T18:32:03.682Z,100502.46
2023-05-10T18:34:30.541Z,100500.06
2023-05-10T18:36:57.799Z,100499.21
2023-05-10T18:39:25.103Z,100500.73
2023-05-10T18:41:52.021Z,100502.67
2023-05-10T18:44:19.301Z,100502.11
2023-05-10T18:46:46.528Z,100504.08
2023-05-10T18:49:13.672Z,100502.71
2023-05-10T18:51:40.560Z,100507.52
2023-05-10T18:54:07.738Z,100501.88
2023-05-10T18:56:34.766Z,100506.73
2023-05-10T18:59:01.791Z,100504.29
2023-05-10T19:01:28.756Z,100504.39
2023-05-10T19:03:55.691Z,100503.48
2023-05-10T19:06:22.569Z,100504.30
2023-05-10T19:08:50.781Z,100507.49
2023-05-10T19:11:17.635Z,100507.85
2023-05-10T19:13:45.469Z,100507.09
2023-05-10T19:16:14.338Z,100506.73
2023-05-10T19:18:43.567Z,100506.73
2023-05-10T19:21:11.699Z,100504.46
2023-05-10T19:23:40.420Z,100505.77
2023-05-10T19:26:10.669Z,100508.68
2023-05-10T19:28:38.085Z,100508.08
2023-05-10T19:31:06.013Z,100508.78
2023-05-10T19:33:33.418Z,100505.23
2023-05-10T19:36:00.386Z,100503.77
2023-05-10T19:38:27.325Z,100507.52
2023-05-10T19:41:00.161Z,100504.64
2023-05-10T19:43:27.971Z,100502.85
2023-05-10T19:45:55.674Z,100503.88
2023-05-10T19:48:22.603Z,100504.33
2023-05-10T19:50:49.546Z,100506.58
2023-05-10T19:53:16.710Z,100507.23
2023-05-10T19:55:43.739Z,100510.09
2023-05-10T19:58:10.605Z,100503.96
2023-05-10T20:00:38.068Z,100503.48
2023-05-10T20:03:07.738Z,100504.14
2023-05-10T20:05:36.075Z,100504.04
2023-05-10T20:08:02.965Z,100502.30
2023-05-10T20:10:29.874Z,100503.64
2023-05-10T20:12:58.849Z,100501.27
2023-05-10T20:15:26.020Z,100500.65
2023-05-10T20:17:53.377Z,100498.37
2023-05-10T20:20:21.081Z,100497.83
2023-05-10T20:22:48.814Z,100500.87
2023-05-10T20:25:16.019Z,100499.39
2023-05-10T20:27:42.910Z,100497.80
2023-05-10T20:30:10.513Z,100495.67
2023-05-10T20:32:37.765Z,100496.91
2023-05-10T20:35:05.514Z,100497.48
2023-05-10T20:37:32.447Z,100501.10
2023-05-10T20:39:59.357Z,100499.89
2023-05-10T20:42:26.655Z,100500.27
2023-05-10T20:44:53.622Z,100500.27
2023-05-10T20:47:20.545Z,100498.16
2023-05-10T20:49:47.399Z,100498.43
2023-05-10T20:52:14.362Z,100496.16
2023-05-10T20:54:41.623Z,100492.45
2023-05-10T20:57:08.482Z,100490.89
2023-05-10T20:59:35.516Z,100492.55
2023-05-10T21:02:02.497Z,100491.21
2023-05-10T21:04:29.476Z,100490.88
2023-05-10T21:06:57.188Z,100491.77
2023-05-10T21:09:24.111Z,100490.64
2023-05-10T21:11:51.085Z,100491.39
2023-05-10T21:14:17.972Z,100487.24
2023-05-10T21:16:44.888Z,100484.99
2023-05-10T21:19:12.050Z,100486.39
2023-05-10T21:21:38.992Z,100485.98
2023-05-10T21:24:06.882Z,100487.34
2023-05-10T21:26:33.812Z,100488.02
2023-05-10T21:29:00.790Z,100488.26
2023-05-10T21:31:28.418Z,100488.53
2023-05-10T21:33:55.508Z,100490.59
2023-05-10T21:36:22.567Z,100495.09
2023-05-10T21:38:50.721Z,100496.21
2023-05-10T21:41:17.879Z,100496.45
2023-05-10T21:43:44.826Z,100495.61
2023-05-10T21:46:13.599Z,100496.52
2023-05-10T21:48:40.573Z,100496.36
2023-05-10T21:51:07.440Z,100498.55
2023-05-10T21:53:36.521Z,100495.64
2023-05-10T21:56:03.445Z,100497.30
2023-05-10T21:58:30.431Z,100498.20
2023-05-10T22:00:57.372Z,100498.30
2023-05-10T22:03:24.497Z,100497.35
2023-05-10T22:05:51.475Z,100496.98
2023-05-10T22:08:18.320Z,100492.25
2023-05-10T22:10:45.123Z,100492.05
2023-05-10T22:13:11.966Z,100490.99
2023-05-10T22:15:39.576Z,100490.78
2023-05-10T22:18:06.473Z,100490.52
2023-05-10T22:20:33.386Z,100491.01
2023-05-10T22:23:01.022Z,100491.37
2023-05-10T22:25:28.405Z,100491.58
2023-05-10T22:27:55.363Z,100489.69
2023-05-10T22:30:22.718Z,100488.49
2023-05-10T22:32:49.681Z,100485.02
2023-05-10T22:35:16.546Z,100485.49
2023-05-10T22:37:43.472Z,100484.86
2023-05-10T22:40:11.078Z,100485.69
2023-05-10T22:42:38.316Z,100485.11
2023-05-10T22:45:05.901Z,100487.34
2023-05-10T22:47:33.676Z,100487.63
2023-05-10T22:50:03.570Z,100490.36
2023-05-10T22:52:30.590Z,100491.44
2023-05-10T22:54:57.486Z,100492.20
2023-05-10T22:57:24.715Z,100493.48
2023-05-10T22:59:52.144Z,100490.44
2023-05-10T23:02:19.116Z,100494.89
2023-05-10T23:04:46.804Z,100492.84
2023-05-10T23:07:13.836Z,100488.33
2023-05-10T23:09:40.792Z,100484.95
2023-05-10T23:12:07.781Z,100488.90
2023-05-10T23:14:34.820Z,100489.85
2023-05-10T23:17:01.733Z,100490.95
2023-05-10T23:19:28.682Z,100490.75
2023-05-10T23:21:55.530Z,100493.87
2023-05-10T23:24:22.490Z,100497.84
2023-05-10T23:26:49.321Z,100496.35
2023-05-10T23:29:16.690Z,100497.80
2023-05-10T23:31:46.334Z,100500.58
2023-05-10T23:34:13.273Z,100500.31
2023-05-10T23:36:40.206Z,100498.53
2023-05-10T23:39:08.516Z,100499.53
2023-05-10T23:41:35.379Z,100497.83
2023-05-10T23:44:05.154Z,100498.48
2023-05-10T23:46:31.996Z,100500.11
2023-05-10T23:48:58.841Z,100498.96
2023-05-10T23:51:25.694Z,100497.08
2023-05-10T23:53:52.659Z,100499.61
2023-05-10T23:56:19.596Z,100499.48
2023-05-10T23:58:46.561Z,100500.80
