createdAt,value
2023-05-05T18:25:25.826Z,0
2023-05-05T18:26:31.914Z,0
2023-05-05T18:53:37.242Z,0
2023-05-05T19:04:22.488Z,22.09
2023-05-05T19:04:53.143Z,22.37
2023-05-05T19:06:05.570Z,22.46
2023-05-05T19:07:14.461Z,22.11
2023-05-05T19:08:23.888Z,21.86
2023-05-05T19:09:29.991Z,21.66
2023-05-05T19:10:42.225Z,21.42
2023-05-05T19:11:54.392Z,21.29
2023-05-05T19:13:06.794Z,21.17
2023-05-05T19:14:18.952Z,21.08
2023-05-05T19:15:25.042Z,20.9
2023-05-05T19:16:31.106Z,20.91
2023-05-05T19:17:37.291Z,20.96
2023-05-05T19:22:05.126Z,23.54
2023-05-05T19:23:23.415Z,21.59
2023-05-05T19:41:32.913Z,20.13
2023-05-05T19:42:44.157Z,20.17
2023-05-05T19:43:56.444Z,20.08
2023-05-05T19:45:02.491Z,20.03
2023-05-05T19:46:14.748Z,19.95
2023-05-05T19:47:27.006Z,19.93
2023-05-05T19:48:39.198Z,20.03
2023-05-05T20:01:54.703Z,19.58
2023-05-05T20:04:53.074Z,20.04
2023-05-05T20:06:07.420Z,19.71
2023-05-05T20:14:05.601Z,20.97
2023-05-05T20:15:24.074Z,20.6
2023-05-05T20:16:30.193Z,20.45
2023-05-05T20:17:42.390Z,20.31
2023-05-05T20:18:48.667Z,20.25
2023-05-05T20:20:00.672Z,20.24
2023-05-05T20:21:12.902Z,20.2
2023-05-05T20:22:25.144Z,20.18
2023-05-05T20:23:31.266Z,20.21
2023-05-05T20:24:43.498Z,20.19
2023-05-05T20:25:49.577Z,20.33
2023-05-05T20:26:55.659Z,20.45
2023-05-05T20:28:01.762Z,20.51
2023-05-05T20:29:07.860Z,20.36
2023-05-05T20:30:13.987Z,20.45
2023-05-05T20:31:20.078Z,20.49
2023-05-05T20:32:26.119Z,20.23
2023-05-05T20:33:32.220Z,20.19
2023-05-05T20:34:38.346Z,20.32
