createdAt,value
2017-04-08T00:00:30.946Z,0
2017-04-08T00:01:31.687Z,0
2017-04-08T00:02:30.810Z,0
2017-04-08T00:03:31.151Z,0
2017-04-08T00:04:31.786Z,0
2017-04-08T00:05:31.226Z,0
2017-04-08T00:06:30.965Z,0
2017-04-08T00:07:31.313Z,0
2017-04-08T00:08:31.929Z,0
2017-04-08T00:09:31.072Z,0
2017-04-08T00:10:31.094Z,0
2017-04-08T00:11:31.762Z,0
2017-04-08T00:12:31.823Z,0
2017-04-08T00:13:31.517Z,0
2017-04-08T00:14:31.546Z,0
2017-04-08T00:15:31.287Z,0
2017-04-08T00:16:31.641Z,0
2017-04-08T00:17:31.355Z,0
2017-04-08T00:18:32.012Z,0
2017-04-08T00:19:32.026Z,0
2017-04-08T00:20:31.459Z,0
2017-04-08T00:21:31.496Z,0
2017-04-08T00:22:31.837Z,0
2017-04-08T00:23:31.576Z,0
2017-04-08T00:24:31.601Z,0
2017-04-08T00:25:31.647Z,0
2017-04-08T00:26:31.678Z,0
2017-04-08T00:27:31.709Z,0
2017-04-08T00:28:32.049Z,0
2017-04-08T00:29:31.781Z,0
2017-04-08T00:30:31.828Z,0
2017-04-08T00:31:32.169Z,0
2017-04-08T00:32:31.900Z,0
2017-04-08T00:33:32.531Z,0
2017-04-08T00:34:32.785Z,0
2017-04-08T00:35:32.316Z,0
2017-04-08T00:36:32.050Z,0
2017-04-08T00:37:32.976Z,0
2017-04-08T00:38:38.693Z,0
2017-04-08T00:39:32.459Z,0
2017-04-08T00:40:32.790Z,0
2017-04-08T00:41:32.538Z,0
2017-04-08T00:42:32.276Z,0
2017-04-08T00:43:32.993Z,0
2017-04-08T00:44:32.645Z,0
2017-04-08T00:45:32.966Z,0
2017-04-08T00:46:32.420Z,0
2017-04-08T00:47:32.741Z,0
2017-04-08T00:48:32.773Z,0
2017-04-08T00:49:32.824Z,0
2017-04-08T00:50:32.852Z,0
2017-04-08T00:51:32.880Z,0
2017-04-08T00:52:32.619Z,0
2017-04-08T00:53:32.687Z,0
2017-04-08T00:54:32.691Z,0
2017-04-08T00:55:32.738Z,0
2017-04-08T00:56:32.765Z,0
2017-04-08T00:57:32.799Z,0
2017-04-08T00:58:32.830Z,0
2017-04-08T00:59:33.182Z,0
2017-04-08T01:00:32.906Z,0
2017-04-08T01:01:32.951Z,0
2017-04-08T01:02:33.285Z,0
2017-04-08T01:03:33.623Z,0
2017-04-08T01:04:33.662Z,0
2017-04-08T01:05:33.098Z,0
2017-04-08T01:06:33.492Z,0
2017-04-08T01:07:33.761Z,0
2017-04-08T01:08:33.502Z,0
2017-04-08T01:09:33.564Z,0
2017-04-08T01:10:33.576Z,0
2017-04-08T01:11:33.303Z,0
2017-04-08T01:12:33.361Z,0
2017-04-08T01:13:33.684Z,0
2017-04-08T01:14:34.059Z,0
2017-04-08T01:15:33.762Z,0
2017-04-08T01:16:34.091Z,0
2017-04-08T01:17:33.849Z,0
2017-04-08T01:18:34.476Z,0
2017-04-08T01:19:33.922Z,0
2017-04-08T01:20:33.628Z,0
2017-04-08T01:21:33.969Z,0
2017-04-08T01:22:34.343Z,0
2017-04-08T01:23:33.736Z,0
2017-04-08T01:24:33.770Z,0
2017-04-08T01:25:34.117Z,0
2017-04-08T01:26:33.854Z,0
2017-04-08T01:27:34.185Z,0
2017-04-08T01:28:34.214Z,0
2017-04-08T01:29:33.961Z,0
2017-04-08T01:30:34.296Z,0
2017-04-08T01:31:34.045Z,0
2017-04-08T01:32:34.070Z,0
2017-04-08T01:33:34.130Z,0
2017-04-08T01:34:34.175Z,0
2017-04-08T01:35:34.780Z,0
2017-04-08T01:36:34.205Z,0
2017-04-08T01:37:34.243Z,0
2017-04-08T01:38:34.598Z,0
2017-04-08T01:39:34.624Z,0
2017-04-08T01:40:34.367Z,0
2017-04-08T01:41:34.388Z,0
2017-04-08T01:42:34.430Z,0
2017-04-08T01:43:35.100Z,0
2017-04-08T01:44:34.798Z,0
2017-04-08T01:45:34.845Z,0
2017-04-08T01:46:34.621Z,0
2017-04-08T01:47:35.228Z,0
2017-04-08T01:48:34.637Z,0
2017-04-08T01:49:34.681Z,0
2017-04-08T01:50:35.026Z,0
2017-04-08T01:51:35.050Z,0
2017-04-08T01:52:35.405Z,0
2017-04-08T01:53:35.430Z,0
2017-04-08T01:54:34.861Z,0
2017-04-08T01:55:35.208Z,0
2017-04-08T01:56:34.934Z,0
2017-04-08T01:57:34.978Z,0
2017-04-08T01:58:35.602Z,0
2017-04-08T01:59:35.351Z,0
2017-04-08T02:00:35.675Z,0
2017-04-08T02:01:35.726Z,0
2017-04-08T02:02:35.160Z,0
2017-04-08T02:03:35.487Z,0
2017-04-08T02:04:35.823Z,0
2017-04-08T02:05:35.271Z,0
2017-04-08T02:06:35.297Z,0
2017-04-08T02:07:35.642Z,0
2017-04-08T02:08:35.664Z,0
2017-04-08T02:09:35.709Z,0
2017-04-08T02:10:35.748Z,0
2017-04-08T02:11:35.472Z,0
2017-04-08T02:12:35.816Z,0
2017-04-08T02:13:36.157Z,0
2017-04-08T02:14:35.585Z,0
2017-04-08T02:15:35.922Z,0
2017-04-08T02:16:36.263Z,0
2017-04-08T02:17:35.987Z,0
2017-04-08T02:18:36.034Z,0
2017-04-08T02:19:36.092Z,0
2017-04-08T02:20:36.098Z,0
2017-04-08T02:21:36.128Z,0
2017-04-08T02:22:36.229Z,0
2017-04-08T02:23:36.521Z,0
2017-04-08T02:24:36.551Z,0
2017-04-08T02:25:35.975Z,0
2017-04-08T02:26:36.023Z,0
2017-04-08T02:27:36.055Z,0
2017-04-08T02:28:36.705Z,0
2017-04-08T02:29:36.779Z,0
2017-04-08T02:30:36.486Z,0
2017-04-08T02:31:36.198Z,0
2017-04-08T02:32:36.535Z,0
2017-04-08T02:33:36.282Z,0
2017-04-08T02:34:36.328Z,0
2017-04-08T02:35:36.647Z,0
2017-04-08T02:36:36.671Z,0
2017-04-08T02:37:36.421Z,0
2017-04-08T02:38:36.747Z,0
2017-04-08T02:39:36.498Z,0
2017-04-08T02:40:36.522Z,0
2017-04-08T02:41:37.186Z,0
2017-04-08T02:42:37.497Z,0
2017-04-08T02:43:37.226Z,0
2017-04-08T02:44:36.661Z,0
2017-04-08T02:45:37.306Z,0
2017-04-08T02:46:36.728Z,0
2017-04-08T02:47:37.065Z,0
2017-04-08T02:48:37.400Z,0
2017-04-08T02:49:36.847Z,0
2017-04-08T02:50:37.187Z,0
2017-04-08T02:51:37.219Z,0
2017-04-08T02:52:36.940Z,0
2017-04-08T02:53:36.982Z,0
2017-04-08T02:54:37.021Z,0
2017-04-08T02:55:37.374Z,0
2017-04-08T02:56:37.107Z,0
2017-04-08T02:57:37.141Z,0
2017-04-08T02:58:37.772Z,0
2017-04-08T02:59:37.193Z,0
2017-04-08T03:00:37.550Z,0
2017-04-08T03:01:37.596Z,0
2017-04-08T03:02:37.308Z,0
2017-04-08T03:03:37.340Z,0
2017-04-08T03:04:37.376Z,0
2017-04-08T03:05:37.746Z,0
2017-04-08T03:06:37.461Z,0
2017-04-08T03:07:37.615Z,0
2017-04-08T03:08:38.132Z,0
2017-04-08T03:09:37.860Z,0
2017-04-08T03:10:37.907Z,0
2017-04-08T03:11:37.927Z,0
2017-04-08T03:12:37.968Z,0
2017-04-08T03:13:37.705Z,0
2017-04-08T03:14:37.730Z,0
2017-04-08T03:15:37.779Z,0
2017-04-08T03:16:38.114Z,0
2017-04-08T03:17:38.143Z,0
2017-04-08T03:18:37.884Z,0
2017-04-08T03:19:38.230Z,0
2017-04-08T03:20:38.585Z,0
2017-04-08T03:21:37.997Z,0
2017-04-08T03:22:38.633Z,0
2017-04-08T03:23:38.662Z,0
2017-04-08T03:24:38.106Z,0
2017-04-08T03:25:38.435Z,0
2017-04-08T03:26:38.222Z,0
2017-04-08T03:27:38.511Z,0
2017-04-08T03:28:38.843Z,0
2017-04-08T03:29:38.585Z,0
2017-04-08T03:30:38.613Z,0
2017-04-08T03:31:38.647Z,0
2017-04-08T03:32:38.698Z,0
2017-04-08T03:33:38.419Z,0
2017-04-08T03:34:38.766Z,0
2017-04-08T03:35:38.518Z,0
2017-04-08T03:36:38.532Z,0
2017-04-08T03:37:38.565Z,0
2017-04-08T03:38:38.896Z,0
2017-04-08T03:39:38.631Z,0
2017-04-08T03:40:38.673Z,0
2017-04-08T03:41:38.717Z,0
2017-04-08T03:42:38.740Z,0
2017-04-08T03:43:39.074Z,0
2017-04-08T03:44:39.427Z,0
2017-04-08T03:45:38.862Z,0
2017-04-08T03:46:38.886Z,0
2017-04-08T03:47:38.918Z,0
2017-04-08T03:48:38.951Z,0
2017-04-08T03:49:39.297Z,0
2017-04-08T03:50:39.339Z,0
2017-04-08T03:51:39.066Z,0
2017-04-08T03:52:39.419Z,0
2017-04-08T03:53:39.742Z,0
2017-04-08T03:54:39.174Z,0
2017-04-08T03:55:39.216Z,0
2017-04-08T03:56:39.543Z,0
2017-04-08T03:57:39.590Z,0
2017-04-08T03:58:39.621Z,0
2017-04-08T03:59:39.959Z,0
2017-04-08T04:00:39.687Z,0
2017-04-08T04:01:39.740Z,0
2017-04-08T04:02:39.756Z,0
2017-04-08T04:03:40.129Z,0
2017-04-08T04:04:39.828Z,0
2017-04-08T04:05:39.871Z,0
2017-04-08T04:06:39.619Z,0
2017-04-08T04:07:39.936Z,0
2017-04-08T04:08:39.972Z,0
2017-04-08T04:09:40.011Z,0
2017-04-08T04:10:39.749Z,0
2017-04-08T04:11:40.088Z,0
2017-04-08T04:12:40.120Z,0
2017-04-08T04:13:39.847Z,0
2017-04-08T04:14:40.190Z,0
2017-04-08T04:15:39.918Z,0
2017-04-08T04:16:40.611Z,0
2017-04-08T04:17:40.302Z,0
2017-04-08T04:18:40.629Z,0
2017-04-08T04:19:40.069Z,0
2017-04-08T04:20:40.409Z,0
2017-04-08T04:21:40.144Z,0
2017-04-08T04:22:40.787Z,0
2017-04-08T04:23:41.128Z,0
2017-04-08T04:24:40.254Z,0
2017-04-08T04:25:40.280Z,0
2017-04-08T04:26:40.311Z,0
2017-04-08T04:27:41.009Z,0
2017-04-08T04:28:40.700Z,0
2017-04-08T04:29:41.037Z,0
2017-04-08T04:30:40.464Z,0
2017-04-08T04:31:40.505Z,0
2017-04-08T04:32:41.442Z,0
2017-04-08T04:33:40.583Z,0
2017-04-08T04:34:40.602Z,0
2017-04-08T04:35:40.650Z,0
2017-04-08T04:36:40.692Z,0
2017-04-08T04:37:40.704Z,5
2017-04-08T04:38:41.045Z,5
2017-04-08T04:39:40.778Z,5
2017-04-08T04:40:41.112Z,5
2017-04-08T04:41:40.855Z,5
2017-04-08T04:42:41.182Z,5
2017-04-08T04:43:40.917Z,5
2017-04-08T04:44:40.960Z,5
2017-04-08T04:45:40.991Z,5
2017-04-08T04:46:41.038Z,5
2017-04-08T04:47:41.366Z,10
2017-04-08T04:48:41.111Z,10
2017-04-08T04:49:41.129Z,10
2017-04-08T04:50:41.178Z,10
2017-04-08T04:51:41.809Z,15
2017-04-08T04:52:41.572Z,15
2017-04-08T04:53:42.518Z,15
2017-04-08T04:54:41.333Z,15
2017-04-08T04:55:41.691Z,15
2017-04-08T04:56:42.021Z,15
2017-04-08T04:57:41.722Z,15
2017-04-08T04:58:42.375Z,15
2017-04-08T04:59:42.117Z,15
2017-04-08T05:00:41.535Z,15
2017-04-08T05:01:41.882Z,20
2017-04-08T05:02:42.559Z,20
2017-04-08T05:03:42.574Z,25
2017-04-08T05:04:41.674Z,25
2017-04-08T05:05:42.626Z,25
2017-04-08T05:06:42.038Z,25
2017-04-08T05:07:42.384Z,20
2017-04-08T05:08:42.124Z,20
2017-04-08T05:09:42.152Z,20
2017-04-08T05:10:42.195Z,20
2017-04-08T05:11:41.925Z,25
2017-04-08T05:12:41.960Z,25
2017-04-08T05:13:42.004Z,25
2017-04-08T05:14:42.339Z,20
2017-04-08T05:15:42.366Z,20
2017-04-08T05:16:42.515Z,20
2017-04-08T05:17:42.144Z,20
2017-04-08T05:18:42.167Z,25
2017-04-08T05:19:42.209Z,25
2017-04-08T05:20:42.253Z,25
2017-04-08T05:21:42.303Z,25
2017-04-08T05:22:42.929Z,25
2017-04-08T05:23:42.369Z,25
2017-04-08T05:24:42.388Z,25
2017-04-08T05:25:42.425Z,30
2017-04-08T05:26:42.465Z,30
2017-04-08T05:27:42.806Z,30
2017-04-08T05:28:43.453Z,25
2017-04-08T05:29:42.883Z,25
2017-04-08T05:30:43.218Z,25
2017-04-08T05:31:42.945Z,25
2017-04-08T05:32:42.686Z,25
2017-04-08T05:33:42.715Z,25
2017-04-08T05:34:43.066Z,25
2017-04-08T05:35:43.089Z,25
2017-04-08T05:36:42.826Z,30
2017-04-08T05:37:43.164Z,35
2017-04-08T05:38:43.211Z,35
2017-04-08T05:39:42.922Z,35
2017-04-08T05:40:43.578Z,35
2017-04-08T05:41:43.000Z,40
2017-04-08T05:42:43.665Z,40
2017-04-08T05:43:44.001Z,50
2017-04-08T05:44:43.409Z,45
2017-04-08T05:45:43.444Z,40
2017-04-08T05:46:43.184Z,40
2017-04-08T05:47:44.137Z,45
2017-04-08T05:48:43.555Z,45
2017-04-08T05:49:43.592Z,60
2017-04-08T05:50:43.623Z,75
2017-04-08T05:51:43.353Z,75
2017-04-08T05:52:44.011Z,75
2017-04-08T05:53:44.355Z,75
2017-04-08T05:54:44.093Z,75
2017-04-08T05:55:43.506Z,80
2017-04-08T05:56:43.841Z,75
2017-04-08T05:57:43.888Z,75
2017-04-08T05:58:44.248Z,70
2017-04-08T05:59:43.958Z,70
2017-04-08T06:00:43.682Z,70
2017-04-08T06:01:43.719Z,70
2017-04-08T06:02:44.078Z,70
2017-04-08T06:03:43.815Z,65
2017-04-08T06:04:43.828Z,65
2017-04-08T06:05:44.192Z,65
2017-04-08T06:06:44.195Z,65
2017-04-08T06:07:43.933Z,65
2017-04-08T06:08:44.284Z,65
2017-04-08T06:09:44.009Z,65
2017-04-08T06:10:44.346Z,70
2017-04-08T06:11:44.378Z,70
2017-04-08T06:12:44.766Z,65
2017-04-08T06:13:44.771Z,70
2017-04-08T06:14:44.520Z,65
2017-04-08T06:15:44.224Z,65
2017-04-08T06:16:44.572Z,65
2017-04-08T06:17:44.598Z,70
2017-04-08T06:18:44.641Z,70
2017-04-08T06:19:44.682Z,75
2017-04-08T06:20:44.732Z,70
2017-04-08T06:21:44.468Z,75
2017-04-08T06:22:44.783Z,75
2017-04-08T06:23:44.521Z,70
2017-04-08T06:24:44.553Z,75
2017-04-08T06:25:44.592Z,70
2017-04-08T06:26:44.924Z,70
2017-04-08T06:27:44.682Z,70
2017-04-08T06:28:44.703Z,75
2017-04-08T06:29:45.046Z,80
2017-04-08T06:30:44.766Z,85
2017-04-08T06:31:44.809Z,85
2017-04-08T06:32:44.840Z,85
2017-04-08T06:33:44.876Z,85
2017-04-08T06:34:45.214Z,90
2017-04-08T06:35:45.250Z,90
2017-04-08T06:36:44.997Z,90
2017-04-08T06:37:45.025Z,95
2017-04-08T06:38:45.371Z,100
2017-04-08T06:39:45.397Z,100
2017-04-08T06:40:45.446Z,105
2017-04-08T06:41:45.180Z,105
2017-04-08T06:42:45.536Z,105
2017-04-08T06:43:46.149Z,105
2017-04-08T06:44:45.273Z,105
2017-04-08T06:45:45.667Z,110
2017-04-08T06:46:45.681Z,110
2017-04-08T06:47:45.738Z,110
2017-04-08T06:48:45.744Z,110
2017-04-08T06:49:45.766Z,105
2017-04-08T06:50:45.812Z,100
2017-04-08T06:51:46.157Z,100
2017-04-08T06:52:45.572Z,105
2017-04-08T06:53:45.642Z,110
2017-04-08T06:54:45.978Z,120
2017-04-08T06:55:45.679Z,120
2017-04-08T06:56:46.024Z,125
2017-04-08T06:57:46.667Z,125
2017-04-08T06:58:46.698Z,125
2017-04-08T06:59:46.130Z,125
2017-04-08T07:00:46.171Z,125
2017-04-08T07:01:46.212Z,125
2017-04-08T07:02:45.943Z,125
2017-04-08T07:03:45.968Z,125
2017-04-08T07:04:46.016Z,125
2017-04-08T07:05:46.045Z,125
2017-04-08T07:06:46.109Z,125
2017-04-08T07:07:46.726Z,125
2017-04-08T07:08:46.776Z,130
2017-04-08T07:09:46.500Z,130
2017-04-08T07:10:46.536Z,130
2017-04-08T07:11:46.578Z,135
2017-04-08T07:12:46.303Z,145
2017-04-08T07:13:46.640Z,145
2017-04-08T07:14:46.379Z,145
2017-04-08T07:15:46.730Z,145
2017-04-08T07:16:46.452Z,150
2017-04-08T07:17:46.505Z,150
2017-04-08T07:18:46.554Z,150
2017-04-08T07:19:46.878Z,150
2017-04-08T07:20:46.613Z,155
2017-04-08T07:21:46.939Z,160
2017-04-08T07:22:46.694Z,160
2017-04-08T07:23:46.716Z,170
2017-04-08T07:24:47.050Z,170
2017-04-08T07:25:47.397Z,170
2017-04-08T07:26:47.120Z,175
2017-04-08T07:27:47.466Z,165
2017-04-08T07:28:47.504Z,160
2017-04-08T07:29:47.540Z,160
2017-04-08T07:30:46.968Z,165
2017-04-08T07:31:47.003Z,170
2017-04-08T07:32:47.041Z,175
2017-04-08T07:33:47.084Z,185
2017-04-08T07:34:47.412Z,185
2017-04-08T07:35:47.473Z,190
2017-04-08T07:36:47.498Z,185
2017-04-08T07:37:47.220Z,175
2017-04-08T07:38:47.267Z,175
2017-04-08T07:39:47.816Z,170
2017-04-08T07:40:47.337Z,175
2017-04-08T07:41:47.377Z,185
2017-04-08T07:42:47.411Z,185
2017-04-08T07:43:48.067Z,185
2017-04-08T07:44:47.787Z,190
2017-04-08T07:45:47.529Z,195
2017-04-08T07:46:47.869Z,205
2017-04-08T07:47:47.912Z,220
2017-04-08T07:48:47.644Z,230
2017-04-08T07:49:47.676Z,230
2017-04-08T07:50:47.711Z,230
2017-04-08T07:51:48.053Z,220
2017-04-08T07:52:48.096Z,220
2017-04-08T07:53:47.834Z,210
2017-04-08T07:54:48.169Z,220
2017-04-08T07:55:47.898Z,220
2017-04-08T07:56:47.939Z,235
2017-04-08T07:57:47.993Z,230
2017-04-08T07:58:48.624Z,230
2017-04-08T07:59:48.664Z,240
2017-04-08T08:00:48.396Z,230
2017-04-08T08:01:48.135Z,225
2017-04-08T08:02:48.165Z,235
2017-04-08T08:03:48.507Z,240
2017-04-08T08:04:48.244Z,245
2017-04-08T08:05:48.884Z,280
2017-04-08T08:06:48.311Z,285
2017-04-08T08:07:48.985Z,280
2017-04-08T08:08:48.706Z,275
2017-04-08T08:09:48.734Z,280
2017-04-08T08:10:48.463Z,350
2017-04-08T08:11:48.509Z,360
2017-04-08T08:12:48.572Z,355
2017-04-08T08:13:48.574Z,380
2017-04-08T08:14:48.915Z,335
2017-04-08T08:15:48.964Z,340
2017-04-08T08:16:48.987Z,325
2017-04-08T08:17:49.033Z,315
2017-04-08T08:18:48.770Z,275
2017-04-08T08:19:48.801Z,265
2017-04-08T08:20:48.853Z,270
2017-04-08T08:21:48.879Z,290
2017-04-08T08:22:48.931Z,300
2017-04-08T08:23:49.267Z,315
2017-04-08T08:24:49.305Z,310
2017-04-08T08:25:49.644Z,290
2017-04-08T08:26:49.082Z,315
2017-04-08T08:27:49.721Z,335
2017-04-08T08:28:49.770Z,295
2017-04-08T08:29:49.505Z,310
2017-04-08T08:30:49.225Z,285
2017-04-08T08:31:49.578Z,350
2017-04-08T08:32:50.214Z,380
2017-04-08T08:33:49.357Z,405
2017-04-08T08:34:49.724Z,425
2017-04-08T08:35:49.424Z,410
2017-04-08T08:36:49.763Z,370
2017-04-08T08:37:50.119Z,300
2017-04-08T08:38:49.865Z,265
2017-04-08T08:39:49.797Z,390
2017-04-08T08:40:49.611Z,395
2017-04-08T08:41:49.650Z,330
2017-04-08T08:42:50.597Z,310
2017-04-08T08:43:50.664Z,320
2017-04-08T08:44:50.079Z,340
2017-04-08T08:45:50.109Z,335
2017-04-08T08:46:50.149Z,350
2017-04-08T08:47:50.791Z,360
2017-04-08T08:48:51.154Z,330
2017-04-08T08:49:50.258Z,280
2017-04-08T08:50:50.007Z,295
2017-04-08T08:51:50.037Z,330
2017-04-08T08:52:50.685Z,345
2017-04-08T08:53:50.115Z,380
2017-04-08T08:54:50.156Z,395
2017-04-08T08:55:50.803Z,415
2017-04-08T08:56:50.259Z,430
2017-04-08T08:57:50.575Z,450
2017-04-08T08:58:51.135Z,460
2017-04-08T08:59:50.647Z,460
2017-04-08T09:00:50.696Z,445
2017-04-08T09:01:50.452Z,410
2017-04-08T09:02:50.463Z,400
2017-04-08T09:03:51.718Z,365
2017-04-08T09:04:50.856Z,340
2017-04-08T09:05:50.581Z,275
2017-04-08T09:06:50.932Z,270
2017-04-08T09:07:51.274Z,300
2017-04-08T09:08:51.322Z,340
2017-04-08T09:09:51.044Z,375
2017-04-08T09:10:50.784Z,385
2017-04-08T09:11:50.823Z,360
2017-04-08T09:12:52.073Z,360
2017-04-08T09:13:51.204Z,450
2017-04-08T09:14:50.948Z,345
2017-04-08T09:15:51.284Z,320
2017-04-08T09:16:51.320Z,335
2017-04-08T09:17:51.063Z,360
2017-04-08T09:18:52.010Z,395
2017-04-08T09:19:51.449Z,410
2017-04-08T09:20:51.175Z,380
2017-04-08T09:21:51.218Z,335
2017-04-08T09:22:51.560Z,325
2017-04-08T09:23:51.600Z,335
2017-04-08T09:24:51.638Z,340
2017-04-08T09:25:51.979Z,335
2017-04-08T09:26:51.414Z,315
2017-04-08T09:27:51.448Z,310
2017-04-08T09:28:51.499Z,310
2017-04-08T09:29:51.831Z,335
2017-04-08T09:30:51.767Z,350
2017-04-08T09:31:51.613Z,340
2017-04-08T09:32:51.955Z,340
2017-04-08T09:33:51.999Z,365
2017-04-08T09:34:52.054Z,370
2017-04-08T09:35:51.765Z,395
2017-04-08T09:36:51.810Z,380
2017-04-08T09:37:52.758Z,385
2017-04-08T09:38:52.496Z,370
2017-04-08T09:39:52.274Z,375
2017-04-08T09:40:52.274Z,405
2017-04-08T09:41:52.003Z,435
2017-04-08T09:42:52.657Z,465
2017-04-08T09:43:52.386Z,490
2017-04-08T09:44:52.145Z,470
2017-04-08T09:45:52.781Z,465
2017-04-08T09:46:52.520Z,445
2017-04-08T09:47:52.853Z,420
2017-04-08T09:48:52.593Z,440
2017-04-08T09:49:52.639Z,445
2017-04-08T09:50:52.969Z,470
2017-04-08T09:51:52.702Z,435
2017-04-08T09:52:52.751Z,370
2017-04-08T09:53:52.810Z,375
2017-04-08T09:54:52.825Z,405
2017-04-08T09:55:52.862Z,380
2017-04-08T09:56:52.597Z,345
2017-04-08T09:57:52.943Z,335
2017-04-08T09:58:53.595Z,395
2017-04-08T09:59:53.031Z,430
2017-04-08T10:00:52.778Z,440
2017-04-08T10:01:53.095Z,430
2017-04-08T10:02:53.758Z,410
2017-04-08T10:03:53.484Z,395
2017-04-08T10:04:53.229Z,375
2017-04-08T10:05:52.955Z,360
2017-04-08T10:06:53.308Z,340
2017-04-08T10:07:53.345Z,375
2017-04-08T10:08:53.692Z,450
2017-04-08T10:09:53.128Z,505
2017-04-08T10:10:53.159Z,555
2017-04-08T10:11:53.814Z,580
2017-04-08T10:12:53.244Z,600
2017-04-08T10:13:53.282Z,645
2017-04-08T10:14:53.320Z,590
2017-04-08T10:15:53.960Z,595
2017-04-08T10:16:53.699Z,535
2017-04-08T10:17:53.477Z,470
2017-04-08T10:18:53.475Z,445
2017-04-08T10:19:53.831Z,455
2017-04-08T10:20:54.164Z,440
2017-04-08T10:21:53.602Z,485
2017-04-08T10:22:54.252Z,520
2017-04-08T10:23:53.998Z,520
2017-04-08T10:24:54.039Z,525
2017-04-08T10:25:53.774Z,525
2017-04-08T10:26:54.420Z,545
2017-04-08T10:27:54.156Z,545
2017-04-08T10:28:54.804Z,520
2017-04-08T10:29:54.844Z,515
2017-04-08T10:30:53.975Z,540
2017-04-08T10:31:54.316Z,550
2017-04-08T10:32:54.655Z,530
2017-04-08T10:33:54.088Z,520
2017-04-08T10:34:54.431Z,520
2017-04-08T10:35:54.174Z,545
2017-04-08T10:36:54.217Z,575
2017-04-08T10:37:54.556Z,600
2017-04-08T10:38:54.601Z,590
2017-04-08T10:39:54.345Z,595
2017-04-08T10:40:54.682Z,580
2017-04-08T10:41:54.425Z,550
2017-04-08T10:42:54.771Z,545
2017-04-08T10:43:55.113Z,570
2017-04-08T10:44:54.544Z,580
2017-04-08T10:45:54.593Z,575
2017-04-08T10:46:54.649Z,570
2017-04-08T10:47:54.670Z,545
2017-04-08T10:48:55.019Z,550
2017-04-08T10:49:55.056Z,540
2017-04-08T10:50:54.795Z,575
2017-04-08T10:51:55.141Z,625
2017-04-08T10:52:54.886Z,695
2017-04-08T10:53:54.915Z,670
2017-04-08T10:54:55.261Z,710
2017-04-08T10:55:55.004Z,770
2017-04-08T10:56:55.353Z,590
2017-04-08T10:57:55.084Z,590
2017-04-08T10:58:55.131Z,635
2017-04-08T10:59:55.171Z,670
2017-04-08T11:00:55.225Z,670
2017-04-08T11:01:55.560Z,680
2017-04-08T11:02:55.291Z,655
2017-04-08T11:03:55.344Z,630
2017-04-08T11:04:55.378Z,610
2017-04-08T11:05:55.736Z,545
2017-04-08T11:06:55.504Z,460
2017-04-08T11:07:56.056Z,440
2017-04-08T11:08:55.553Z,500
2017-04-08T11:09:55.598Z,510
2017-04-08T11:10:55.634Z,490
2017-04-08T11:11:55.685Z,480
2017-04-08T11:12:56.031Z,535
2017-04-08T11:13:55.775Z,480
2017-04-08T11:14:56.103Z,410
2017-04-08T11:15:56.154Z,360
2017-04-08T11:16:55.889Z,545
2017-04-08T11:17:56.240Z,565
2017-04-08T11:18:55.971Z,610
2017-04-08T11:19:56.025Z,620
2017-04-08T11:20:56.055Z,605
2017-04-08T11:21:56.103Z,630
2017-04-08T11:22:57.073Z,640
2017-04-08T11:23:56.183Z,625
2017-04-08T11:24:56.583Z,585
2017-04-08T11:25:56.269Z,535
2017-04-08T11:26:56.319Z,560
2017-04-08T11:27:56.967Z,530
2017-04-08T11:28:57.307Z,495
2017-04-08T11:29:57.064Z,435
2017-04-08T11:30:56.487Z,410
2017-04-08T11:31:56.834Z,380
2017-04-08T11:32:56.885Z,385
2017-04-08T11:33:57.235Z,395
2017-04-08T11:34:56.660Z,410
2017-04-08T11:35:57.002Z,440
2017-04-08T11:36:56.744Z,460
2017-04-08T11:37:57.103Z,445
2017-04-08T11:38:57.430Z,435
2017-04-08T11:39:56.879Z,435
2017-04-08T11:40:57.211Z,435
2017-04-08T11:41:57.262Z,455
2017-04-08T11:42:57.291Z,465
2017-04-08T11:43:57.036Z,435
2017-04-08T11:44:57.079Z,390
2017-04-08T11:45:57.425Z,370
2017-04-08T11:46:57.490Z,360
2017-04-08T11:47:57.805Z,365
2017-04-08T11:48:57.245Z,360
2017-04-08T11:49:57.587Z,340
2017-04-08T11:50:57.462Z,325
2017-04-08T11:51:57.378Z,320
2017-04-08T11:52:57.423Z,315
2017-04-08T11:53:57.756Z,280
2017-04-08T11:54:57.798Z,290
2017-04-08T11:55:57.543Z,325
2017-04-08T11:56:57.585Z,360
2017-04-08T11:57:57.919Z,410
2017-04-08T11:58:57.668Z,430
2017-04-08T11:59:58.025Z,435
2017-04-08T12:00:58.063Z,405
2017-04-08T12:01:58.109Z,380
2017-04-08T12:02:58.133Z,375
2017-04-08T12:03:57.874Z,410
2017-04-08T12:04:58.217Z,440
2017-04-08T12:05:57.953Z,425
2017-04-08T12:06:58.007Z,390
2017-04-08T12:07:58.043Z,360
2017-04-08T12:08:58.378Z,340
2017-04-08T12:09:58.429Z,320
2017-04-08T12:10:58.165Z,365
2017-04-08T12:11:58.202Z,350
2017-04-08T12:12:58.547Z,320
2017-04-08T12:13:58.589Z,285
2017-04-08T12:14:58.321Z,250
2017-04-08T12:15:58.672Z,280
2017-04-08T12:16:58.410Z,325
2017-04-08T12:17:58.445Z,335
2017-04-08T12:18:58.490Z,315
2017-04-08T12:19:58.544Z,265
2017-04-08T12:20:58.872Z,225
2017-04-08T12:21:58.615Z,220
2017-04-08T12:22:58.655Z,235
2017-04-08T12:23:58.692Z,250
2017-04-08T12:24:59.350Z,250
2017-04-08T12:26:14.002Z,230
2017-04-08T12:26:58.832Z,205
2017-04-08T12:27:58.868Z,175
2017-04-08T12:28:58.902Z,175
2017-04-08T12:29:59.563Z,175
2017-04-08T12:30:59.190Z,185
2017-04-08T12:31:59.369Z,215
2017-04-08T12:32:59.105Z,215
2017-04-08T12:33:59.112Z,215
2017-04-08T12:34:59.360Z,225
2017-04-08T12:35:59.198Z,225
2017-04-08T12:36:59.533Z,230
2017-04-08T12:37:59.591Z,230
2017-04-08T12:38:59.914Z,220
2017-04-08T12:39:59.390Z,215
2017-04-08T12:40:59.394Z,235
2017-04-08T12:41:59.435Z,275
2017-04-08T12:42:59.474Z,285
2017-04-08T12:43:59.534Z,270
2017-04-08T12:44:59.553Z,265
2017-04-08T12:45:59.898Z,290
2017-04-08T12:46:59.940Z,275
2017-04-08T12:47:59.755Z,255
2017-04-08T12:48:59.730Z,245
2017-04-08T12:49:59.753Z,275
2017-04-08T12:50:59.805Z,340
2017-04-08T12:51:59.832Z,370
2017-04-08T12:52:59.946Z,355
2017-04-08T12:54:00.122Z,365
2017-04-08T12:55:00.267Z,395
2017-04-08T12:56:00.018Z,390
2017-04-08T12:57:00.058Z,380
2017-04-08T12:58:00.385Z,355
2017-04-08T12:59:00.119Z,345
2017-04-08T13:00:00.161Z,345
2017-04-08T13:01:00.199Z,365
2017-04-08T13:02:01.148Z,380
2017-04-08T13:03:00.290Z,375
2017-04-08T13:04:00.628Z,365
2017-04-08T13:05:00.664Z,360
2017-04-08T13:06:00.434Z,345
2017-04-08T13:07:00.755Z,340
2017-04-08T13:08:00.786Z,345
2017-04-08T13:09:00.535Z,355
2017-04-08T13:10:00.878Z,355
2017-04-08T13:11:00.620Z,355
2017-04-08T13:12:00.646Z,340
2017-04-08T13:13:00.997Z,330
2017-04-08T13:14:00.727Z,295
2017-04-08T13:15:01.075Z,265
2017-04-08T13:16:00.812Z,275
2017-04-08T13:17:01.156Z,285
2017-04-08T13:18:00.900Z,275
2017-04-08T13:19:01.549Z,290
2017-04-08T13:20:01.287Z,305
2017-04-08T13:21:01.330Z,290
2017-04-08T13:22:01.362Z,275
2017-04-08T13:23:01.705Z,275
2017-04-08T13:24:01.443Z,285
2017-04-08T13:25:01.819Z,295
2017-04-08T13:26:01.221Z,295
2017-04-08T13:27:01.870Z,310
2017-04-08T13:28:01.620Z,320
2017-04-08T13:29:01.646Z,320
2017-04-08T13:30:01.382Z,325
2017-04-08T13:31:01.425Z,320
2017-04-08T13:32:01.769Z,315
2017-04-08T13:33:01.519Z,315
2017-04-08T13:34:01.848Z,300
2017-04-08T13:35:01.594Z,290
2017-04-08T13:36:01.628Z,290
2017-04-08T13:37:01.971Z,285
2017-04-08T13:38:01.710Z,280
2017-04-08T13:39:02.053Z,275
2017-04-08T13:40:01.802Z,270
2017-04-08T13:41:02.147Z,270
2017-04-08T13:42:01.873Z,260
2017-04-08T13:43:01.931Z,255
2017-04-08T13:44:01.976Z,260
2017-04-08T13:45:01.996Z,250
2017-04-08T13:46:02.040Z,240
2017-04-08T13:47:02.080Z,250
2017-04-08T13:48:02.426Z,240
2017-04-08T13:49:02.473Z,240
2017-04-08T13:50:02.199Z,235
2017-04-08T13:51:02.241Z,235
2017-04-08T13:52:02.586Z,240
2017-04-08T13:53:02.328Z,245
2017-04-08T13:54:02.673Z,255
2017-04-08T13:55:02.404Z,265
2017-04-08T13:56:02.753Z,260
2017-04-08T13:57:02.493Z,240
2017-04-08T13:58:02.532Z,225
2017-04-08T13:59:02.872Z,220
2017-04-08T14:00:02.913Z,220
2017-04-08T14:01:03.599Z,225
2017-04-08T14:02:02.993Z,215
2017-04-08T14:03:02.768Z,195
2017-04-08T14:04:03.071Z,195
2017-04-08T14:05:02.809Z,205
2017-04-08T14:06:02.857Z,205
2017-04-08T14:07:02.897Z,210
2017-04-08T14:08:03.242Z,200
2017-04-08T14:09:03.584Z,195
2017-04-08T14:10:03.311Z,185