createdAt,value
2017-05-17T00:00:33.297Z,0
2017-05-17T00:01:35.114Z,0
2017-05-17T00:02:37.433Z,0
2017-05-17T00:03:39.279Z,0
2017-05-17T00:04:41.125Z,0
2017-05-17T00:05:42.971Z,0
2017-05-17T00:06:44.813Z,0
2017-05-17T00:07:46.660Z,0
2017-05-17T00:08:48.502Z,0
2017-05-17T00:09:50.350Z,0
2017-05-17T00:10:52.193Z,0
2017-05-17T00:11:54.043Z,0
2017-05-17T00:12:55.887Z,0
2017-05-17T00:13:57.733Z,0
2017-05-17T00:14:59.581Z,0
2017-05-17T00:16:01.426Z,0
2017-05-17T00:17:03.264Z,0
2017-05-17T00:18:05.138Z,0
2017-05-17T00:19:06.988Z,0
2017-05-17T00:20:08.832Z,0
2017-05-17T00:21:10.678Z,0
2017-05-17T00:22:12.518Z,0
2017-05-17T00:23:14.740Z,0
2017-05-17T00:24:16.561Z,0
2017-05-17T00:25:18.402Z,0
2017-05-17T00:26:20.249Z,0
2017-05-17T00:27:22.095Z,0
2017-05-17T00:28:23.940Z,0
2017-05-17T00:29:25.755Z,0
2017-05-17T00:30:27.602Z,0
2017-05-17T00:31:29.420Z,0
2017-05-17T00:32:31.272Z,0
2017-05-17T00:33:33.315Z,0
2017-05-17T00:34:35.154Z,0
2017-05-17T00:35:36.973Z,0
2017-05-17T00:36:38.820Z,0
2017-05-17T00:37:40.663Z,0
2017-05-17T00:38:42.505Z,0
2017-05-17T00:39:44.329Z,0
2017-05-17T00:40:46.166Z,0
2017-05-17T00:41:47.991Z,0
2017-05-17T00:42:49.834Z,0
2017-05-17T00:43:51.986Z,0
2017-05-17T00:44:53.828Z,0
2017-05-17T00:45:55.647Z,0
2017-05-17T00:46:57.481Z,0
2017-05-17T00:47:59.303Z,0
2017-05-17T00:49:01.171Z,0
2017-05-17T00:50:02.987Z,0
2017-05-17T00:51:04.810Z,0
2017-05-17T00:52:06.662Z,0
2017-05-17T00:53:08.503Z,0
2017-05-17T00:54:10.696Z,0
2017-05-17T00:55:12.538Z,0
2017-05-17T00:56:14.383Z,0
2017-05-17T00:57:16.207Z,0
2017-05-17T00:58:18.048Z,0
2017-05-17T00:59:19.994Z,0
2017-05-17T01:00:21.844Z,0
2017-05-17T01:01:23.688Z,0
2017-05-17T01:02:25.533Z,0
2017-05-17T01:03:27.358Z,0
2017-05-17T01:04:40.608Z,0
2017-05-17T01:05:42.432Z,0
2017-05-17T01:06:44.274Z,0
2017-05-17T01:07:46.111Z,0
2017-05-17T01:08:47.932Z,0
2017-05-17T01:09:49.776Z,0
2017-05-17T01:10:51.616Z,0
2017-05-17T01:11:53.431Z,0
2017-05-17T01:12:55.253Z,0
2017-05-17T01:13:57.066Z,0
2017-05-17T01:14:59.284Z,0
2017-05-17T01:16:01.106Z,0
2017-05-17T01:17:02.949Z,0
2017-05-17T01:18:04.770Z,0
2017-05-17T01:19:06.616Z,0
2017-05-17T01:20:08.530Z,0
2017-05-17T01:21:10.346Z,0
2017-05-17T01:22:12.191Z,0
2017-05-17T01:23:14.040Z,0
2017-05-17T01:24:15.877Z,0
2017-05-17T01:25:17.946Z,0
2017-05-17T01:26:19.787Z,0
2017-05-17T01:27:21.630Z,0
2017-05-17T01:28:23.450Z,0
2017-05-17T01:29:25.290Z,0
2017-05-17T01:30:27.159Z,0
2017-05-17T01:31:28.976Z,0
2017-05-17T01:32:30.819Z,0
2017-05-17T01:33:32.637Z,0
2017-05-17T01:34:34.480Z,0
2017-05-17T01:35:36.721Z,0
2017-05-17T01:36:38.562Z,0
2017-05-17T01:37:40.387Z,0
2017-05-17T01:38:42.228Z,0
2017-05-17T01:39:44.043Z,0
2017-05-17T01:40:45.985Z,0
2017-05-17T01:41:47.827Z,0
2017-05-17T01:42:49.669Z,0
2017-05-17T01:43:51.508Z,0
2017-05-17T01:44:53.362Z,0
2017-05-17T01:45:55.601Z,0
2017-05-17T01:46:57.425Z,0
2017-05-17T01:47:59.270Z,0
2017-05-17T01:49:01.110Z,0
2017-05-17T01:50:02.957Z,0
2017-05-17T01:51:04.824Z,0
2017-05-17T01:52:06.665Z,0
2017-05-17T01:53:08.508Z,0
2017-05-17T01:54:10.353Z,0
2017-05-17T01:55:12.194Z,0
2017-05-17T01:56:14.386Z,0
2017-05-17T01:57:16.234Z,0
2017-05-17T01:58:18.070Z,0
2017-05-17T01:59:19.919Z,0
2017-05-17T02:00:21.734Z,0
2017-05-17T02:01:23.653Z,0
2017-05-17T02:02:25.471Z,0
2017-05-17T02:03:27.310Z,0
2017-05-17T02:04:29.132Z,0
2017-05-17T02:05:30.977Z,0
2017-05-17T02:06:33.022Z,0
2017-05-17T02:07:34.865Z,0
2017-05-17T02:08:36.704Z,0
2017-05-17T02:09:38.523Z,0
2017-05-17T02:10:40.341Z,0
2017-05-17T02:11:42.186Z,0
2017-05-17T02:12:44.027Z,0
2017-05-17T02:13:45.877Z,0
2017-05-17T02:14:47.690Z,0
2017-05-17T02:15:49.536Z,0
2017-05-17T02:16:51.678Z,0
2017-05-17T02:17:53.516Z,0
2017-05-17T02:18:55.339Z,0
2017-05-17T02:19:57.178Z,0
2017-05-17T02:20:59.019Z,0
2017-05-17T02:22:00.965Z,0
2017-05-17T02:23:02.810Z,0
2017-05-17T02:24:04.652Z,0
2017-05-17T02:25:06.489Z,0
2017-05-17T02:26:08.312Z,0
2017-05-17T02:27:10.553Z,0
2017-05-17T02:28:12.373Z,0
2017-05-17T02:29:14.217Z,0
2017-05-17T02:30:16.058Z,4
2017-05-17T02:31:17.879Z,4
2017-05-17T02:32:19.714Z,0
2017-05-17T02:33:21.532Z,4
2017-05-17T02:34:23.350Z,4
2017-05-17T02:35:25.186Z,0
2017-05-17T02:36:27.028Z,4
2017-05-17T02:37:29.042Z,4
2017-05-17T02:38:30.888Z,8
2017-05-17T02:39:32.732Z,8
2017-05-17T02:40:34.578Z,8
2017-05-17T02:41:36.417Z,12
2017-05-17T02:42:38.387Z,8
2017-05-17T02:43:40.231Z,16
2017-05-17T02:44:42.073Z,12
2017-05-17T02:45:43.915Z,16
2017-05-17T02:46:45.759Z,20
2017-05-17T02:47:48.005Z,24
2017-05-17T02:48:49.854Z,28
2017-05-17T02:49:51.700Z,36
2017-05-17T02:50:53.537Z,40
2017-05-17T02:51:55.382Z,48
2017-05-17T02:52:57.250Z,52
2017-05-17T02:53:59.096Z,64
2017-05-17T02:55:00.940Z,72
2017-05-17T02:56:02.758Z,84
2017-05-17T02:57:04.577Z,96
2017-05-17T02:58:06.719Z,112
2017-05-17T02:59:08.539Z,128
2017-05-17T03:00:10.389Z,140
2017-05-17T03:01:12.229Z,160
2017-05-17T03:02:14.073Z,180
2017-05-17T03:03:15.994Z,200
2017-05-17T03:04:17.844Z,224
2017-05-17T03:05:19.685Z,248
2017-05-17T03:06:21.531Z,272
2017-05-17T03:07:23.358Z,296
2017-05-17T03:08:25.601Z,324
2017-05-17T03:09:27.420Z,360
2017-05-17T03:10:29.273Z,396
2017-05-17T03:11:31.123Z,424
2017-05-17T03:12:32.969Z,456
2017-05-17T03:13:34.811Z,488
2017-05-17T03:14:36.659Z,524
2017-05-17T03:15:38.507Z,564
2017-05-17T03:16:40.330Z,608
2017-05-17T03:17:42.178Z,656
2017-05-17T03:18:44.373Z,708
2017-05-17T03:19:46.190Z,764
2017-05-17T03:20:48.014Z,820
2017-05-17T03:21:49.860Z,884
2017-05-17T03:22:51.698Z,940
2017-05-17T03:23:53.621Z,1008
2017-05-17T03:24:55.466Z,1076
2017-05-17T03:25:57.287Z,1140
2017-05-17T03:26:59.116Z,1204
2017-05-17T03:28:00.949Z,1272
2017-05-17T03:29:03.192Z,1352
2017-05-17T03:30:04.999Z,1444
2017-05-17T03:31:06.837Z,1548
2017-05-17T03:32:08.667Z,1672
2017-05-17T03:33:10.512Z,1800
2017-05-17T03:34:12.385Z,1900
2017-05-17T03:35:14.228Z,1984
2017-05-17T03:36:16.077Z,2088
2017-05-17T03:37:17.901Z,2180
2017-05-17T03:38:19.757Z,2252
2017-05-17T03:39:21.798Z,2312
2017-05-17T03:40:23.635Z,2364
2017-05-17T03:41:25.479Z,2400
2017-05-17T03:42:27.330Z,2424
2017-05-17T03:43:29.179Z,2428
2017-05-17T03:44:31.130Z,2508
2017-05-17T03:45:32.977Z,2624
2017-05-17T03:46:34.803Z,2752
2017-05-17T03:47:36.649Z,2760
2017-05-17T03:48:38.475Z,2620
2017-05-17T03:49:40.603Z,2532
2017-05-17T03:50:42.451Z,2464
2017-05-17T03:51:44.305Z,2424
2017-05-17T03:52:46.148Z,2424
2017-05-17T03:53:47.978Z,2432
2017-05-17T03:54:49.822Z,2456
2017-05-17T03:55:51.647Z,2548
2017-05-17T03:56:53.462Z,2688
2017-05-17T03:57:55.325Z,2804
2017-05-17T03:58:57.149Z,2820
2017-05-17T03:59:59.364Z,2764
2017-05-17T04:01:01.192Z,2756
2017-05-17T04:02:03.041Z,2804
2017-05-17T04:03:04.869Z,2832
2017-05-17T04:04:06.720Z,2820
2017-05-17T04:05:08.560Z,2828
2017-05-17T04:06:10.392Z,2976
2017-05-17T04:07:12.237Z,3108
2017-05-17T04:08:14.085Z,3224
2017-05-17T04:09:15.910Z,3324
2017-05-17T04:10:17.758Z,3372
2017-05-17T04:11:19.607Z,3452
2017-05-17T04:12:21.455Z,3696
2017-05-17T04:13:23.303Z,3908
2017-05-17T04:14:25.136Z,4048
2017-05-17T04:15:27.358Z,4196
2017-05-17T04:16:29.185Z,4256
2017-05-17T04:17:31.007Z,4300
2017-05-17T04:18:32.858Z,4380
2017-05-17T04:19:34.708Z,4460
2017-05-17T04:20:36.628Z,4504
2017-05-17T04:21:38.465Z,4552
2017-05-17T04:22:40.269Z,4680
2017-05-17T04:23:42.098Z,4816
2017-05-17T04:24:43.922Z,4940
2017-05-17T04:25:46.068Z,5096
2017-05-17T04:26:47.891Z,5280
2017-05-17T04:27:49.716Z,5456
2017-05-17T04:28:51.540Z,5580
2017-05-17T04:29:53.367Z,5656
2017-05-17T04:30:55.417Z,5680
2017-05-17T04:31:57.263Z,5716
2017-05-17T04:32:59.092Z,5956
2017-05-17T04:34:00.939Z,6108
2017-05-17T04:35:02.763Z,6220
2017-05-17T04:36:04.719Z,6364
2017-05-17T04:37:06.539Z,6600
2017-05-17T04:38:08.362Z,6820
2017-05-17T04:39:10.192Z,7008
2017-05-17T04:40:12.037Z,7168
2017-05-17T04:41:14.062Z,7312
2017-05-17T04:42:15.887Z,7596
2017-05-17T04:43:17.736Z,7760
2017-05-17T04:44:19.586Z,7920
2017-05-17T04:45:21.438Z,8136
2017-05-17T04:46:23.315Z,8352
2017-05-17T04:47:25.164Z,8668
2017-05-17T04:48:26.987Z,9380
2017-05-17T04:49:28.811Z,9340
2017-05-17T04:50:30.640Z,9096
2017-05-17T04:51:32.513Z,9444
2017-05-17T04:52:34.369Z,9832
2017-05-17T04:53:36.189Z,11340
2017-05-17T04:54:38.015Z,14592
2017-05-17T04:55:39.847Z,12928
2017-05-17T04:56:41.799Z,13072
2017-05-17T04:57:43.629Z,11448
2017-05-17T04:58:45.457Z,10328
2017-05-17T04:59:47.311Z,10212
2017-05-17T05:00:49.139Z,10296
2017-05-17T05:01:51.012Z,10572
2017-05-17T05:02:52.876Z,11228
2017-05-17T05:03:54.721Z,15296
2017-05-17T05:04:56.556Z,15168
2017-05-17T05:05:58.410Z,12652
2017-05-17T05:07:00.260Z,14244
2017-05-17T05:08:02.119Z,18464
2017-05-17T05:09:03.976Z,19072
2017-05-17T05:10:05.824Z,19488
2017-05-17T05:11:07.658Z,19712
2017-05-17T05:12:09.617Z,19680
2017-05-17T05:13:11.468Z,19744
2017-05-17T05:14:13.319Z,19744
2017-05-17T05:15:15.149Z,19552
2017-05-17T05:16:16.979Z,20224
2017-05-17T05:17:19.052Z,20704
2017-05-17T05:18:20.879Z,19264
2017-05-17T05:19:22.733Z,19072
2017-05-17T05:20:24.593Z,18816
2017-05-17T05:21:26.447Z,14096
2017-05-17T05:22:28.327Z,9388
2017-05-17T05:23:30.146Z,8496
2017-05-17T05:24:31.974Z,8016
2017-05-17T05:25:33.830Z,8112
2017-05-17T05:26:35.651Z,8076
2017-05-17T05:27:37.530Z,8028
2017-05-17T05:28:39.360Z,7964
2017-05-17T05:29:41.217Z,7888
2017-05-17T05:30:43.067Z,7828
2017-05-17T05:31:44.919Z,7772
2017-05-17T05:32:46.871Z,7712
2017-05-17T05:33:48.724Z,7632
2017-05-17T05:34:50.548Z,7540
2017-05-17T05:35:52.369Z,7468
2017-05-17T05:36:54.201Z,7420
2017-05-17T05:37:56.053Z,7384
2017-05-17T05:38:57.883Z,7336
2017-05-17T05:39:59.713Z,7320
2017-05-17T05:41:01.568Z,7316
2017-05-17T05:42:03.387Z,7316
2017-05-17T05:43:05.415Z,7304
2017-05-17T05:44:07.272Z,7316
2017-05-17T05:45:09.119Z,7344
2017-05-17T05:46:10.946Z,7360
2017-05-17T05:47:12.801Z,7364
2017-05-17T05:48:14.645Z,7376
2017-05-17T05:49:16.503Z,7392
2017-05-17T05:50:18.328Z,7404
2017-05-17T05:51:20.153Z,7412
2017-05-17T05:52:21.986Z,7420
2017-05-17T05:53:23.901Z,7412
2017-05-17T05:54:25.732Z,7388
2017-05-17T05:55:27.557Z,7332
2017-05-17T05:56:29.411Z,7292
2017-05-17T05:57:31.263Z,7236
2017-05-17T05:58:33.111Z,7248
2017-05-17T05:59:34.939Z,7296
2017-05-17T06:00:36.794Z,7328
2017-05-17T06:01:38.645Z,7324
2017-05-17T06:02:40.494Z,7332
2017-05-17T06:03:42.522Z,7348
2017-05-17T06:04:44.377Z,7372
2017-05-17T06:05:46.225Z,7384
2017-05-17T06:06:48.051Z,7396
2017-05-17T06:07:49.904Z,7396
2017-05-17T06:08:51.757Z,7388
2017-05-17T06:09:53.606Z,7352
2017-05-17T06:10:55.457Z,7304
2017-05-17T06:11:57.280Z,7296
2017-05-17T06:12:59.128Z,7296
2017-05-17T06:14:01.161Z,7292
2017-05-17T06:15:03.009Z,7344
2017-05-17T06:16:04.833Z,7344
2017-05-17T06:17:06.681Z,7336
2017-05-17T06:18:08.509Z,7292
2017-05-17T06:19:10.358Z,7248
2017-05-17T06:20:12.184Z,7136
2017-05-17T06:21:14.011Z,7068
2017-05-17T06:22:15.842Z,6988
2017-05-17T06:23:17.689Z,6924
2017-05-17T06:24:19.941Z,6864
2017-05-17T06:25:21.800Z,6820
2017-05-17T06:26:23.627Z,6784
2017-05-17T06:27:25.474Z,6812
2017-05-17T06:28:27.326Z,6876
2017-05-17T06:29:29.149Z,6864
2017-05-17T06:30:31.000Z,6832
2017-05-17T06:31:32.856Z,6800
2017-05-17T06:32:34.706Z,6764
2017-05-17T06:33:36.553Z,6752
2017-05-17T06:34:38.879Z,6740
2017-05-17T06:35:40.709Z,6736
2017-05-17T06:36:42.565Z,6712
2017-05-17T06:37:44.415Z,6624
2017-05-17T06:38:46.259Z,6452
2017-05-17T06:39:48.113Z,6144
2017-05-17T06:40:49.944Z,6004
2017-05-17T06:41:51.793Z,6008
2017-05-17T06:42:53.626Z,6048
2017-05-17T06:43:55.473Z,6124
2017-05-17T06:44:57.322Z,6172
2017-05-17T06:45:59.141Z,6152
2017-05-17T06:47:00.981Z,6144
2017-05-17T06:48:02.818Z,6140
2017-05-17T06:49:04.648Z,6132
2017-05-17T06:50:06.522Z,6128
2017-05-17T06:51:08.379Z,6120
2017-05-17T06:52:10.221Z,6116
2017-05-17T06:53:12.059Z,6092
2017-05-17T06:54:13.903Z,6084
2017-05-17T06:55:16.033Z,6080
2017-05-17T06:56:17.882Z,6100
2017-05-17T06:57:19.706Z,6132
2017-05-17T06:58:21.529Z,6164
2017-05-17T06:59:23.364Z,6184
2017-05-17T07:00:25.264Z,6212
2017-05-17T07:01:27.115Z,6248
2017-05-17T07:02:28.944Z,6304
2017-05-17T07:03:30.773Z,6352
2017-05-17T07:04:32.622Z,6408
2017-05-17T07:05:34.673Z,6448
2017-05-17T07:06:36.497Z,6484
2017-05-17T07:07:38.326Z,6516
2017-05-17T07:08:40.145Z,6608
2017-05-17T07:09:41.975Z,6692
2017-05-17T07:10:43.834Z,6700
2017-05-17T07:11:45.656Z,6696
2017-05-17T07:12:47.484Z,6668
2017-05-17T07:13:49.303Z,6640
2017-05-17T07:14:51.134Z,6552
2017-05-17T07:15:53.182Z,6488
2017-05-17T07:16:55.032Z,6488
2017-05-17T07:17:56.888Z,6588
2017-05-17T07:18:58.738Z,6800
2017-05-17T07:20:00.562Z,7060
2017-05-17T07:21:02.491Z,7276
2017-05-17T07:22:04.319Z,7444
2017-05-17T07:23:06.175Z,7568
2017-05-17T07:24:08.015Z,8068
2017-05-17T07:25:09.850Z,8680
2017-05-17T07:26:11.701Z,9276
2017-05-17T07:27:13.531Z,10080
2017-05-17T07:28:15.360Z,11036
2017-05-17T07:29:17.211Z,11784
2017-05-17T07:30:19.073Z,12444
2017-05-17T07:31:21.125Z,13012
2017-05-17T07:32:22.977Z,13452
2017-05-17T07:33:24.826Z,13676
2017-05-17T07:34:26.694Z,13844
2017-05-17T07:35:28.544Z,13928
2017-05-17T07:36:30.497Z,13912
2017-05-17T07:37:32.348Z,13844
2017-05-17T07:38:34.209Z,13556
2017-05-17T07:39:36.062Z,13252
2017-05-17T07:40:37.919Z,13056
2017-05-17T07:41:39.781Z,13024
2017-05-17T07:42:41.603Z,13100
2017-05-17T07:43:43.459Z,13292
2017-05-17T07:44:45.314Z,13336
2017-05-17T07:45:47.140Z,13196
2017-05-17T07:46:49.222Z,13096
2017-05-17T07:47:51.080Z,13100
2017-05-17T07:48:52.937Z,13180
2017-05-17T07:49:54.788Z,13288
2017-05-17T07:50:56.639Z,13492
2017-05-17T07:51:58.529Z,13672
2017-05-17T07:53:00.386Z,13944
2017-05-17T07:54:02.243Z,14028
2017-05-17T07:55:04.097Z,14160
2017-05-17T07:56:05.958Z,14120
2017-05-17T07:57:08.016Z,13940
2017-05-17T07:58:09.872Z,13720
2017-05-17T07:59:11.733Z,13540
2017-05-17T08:00:13.587Z,13344
2017-05-17T08:01:15.412Z,13152
2017-05-17T08:02:17.319Z,13212
2017-05-17T08:03:19.181Z,13184
2017-05-17T08:04:21.038Z,13216
2017-05-17T08:05:22.890Z,13228
2017-05-17T08:06:24.748Z,13264
2017-05-17T08:07:27.054Z,13340
2017-05-17T08:08:28.886Z,13508
2017-05-17T08:09:30.713Z,13740
2017-05-17T08:10:32.545Z,13816
2017-05-17T08:11:34.408Z,14112
2017-05-17T08:12:36.256Z,14460
2017-05-17T08:13:38.093Z,14728
2017-05-17T08:14:39.923Z,15092
2017-05-17T08:15:41.775Z,15436
2017-05-17T08:16:43.609Z,15624
2017-05-17T08:17:45.813Z,15840
2017-05-17T08:18:47.643Z,15888
2017-05-17T08:19:49.505Z,15884
2017-05-17T08:20:51.358Z,15960
2017-05-17T08:21:53.219Z,16224
2017-05-17T08:22:55.077Z,16736
2017-05-17T08:23:56.909Z,17376
2017-05-17T08:24:58.767Z,18208
2017-05-17T08:26:00.598Z,19008
2017-05-17T08:27:02.433Z,19584
2017-05-17T08:28:04.688Z,20064
2017-05-17T08:29:06.550Z,20448
2017-05-17T08:30:08.379Z,20704
2017-05-17T08:31:10.216Z,20864
2017-05-17T08:32:12.047Z,21024
2017-05-17T08:33:13.904Z,21088
2017-05-17T08:34:15.760Z,21056
2017-05-17T08:35:17.621Z,20896
2017-05-17T08:36:19.453Z,20736
2017-05-17T08:37:21.317Z,20736
2017-05-17T08:38:23.571Z,20672
2017-05-17T08:39:25.408Z,20736
2017-05-17T08:40:27.235Z,20896
2017-05-17T08:41:29.077Z,21056
2017-05-17T08:42:30.939Z,21184
2017-05-17T08:43:32.819Z,21248
2017-05-17T08:44:34.677Z,21216
2017-05-17T08:45:36.509Z,21152
2017-05-17T08:46:38.362Z,20992
2017-05-17T08:47:40.224Z,20832
2017-05-17T08:48:42.158Z,20608
2017-05-17T08:49:44.019Z,20544
2017-05-17T08:50:45.882Z,20544
2017-05-17T08:51:47.748Z,20608
2017-05-17T08:52:49.605Z,20704
2017-05-17T08:53:51.864Z,21024
2017-05-17T08:54:53.726Z,21280
2017-05-17T08:55:55.588Z,21472
2017-05-17T08:56:57.449Z,21632
2017-05-17T08:57:59.309Z,21664
2017-05-17T08:59:01.170Z,21632
2017-05-17T09:00:03.003Z,21504
2017-05-17T09:01:04.863Z,21248
2017-05-17T09:02:06.702Z,20928
2017-05-17T09:03:08.531Z,20480
2017-05-17T09:04:10.393Z,20160
2017-05-17T09:05:12.249Z,20064
2017-05-17T09:06:14.109Z,20064
2017-05-17T09:07:15.945Z,20128
2017-05-17T09:08:17.801Z,20224
2017-05-17T09:09:19.659Z,20320
2017-05-17T09:10:21.494Z,20288
2017-05-17T09:11:23.358Z,20096
2017-05-17T09:12:25.217Z,19936
2017-05-17T09:13:27.076Z,19808
2017-05-17T09:14:28.960Z,19712
2017-05-17T09:15:30.817Z,19680
2017-05-17T09:16:32.657Z,19776
2017-05-17T09:17:34.519Z,20000
2017-05-17T09:18:36.374Z,20288
2017-05-17T09:19:38.438Z,20576
2017-05-17T09:20:40.296Z,20864
2017-05-17T09:21:42.131Z,21120
2017-05-17T09:22:43.961Z,21312
2017-05-17T09:23:45.844Z,21408
2017-05-17T09:24:47.658Z,21472
2017-05-17T09:25:49.519Z,21600
2017-05-17T09:26:51.410Z,21824
2017-05-17T09:27:53.231Z,21952
2017-05-17T09:28:55.088Z,22048
2017-05-17T09:29:57.250Z,22112
2017-05-17T09:30:59.114Z,22176
2017-05-17T09:32:00.973Z,22240
2017-05-17T09:33:02.829Z,22208
2017-05-17T09:34:04.669Z,22144
2017-05-17T09:35:06.699Z,22112
2017-05-17T09:36:08.561Z,22112
2017-05-17T09:37:10.401Z,22272
2017-05-17T09:38:12.235Z,22528
2017-05-17T09:39:14.062Z,22816
2017-05-17T09:40:16.101Z,22912
2017-05-17T09:41:17.929Z,22976
2017-05-17T09:42:19.767Z,22944
2017-05-17T09:43:21.622Z,22912
2017-05-17T09:44:23.456Z,22816
2017-05-17T09:45:25.321Z,22816
2017-05-17T09:46:27.183Z,22848
2017-05-17T09:47:29.046Z,22912
2017-05-17T09:48:30.881Z,22912
2017-05-17T09:49:32.715Z,22912
2017-05-17T09:50:34.570Z,22784
2017-05-17T09:51:36.410Z,22624
2017-05-17T09:52:38.273Z,22496
2017-05-17T09:53:40.132Z,22368
2017-05-17T09:54:41.970Z,22048
2017-05-17T09:55:43.831Z,21536
2017-05-17T09:56:45.694Z,20960
2017-05-17T09:57:47.548Z,20416
2017-05-17T09:58:49.385Z,20096
2017-05-17T09:59:51.225Z,19904
2017-05-17T10:00:53.079Z,19840
2017-05-17T10:01:54.921Z,19776
2017-05-17T10:02:56.753Z,19648
2017-05-17T10:03:58.589Z,19456
2017-05-17T10:05:00.451Z,19264
2017-05-17T10:06:02.313Z,19008
2017-05-17T10:07:04.172Z,18592
2017-05-17T10:08:06.033Z,18112
2017-05-17T10:09:07.897Z,17536
2017-05-17T10:10:09.762Z,16864
2017-05-17T10:11:11.824Z,15940
2017-05-17T10:12:13.680Z,15112
2017-05-17T10:13:15.516Z,14372
2017-05-17T10:14:17.360Z,13728
2017-05-17T10:15:19.216Z,13196
2017-05-17T10:16:21.077Z,12788
2017-05-17T10:17:22.943Z,12500
2017-05-17T10:18:24.804Z,12200
2017-05-17T10:19:26.634Z,11828
2017-05-17T10:20:28.474Z,11212
2017-05-17T10:21:30.360Z,10456
2017-05-17T10:22:32.215Z,9592
2017-05-17T10:23:34.048Z,8856
2017-05-17T10:24:35.903Z,8304
2017-05-17T10:25:37.737Z,7940
2017-05-17T10:26:39.627Z,7740
2017-05-17T10:27:41.481Z,7816
2017-05-17T10:28:43.312Z,7940
2017-05-17T10:29:45.184Z,8132
2017-05-17T10:30:47.030Z,8292
2017-05-17T10:31:48.883Z,8352
2017-05-17T10:32:50.719Z,8148
2017-05-17T10:33:52.572Z,7484
2017-05-17T10:34:54.434Z,6720
2017-05-17T10:35:56.258Z,6220
2017-05-17T10:36:58.390Z,6052
2017-05-17T10:38:00.227Z,6068
2017-05-17T10:39:02.080Z,6084
2017-05-17T10:40:03.930Z,6128
2017-05-17T10:41:05.763Z,6176
2017-05-17T10:42:07.618Z,6128
2017-05-17T10:43:09.457Z,6040
2017-05-17T10:44:11.311Z,5988
2017-05-17T10:45:13.163Z,5984
2017-05-17T10:46:14.985Z,6032
2017-05-17T10:47:16.874Z,6100
2017-05-17T10:48:18.725Z,6176
2017-05-17T10:49:20.553Z,6228
2017-05-17T10:50:22.383Z,6212
2017-05-17T10:51:24.215Z,6412
2017-05-17T10:52:26.243Z,6568
2017-05-17T10:53:28.098Z,6500
2017-05-17T10:54:29.928Z,6332
2017-05-17T10:55:31.790Z,6228
2017-05-17T10:56:33.644Z,6176
2017-05-17T10:57:35.572Z,6128
2017-05-17T10:58:37.432Z,6032
2017-05-17T10:59:39.290Z,5940
2017-05-17T11:00:41.136Z,5932
2017-05-17T11:01:42.969Z,5936
2017-05-17T11:02:44.828Z,5908
2017-05-17T11:03:46.678Z,5736
2017-05-17T11:04:48.507Z,5788
2017-05-17T11:05:50.363Z,5792
2017-05-17T11:06:52.195Z,5832
2017-05-17T11:07:54.067Z,5884
2017-05-17T11:08:55.922Z,5972
2017-05-17T11:09:57.746Z,6044
2017-05-17T11:10:59.581Z,5996
2017-05-17T11:12:01.446Z,5956
2017-05-17T11:13:03.290Z,5956
2017-05-17T11:14:05.116Z,5968
2017-05-17T11:15:06.971Z,5976
2017-05-17T11:16:08.806Z,5968
2017-05-17T11:17:10.666Z,5956
2017-05-17T11:18:12.861Z,5948
2017-05-17T11:19:14.696Z,5964
2017-05-17T11:20:16.546Z,6036
2017-05-17T11:21:18.406Z,6124
2017-05-17T11:22:20.259Z,6296
2017-05-17T11:23:22.116Z,6516
2017-05-17T11:24:23.970Z,6664
2017-05-17T11:25:26.075Z,6660
2017-05-17T11:26:27.906Z,6616
2017-05-17T11:27:29.737Z,6564
2017-05-17T11:28:31.592Z,6532
2017-05-17T11:29:33.446Z,6560
2017-05-17T11:30:35.274Z,6468
2017-05-17T11:31:37.134Z,6388
2017-05-17T11:32:38.987Z,6044
2017-05-17T11:33:40.917Z,6096
2017-05-17T11:34:42.774Z,6092
2017-05-17T11:35:44.638Z,6064
2017-05-17T11:36:46.485Z,6064
2017-05-17T11:37:48.337Z,6104
2017-05-17T11:38:50.220Z,6164
2017-05-17T11:39:52.067Z,6228
2017-05-17T11:40:53.899Z,6260
2017-05-17T11:41:55.728Z,6276
2017-05-17T11:42:57.561Z,6260
2017-05-17T11:43:59.432Z,6256
2017-05-17T11:45:01.293Z,6284
2017-05-17T11:46:03.597Z,6308
2017-05-17T11:47:05.428Z,6312
2017-05-17T11:48:07.285Z,6324
2017-05-17T11:49:09.137Z,6348
2017-05-17T11:50:10.993Z,6356
2017-05-17T11:51:12.850Z,6360
2017-05-17T11:52:14.680Z,6376
2017-05-17T11:53:16.531Z,6396
2017-05-17T11:54:18.388Z,6420
2017-05-17T11:55:20.214Z,6424
2017-05-17T11:56:22.182Z,6420
2017-05-17T11:57:24.109Z,6440
2017-05-17T11:58:25.957Z,6456
2017-05-17T11:59:27.809Z,6452
2017-05-17T12:00:29.642Z,6452
2017-05-17T12:01:31.605Z,6432
2017-05-17T12:02:33.457Z,6448
2017-05-17T12:03:35.319Z,6520
2017-05-17T12:04:37.259Z,6588
2017-05-17T12:05:39.186Z,6612
2017-05-17T12:06:41.033Z,6596
2017-05-17T12:07:42.863Z,6600
2017-05-17T12:08:44.720Z,6600
2017-05-17T12:09:46.947Z,6600
2017-05-17T12:10:48.799Z,6600
2017-05-17T12:11:50.629Z,6600
2017-05-17T12:12:52.460Z,6612
2017-05-17T12:13:54.327Z,6640
2017-05-17T12:14:56.196Z,6664
2017-05-17T12:15:58.057Z,6672
2017-05-17T12:16:59.905Z,6680
2017-05-17T12:18:01.764Z,6712
2017-05-17T12:19:03.617Z,6704
2017-05-17T12:20:05.474Z,6708
2017-05-17T12:21:07.328Z,6704
2017-05-17T12:22:09.177Z,6732
2017-05-17T12:23:11.010Z,6752
2017-05-17T12:24:12.867Z,6768
2017-05-17T12:25:14.720Z,6824
2017-05-17T12:26:16.572Z,6896
2017-05-17T12:27:18.409Z,6944
2017-05-17T12:28:20.262Z,6692
2017-05-17T12:29:22.111Z,6628
2017-05-17T12:30:23.993Z,6576
2017-05-17T12:31:25.823Z,6596
2017-05-17T12:32:27.676Z,6748
2017-05-17T12:33:29.690Z,7076
2017-05-17T12:34:31.561Z,7088
2017-05-17T12:35:33.408Z,7220
2017-05-17T12:36:35.245Z,7228
2017-05-17T12:37:37.096Z,7144
2017-05-17T12:38:38.957Z,7228
2017-05-17T12:39:40.807Z,7208
2017-05-17T12:40:42.662Z,7224
2017-05-17T12:41:44.491Z,7044
2017-05-17T12:42:46.318Z,6872
2017-05-17T12:43:48.146Z,6804
2017-05-17T12:44:49.973Z,6900
2017-05-17T12:45:51.914Z,6844
2017-05-17T12:46:53.808Z,6808
2017-05-17T12:47:55.638Z,6976
2017-05-17T12:48:57.528Z,7528
2017-05-17T12:49:59.359Z,7996
2017-05-17T12:51:01.244Z,8024
2017-05-17T12:52:03.229Z,8004
2017-05-17T12:53:05.071Z,8244
2017-05-17T12:54:06.897Z,8440
2017-05-17T12:55:08.732Z,8508
2017-05-17T12:56:10.558Z,8476
2017-05-17T12:57:12.415Z,8612
2017-05-17T12:58:14.294Z,8916
2017-05-17T12:59:16.162Z,9116
2017-05-17T13:00:18.020Z,9156
2017-05-17T13:01:19.875Z,8976
2017-05-17T13:02:21.730Z,9256
2017-05-17T13:03:23.589Z,9552
2017-05-17T13:04:25.425Z,10116
2017-05-17T13:05:27.278Z,10244
2017-05-17T13:06:29.194Z,10364
2017-05-17T13:07:31.045Z,10712
2017-05-17T13:08:32.909Z,11016
2017-05-17T13:09:34.728Z,10904
2017-05-17T13:10:36.565Z,10692
2017-05-17T13:11:38.413Z,10496
2017-05-17T13:12:40.276Z,10456
2017-05-17T13:13:42.132Z,10108
2017-05-17T13:14:43.967Z,9704
2017-05-17T13:15:45.792Z,9484
2017-05-17T13:16:47.675Z,9204
2017-05-17T13:17:49.550Z,9092
2017-05-17T13:18:51.378Z,9212
2017-05-17T13:19:53.215Z,9484
2017-05-17T13:20:55.067Z,9852
2017-05-17T13:21:57.003Z,10004
2017-05-17T13:22:58.831Z,10316
2017-05-17T13:24:00.695Z,10496
2017-05-17T13:25:02.557Z,10348
2017-05-17T13:26:04.382Z,9920
2017-05-17T13:27:06.272Z,9608
2017-05-17T13:28:08.119Z,9392
2017-05-17T13:29:09.973Z,9376
2017-05-17T13:30:11.805Z,9848
2017-05-17T13:31:13.661Z,10580
2017-05-17T13:32:15.541Z,11392
2017-05-17T13:33:17.374Z,12240
2017-05-17T13:34:19.236Z,12904
2017-05-17T13:35:21.092Z,13460
2017-05-17T13:36:22.949Z,13560
2017-05-17T13:37:24.806Z,13192
2017-05-17T13:38:26.731Z,12272
2017-05-17T13:39:28.586Z,11220
2017-05-17T13:40:30.437Z,10484
2017-05-17T13:41:32.292Z,9980
2017-05-17T13:42:34.221Z,9876
2017-05-17T13:43:36.062Z,10256
2017-05-17T13:44:37.913Z,10752
2017-05-17T13:45:39.777Z,11264
2017-05-17T13:46:41.612Z,11276
2017-05-17T13:47:43.679Z,10636
2017-05-17T13:48:45.490Z,9968
2017-05-17T13:49:47.349Z,9048
2017-05-17T13:50:49.185Z,8004
2017-05-17T13:51:51.031Z,7616
2017-05-17T13:52:53.065Z,7564
2017-05-17T13:53:54.923Z,7616