createdAt,value
2018-07-02T00:01:53.335Z,101558.88
2018-07-02T00:04:59.390Z,101565.11
2018-07-02T00:08:05.492Z,101559.77
2018-07-02T00:11:10.824Z,101554.92
2018-07-02T00:14:18.426Z,101558.38
2018-07-02T00:17:24.448Z,101550.56
2018-07-02T00:20:30.590Z,101543.47
2018-07-02T00:23:35.912Z,101544.98
2018-07-02T00:26:40.993Z,101541.12
2018-07-02T00:29:46.345Z,101547.34
2018-07-02T00:32:52.599Z,101545.48
2018-07-02T00:35:57.911Z,101549.50
2018-07-02T00:39:06.517Z,101545.90
2018-07-02T00:42:12.553Z,101541.80
2018-07-02T00:45:18.219Z,101535.58
2018-07-02T00:48:24.447Z,101532.31
2018-07-02T00:51:29.774Z,101528.22
2018-07-02T00:54:35.124Z,101526.73
2018-07-02T00:57:41.482Z,101527.27
2018-07-02T01:00:47.422Z,101525.33
2018-07-02T01:03:54.226Z,101527.81
2018-07-02T01:06:59.607Z,101529.36
2018-07-02T01:10:05.864Z,101527.76
2018-07-02T01:13:11.665Z,101531.31
2018-07-02T01:16:16.705Z,101522.62
2018-07-02T01:19:22.697Z,101520.95
2018-07-02T01:22:29.551Z,101514.72
2018-07-02T01:25:35.574Z,101514.52
2018-07-02T01:28:40.670Z,101513.83
2018-07-02T01:31:51.130Z,101516.96
2018-07-02T01:34:56.710Z,101508.68
2018-07-02T01:38:02.029Z,101506.11
2018-07-02T01:41:07.083Z,101509.00
2018-07-02T01:44:12.430Z,101516.41
2018-07-02T01:47:18.186Z,101511.05
2018-07-02T01:50:23.209Z,101519.75
2018-07-02T01:53:29.385Z,101518.08
2018-07-02T01:56:35.537Z,101526.02
2018-07-02T01:59:41.490Z,101528.37
2018-07-02T02:02:46.777Z,101527.22
2018-07-02T02:05:53.245Z,101522.70
2018-07-02T02:08:59.250Z,101522.31
2018-07-02T02:12:04.908Z,101524.70
2018-07-02T02:15:11.100Z,101521.39
2018-07-02T02:18:17.562Z,101519.86
2018-07-02T02:21:23.515Z,101517.80
2018-07-02T02:24:28.851Z,101516.64
2018-07-02T02:27:34.219Z,101503.49
2018-07-02T02:30:39.566Z,101503.63
2018-07-02T02:33:44.907Z,101496.80
2018-07-02T02:36:50.600Z,101491.48
2018-07-02T02:39:58.104Z,101490.19
2018-07-02T02:43:03.929Z,101489.03
2018-07-02T02:46:09.822Z,101493.86
2018-07-02T02:49:15.762Z,101491.19
2018-07-02T02:52:21.061Z,101488.69
2018-07-02T02:55:26.904Z,101491.42
2018-07-02T02:58:32.864Z,101492.32
2018-07-02T03:01:38.211Z,101500.75
2018-07-02T03:04:43.553Z,101501.68
2018-07-02T03:07:49.190Z,101500.07
2018-07-02T03:10:55.503Z,101503.22
2018-07-02T03:14:00.549Z,101505.08
2018-07-02T03:17:06.618Z,101505.08
2018-07-02T03:20:12.924Z,101498.81
2018-07-02T03:23:18.568Z,101505.23
2018-07-02T03:26:25.627Z,101509.16
2018-07-02T03:29:31.866Z,101502.52
2018-07-02T03:32:37.157Z,101494.81
2018-07-02T03:35:42.493Z,101492.45
2018-07-02T03:38:48.154Z,101498.83
2018-07-02T03:41:54.298Z,101493.36
2018-07-02T03:45:00.422Z,101492.97
2018-07-02T03:48:06.110Z,101495.25
2018-07-02T03:51:12.377Z,101500.36
2018-07-02T03:54:18.285Z,101493.19
2018-07-02T03:57:24.393Z,101493.19
2018-07-02T04:00:29.722Z,101503.53
2018-07-02T04:03:35.078Z,101498.90
2018-07-02T04:06:41.561Z,101495.76
2018-07-02T04:09:47.614Z,101500.51
2018-07-02T04:13:05.272Z,101495.70
2018-07-02T04:16:22.232Z,101496.66
2018-07-02T04:19:51.406Z,101491.91
2018-07-02T04:23:00.837Z,101489.33
2018-07-02T04:26:06.683Z,101488.41
2018-07-02T04:29:13.751Z,101487.12
2018-07-02T04:32:20.160Z,101488.34
2018-07-02T04:35:25.976Z,101491.36
2018-07-02T04:38:31.248Z,101495.25
2018-07-02T04:41:36.663Z,101494.64
2018-07-02T04:44:42.756Z,101487.53
2018-07-02T04:47:48.069Z,101488.73
2018-07-02T04:50:55.309Z,101488.28
2018-07-02T04:54:01.136Z,101488.87
2018-07-02T04:57:07.416Z,101487.48
2018-07-02T05:00:13.724Z,101485.36
2018-07-02T05:03:20.686Z,101486.08
2018-07-02T05:06:26.767Z,101486.52
2018-07-02T05:09:33.033Z,101478.53
2018-07-02T05:12:38.270Z,101480.97
2018-07-02T05:15:43.840Z,101482.39
2018-07-02T05:18:50.781Z,101482.68
2018-07-02T05:21:56.231Z,101485.89
2018-07-02T05:25:01.361Z,101492.41
2018-07-02T05:28:06.448Z,101488.72
2018-07-02T05:31:11.892Z,101490.57
2018-07-02T05:34:17.531Z,101486.77
2018-07-02T05:37:23.698Z,101485.25
2018-07-02T05:40:29.756Z,101489.89
2018-07-02T05:43:35.477Z,101488.71
2018-07-02T05:46:40.570Z,101494.77
2018-07-02T05:49:45.652Z,101495.73
2018-07-02T05:52:50.735Z,101507.01
2018-07-02T05:55:55.540Z,101510.98
2018-07-02T05:59:01.331Z,101503.76
2018-07-02T06:02:06.445Z,101502.59
2018-07-02T06:05:11.278Z,101494.58
2018-07-02T06:08:16.090Z,101496.30
2018-07-02T06:11:21.508Z,101506.73
2018-07-02T06:14:27.957Z,101507.20
2018-07-02T06:17:34.033Z,101507.70
2018-07-02T06:20:39.992Z,101509.48
2018-07-02T06:23:45.355Z,101514.72
2018-07-02T06:26:50.458Z,101511.72
2018-07-02T06:29:55.581Z,101516.05
2018-07-02T06:33:02.007Z,101507.04
2018-07-02T06:36:07.081Z,101511.77
2018-07-02T06:39:12.425Z,101510.50
2018-07-02T06:42:17.536Z,101511.36
2018-07-02T06:45:23.650Z,101510.89
2018-07-02T06:48:29.153Z,101507.02
2018-07-02T06:51:36.362Z,101501.03
2018-07-02T06:54:41.877Z,101503.63
2018-07-02T06:57:46.990Z,101502.30
2018-07-02T07:00:51.893Z,101506.55
2018-07-02T07:03:57.148Z,101503.13
2018-07-02T07:07:03.016Z,101501.87
2018-07-02T07:10:09.301Z,101496.60
2018-07-02T07:13:15.557Z,101498.63
2018-07-02T07:16:21.090Z,101495.11
2018-07-02T07:19:27.676Z,101499.71
2018-07-02T07:22:33.190Z,101501.27
2018-07-02T07:25:38.350Z,101503.25
2018-07-02T07:28:43.945Z,101503.91
2018-07-02T07:31:49.025Z,101498.97
2018-07-02T07:34:54.616Z,101497.15
2018-07-02T07:38:00.071Z,101497.33
2018-07-02T07:41:05.517Z,101492.41
2018-07-02T07:44:10.638Z,101492.27
2018-07-02T07:47:16.676Z,101498.41
2018-07-02T07:50:22.582Z,101488.72
2018-07-02T07:53:28.042Z,101494.38
2018-07-02T07:56:34.028Z,101494.59
2018-07-02T07:59:39.121Z,101493.30
2018-07-02T08:02:44.660Z,101496.45
2018-07-02T08:05:49.719Z,101497.83
2018-07-02T08:08:55.206Z,101495.75
2018-07-02T08:12:01.536Z,101486.48
2018-07-02T08:15:08.657Z,101481.09
2018-07-02T08:18:14.713Z,101477.26
2018-07-02T08:21:20.857Z,101483.23
2018-07-02T08:24:26.584Z,101477.26
2018-07-02T08:27:32.903Z,101475.06
2018-07-02T08:30:38.633Z,101465.17
2018-07-02T08:33:43.989Z,101465.25
2018-07-02T08:36:49.886Z,101465.63
2018-07-02T08:39:55.989Z,101457.13
2018-07-02T08:43:01.877Z,101463.63
2018-07-02T08:46:08.089Z,101451.20
2018-07-02T08:49:13.474Z,101461.48
2018-07-02T08:52:19.557Z,101452.83
2018-07-02T08:55:25.379Z,101456.63
2018-07-02T08:58:30.482Z,101451.66
2018-07-02T09:01:36.553Z,101451.51
2018-07-02T09:04:42.382Z,101449.33
2018-07-02T09:07:47.464Z,101440.91
2018-07-02T09:10:53.602Z,101442.85
2018-07-02T09:13:58.721Z,101434.49
2018-07-02T09:17:04.606Z,101439.18
2018-07-02T09:20:09.715Z,101432.22
2018-07-02T09:23:15.271Z,101434.17
2018-07-02T09:26:20.373Z,101426.47
2018-07-02T09:29:25.788Z,101422.33
2018-07-02T09:32:31.265Z,101428.74
2018-07-02T09:35:37.681Z,101424.25
2018-07-02T09:38:44.141Z,101425.90
2018-07-02T09:41:49.852Z,101422.45
2018-07-02T09:44:56.107Z,101428.22
2018-07-02T09:48:01.227Z,101432.70
2018-07-02T09:51:06.592Z,101420.88
2018-07-02T09:54:11.698Z,101413.59
2018-07-02T09:57:17.070Z,101415.30
2018-07-02T10:00:22.182Z,101412.34
2018-07-02T10:03:27.306Z,101409.52
2018-07-02T10:06:32.763Z,101414.75
2018-07-02T10:09:38.705Z,101410.47
2018-07-02T10:12:43.794Z,101410.05
2018-07-02T10:15:48.626Z,101409.38
2018-07-02T10:18:54.731Z,101409.36
2018-07-02T10:21:59.831Z,101410.32
2018-07-02T10:25:05.553Z,101411.39
2018-07-02T10:28:11.461Z,101415.07
2018-07-02T10:31:17.710Z,101418.86
2018-07-02T10:34:23.688Z,101414.39
2018-07-02T10:37:29.713Z,101406.02
2018-07-02T10:40:35.918Z,101406.06
2018-07-02T10:43:40.981Z,101400.34
2018-07-02T10:46:46.415Z,101399.13
2018-07-02T10:49:52.961Z,101391.00
2018-07-02T10:52:59.049Z,101393.78
2018-07-02T10:56:04.214Z,101394.81
2018-07-02T10:59:09.646Z,101390.91
2018-07-02T11:02:15.104Z,101390.69
2018-07-02T11:05:21.957Z,101377.78
2018-07-02T11:08:27.034Z,101381.71
2018-07-02T11:11:32.480Z,101382.83
2018-07-02T11:14:38.079Z,101382.88
2018-07-02T11:17:43.865Z,101381.72
2018-07-02T11:20:48.998Z,101369.63
2018-07-02T11:23:54.122Z,101371.83
2018-07-02T11:27:00.386Z,101373.41
2018-07-02T11:30:06.368Z,101366.91
2018-07-02T11:33:12.452Z,101366.31
2018-07-02T11:36:18.316Z,101358.11
2018-07-02T11:39:24.362Z,101361.80
2018-07-02T11:42:30.705Z,101354.95
2018-07-02T11:45:36.451Z,101359.60
2018-07-02T11:48:41.614Z,101359.98
2018-07-02T11:51:46.693Z,101360.14
2018-07-02T11:54:51.516Z,101365.02
2018-07-02T11:57:57.367Z,101357.69
2018-07-02T12:01:03.164Z,101359.04
2018-07-02T12:04:08.598Z,101353.16
2018-07-02T12:07:13.825Z,101352.41
2018-07-02T12:10:18.931Z,101347.35
2018-07-02T12:13:23.925Z,101345.11
2018-07-02T12:16:29.762Z,101347.31
2018-07-02T12:19:35.185Z,101337.34
2018-07-02T12:22:40.336Z,101339.97
2018-07-02T12:25:45.452Z,101336.92
2018-07-02T12:28:50.518Z,101341.87
2018-07-02T12:31:55.616Z,101344.69
2018-07-02T12:35:01.047Z,101345.52
2018-07-02T12:38:06.110Z,101344.34
2018-07-02T12:41:11.648Z,101337.75
2018-07-02T12:44:17.649Z,101327.19
2018-07-02T12:47:23.173Z,101336.19
2018-07-02T12:50:28.626Z,101332.44
2018-07-02T12:53:34.724Z,101335.13
2018-07-02T12:56:39.850Z,101325.80
2018-07-02T12:59:46.851Z,101318.51
2018-07-02T13:02:52.349Z,101329.08
2018-07-02T13:05:57.442Z,101326.27
2018-07-02T13:09:06.013Z,101316.69
2018-07-02T13:12:11.120Z,101314.82
2018-07-02T13:15:16.616Z,101301.44
2018-07-02T13:18:21.460Z,101297.06
2018-07-02T13:21:27.357Z,101297.16
2018-07-02T13:24:32.814Z,101290.66
2018-07-02T13:27:39.217Z,101291.98
2018-07-02T13:30:45.128Z,101295.60
2018-07-02T13:33:50.560Z,101287.93
2018-07-02T13:36:56.507Z,101282.84
2018-07-02T13:40:01.592Z,101284.21
2018-07-02T13:43:08.050Z,101290.01
2018-07-02T13:46:13.920Z,101290.20
2018-07-02T13:49:18.757Z,101288.13
2018-07-02T13:52:24.248Z,101281.89
2018-07-02T13:55:30.312Z,101276.97
2018-07-02T13:58:35.478Z,101273.08
2018-07-02T14:01:41.569Z,101272.31
2018-07-02T14:04:46.905Z,101271.17
2018-07-02T14:07:51.998Z,101269.08
2018-07-02T14:10:57.400Z,101271.06
2018-07-02T14:14:03.980Z,101271.59
2018-07-02T14:17:09.062Z,101254.50
2018-07-02T14:20:14.597Z,101257.33
2018-07-02T14:23:20.715Z,101254.56
2018-07-02T14:26:26.155Z,101257.03
2018-07-02T14:29:30.944Z,101252.10
2018-07-02T14:32:35.845Z,101250.79
2018-07-02T14:35:42.248Z,101247.04
2018-07-02T14:38:47.783Z,101245.23
2018-07-02T14:41:53.463Z,101246.55
2018-07-02T14:44:59.499Z,101248.22
2018-07-02T14:48:05.500Z,101244.77
2018-07-02T14:51:10.591Z,101247.56
2018-07-02T14:54:15.684Z,101248.39
2018-07-02T14:57:21.977Z,101246.05
2018-07-02T15:00:27.437Z,101249.51
2018-07-02T15:03:32.534Z,101254.97
2018-07-02T15:06:37.646Z,101242.27
2018-07-02T15:09:43.728Z,101249.34
2018-07-02T15:12:49.822Z,101247.99
2018-07-02T15:15:55.509Z,101236.73
2018-07-02T15:19:01.269Z,101240.52
2018-07-02T15:22:06.590Z,101240.80
2018-07-02T15:25:12.792Z,101229.78
2018-07-02T15:28:18.818Z,101233.86
2018-07-02T15:31:24.241Z,101232.86
2018-07-02T15:34:30.571Z,101234.17
2018-07-02T15:37:37.013Z,101227.23
2018-07-02T15:40:43.159Z,101225.25
2018-07-02T15:43:49.259Z,101227.22
2018-07-02T15:46:55.407Z,101225.57
2018-07-02T15:50:01.765Z,101223.92
2018-07-02T15:53:07.943Z,101230.50
2018-07-02T15:56:14.562Z,101223.73
2018-07-02T15:59:20.009Z,101229.47
2018-07-02T16:02:25.872Z,101230.45
2018-07-02T16:05:31.799Z,101230.78
2018-07-02T16:08:37.437Z,101226.51
2018-07-02T16:11:43.861Z,101228.80
2018-07-02T16:14:49.614Z,101231.59
2018-07-02T16:17:55.278Z,101235.33
2018-07-02T16:21:01.075Z,101233.02
2018-07-02T16:24:07.956Z,101235.15
2018-07-02T16:27:13.143Z,101230.98
2018-07-02T16:30:18.579Z,101229.63
2018-07-02T16:33:24.460Z,101229.78
2018-07-02T16:36:29.801Z,101227.44
2018-07-02T16:39:35.495Z,101230.86
2018-07-02T16:42:41.609Z,101225.05
2018-07-02T16:45:47.610Z,101226.19
2018-07-02T16:48:54.449Z,101226.78
2018-07-02T16:51:59.565Z,101224.94
2018-07-02T16:55:04.718Z,101224.87
2018-07-02T16:58:09.941Z,101219.38
2018-07-02T17:01:15.429Z,101231.66
2018-07-02T17:04:20.521Z,101227.31
2018-07-02T17:07:25.637Z,101218.19
2018-07-02T17:10:30.450Z,101228.30
2018-07-02T17:13:36.214Z,101228.23
2018-07-02T17:16:41.317Z,101225.55
2018-07-02T17:19:46.946Z,101223.17
2018-07-02T17:22:52.209Z,101217.50
2018-07-02T17:25:57.368Z,101222.38
2018-07-02T17:29:03.016Z,101228.01
2018-07-02T17:32:08.812Z,101214.30
2018-07-02T17:35:14.181Z,101211.80
2018-07-02T17:38:19.293Z,101211.80
2018-07-02T17:41:24.448Z,101204.17
2018-07-02T17:44:29.328Z,101204.77
2018-07-02T17:47:35.000Z,101201.88
2018-07-02T17:50:40.282Z,101201.96
2018-07-02T17:53:46.220Z,101198.92
2018-07-02T17:56:51.593Z,101197.48
2018-07-02T17:59:57.085Z,101197.03
2018-07-02T18:03:03.053Z,101195.93
2018-07-02T18:06:08.272Z,101192.58
2018-07-02T18:09:14.710Z,101198.34
2018-07-02T18:12:21.129Z,101192.38
2018-07-02T18:15:26.629Z,101195.69
2018-07-02T18:18:32.764Z,101203.14
2018-07-02T18:21:38.610Z,101201.22
2018-07-02T18:24:44.555Z,101197.00
2018-07-02T18:27:50.605Z,101189.04
2018-07-02T18:30:56.636Z,101195.64
2018-07-02T18:34:02.744Z,101191.37
2018-07-02T18:37:08.991Z,101190.63
2018-07-02T18:40:14.564Z,101195.56
2018-07-02T18:43:20.548Z,101196.20
2018-07-02T18:46:32.443Z,101194.77
2018-07-02T18:49:37.799Z,101191.51
2018-07-02T18:52:43.009Z,101195.61
2018-07-02T18:55:48.167Z,101194.52
2018-07-02T18:58:53.305Z,101207.76
2018-07-02T19:01:58.572Z,101203.53
2018-07-02T19:05:03.908Z,101206.83
2018-07-02T19:08:08.742Z,101211.39
2018-07-02T19:11:14.270Z,101212.05
2018-07-02T19:14:19.161Z,101206.29
2018-07-02T19:17:24.672Z,101210.98
2018-07-02T19:20:30.621Z,101205.84
2018-07-02T19:23:37.425Z,101214.09
2018-07-02T19:26:43.019Z,101223.16
2018-07-02T19:29:48.507Z,101224.97
2018-07-02T19:32:54.709Z,101227.02
2018-07-02T19:36:00.349Z,101229.45
2018-07-02T19:39:10.426Z,101233.52
2018-07-02T19:42:16.397Z,101243.61
2018-07-02T19:45:22.528Z,101246.03
2018-07-02T19:48:27.936Z,101247.78
2018-07-02T19:51:34.384Z,101250.17
2018-07-02T19:54:39.834Z,101244.86
2018-07-02T19:57:45.004Z,101244.06
2018-07-02T20:00:50.477Z,101249.75
2018-07-02T20:03:56.490Z,101246.31
2018-07-02T20:07:01.741Z,101247.30
2018-07-02T20:10:08.019Z,101253.45
2018-07-02T20:13:13.753Z,101255.48
2018-07-02T20:16:19.030Z,101253.81
2018-07-02T20:19:25.085Z,101255.27
2018-07-02T20:22:31.131Z,101253.95
2018-07-02T20:25:37.135Z,101252.88
2018-07-02T20:28:43.249Z,101254.63
2018-07-02T20:31:48.718Z,101257.34
2018-07-02T20:34:54.927Z,101252.74
2018-07-02T20:38:01.365Z,101258.05
2018-07-02T20:41:07.820Z,101261.82
2018-07-02T20:44:13.170Z,101259.66
2018-07-02T20:47:19.233Z,101261.68
2018-07-02T20:50:25.378Z,101264.02
2018-07-02T20:53:31.272Z,101267.18
2018-07-02T20:56:36.909Z,101268.13
2018-07-02T20:59:44.280Z,101260.63
2018-07-02T21:02:49.993Z,101266.86
2018-07-02T21:05:57.029Z,101266.19
2018-07-02T21:09:01.990Z,101261.45
2018-07-02T21:12:07.816Z,101259.27
2018-07-02T21:15:13.611Z,101254.97
2018-07-02T21:18:18.733Z,101257.75
2018-07-02T21:21:24.065Z,101263.02
2018-07-02T21:24:29.501Z,101259.32
2018-07-02T21:27:34.316Z,101248.52
2018-07-02T21:30:39.845Z,101256.75
2018-07-02T21:33:45.014Z,101258.72
2018-07-02T21:36:50.829Z,101263.17
2018-07-02T21:39:56.591Z,101266.18
2018-07-02T21:43:02.281Z,101261.87
2018-07-02T21:46:07.607Z,101257.30
2018-07-02T21:49:13.011Z,101261.71
2018-07-02T21:52:24.954Z,101254.44
2018-07-02T21:55:30.191Z,101257.83
2018-07-02T21:58:36.331Z,101256.92
2018-07-02T22:01:42.504Z,101260.20
2018-07-02T22:04:47.698Z,101257.18
2018-07-02T22:07:53.919Z,101258.33
2018-07-02T22:11:00.208Z,101252.20
2018-07-02T22:14:06.504Z,101251.19
2018-07-02T22:17:12.252Z,101244.77
2018-07-02T22:20:18.788Z,101242.66
2018-07-02T22:23:24.969Z,101249.00
2018-07-02T22:26:32.521Z,101244.30
2018-07-02T22:29:38.434Z,101245.08
2018-07-02T22:32:43.874Z,101238.98
2018-07-02T22:35:48.966Z,101241.92
2018-07-02T22:38:54.061Z,101237.62
2018-07-02T22:41:59.990Z,101240.95
2018-07-02T22:45:05.336Z,101244.79
2018-07-02T22:48:10.786Z,101244.80
2018-07-02T22:51:16.102Z,101242.62
2018-07-02T22:54:21.225Z,101246.41
2018-07-02T22:57:27.333Z,101253.56
2018-07-02T23:00:32.836Z,101250.51
2018-07-02T23:03:37.665Z,101253.03
2018-07-02T23:06:44.420Z,101248.69
2018-07-02T23:09:50.980Z,101249.91
2018-07-02T23:12:56.254Z,101251.01
2018-07-02T23:16:01.381Z,101249.28
2018-07-02T23:19:06.486Z,101249.08
2018-07-02T23:22:12.854Z,101246.05
2018-07-02T23:25:18.500Z,101246.41
2018-07-02T23:28:24.384Z,101251.41
2018-07-02T23:31:30.639Z,101244.06
2018-07-02T23:34:36.532Z,101242.70
2018-07-02T23:37:41.932Z,101238.23
2018-07-02T23:40:48.253Z,101233.26
2018-07-02T23:43:54.367Z,101231.78
2018-07-02T23:47:00.070Z,101233.80
2018-07-02T23:50:06.403Z,101233.25
2018-07-02T23:53:12.260Z,101234.90
2018-07-02T23:56:18.503Z,101236.01
2018-07-02T23:59:24.598Z,101243.87
