createdAt,value
2023-01-06T00:00:14.676Z,100867.59
2023-01-06T00:01:17.212Z,100875.94
2023-01-06T00:02:18.795Z,100873.94
2023-01-06T00:03:20.375Z,100870.59
2023-01-06T00:04:22.028Z,100873.94
2023-01-06T00:05:23.957Z,100868.09
2023-01-06T00:06:28.954Z,100873.13
2023-01-06T00:07:30.436Z,100871.16
2023-01-06T00:08:31.946Z,100863.91
2023-01-06T00:09:34.713Z,100857.47
2023-01-06T00:10:36.825Z,100858.59
2023-01-06T00:11:38.346Z,100869.84
2023-01-06T00:12:39.840Z,100855.28
2023-01-06T00:13:41.349Z,100860.88
2023-01-06T00:14:44.249Z,100860.63
2023-01-06T00:15:45.808Z,100865.91
2023-01-06T00:16:47.313Z,100869.84
2023-01-06T00:17:48.855Z,100857.00
2023-01-06T00:18:52.066Z,100864.88
2023-01-06T00:19:53.658Z,100863.19
2023-01-06T00:20:55.128Z,100860.34
2023-01-06T00:21:56.692Z,100865.09
2023-01-06T00:22:58.187Z,100860.31
2023-01-06T00:23:59.679Z,100862.00
2023-01-06T00:25:01.228Z,100858.03
2023-01-06T00:26:03.174Z,100858.88
2023-01-06T00:27:04.641Z,100863.97
2023-01-06T00:28:06.145Z,100860.88
2023-01-06T00:29:09.147Z,100858.66
2023-01-06T00:30:10.968Z,100847.75
2023-01-06T00:31:14.451Z,100849.78
2023-01-06T00:32:16.051Z,100848.91
2023-01-06T00:33:17.550Z,100864.56
2023-01-06T00:34:19.011Z,100862.59
2023-01-06T00:35:20.554Z,100848.34
2023-01-06T00:36:22.113Z,100849.25
2023-01-06T00:37:23.673Z,100854.00
2023-01-06T00:38:26.096Z,100849.25
2023-01-06T00:39:27.658Z,100851.97
2023-01-06T00:40:29.164Z,100850.56
2023-01-06T00:41:49.579Z,100850.88
2023-01-06T00:42:51.406Z,100846.72
2023-01-06T00:43:52.957Z,100844.19
2023-01-06T00:44:54.463Z,100850.09
2023-01-06T00:45:56.000Z,100847.56
2023-01-06T00:46:57.620Z,100838.25
2023-01-06T00:47:59.232Z,100850.03
2023-01-06T00:49:05.852Z,100836.25
2023-01-06T00:50:10.660Z,100843.53
2023-01-06T00:51:14.030Z,100837.09
2023-01-06T00:52:15.660Z,100835.13
2023-01-06T00:53:17.334Z,100830.66
2023-01-06T00:54:19.061Z,100836.00
2023-01-06T00:55:20.792Z,100831.81
2023-01-06T00:56:22.294Z,100836.56
2023-01-06T00:57:23.824Z,100833.75
2023-01-06T00:58:29.060Z,100837.09
2023-01-06T00:59:30.620Z,100832.38
2023-01-06T01:00:32.186Z,100829.06
2023-01-06T01:01:34.621Z,100829.59
2023-01-06T01:02:36.365Z,100824.59
2023-01-06T01:03:38.278Z,100836.34
2023-01-06T01:04:39.769Z,100831.88
2023-01-06T01:05:41.243Z,100825.44
2023-01-06T01:06:43.604Z,100821.81
2023-01-06T01:07:45.791Z,100823.47
2023-01-06T01:08:48.487Z,100820.91
2023-01-06T01:09:49.981Z,100829.25
2023-01-06T01:10:52.553Z,100821.44
2023-01-06T01:12:12.904Z,100819.78
2023-01-06T01:13:14.503Z,100822.34
2023-01-06T01:14:16.750Z,100815.94
2023-01-06T01:15:18.251Z,100821.00
2023-01-06T01:16:19.871Z,100822.94
2023-01-06T01:17:21.361Z,100826.00
2023-01-06T01:18:22.900Z,100823.22
2023-01-06T01:19:24.423Z,100814.00
2023-01-06T01:20:25.959Z,100827.75
2023-01-06T01:21:27.420Z,100822.16
2023-01-06T01:22:29.367Z,100823.56
2023-01-06T01:23:30.895Z,100826.94
2023-01-06T01:24:32.419Z,100824.72
2023-01-06T01:25:33.906Z,100826.38
2023-01-06T01:26:35.569Z,100826.06
2023-01-06T01:27:37.028Z,100822.41
2023-01-06T01:28:38.513Z,100816.78
2023-01-06T01:29:41.563Z,100829.09
2023-01-06T01:30:43.075Z,100819.00
2023-01-06T01:31:45.294Z,100835.25
2023-01-06T01:32:47.506Z,100828.22
2023-01-06T01:33:49.193Z,100827.91
2023-01-06T01:34:50.669Z,100827.91
2023-01-06T01:35:52.171Z,100825.06
2023-01-06T01:36:53.999Z,100818.63
2023-01-06T01:37:55.510Z,100822.22
2023-01-06T01:38:57.438Z,100823.31
2023-01-06T01:39:58.959Z,100836.22
2023-01-06T01:41:00.494Z,100828.69
2023-01-06T01:42:02.001Z,100831.78
2023-01-06T01:43:04.327Z,100829.84
2023-01-06T01:44:24.246Z,100832.34
2023-01-06T01:45:26.611Z,100838.81
2023-01-06T01:46:28.246Z,100839.63
2023-01-06T01:47:34.862Z,100833.16
2023-01-06T01:48:36.369Z,100837.88
2023-01-06T01:49:39.057Z,100841.22
2023-01-06T01:50:42.661Z,100848.84
2023-01-06T01:51:45.034Z,100846.91
2023-01-06T01:52:46.979Z,100845.50
2023-01-06T01:53:49.733Z,100827.81
2023-01-06T01:54:51.284Z,100836.25
2023-01-06T01:55:53.256Z,100839.34
2023-01-06T01:57:03.395Z,100841.88
2023-01-06T01:58:06.843Z,100837.31
2023-01-06T01:59:12.261Z,100835.63
2023-01-06T02:00:14.035Z,100830.38
2023-01-06T02:01:16.188Z,100832.34
2023-01-06T02:02:17.896Z,100837.97
2023-01-06T02:03:20.095Z,100839.09
2023-01-06T02:04:21.944Z,100834.03
2023-01-06T02:05:24.687Z,100836.28
2023-01-06T02:06:26.490Z,100845.88
2023-01-06T02:07:28.072Z,100822.28
2023-01-06T02:08:39.037Z,100828.16
2023-01-06T02:09:44.051Z,100826.75
2023-01-06T02:10:45.547Z,100831.50
2023-01-06T02:11:51.407Z,100834.88
2023-01-06T02:12:56.221Z,100840.28
2023-01-06T02:14:11.078Z,100828.53
2023-01-06T02:15:18.708Z,100827.41
2023-01-06T02:16:25.319Z,100834.13
2023-01-06T02:17:29.408Z,100837.50
2023-01-06T02:18:49.737Z,100828.53
2023-01-06T02:19:54.281Z,100834.66
2023-01-06T02:21:00.193Z,100831.06
2023-01-06T02:22:20.389Z,100831.63
2023-01-06T02:23:31.934Z,100832.44
2023-01-06T02:24:42.656Z,100848.53
2023-01-06T02:25:59.287Z,100835.69
2023-01-06T02:27:03.927Z,100836.84
2023-01-06T02:28:05.418Z,100835.19
2023-01-06T02:29:25.921Z,100823.97
2023-01-06T02:30:27.439Z,100827.13
2023-01-06T02:31:29.554Z,100830.66
2023-01-06T02:32:31.060Z,100823.94
2023-01-06T02:33:35.882Z,100815.56
2023-01-06T02:34:43.285Z,100821.47
2023-01-06T02:35:44.846Z,100824.59
2023-01-06T02:37:04.867Z,100827.94
2023-01-06T02:38:21.471Z,100823.47
2023-01-06T02:39:40.176Z,100818.34
2023-01-06T02:40:42.063Z,100829.28
2023-01-06T02:41:44.179Z,100819.16
2023-01-06T02:43:21.519Z,100825.63
2023-01-06T02:44:32.549Z,100817.25
2023-01-06T02:45:42.773Z,100817.22
2023-01-06T02:47:03.545Z,100816.13
2023-01-06T02:48:07.711Z,100812.78
2023-01-06T02:49:32.397Z,100817.25
2023-01-06T02:50:36.745Z,100765.00
2023-01-06T02:51:46.958Z,100817.31
2023-01-06T02:52:54.819Z,100816.78
2023-01-06T02:54:08.630Z,100815.72
2023-01-06T02:55:18.005Z,100805.34
2023-01-06T02:56:20.846Z,100808.41
2023-01-06T02:57:40.610Z,100803.91
2023-01-06T02:58:45.765Z,100806.78
2023-01-06T02:59:49.717Z,100807.88
2023-01-06T03:00:53.067Z,100805.59
2023-01-06T03:01:54.706Z,100811.75
2023-01-06T03:03:00.181Z,100812.28
2023-01-06T03:04:02.539Z,100807.25
2023-01-06T03:05:04.839Z,100806.16
2023-01-06T03:06:08.737Z,100806.41
2023-01-06T03:07:10.963Z,100806.16
2023-01-06T03:08:15.457Z,100801.66
2023-01-06T03:09:18.073Z,100807.25
2023-01-06T03:10:20.228Z,100800.53
2023-01-06T03:11:21.919Z,100806.16
2023-01-06T03:12:32.207Z,100796.06
2023-01-06T03:13:39.905Z,100801.66
2023-01-06T03:14:43.006Z,100798.28
2023-01-06T03:15:44.561Z,100804.75
2023-01-06T03:16:46.117Z,100804.19
2023-01-06T03:17:47.626Z,100796.41
2023-01-06T03:18:49.499Z,100796.13
2023-01-06T03:19:52.690Z,100795.00
2023-01-06T03:20:54.860Z,100794.16
2023-01-06T03:21:56.912Z,100794.94
2023-01-06T03:22:58.432Z,100794.41
2023-01-06T03:24:00.877Z,100798.94
2023-01-06T03:25:03.001Z,100793.34
2023-01-06T03:26:04.843Z,100798.44
2023-01-06T03:27:06.472Z,100797.59
2023-01-06T03:28:09.228Z,100797.59
2023-01-06T03:29:11.230Z,100789.72
2023-01-06T03:30:13.078Z,100796.44
2023-01-06T03:31:22.739Z,100781.03
2023-01-06T03:32:24.339Z,100791.16
2023-01-06T03:33:27.124Z,100792.00
2023-01-06T03:34:40.739Z,100800.13
2023-01-06T03:35:51.706Z,100793.69
2023-01-06T03:37:12.340Z,100799.56
2023-01-06T03:38:15.472Z,100800.13
2023-01-06T03:39:26.639Z,100804.31
2023-01-06T03:40:33.934Z,100798.47
2023-01-06T03:41:58.683Z,100792.34
2023-01-06T03:43:16.127Z,100806.66
2023-01-06T03:44:24.115Z,100800.75
2023-01-06T03:45:25.647Z,100800.75
2023-01-06T03:46:29.296Z,100800.22
2023-01-06T03:47:42.254Z,100800.50
2023-01-06T03:49:13.497Z,100800.22
2023-01-06T03:50:22.135Z,100789.56
2023-01-06T03:51:23.873Z,100795.72
2023-01-06T03:52:27.026Z,100798.53
2023-01-06T03:53:37.462Z,100791.53
2023-01-06T03:54:57.930Z,100788.72
2023-01-06T03:56:18.311Z,100790.94
2023-01-06T03:57:24.393Z,100787.88
2023-01-06T03:58:27.190Z,100778.34
2023-01-06T03:59:28.872Z,100781.97
2023-01-06T04:00:32.005Z,100780.03
2023-01-06T04:01:38.123Z,100779.75
2023-01-06T04:02:40.009Z,100787.03
2023-01-06T04:03:46.393Z,100781.72
2023-01-06T04:05:20.752Z,100781.44
2023-01-06T04:06:23.559Z,100774.94
2023-01-06T04:07:25.635Z,100779.97
2023-01-06T04:08:27.165Z,100782.75
2023-01-06T04:09:29.937Z,100776.59
2023-01-06T04:10:31.483Z,100776.59
2023-01-06T04:11:52.780Z,100777.72
2023-01-06T04:12:54.727Z,100779.94
2023-01-06T04:14:00.755Z,100776.03
2023-01-06T04:15:03.081Z,100775.47
2023-01-06T04:16:04.816Z,100781.34
2023-01-06T04:17:06.901Z,100779.94
2023-01-06T04:18:08.971Z,100777.38
2023-01-06T04:19:13.272Z,100773.72
2023-01-06T04:20:19.061Z,100764.75
2023-01-06T04:21:21.198Z,100768.13
2023-01-06T04:22:22.734Z,100765.31
2023-01-06T04:23:24.212Z,100768.06
2023-01-06T04:24:25.951Z,100774.78
2023-01-06T04:25:27.451Z,100767.22
2023-01-06T04:26:28.945Z,100766.38
2023-01-06T04:27:30.487Z,100766.38
2023-01-06T04:28:32.137Z,100771.44
2023-01-06T04:29:33.794Z,100762.47
2023-01-06T04:30:35.371Z,100765.00
2023-01-06T04:31:37.551Z,100765.25
2023-01-06T04:32:39.404Z,100762.47
2023-01-06T04:33:42.501Z,100759.38
2023-01-06T04:34:46.350Z,100753.19
2023-01-06T04:35:48.147Z,100746.78
2023-01-06T04:36:52.692Z,100756.59
2023-01-06T04:37:55.033Z,100753.50
2023-01-06T04:38:56.581Z,100752.41
2023-01-06T04:39:58.092Z,100750.41
2023-01-06T04:40:59.586Z,100756.00
2023-01-06T04:42:01.100Z,100749.03
2023-01-06T04:43:05.614Z,100743.19
2023-01-06T04:44:07.177Z,100743.75
2023-01-06T04:45:08.787Z,100745.72
2023-01-06T04:46:10.408Z,100737.88
2023-01-06T04:47:11.960Z,100746.84
2023-01-06T04:48:13.814Z,100745.72
2023-01-06T04:49:15.345Z,100747.41
2023-01-06T04:50:16.820Z,100751.91
2023-01-06T04:51:18.283Z,100748.53
2023-01-06T04:52:19.800Z,100747.69
2023-01-06T04:53:21.350Z,100742.94
2023-01-06T04:54:22.859Z,100739.84
2023-01-06T04:55:24.357Z,100752.22
2023-01-06T04:56:26.871Z,100745.22
2023-01-06T04:57:28.520Z,100750.50
2023-01-06T04:58:30.081Z,100744.91
2023-01-06T04:59:31.612Z,100756.94
2023-01-06T05:00:33.139Z,100755.31
2023-01-06T05:01:34.894Z,100759.25
2023-01-06T05:02:36.407Z,100754.75
2023-01-06T05:03:38.106Z,100756.44
2023-01-06T05:04:47.387Z,100760.41
2023-01-06T05:05:49.633Z,100752.56
2023-01-06T05:06:51.431Z,100757.91
2023-01-06T05:07:55.756Z,100746.13
2023-01-06T05:08:57.231Z,100759.88
2023-01-06T05:09:58.705Z,100760.47
2023-01-06T05:11:00.797Z,100763.50
2023-01-06T05:12:02.299Z,100766.06
2023-01-06T05:13:03.781Z,100767.44
2023-01-06T05:14:05.301Z,100766.06
2023-01-06T05:15:07.117Z,100755.16
2023-01-06T05:16:09.359Z,100772.25
2023-01-06T05:17:10.941Z,100775.06
2023-01-06T05:18:12.554Z,100778.97
2023-01-06T05:19:14.012Z,100769.44
2023-01-06T05:20:15.561Z,100775.94
2023-01-06T05:21:17.095Z,100776.78
2023-01-06T05:22:18.709Z,100773.41
2023-01-06T05:23:20.406Z,100775.09
2023-01-06T05:24:21.870Z,100767.53
2023-01-06T05:25:23.385Z,100769.22
2023-01-06T05:26:25.411Z,100765.28
2023-01-06T05:27:27.080Z,100770.91
2023-01-06T05:28:29.251Z,100767.84
2023-01-06T05:29:30.789Z,100780.75
2023-01-06T05:30:32.351Z,100771.22
2023-01-06T05:31:33.849Z,100766.13
2023-01-06T05:32:35.436Z,100767.56
2023-01-06T05:33:36.993Z,100777.09
2023-01-06T05:34:38.492Z,100769.53
2023-01-06T05:35:39.955Z,100762.25
2023-01-06T05:36:41.470Z,100768.69
2023-01-06T05:37:43.027Z,100770.91
2023-01-06T05:38:44.667Z,100763.59
2023-01-06T05:39:46.149Z,100758.84
2023-01-06T05:40:50.814Z,100765.28
2023-01-06T05:41:52.352Z,100752.41
2023-01-06T05:42:56.594Z,100765.56
2023-01-06T05:43:58.137Z,100755.19
2023-01-06T05:44:59.661Z,100754.34
2023-01-06T05:46:04.489Z,100757.16
2023-01-06T05:47:06.078Z,100750.44
2023-01-06T05:48:07.564Z,100767.84
2023-01-06T05:49:09.106Z,100769.53
2023-01-06T05:50:10.674Z,100763.94
2023-01-06T05:51:13.038Z,100776.81
2023-01-06T05:52:14.510Z,100775.97
2023-01-06T05:53:16.078Z,100778.50
2023-01-06T05:54:17.589Z,100778.50
2023-01-06T05:55:19.229Z,100773.75
2023-01-06T05:56:20.957Z,100787.50
2023-01-06T05:57:22.468Z,100780.22
2023-01-06T05:58:23.976Z,100781.91
2023-01-06T05:59:25.442Z,100781.91
2023-01-06T06:00:26.966Z,100779.34
2023-01-06T06:01:31.324Z,100778.50
2023-01-06T06:02:32.938Z,100779.34
2023-01-06T06:03:34.597Z,100785.81
2023-01-06T06:04:36.103Z,100781.31
2023-01-06T06:05:37.678Z,100791.44
2023-01-06T06:06:39.162Z,100785.81
2023-01-06T06:07:40.677Z,100788.34
2023-01-06T06:08:42.190Z,100781.91
2023-01-06T06:09:43.667Z,100783.03
2023-01-06T06:10:45.297Z,100784.09
2023-01-06T06:11:46.788Z,100785.22
2023-01-06T06:12:48.341Z,100789.16
2023-01-06T06:13:50.648Z,100786.91
2023-01-06T06:14:52.187Z,100791.97
2023-01-06T06:16:02.823Z,100786.31
2023-01-06T06:17:04.398Z,100792.47
2023-01-06T06:18:05.987Z,100791.03
2023-01-06T06:19:07.461Z,100785.44
2023-01-06T06:20:09.228Z,100783.47
2023-01-06T06:21:14.118Z,100786.81
2023-01-06T06:22:15.598Z,100776.72
2023-01-06T06:23:17.109Z,100783.97
2023-01-06T06:24:18.653Z,100779.75
2023-01-06T06:25:20.134Z,100779.19
2023-01-06T06:26:21.729Z,100785.34
2023-01-06T06:27:23.218Z,100789.56
2023-01-06T06:28:24.786Z,100789.28
2023-01-06T06:29:26.441Z,100794.31
2023-01-06T06:30:28.119Z,100796.84
2023-01-06T06:31:29.745Z,100790.13
2023-01-06T06:32:31.434Z,100793.78
2023-01-06T06:33:33.085Z,100783.41
2023-01-06T06:34:34.596Z,100789.84
2023-01-06T06:35:36.141Z,100778.91
2023-01-06T06:36:37.661Z,100784.75
2023-01-06T06:37:39.166Z,100774.09
2023-01-06T06:38:40.708Z,100772.09
2023-01-06T06:39:42.207Z,100770.44
2023-01-06T06:40:44.216Z,100770.94
2023-01-06T06:41:46.026Z,100771.78
2023-01-06T06:42:51.575Z,100774.34
2023-01-06T06:43:53.167Z,100792.84
2023-01-06T06:44:55.274Z,100780.78
2023-01-06T06:45:56.941Z,100777.66
2023-01-06T06:46:58.536Z,100783.31
2023-01-06T06:48:00.434Z,100782.75
2023-01-06T06:49:02.222Z,100776.03
2023-01-06T06:50:04.714Z,100780.25
2023-01-06T06:51:07.402Z,100780.50
2023-01-06T06:52:08.989Z,100777.16
2023-01-06T06:53:10.575Z,100776.56
2023-01-06T06:54:12.171Z,100777.38
2023-01-06T06:55:13.653Z,100777.38
2023-01-06T06:56:15.385Z,100784.69
2023-01-06T06:57:16.950Z,100782.47
2023-01-06T06:58:18.530Z,100793.34
2023-01-06T06:59:20.227Z,100795.03
2023-01-06T07:00:21.717Z,100808.78
2023-01-06T07:01:23.346Z,100804.56
2023-01-06T07:02:25.041Z,100805.41
2023-01-06T07:03:26.551Z,100811.00
2023-01-06T07:04:28.220Z,100803.91
2023-01-06T07:05:29.816Z,100811.72
2023-01-06T07:06:31.566Z,100803.31
2023-01-06T07:07:33.078Z,100804.75
2023-01-06T07:08:34.645Z,100800.53
2023-01-06T07:09:36.316Z,100804.16
2023-01-06T07:10:37.865Z,100805.28
2023-01-06T07:11:39.353Z,100812.78
2023-01-06T07:12:40.932Z,100805.00
2023-01-06T07:13:42.464Z,100801.06
2023-01-06T07:14:43.936Z,100811.72
2023-01-06T07:15:45.508Z,100808.09
2023-01-06T07:16:47.028Z,100816.22
2023-01-06T07:17:48.507Z,100805.56
2023-01-06T07:18:50.110Z,100808.94
2023-01-06T07:19:51.605Z,100819.03
2023-01-06T07:20:53.993Z,100810.91
2023-01-06T07:21:55.522Z,100816.81
2023-01-06T07:22:57.103Z,100810.63
2023-01-06T07:23:58.577Z,100810.06
2023-01-06T07:25:00.093Z,100826.28
2023-01-06T07:26:02.173Z,100809.50
2023-01-06T07:27:03.673Z,100815.63
2023-01-06T07:28:07.078Z,100818.44
2023-01-06T07:29:08.647Z,100816.22
2023-01-06T07:30:10.548Z,100803.91
2023-01-06T07:31:12.181Z,100816.22
2023-01-06T07:32:13.740Z,100811.16
2023-01-06T07:33:15.237Z,100821.50
2023-01-06T07:34:16.738Z,100811.72
2023-01-06T07:35:18.624Z,100808.94
2023-01-06T07:36:20.324Z,100807.50
2023-01-06T07:37:21.855Z,100806.03
2023-01-06T07:38:23.437Z,100805.19
2023-01-06T07:39:24.922Z,100803.50
2023-01-06T07:40:26.423Z,100811.28
2023-01-06T07:41:28.087Z,100812.41
2023-01-06T07:42:32.961Z,100809.31
2023-01-06T07:43:34.440Z,100808.19
2023-01-06T07:44:35.896Z,100816.31
2023-01-06T07:45:37.390Z,100814.09
2023-01-06T07:46:38.944Z,100812.47
2023-01-06T07:47:40.410Z,100812.72
2023-01-06T07:48:41.940Z,100811.88
2023-01-06T07:49:43.495Z,100815.78
2023-01-06T07:50:45.047Z,100825.00
2023-01-06T07:51:46.537Z,100824.44
2023-01-06T07:52:48.211Z,100826.13
2023-01-06T07:53:49.825Z,100826.66
2023-01-06T07:54:51.290Z,100825.22
2023-01-06T07:55:53.120Z,100829.44
2023-01-06T07:56:54.572Z,100836.72
2023-01-06T07:57:56.159Z,100841.09
2023-01-06T07:58:57.826Z,100838.00
2023-01-06T07:59:59.298Z,100839.38
2023-01-06T08:01:04.950Z,100832.41
2023-01-06T08:02:06.988Z,100841.66
2023-01-06T08:03:09.684Z,100846.66
2023-01-06T08:04:11.245Z,100848.34
2023-01-06T08:05:12.772Z,100852.53
2023-01-06T08:06:14.312Z,100846.66
2023-01-06T08:07:16.037Z,100847.78
2023-01-06T08:08:17.603Z,100848.94
2023-01-06T08:09:19.125Z,100850.31
2023-01-06T08:10:20.613Z,100839.06
2023-01-06T08:11:22.180Z,100846.03
2023-01-06T08:12:23.705Z,100843.31
2023-01-06T08:13:25.232Z,100838.31
2023-01-06T08:14:26.775Z,100840.06
2023-01-06T08:15:28.384Z,100838.88
2023-01-06T08:16:29.915Z,100847.59
2023-01-06T08:17:31.447Z,100837.00
2023-01-06T08:18:33.060Z,100837.88
2023-01-06T08:19:34.572Z,100842.91
2023-01-06T08:20:36.107Z,100835.91
2023-01-06T08:21:37.665Z,100834.78
2023-01-06T08:22:39.147Z,100831.72
2023-01-06T08:23:40.723Z,100827.81
2023-01-06T08:24:42.309Z,100836.81
2023-01-06T08:25:43.822Z,100829.53
2023-01-06T08:26:45.301Z,100828.16
2023-01-06T08:27:46.868Z,100836.84
2023-01-06T08:28:48.431Z,100839.06
2023-01-06T08:29:52.063Z,100834.59
2023-01-06T08:30:55.198Z,100835.97
2023-01-06T08:32:09.262Z,100839.88
2023-01-06T08:33:11.712Z,100844.03
2023-01-06T08:34:14.546Z,100838.72
2023-01-06T08:35:16.137Z,100842.91
2023-01-06T08:36:18.185Z,100847.16
2023-01-06T08:37:19.654Z,100847.47
2023-01-06T08:38:21.164Z,100834.59
2023-01-06T08:39:22.675Z,100834.66
2023-01-06T08:40:24.246Z,100842.16
2023-01-06T08:41:25.861Z,100843.56
2023-01-06T08:42:27.406Z,100838.31
2023-01-06T08:43:29.791Z,100838.03
2023-01-06T08:44:31.246Z,100837.75
2023-01-06T08:45:32.820Z,100830.78
2023-01-06T08:46:34.563Z,100830.78
2023-01-06T08:47:36.457Z,100832.19
2023-01-06T08:48:37.909Z,100830.50
2023-01-06T08:49:39.382Z,100827.38
2023-01-06T08:50:41.200Z,100830.44
2023-01-06T08:51:42.697Z,100819.78
2023-01-06T08:52:44.176Z,100827.31
2023-01-06T08:53:45.720Z,100822.28
2023-01-06T08:54:47.228Z,100819.19
2023-01-06T08:55:48.824Z,100819.75
2023-01-06T08:56:50.366Z,100805.75
2023-01-06T08:57:54.573Z,100809.41
2023-01-06T08:58:58.191Z,100808.88
2023-01-06T08:59:59.703Z,100811.72
2023-01-06T09:01:01.258Z,100807.81
2023-01-06T09:02:02.834Z,100815.94
2023-01-06T09:05:06.532Z,100813.41
2023-01-06T09:06:08.104Z,100809.47
2023-01-06T09:07:09.794Z,100804.72
2023-01-06T09:08:11.272Z,100807.50
2023-01-06T09:09:13.073Z,100819.56
2023-01-06T09:10:14.531Z,100807.25
2023-01-06T09:11:17.059Z,100814.25
2023-01-06T09:12:18.541Z,100835.31
2023-01-06T09:13:20.067Z,100826.38
2023-01-06T09:14:21.627Z,100830.88
2023-01-06T09:15:23.133Z,100818.03
2023-01-06T09:16:24.646Z,100832.06
2023-01-06T09:17:26.254Z,100827.59
2023-01-06T09:18:27.886Z,100833.78
2023-01-06T09:19:29.407Z,100834.09
2023-01-06T09:20:31.005Z,100834.94
2023-01-06T09:21:32.563Z,100832.69
2023-01-06T09:22:34.100Z,100827.66
2023-01-06T09:23:35.629Z,100839.41
2023-01-06T09:24:37.177Z,100824.88
2023-01-06T09:25:39.597Z,100826.81
2023-01-06T09:26:41.157Z,100828.78
2023-01-06T09:27:42.743Z,100826.53
2023-01-06T09:28:44.214Z,100822.63
2023-01-06T09:29:45.712Z,100831.84
2023-01-06T09:30:48.567Z,100829.88
2023-01-06T09:31:50.060Z,100842.78
2023-01-06T09:32:51.605Z,100835.22
2023-01-06T09:33:53.431Z,100838.84
2023-01-06T09:34:54.893Z,100841.38
2023-01-06T09:35:56.443Z,100833.78
2023-01-06T09:36:57.967Z,100844.88
2023-01-06T09:37:59.492Z,100837.84
2023-01-06T09:39:01.036Z,100831.69
2023-01-06T09:40:03.240Z,100841.25
2023-01-06T09:41:04.910Z,100848.53
2023-01-06T09:42:13.615Z,100841.28
2023-01-06T09:43:15.149Z,100846.63
2023-01-06T09:44:21.557Z,100840.19
2023-01-06T09:45:40.140Z,100856.19
2023-01-06T09:46:43.072Z,100850.13
2023-01-06T09:47:47.438Z,100860.25
2023-01-06T09:48:56.417Z,100866.47
2023-01-06T09:50:12.541Z,100868.75
2023-01-06T09:51:14.852Z,100869.38
2023-01-06T09:52:39.474Z,100871.91
2023-01-06T09:53:41.275Z,100882.84
2023-01-06T09:55:03.286Z,100868.88
2023-01-06T09:56:05.856Z,100868.88
2023-01-06T09:57:11.689Z,100870.28
2023-01-06T09:58:14.272Z,100859.91
2023-01-06T09:59:23.517Z,100869.47
2023-01-06T10:00:25.147Z,100859.38
2023-01-06T10:01:31.317Z,100854.34
2023-01-06T10:02:41.584Z,100860.22
2023-01-06T10:03:46.136Z,100850.69
2023-01-06T10:04:47.724Z,100856.59
2023-01-06T10:06:07.782Z,100845.38
2023-01-06T10:07:32.389Z,100843.69
2023-01-06T10:08:52.532Z,100851.25
2023-01-06T10:10:06.365Z,100847.31
2023-01-06T10:11:07.924Z,100840.28
2023-01-06T10:12:15.191Z,100845.88
2023-01-06T10:13:29.860Z,100845.31
2023-01-06T10:14:57.533Z,100851.22
2023-01-06T10:16:07.961Z,100851.50
2023-01-06T10:17:21.623Z,100852.59
2023-01-06T10:18:23.098Z,100839.09
2023-01-06T10:19:30.277Z,100857.59
2023-01-06T10:20:32.128Z,100856.50
2023-01-06T10:21:44.931Z,100863.81
2023-01-06T10:22:54.985Z,100858.16
2023-01-06T10:24:15.486Z,100864.34
2023-01-06T10:25:27.684Z,100865.78
2023-01-06T10:26:29.907Z,100861.84
2023-01-06T10:27:39.749Z,100862.41
2023-01-06T10:28:44.651Z,100859.34
2023-01-06T10:29:46.176Z,100870.00
2023-01-06T10:30:48.167Z,100868.81
2023-01-06T10:31:49.768Z,100875.88
2023-01-06T10:32:51.325Z,100872.50
2023-01-06T10:33:53.529Z,100864.38
2023-01-06T10:34:55.105Z,100866.91
2023-01-06T10:35:56.832Z,100873.06
2023-01-06T10:37:10.393Z,100861.31
2023-01-06T10:38:11.879Z,100857.38
2023-01-06T10:39:13.917Z,100862.16
2023-01-06T10:40:19.645Z,100861.03
2023-01-06T10:41:21.221Z,100853.47
2023-01-06T10:42:41.466Z,100852.09
2023-01-06T10:43:43.002Z,100850.41
2023-01-06T10:44:44.487Z,100848.44
2023-01-06T10:45:46.596Z,100851.25
2023-01-06T10:46:50.083Z,100842.00
2023-01-06T10:47:52.250Z,100846.47
2023-01-06T10:48:53.787Z,100844.19
2023-01-06T10:49:55.256Z,100844.19
2023-01-06T10:50:57.869Z,100847.28
2023-01-06T10:51:59.666Z,100839.72
2023-01-06T10:53:01.159Z,100843.91
2023-01-06T10:54:04.898Z,100839.19
2023-01-06T10:55:06.599Z,100836.06
2023-01-06T10:56:08.768Z,100840.84
2023-01-06T10:57:15.713Z,100839.44
2023-01-06T10:58:22.632Z,100840.28
2023-01-06T10:59:24.177Z,100844.78
2023-01-06T11:00:25.901Z,100832.47
2023-01-06T11:01:27.785Z,100848.69
2023-01-06T11:02:29.515Z,100840.84
2023-01-06T11:03:34.247Z,100843.38
2023-01-06T11:04:37.157Z,100847.84
2023-01-06T11:05:38.724Z,100846.47
2023-01-06T11:06:43.455Z,100833.31
2023-01-06T11:07:45.792Z,100829.34
2023-01-06T11:08:47.304Z,100837.19
2023-01-06T11:09:50.001Z,100831.28
2023-01-06T11:10:52.045Z,100820.09
2023-01-06T11:11:53.679Z,100824.00
2023-01-06T11:12:55.779Z,100823.72
2023-01-06T11:13:58.011Z,100815.59
2023-01-06T11:14:59.733Z,100817.88
2023-01-06T11:16:39.889Z,100807.50
2023-01-06T11:17:41.497Z,100806.69
2023-01-06T11:18:42.984Z,100792.94
2023-01-06T11:19:44.822Z,100790.44
2023-01-06T11:20:47.395Z,100787.34
2023-01-06T11:21:48.918Z,100780.91
2023-01-06T11:22:50.447Z,100786.81
2023-01-06T11:23:51.952Z,100775.31
2023-01-06T11:24:53.962Z,100773.91
2023-01-06T11:26:04.345Z,100786.53
2023-01-06T11:27:15.144Z,100777.00
2023-01-06T11:28:16.668Z,100771.94
2023-01-06T11:29:19.188Z,100780.63
2023-01-06T11:30:21.551Z,100773.91
2023-01-06T11:31:25.803Z,100773.63
2023-01-06T11:32:28.085Z,100766.03
2023-01-06T11:33:30.194Z,100775.06
2023-01-06T11:34:31.753Z,100761.84
2023-01-06T11:35:33.375Z,100772.50
2023-01-06T11:36:34.833Z,100771.09
2023-01-06T11:37:39.685Z,100767.47
2023-01-06T11:38:45.567Z,100765.50
2023-01-06T11:39:49.203Z,100755.38
2023-01-06T11:40:57.695Z,100773.03
2023-01-06T11:42:03.115Z,100768.56
2023-01-06T11:43:23.550Z,100769.13
2023-01-06T11:44:33.397Z,100773.56
2023-01-06T11:45:35.509Z,100778.63
2023-01-06T11:46:37.180Z,100765.16
2023-01-06T11:47:38.762Z,100746.06
2023-01-06T11:48:41.866Z,100751.69
2023-01-06T11:49:46.384Z,100753.69
2023-01-06T11:50:54.382Z,100747.47
2023-01-06T11:51:59.286Z,100756.19
2023-01-06T11:53:04.550Z,100764.59
2023-01-06T11:54:16.429Z,100748.88
2023-01-06T11:55:21.197Z,100744.38
2023-01-06T11:56:22.778Z,100735.09
2023-01-06T11:57:29.454Z,100735.91
2023-01-06T11:58:30.919Z,100733.94
2023-01-06T11:59:44.224Z,100733.09
2023-01-06T12:00:51.847Z,100715.19
2023-01-06T12:01:55.618Z,100724.75
2023-01-06T12:03:15.431Z,100726.97
2023-01-06T12:04:19.814Z,100722.44
2023-01-06T12:05:24.326Z,100728.03
2023-01-06T12:06:38.304Z,100725.81
2023-01-06T12:07:47.042Z,100734.78
2023-01-06T12:08:59.623Z,100719.06
2023-01-06T12:10:03.943Z,100728.63