createdAt,value
2018-11-25T00:01:33.862Z,5.60
2018-11-25T00:04:01.223Z,5.60
2018-11-25T00:06:28.591Z,5.60
2018-11-25T00:08:55.948Z,5.70
2018-11-25T00:11:23.299Z,5.70
2018-11-25T00:13:50.667Z,5.70
2018-11-25T00:16:18.018Z,5.70
2018-11-25T00:18:45.383Z,5.60
2018-11-25T00:21:12.743Z,5.70
2018-11-25T00:23:40.115Z,5.70
2018-11-25T00:26:07.487Z,5.70
2018-11-25T00:28:34.858Z,5.70
2018-11-25T00:31:09.453Z,5.70
2018-11-25T00:33:29.600Z,5.70
2018-11-25T00:35:56.995Z,5.70
2018-11-25T00:38:25.354Z,5.70
2018-11-25T00:40:53.087Z,5.70
2018-11-25T00:43:20.462Z,5.70
2018-11-25T00:45:47.826Z,5.80
2018-11-25T00:48:15.194Z,5.70
2018-11-25T00:50:42.555Z,5.80
2018-11-25T00:53:09.935Z,5.80
2018-11-25T00:55:37.296Z,5.80
2018-11-25T00:58:04.714Z,5.80
2018-11-25T01:00:32.096Z,5.80
2018-11-25T01:02:59.443Z,5.80
2018-11-25T01:05:26.803Z,5.80
2018-11-25T01:07:54.175Z,5.70
2018-11-25T01:10:24.635Z,5.70
2018-11-25T01:12:52.655Z,5.70
2018-11-25T01:15:20.027Z,5.70
2018-11-25T01:17:47.459Z,5.70
2018-11-25T01:20:17.056Z,5.70
2018-11-25T01:22:44.450Z,5.70
2018-11-25T01:25:11.859Z,5.70
2018-11-25T01:27:42.934Z,5.70
2018-11-25T01:30:12.351Z,5.70
2018-11-25T01:32:39.763Z,5.70
2018-11-25T01:35:08.475Z,5.70
2018-11-25T01:37:35.855Z,5.70
2018-11-25T01:40:04.299Z,5.60
2018-11-25T01:42:31.675Z,5.60
2018-11-25T01:44:59.040Z,5.70
2018-11-25T01:47:26.419Z,5.70
2018-11-25T01:49:53.783Z,5.60
2018-11-25T01:52:21.139Z,5.60
2018-11-25T01:54:48.514Z,5.60
2018-11-25T01:57:15.883Z,5.60
2018-11-25T01:59:43.243Z,5.60
2018-11-25T02:02:10.618Z,5.60
2018-11-25T02:04:37.990Z,5.60
2018-11-25T02:07:06.013Z,5.60
2018-11-25T02:09:33.401Z,5.60
2018-11-25T02:12:00.758Z,5.50
2018-11-25T02:14:31.684Z,5.50
2018-11-25T02:16:59.082Z,5.50
2018-11-25T02:19:26.452Z,5.50
2018-11-25T02:21:57.482Z,5.60
2018-11-25T02:24:24.850Z,5.60
2018-11-25T02:26:52.220Z,5.60
2018-11-25T02:29:19.574Z,5.60
2018-11-25T02:31:46.950Z,5.60
2018-11-25T02:34:14.327Z,5.60
2018-11-25T02:36:41.695Z,5.60
2018-11-25T02:39:09.099Z,5.60
2018-11-25T02:41:36.487Z,5.60
2018-11-25T02:44:03.904Z,5.60
2018-11-25T02:46:31.267Z,5.60
2018-11-25T02:48:58.635Z,5.60
2018-11-25T02:51:25.999Z,5.60
2018-11-25T02:53:53.379Z,5.50
2018-11-25T02:56:20.734Z,5.50
2018-11-25T02:58:48.087Z,5.50
2018-11-25T03:01:15.483Z,5.50
2018-11-25T03:03:42.845Z,5.50
2018-11-25T03:06:10.240Z,5.50
2018-11-25T03:08:37.627Z,5.50
2018-11-25T03:11:05.069Z,5.50
2018-11-25T03:13:32.424Z,5.50
2018-11-25T03:15:59.791Z,5.50
2018-11-25T03:18:27.167Z,5.50
2018-11-25T03:20:54.524Z,5.50
2018-11-25T03:23:21.887Z,5.50
2018-11-25T03:26:52.511Z,5.50
2018-11-25T03:29:19.884Z,5.50
2018-11-25T03:31:47.235Z,5.50
2018-11-25T03:34:14.599Z,5.50
2018-11-25T03:36:47.679Z,5.50
2018-11-25T03:39:15.051Z,5.50
2018-11-25T03:41:42.410Z,5.50
2018-11-25T03:44:09.776Z,5.50
2018-11-25T03:46:37.131Z,5.50
2018-11-25T03:49:04.589Z,5.50
2018-11-25T03:51:31.958Z,5.50
2018-11-25T03:53:59.319Z,5.50
2018-11-25T03:56:26.692Z,5.50
2018-11-25T03:58:54.114Z,5.50
2018-11-25T04:01:21.479Z,5.50
2018-11-25T04:03:48.849Z,5.50
2018-11-25T04:06:16.223Z,5.50
2018-11-25T04:08:43.574Z,5.50
2018-11-25T04:11:14.779Z,5.50
2018-11-25T04:13:42.139Z,5.50
2018-11-25T04:16:09.518Z,5.50
2018-11-25T04:18:36.907Z,5.40
2018-11-25T04:21:04.755Z,5.40
2018-11-25T04:23:32.111Z,5.40
2018-11-25T04:25:59.515Z,5.30
2018-11-25T04:28:26.892Z,5.30
2018-11-25T04:30:54.302Z,5.30
2018-11-25T04:33:21.702Z,5.40
2018-11-25T04:35:49.068Z,5.40
2018-11-25T04:38:16.419Z,5.40
2018-11-25T04:40:43.780Z,5.40
2018-11-25T04:43:11.164Z,5.50
2018-11-25T04:45:38.518Z,5.50
2018-11-25T04:48:05.898Z,5.50
2018-11-25T04:50:33.258Z,5.50
2018-11-25T04:53:00.612Z,5.60
2018-11-25T04:55:28.001Z,5.60
2018-11-25T04:57:56.346Z,5.60
2018-11-25T05:00:23.719Z,5.60
2018-11-25T05:02:51.328Z,5.50
2018-11-25T05:05:18.839Z,5.50
2018-11-25T05:07:46.231Z,5.50
2018-11-25T05:10:14.378Z,5.50
2018-11-25T05:12:41.755Z,5.50
2018-11-25T05:15:12.258Z,5.50
2018-11-25T05:17:39.635Z,5.50
2018-11-25T05:20:08.535Z,5.50
2018-11-25T05:22:35.880Z,5.50
2018-11-25T05:25:03.343Z,5.50
2018-11-25T05:27:30.726Z,5.50
2018-11-25T05:29:58.079Z,5.50
2018-11-25T05:32:25.467Z,5.50
2018-11-25T05:34:52.822Z,5.40
2018-11-25T05:37:20.182Z,5.40
2018-11-25T05:39:47.599Z,5.50
2018-11-25T05:42:15.016Z,5.40
2018-11-25T05:44:42.374Z,5.40
2018-11-25T05:47:09.800Z,5.40
2018-11-25T05:49:37.173Z,5.40
2018-11-25T05:52:04.863Z,5.40
2018-11-25T05:54:32.276Z,5.50
2018-11-25T05:56:59.646Z,5.50
2018-11-25T05:59:27.005Z,5.50
2018-11-25T06:01:54.875Z,5.50
2018-11-25T06:04:22.251Z,5.50
2018-11-25T06:06:49.606Z,5.50
2018-11-25T06:09:16.998Z,5.50
2018-11-25T06:11:44.398Z,5.50
2018-11-25T06:14:11.755Z,5.50
2018-11-25T06:16:39.121Z,5.50
2018-11-25T06:19:06.484Z,5.50
2018-11-25T06:21:33.858Z,5.50
2018-11-25T06:24:01.247Z,5.50
2018-11-25T06:26:28.614Z,5.50
2018-11-25T06:28:55.963Z,5.50
2018-11-25T06:31:23.367Z,5.50
2018-11-25T06:33:50.736Z,5.50
2018-11-25T06:36:18.104Z,5.50
2018-11-25T06:38:45.480Z,5.60
2018-11-25T06:41:12.831Z,5.50
2018-11-25T06:43:40.178Z,5.60
2018-11-25T06:46:09.299Z,5.60
2018-11-25T06:48:36.659Z,5.50
2018-11-25T06:51:04.088Z,5.60
2018-11-25T06:53:31.471Z,5.50
2018-11-25T06:55:58.835Z,5.60
2018-11-25T06:58:26.210Z,5.60
2018-11-25T07:00:53.587Z,5.60
2018-11-25T07:03:20.947Z,5.60
2018-11-25T07:05:48.323Z,5.60
2018-11-25T07:08:15.694Z,5.60
2018-11-25T07:10:43.050Z,5.60
2018-11-25T07:13:10.424Z,5.50
2018-11-25T07:15:37.786Z,5.50
2018-11-25T07:18:05.146Z,5.40
2018-11-25T07:20:32.515Z,5.50
2018-11-25T07:22:59.913Z,5.40
2018-11-25T07:25:27.263Z,5.40
2018-11-25T07:27:54.643Z,5.40
2018-11-25T07:30:23.020Z,5.40
2018-11-25T07:32:50.395Z,5.40
2018-11-25T07:35:18.811Z,5.40
2018-11-25T07:37:46.196Z,5.30
2018-11-25T07:40:16.531Z,5.30
2018-11-25T07:42:43.934Z,5.30
2018-11-25T07:45:14.311Z,5.30
2018-11-25T07:47:41.703Z,5.30
2018-11-25T07:50:10.167Z,5.20
2018-11-25T07:52:37.595Z,5.20
2018-11-25T07:55:09.495Z,5.20
2018-11-25T07:57:36.870Z,5.30
2018-11-25T08:00:07.059Z,5.30
2018-11-25T08:02:41.483Z,5.30
2018-11-25T08:05:02.855Z,5.30
2018-11-25T08:07:30.226Z,5.40
2018-11-25T08:09:57.591Z,5.50
2018-11-25T08:12:24.972Z,5.60
2018-11-25T08:14:52.331Z,5.80
2018-11-25T08:17:19.688Z,5.90
2018-11-25T08:19:47.103Z,6.00
2018-11-25T08:22:14.458Z,6.10
2018-11-25T08:24:41.819Z,6.00
2018-11-25T08:27:09.206Z,6.10
2018-11-25T08:29:36.574Z,6.10
2018-11-25T08:32:04.334Z,6.20
2018-11-25T08:34:31.709Z,6.30
2018-11-25T08:36:59.063Z,6.40
2018-11-25T08:39:26.439Z,6.40
2018-11-25T08:41:53.803Z,6.40
2018-11-25T08:44:21.161Z,6.40
2018-11-25T08:46:48.526Z,6.40
2018-11-25T08:49:15.891Z,6.60
2018-11-25T08:51:43.259Z,6.60
2018-11-25T08:54:10.611Z,6.60
2018-11-25T08:56:38.082Z,6.70
2018-11-25T08:59:05.554Z,6.80
2018-11-25T09:01:32.908Z,6.90
2018-11-25T09:04:00.288Z,7.00
2018-11-25T09:06:27.663Z,7.00
2018-11-25T09:08:55.036Z,7.10
2018-11-25T09:11:22.423Z,7.10
2018-11-25T09:13:49.786Z,7.10
2018-11-25T09:16:17.136Z,7.10
2018-11-25T09:18:44.514Z,7.20
2018-11-25T09:21:11.887Z,7.30
2018-11-25T09:23:39.239Z,7.40
2018-11-25T09:26:06.618Z,7.50
2018-11-25T09:28:33.975Z,7.60
2018-11-25T09:31:01.359Z,7.70
2018-11-25T09:33:28.719Z,7.70
2018-11-25T09:35:56.094Z,7.80
2018-11-25T09:38:23.464Z,7.80
2018-11-25T09:40:50.842Z,7.80
2018-11-25T09:43:18.210Z,7.80
2018-11-25T09:45:45.588Z,7.90
2018-11-25T09:48:12.976Z,7.90
2018-11-25T09:50:40.338Z,7.80
2018-11-25T09:53:07.720Z,7.70
2018-11-25T09:55:35.091Z,7.70
2018-11-25T09:58:02.507Z,7.70
2018-11-25T10:00:31.900Z,7.70
2018-11-25T10:02:59.286Z,7.70
2018-11-25T10:05:32.699Z,7.60
2018-11-25T10:08:00.094Z,7.60
2018-11-25T10:10:27.462Z,7.60
2018-11-25T10:12:58.583Z,7.70
2018-11-25T10:15:27.067Z,7.70
2018-11-25T10:17:59.461Z,7.70
2018-11-25T10:20:24.036Z,7.70
2018-11-25T10:22:51.412Z,7.70
2018-11-25T10:25:18.787Z,7.70
2018-11-25T10:27:46.190Z,7.90
2018-11-25T10:30:14.805Z,8.00
2018-11-25T10:32:42.548Z,8.10
2018-11-25T10:35:10.026Z,8.20
2018-11-25T10:37:37.402Z,8.30
2018-11-25T10:40:09.443Z,8.40
2018-11-25T10:42:36.883Z,8.40
2018-11-25T10:45:24.402Z,8.40
2018-11-25T10:47:51.851Z,8.40
2018-11-25T10:50:19.594Z,8.40
2018-11-25T10:52:47.083Z,8.40
2018-11-25T10:55:15.595Z,8.40
2018-11-25T10:57:43.939Z,8.40
2018-11-25T11:00:21.183Z,8.40
2018-11-25T11:02:53.144Z,8.50
2018-11-25T11:05:26.359Z,8.50
2018-11-25T11:07:56.966Z,8.60
2018-11-25T11:10:27.626Z,8.60
2018-11-25T11:12:55.062Z,8.70
2018-11-25T11:15:22.442Z,8.80
2018-11-25T11:17:49.811Z,8.80
2018-11-25T11:20:17.238Z,8.80
2018-11-25T11:22:44.595Z,8.80
2018-11-25T11:25:11.979Z,8.80
2018-11-25T11:27:39.375Z,8.90
2018-11-25T11:30:09.079Z,8.90
2018-11-25T11:32:36.618Z,8.80
2018-11-25T11:35:04.906Z,8.80
2018-11-25T11:37:32.301Z,8.80
2018-11-25T11:39:59.658Z,8.90
2018-11-25T11:42:28.758Z,8.90
2018-11-25T11:44:55.410Z,9.00
2018-11-25T11:47:22.791Z,9.00
2018-11-25T11:49:50.186Z,9.00
2018-11-25T11:52:17.594Z,9.00
2018-11-25T11:54:46.070Z,9.00
2018-11-25T11:57:13.451Z,9.00
2018-11-25T11:59:40.836Z,9.10
2018-11-25T12:02:08.202Z,9.10
2018-11-25T12:04:35.588Z,9.10
2018-11-25T12:07:02.994Z,9.20
2018-11-25T12:09:30.354Z,9.30
2018-11-25T12:11:57.734Z,9.40
2018-11-25T12:14:25.110Z,9.50
2018-11-25T12:16:52.478Z,9.60
2018-11-25T12:19:19.848Z,9.60
2018-11-25T12:21:47.218Z,9.60
2018-11-25T12:24:14.595Z,9.60
2018-11-25T12:26:41.979Z,9.50
2018-11-25T12:29:09.363Z,9.50
2018-11-25T12:31:36.748Z,9.50
2018-11-25T12:34:04.207Z,9.50
2018-11-25T12:36:31.590Z,9.60
2018-11-25T12:38:58.979Z,9.60
2018-11-25T12:41:26.377Z,9.60
2018-11-25T12:43:53.747Z,9.60
2018-11-25T12:46:21.214Z,9.60
2018-11-25T12:48:48.607Z,9.70
2018-11-25T12:51:15.991Z,9.70
2018-11-25T12:53:43.352Z,9.70
2018-11-25T12:56:10.752Z,9.70
2018-11-25T12:58:38.107Z,9.60
2018-11-25T13:01:05.524Z,9.50
2018-11-25T13:03:32.907Z,9.30
2018-11-25T13:06:00.287Z,9.30
2018-11-25T13:08:27.671Z,9.30
2018-11-25T13:10:55.059Z,9.30
2018-11-25T13:13:22.452Z,9.30
2018-11-25T13:15:49.832Z,9.30
2018-11-25T13:18:17.226Z,9.20
2018-11-25T13:20:44.619Z,9.20
2018-11-25T13:23:11.987Z,9.10
2018-11-25T13:25:39.398Z,9.10
2018-11-25T13:28:06.909Z,9.00
2018-11-25T13:30:34.295Z,9.00
2018-11-25T13:33:07.607Z,9.00
2018-11-25T13:35:36.566Z,9.00
2018-11-25T13:38:04.447Z,9.00
2018-11-25T13:40:31.855Z,8.90
2018-11-25T13:42:59.239Z,8.90
2018-11-25T13:45:26.666Z,9.00
2018-11-25T13:47:54.044Z,9.00
2018-11-25T13:50:21.433Z,9.00
2018-11-25T13:52:48.831Z,8.90
2018-11-25T13:55:17.643Z,8.90
2018-11-25T13:57:45.021Z,8.90
2018-11-25T14:00:18.307Z,8.90
2018-11-25T14:02:45.711Z,8.90
2018-11-25T14:05:13.103Z,8.80
2018-11-25T14:07:40.471Z,8.80
2018-11-25T14:10:13.355Z,8.70
2018-11-25T14:12:40.752Z,8.70
2018-11-25T14:15:09.682Z,8.60
2018-11-25T14:17:38.071Z,8.50
2018-11-25T14:20:09.803Z,8.50
2018-11-25T14:22:37.239Z,8.50
2018-11-25T14:25:07.295Z,8.40
2018-11-25T14:27:34.687Z,8.40
2018-11-25T14:30:02.138Z,8.40
2018-11-25T14:32:29.515Z,8.40
2018-11-25T14:34:56.907Z,8.30
2018-11-25T14:37:27.878Z,8.30
2018-11-25T14:39:55.263Z,8.30
2018-11-25T14:42:22.643Z,8.30
2018-11-25T14:44:50.004Z,8.30
2018-11-25T14:47:17.384Z,8.20
2018-11-25T14:49:44.755Z,8.10
2018-11-25T14:52:12.138Z,8.10
2018-11-25T14:54:39.502Z,8.10
2018-11-25T14:57:06.658Z,8.10
2018-11-25T14:59:34.035Z,8.00
2018-11-25T15:02:01.425Z,8.00
2018-11-25T15:04:35.930Z,7.90
2018-11-25T15:06:56.217Z,7.90
2018-11-25T15:09:23.574Z,7.90
2018-11-25T15:11:50.987Z,7.80
2018-11-25T15:14:18.383Z,7.80
2018-11-25T15:16:45.769Z,7.80
2018-11-25T15:19:13.157Z,7.80
2018-11-25T15:21:40.547Z,7.70
2018-11-25T15:24:07.911Z,7.70
2018-11-25T15:26:35.319Z,7.70
2018-11-25T15:29:02.734Z,7.70
2018-11-25T15:31:30.140Z,7.60
2018-11-25T15:33:57.547Z,7.60
2018-11-25T15:36:24.927Z,7.60
2018-11-25T15:38:52.302Z,7.50
2018-11-25T15:41:19.708Z,7.60
2018-11-25T15:43:47.102Z,7.50
2018-11-25T15:46:14.491Z,7.50
2018-11-25T15:48:41.878Z,7.50
2018-11-25T15:51:09.266Z,7.50
2018-11-25T15:53:36.643Z,7.50
2018-11-25T15:56:07.599Z,7.50
2018-11-25T15:58:34.987Z,7.40
2018-11-25T16:01:02.416Z,7.40
2018-11-25T16:03:29.796Z,7.40
2018-11-25T16:06:08.835Z,7.40
2018-11-25T16:08:38.230Z,7.40
2018-11-25T16:11:05.130Z,7.40
2018-11-25T16:13:35.988Z,7.40
2018-11-25T16:16:03.387Z,7.40
2018-11-25T16:18:30.771Z,7.40
2018-11-25T16:20:58.171Z,7.40
2018-11-25T16:23:25.559Z,7.30
2018-11-25T16:25:54.787Z,7.30
2018-11-25T16:28:25.063Z,7.30
2018-11-25T16:30:52.475Z,7.30
2018-11-25T16:33:19.871Z,7.20
2018-11-25T16:35:47.264Z,7.20
2018-11-25T16:38:14.720Z,7.20
2018-11-25T16:40:45.203Z,7.20
2018-11-25T16:43:12.622Z,7.20
2018-11-25T16:45:40.008Z,7.20
2018-11-25T16:48:07.510Z,7.20
2018-11-25T16:50:34.923Z,7.30
2018-11-25T16:53:03.602Z,7.20
2018-11-25T16:55:31.002Z,7.20
2018-11-25T16:57:58.395Z,7.20
2018-11-25T17:00:25.791Z,7.20
2018-11-25T17:02:53.172Z,7.20
2018-11-25T17:05:22.995Z,7.20
2018-11-25T17:07:55.423Z,7.20
2018-11-25T17:10:22.795Z,7.20
2018-11-25T17:12:50.178Z,7.20
2018-11-25T17:15:20.858Z,7.20
2018-11-25T17:17:48.223Z,7.20
2018-11-25T17:20:15.635Z,7.20
2018-11-25T17:22:43.011Z,7.10
2018-11-25T17:25:12.031Z,7.10
2018-11-25T17:27:38.899Z,7.10
2018-11-25T17:30:21.995Z,7.10
2018-11-25T17:32:49.382Z,7.10
2018-11-25T17:35:24.965Z,7.10
2018-11-25T17:37:52.360Z,7.10
2018-11-25T17:40:19.731Z,7.10
2018-11-25T17:42:47.142Z,7.10
2018-11-25T17:45:14.534Z,7.10
2018-11-25T17:47:42.227Z,7.10
2018-11-25T17:50:15.855Z,7.10
2018-11-25T17:52:43.359Z,7.10
2018-11-25T17:55:11.771Z,7.10
2018-11-25T17:57:39.147Z,7.10
2018-11-25T18:00:14.816Z,7.10
2018-11-25T18:02:42.227Z,7.10
2018-11-25T18:05:09.763Z,7.10
2018-11-25T18:07:37.144Z,7.10
2018-11-25T18:10:06.347Z,7.10
2018-11-25T18:12:33.763Z,7.10
2018-11-25T18:15:01.255Z,7.10
2018-11-25T18:17:28.950Z,7.10
2018-11-25T18:19:56.608Z,7.10
2018-11-25T18:22:26.761Z,7.10
2018-11-25T18:24:54.337Z,7.10
2018-11-25T18:27:21.763Z,7.00
2018-11-25T18:29:49.175Z,7.00
2018-11-25T18:32:16.579Z,7.00
2018-11-25T18:34:44.129Z,7.00
2018-11-25T18:37:11.728Z,6.90
2018-11-25T18:39:39.270Z,6.90
2018-11-25T18:42:07.088Z,6.90
2018-11-25T18:44:34.889Z,6.90
2018-11-25T18:47:02.486Z,6.90
2018-11-25T18:49:30.001Z,6.90
2018-11-25T18:52:04.935Z,6.90
2018-11-25T18:54:25.183Z,6.80
2018-11-25T18:56:52.708Z,6.80
2018-11-25T18:59:20.646Z,6.80
2018-11-25T19:01:55.952Z,6.70
2018-11-25T19:04:23.592Z,6.70
2018-11-25T19:06:51.514Z,6.70
2018-11-25T19:09:19.183Z,6.70
2018-11-25T19:11:46.792Z,6.70
2018-11-25T19:14:15.429Z,6.70
2018-11-25T19:16:44.110Z,6.70
2018-11-25T19:19:13.814Z,6.70
2018-11-25T19:21:43.421Z,6.70
2018-11-25T19:24:13.102Z,6.70
2018-11-25T19:26:42.924Z,6.70
2018-11-25T19:29:11.856Z,6.60
2018-11-25T19:31:41.371Z,6.70
2018-11-25T19:34:11.347Z,6.70
2018-11-25T19:36:44.726Z,6.70
2018-11-25T19:39:14.661Z,6.70
2018-11-25T19:41:48.030Z,6.70
2018-11-25T19:44:17.878Z,6.70
2018-11-25T19:46:47.529Z,6.70
2018-11-25T19:49:17.377Z,6.70
2018-11-25T19:51:50.670Z,6.70
2018-11-25T19:54:20.671Z,6.70
2018-11-25T19:56:50.398Z,6.60
2018-11-25T19:59:20.383Z,6.70
2018-11-25T20:01:50.103Z,6.70
2018-11-25T20:04:20.085Z,6.60
2018-11-25T20:06:49.859Z,6.60
2018-11-25T20:10:23.518Z,6.60
2018-11-25T20:12:54.788Z,6.60
2018-11-25T20:15:24.827Z,6.60
2018-11-25T20:17:54.832Z,6.60
2018-11-25T20:20:27.466Z,6.60
2018-11-25T20:22:57.245Z,6.60
2018-11-25T20:25:30.568Z,6.60
2018-11-25T20:28:00.345Z,6.50
2018-11-25T20:30:31.985Z,6.50
2018-11-25T20:33:06.905Z,6.50
2018-11-25T20:35:36.920Z,6.50
2018-11-25T20:38:12.181Z,6.50
2018-11-25T20:40:42.216Z,6.50
2018-11-25T20:43:11.951Z,6.40
2018-11-25T20:45:47.416Z,6.40
2018-11-25T20:48:17.066Z,6.40
2018-11-25T20:50:46.492Z,6.30
2018-11-25T20:53:20.805Z,6.30
2018-11-25T20:55:49.895Z,6.30
2018-11-25T20:58:19.366Z,6.30
2018-11-25T21:00:48.889Z,6.30
2018-11-25T21:03:18.554Z,6.30
2018-11-25T21:05:48.170Z,6.20
2018-11-25T21:08:17.669Z,6.20
2018-11-25T21:10:47.346Z,6.20
2018-11-25T21:13:16.516Z,6.20
2018-11-25T21:15:46.058Z,6.20
2018-11-25T21:18:18.810Z,6.10
2018-11-25T21:20:51.283Z,6.10
2018-11-25T21:23:14.194Z,6.10
2018-11-25T21:25:41.809Z,6.10
2018-11-25T21:28:09.484Z,6.10
2018-11-25T21:30:37.025Z,6.00
2018-11-25T21:33:05.170Z,5.90
2018-11-25T21:35:32.535Z,5.90
2018-11-25T21:37:59.883Z,5.90
2018-11-25T21:40:27.247Z,5.80
2018-11-25T21:42:54.613Z,5.80
2018-11-25T21:45:25.511Z,5.80
2018-11-25T21:47:52.895Z,5.70
2018-11-25T21:50:22.554Z,5.70
2018-11-25T21:52:49.932Z,5.70
2018-11-25T21:55:17.600Z,5.60
2018-11-25T21:57:44.986Z,5.60
2018-11-25T22:00:13.619Z,5.50
2018-11-25T22:02:40.976Z,5.50
2018-11-25T22:05:09.347Z,5.50
2018-11-25T22:07:36.727Z,5.40
2018-11-25T22:10:05.594Z,5.40
2018-11-25T22:12:32.974Z,5.30
2018-11-25T22:15:00.324Z,5.20
2018-11-25T22:17:27.690Z,5.20
2018-11-25T22:19:55.051Z,5.20
2018-11-25T22:22:22.402Z,5.10
2018-11-25T22:24:49.752Z,5.00
2018-11-25T22:27:17.130Z,5.00
2018-11-25T22:29:44.483Z,5.10
2018-11-25T22:32:11.835Z,5.00
2018-11-25T22:34:39.194Z,5.00
2018-11-25T22:37:06.591Z,5.00
2018-11-25T22:39:33.943Z,5.00
2018-11-25T22:42:01.315Z,4.90
2018-11-25T22:44:28.678Z,4.90
2018-11-25T22:46:56.042Z,4.90
2018-11-25T22:49:23.439Z,4.90
2018-11-25T22:51:50.791Z,4.90
2018-11-25T22:54:21.335Z,4.90
2018-11-25T22:56:48.694Z,4.80
2018-11-25T22:59:16.051Z,4.90
2018-11-25T23:01:43.402Z,4.90
2018-11-25T23:04:23.002Z,4.90
2018-11-25T23:07:02.982Z,4.90
2018-11-25T23:09:30.370Z,5.00
2018-11-25T23:11:57.703Z,5.10
2018-11-25T23:14:25.055Z,5.20
2018-11-25T23:16:52.454Z,5.30
2018-11-25T23:19:19.838Z,5.30
2018-11-25T23:21:47.210Z,5.50
2018-11-25T23:24:14.572Z,5.60
2018-11-25T23:26:41.919Z,5.70
2018-11-25T23:29:09.299Z,5.70
2018-11-25T23:31:36.687Z,5.90
2018-11-25T23:34:05.447Z,5.90
2018-11-25T23:36:32.786Z,6.00
2018-11-25T23:39:00.166Z,6.10
2018-11-25T23:41:27.523Z,6.10
2018-11-25T23:43:54.882Z,6.10
2018-11-25T23:46:22.247Z,6.10
2018-11-25T23:51:43.796Z,6.20
2018-11-25T23:57:09.914Z,6.30
2018-11-25T23:59:37.367Z,6.40
