createdAt,value
2019-02-10T00:01:46.777Z,8.50
2019-02-10T00:04:16.358Z,8.40
2019-02-10T00:06:44.239Z,8.50
2019-02-10T00:09:11.887Z,8.50
2019-02-10T00:11:39.524Z,8.50
2019-02-10T00:14:07.170Z,8.50
2019-02-10T00:16:34.805Z,8.50
2019-02-10T00:19:02.766Z,8.60
2019-02-10T00:21:30.783Z,8.50
2019-02-10T00:23:58.685Z,8.50
2019-02-10T00:26:28.830Z,8.50
2019-02-10T00:28:57.717Z,8.50
2019-02-10T00:31:25.416Z,8.40
2019-02-10T00:33:53.622Z,8.40
2019-02-10T00:36:21.261Z,8.40
2019-02-10T00:38:48.902Z,8.40
2019-02-10T00:41:16.545Z,8.40
2019-02-10T00:43:46.332Z,8.30
2019-02-10T00:46:14.312Z,8.40
2019-02-10T00:48:41.939Z,8.40
2019-02-10T00:51:09.584Z,8.30
2019-02-10T00:53:37.472Z,8.40
2019-02-10T00:56:05.855Z,8.30
2019-02-10T00:58:33.726Z,8.30
2019-02-10T01:01:01.364Z,8.30
2019-02-10T01:03:29.573Z,8.30
2019-02-10T01:05:57.283Z,8.30
2019-02-10T01:08:26.881Z,8.30
2019-02-10T01:10:54.518Z,8.30
2019-02-10T01:13:22.461Z,8.20
2019-02-10T01:15:50.455Z,8.30
2019-02-10T01:18:18.442Z,8.30
2019-02-10T01:20:46.133Z,8.30
2019-02-10T01:23:16.668Z,8.30
2019-02-10T01:25:44.571Z,8.30
2019-02-10T01:28:12.568Z,8.30
2019-02-10T01:30:40.468Z,8.30
2019-02-10T01:33:08.113Z,8.30
2019-02-10T01:35:36.065Z,8.30
2019-02-10T01:38:04.451Z,8.30
2019-02-10T01:40:32.338Z,8.20
2019-02-10T01:42:59.962Z,8.30
2019-02-10T01:45:27.617Z,8.20
2019-02-10T01:47:55.501Z,8.20
2019-02-10T01:50:23.149Z,8.20
2019-02-10T01:52:51.097Z,8.20
2019-02-10T01:55:19.076Z,8.20
2019-02-10T01:57:46.713Z,8.20
2019-02-10T02:00:15.121Z,8.20
2019-02-10T02:02:42.792Z,8.20
2019-02-10T02:05:10.418Z,8.20
2019-02-10T02:07:38.846Z,8.20
2019-02-10T02:10:08.585Z,8.30
2019-02-10T02:12:36.462Z,8.30
2019-02-10T02:15:05.586Z,8.30
2019-02-10T02:17:33.229Z,8.30
2019-02-10T02:20:00.853Z,8.30
2019-02-10T02:22:29.360Z,8.30
2019-02-10T02:24:58.790Z,8.40
2019-02-10T02:27:26.442Z,8.30
2019-02-10T02:29:54.362Z,8.40
2019-02-10T02:32:22.015Z,8.40
2019-02-10T02:34:49.962Z,8.40
2019-02-10T02:37:18.705Z,8.40
2019-02-10T02:39:46.667Z,8.40
2019-02-10T02:42:14.553Z,8.30
2019-02-10T02:44:42.544Z,8.30
2019-02-10T02:47:12.080Z,8.30
2019-02-10T02:49:39.729Z,8.30
2019-02-10T02:52:08.271Z,8.30
2019-02-10T02:54:36.252Z,8.20
2019-02-10T02:57:03.909Z,8.10
2019-02-10T02:59:31.527Z,8.10
2019-02-10T03:02:00.756Z,8.00
2019-02-10T03:04:28.380Z,8.00
2019-02-10T03:06:57.764Z,8.00
2019-02-10T03:09:25.662Z,8.00
2019-02-10T03:11:53.311Z,7.90
2019-02-10T03:14:20.958Z,7.90
2019-02-10T03:16:48.597Z,7.90
2019-02-10T03:19:16.251Z,7.90
2019-02-10T03:21:43.890Z,7.90
2019-02-10T03:24:11.549Z,7.80
2019-02-10T03:26:39.185Z,7.90
2019-02-10T03:29:08.689Z,7.80
2019-02-10T03:31:36.378Z,7.80
2019-02-10T03:34:04.374Z,7.80
2019-02-10T03:36:32.240Z,7.80
2019-02-10T03:39:00.147Z,7.80
2019-02-10T03:41:27.821Z,7.70
2019-02-10T03:43:55.461Z,7.70
2019-02-10T03:46:23.087Z,7.60
2019-02-10T03:48:50.728Z,7.60
2019-02-10T03:51:19.220Z,7.60
2019-02-10T03:53:47.223Z,7.50
2019-02-10T03:56:14.914Z,7.60
2019-02-10T03:58:42.541Z,7.50
2019-02-10T04:01:10.467Z,7.50
2019-02-10T04:03:39.265Z,7.50
2019-02-10T04:06:07.185Z,7.40
2019-02-10T04:08:36.195Z,7.50
2019-02-10T04:11:03.928Z,7.40
2019-02-10T04:13:31.597Z,7.40
2019-02-10T04:15:59.567Z,7.40
2019-02-10T04:18:27.461Z,7.30
2019-02-10T04:20:55.122Z,7.30
2019-02-10T04:23:22.754Z,7.30
2019-02-10T04:25:50.715Z,7.30
2019-02-10T04:28:18.362Z,7.30
2019-02-10T04:30:46.321Z,7.20
2019-02-10T04:33:14.020Z,7.20
2019-02-10T04:35:41.978Z,7.20
2019-02-10T04:38:10.024Z,7.10
2019-02-10T04:40:38.071Z,7.10
2019-02-10T04:43:05.733Z,7.10
2019-02-10T04:45:33.651Z,7.10
2019-02-10T04:48:01.640Z,7.10
2019-02-10T04:50:31.565Z,7.10
2019-02-10T04:52:59.228Z,7.10
2019-02-10T04:55:27.688Z,7.10
2019-02-10T04:57:55.358Z,7.10
2019-02-10T05:00:23.039Z,7.00
2019-02-10T05:02:50.708Z,7.00
2019-02-10T05:05:18.334Z,7.00
2019-02-10T05:07:54.100Z,7.00
2019-02-10T05:10:15.762Z,7.00
2019-02-10T05:12:43.725Z,6.90
2019-02-10T05:15:12.112Z,7.00
2019-02-10T05:17:39.775Z,6.90
2019-02-10T05:20:07.916Z,6.90
2019-02-10T05:22:35.551Z,6.90
2019-02-10T05:25:04.703Z,6.90
2019-02-10T05:27:32.383Z,6.90
2019-02-10T05:30:00.018Z,6.90
2019-02-10T05:32:29.335Z,6.90
2019-02-10T05:34:57.344Z,6.90
2019-02-10T05:37:24.985Z,6.90
2019-02-10T05:39:56.358Z,6.90
2019-02-10T05:42:26.126Z,6.90
2019-02-10T05:44:54.313Z,6.90
2019-02-10T05:47:22.307Z,6.90
2019-02-10T05:49:50.211Z,6.90
2019-02-10T05:52:18.200Z,6.90
2019-02-10T05:54:45.866Z,6.90
2019-02-10T05:57:13.803Z,6.90
2019-02-10T05:59:41.446Z,6.90
2019-02-10T06:02:19.519Z,6.90
2019-02-10T06:04:47.225Z,6.90
2019-02-10T06:07:16.967Z,6.90
2019-02-10T06:09:44.631Z,6.80
2019-02-10T06:12:13.214Z,6.80
2019-02-10T06:14:41.959Z,6.90
2019-02-10T06:17:09.946Z,6.90
2019-02-10T06:19:37.654Z,6.80
2019-02-10T06:22:05.299Z,6.90
2019-02-10T06:24:33.295Z,6.90
2019-02-10T06:27:01.303Z,6.90
2019-02-10T06:29:29.278Z,6.90
2019-02-10T06:31:56.912Z,6.90
2019-02-10T06:34:24.561Z,6.90
2019-02-10T06:36:52.544Z,6.90
2019-02-10T06:39:20.436Z,6.90
2019-02-10T06:41:48.336Z,6.90
2019-02-10T06:44:16.319Z,7.00
2019-02-10T06:46:46.864Z,7.00
2019-02-10T06:49:15.974Z,7.00
2019-02-10T06:51:43.621Z,7.00
2019-02-10T06:54:11.254Z,7.00
2019-02-10T06:56:38.894Z,7.00
2019-02-10T06:59:08.173Z,7.10
2019-02-10T07:01:40.510Z,7.10
2019-02-10T07:04:09.819Z,7.20
2019-02-10T07:06:37.569Z,7.20
2019-02-10T07:09:06.082Z,7.20
2019-02-10T07:11:33.740Z,7.30
2019-02-10T07:14:01.385Z,7.30
2019-02-10T07:16:30.183Z,7.30
2019-02-10T07:19:16.550Z,7.40
2019-02-10T07:21:44.527Z,7.40
2019-02-10T07:24:31.509Z,7.40
2019-02-10T07:27:00.975Z,7.50
2019-02-10T07:29:33.478Z,7.50
2019-02-10T07:32:01.980Z,7.50
2019-02-10T07:34:48.325Z,7.60
2019-02-10T07:37:24.010Z,7.60
2019-02-10T07:40:02.238Z,7.70
2019-02-10T07:42:48.447Z,7.70
2019-02-10T07:45:18.621Z,7.70
2019-02-10T07:47:56.799Z,7.70
2019-02-10T07:50:28.728Z,7.80
2019-02-10T07:53:07.382Z,7.80
2019-02-10T07:55:39.312Z,7.90
2019-02-10T07:58:26.839Z,7.90
2019-02-10T08:01:08.221Z,8.00
2019-02-10T08:03:37.895Z,8.00
2019-02-10T08:06:09.942Z,8.00
2019-02-10T08:08:56.950Z,8.10
2019-02-10T08:11:26.114Z,8.10
2019-02-10T08:13:58.602Z,8.10
2019-02-10T08:16:29.151Z,8.10
2019-02-10T08:19:07.085Z,8.20
2019-02-10T08:21:37.975Z,8.20
2019-02-10T08:24:11.574Z,8.20
2019-02-10T08:26:41.594Z,8.20
2019-02-10T08:29:29.350Z,8.30
2019-02-10T08:32:16.846Z,8.30
2019-02-10T08:34:55.146Z,8.30
2019-02-10T08:37:39.714Z,8.30
2019-02-10T08:40:25.987Z,8.40
2019-02-10T08:43:07.491Z,8.40
2019-02-10T08:45:45.666Z,8.40
2019-02-10T08:48:32.821Z,8.40
2019-02-10T08:51:18.891Z,8.40
2019-02-10T08:53:46.547Z,8.50
2019-02-10T08:56:14.185Z,8.50
2019-02-10T08:58:41.835Z,8.50
2019-02-10T09:01:09.749Z,8.50
2019-02-10T09:03:39.757Z,8.60
2019-02-10T09:06:07.683Z,8.60
2019-02-10T09:08:36.820Z,8.70
2019-02-10T09:11:04.691Z,8.70
2019-02-10T09:13:32.688Z,8.70
2019-02-10T09:16:01.623Z,8.80
2019-02-10T09:18:29.703Z,8.80
2019-02-10T09:20:57.690Z,8.80
2019-02-10T09:23:25.310Z,8.90
2019-02-10T09:25:58.311Z,8.90
2019-02-10T09:28:25.926Z,8.90
2019-02-10T09:30:53.582Z,9.00
2019-02-10T09:33:21.568Z,9.10
2019-02-10T09:35:49.218Z,9.10
2019-02-10T09:38:17.136Z,9.10
2019-02-10T09:40:45.629Z,9.10
2019-02-10T09:43:13.250Z,9.10
2019-02-10T09:45:42.875Z,9.10
2019-02-10T09:48:10.863Z,9.10
2019-02-10T09:50:38.751Z,9.10
2019-02-10T09:53:06.421Z,9.10
2019-02-10T09:55:34.054Z,9.10
2019-02-10T09:58:02.048Z,9.10
2019-02-10T10:00:29.706Z,9.10
2019-02-10T10:02:59.014Z,9.20
2019-02-10T10:05:27.342Z,9.10
2019-02-10T10:07:55.328Z,9.20
2019-02-10T10:10:23.862Z,9.20
2019-02-10T10:12:51.487Z,9.30
2019-02-10T10:15:19.397Z,9.30
2019-02-10T10:17:47.071Z,9.20
2019-02-10T10:20:17.378Z,9.20
2019-02-10T10:22:45.330Z,9.20
2019-02-10T10:25:13.067Z,9.20
2019-02-10T10:27:40.695Z,9.20
2019-02-10T10:30:10.770Z,9.20
2019-02-10T10:32:38.409Z,9.20
2019-02-10T10:35:08.379Z,9.30
2019-02-10T10:37:39.206Z,9.30
2019-02-10T10:40:08.581Z,9.30
2019-02-10T10:42:36.218Z,9.30
2019-02-10T10:45:04.734Z,9.30
2019-02-10T10:47:33.258Z,9.30
2019-02-10T10:50:01.169Z,9.30
2019-02-10T10:52:29.567Z,9.40
2019-02-10T10:54:57.589Z,9.40
2019-02-10T10:57:25.280Z,9.40
2019-02-10T10:59:52.931Z,9.40
2019-02-10T11:02:20.587Z,9.40
2019-02-10T11:04:49.107Z,9.40
2019-02-10T11:07:16.745Z,9.40
2019-02-10T11:09:45.493Z,9.40
2019-02-10T11:12:13.519Z,9.40
2019-02-10T11:14:41.184Z,9.30
2019-02-10T11:17:10.489Z,9.30
2019-02-10T11:19:38.329Z,9.30
2019-02-10T11:22:06.329Z,9.30
2019-02-10T11:24:35.590Z,9.30
2019-02-10T11:27:03.228Z,9.30
2019-02-10T11:29:30.879Z,9.30
2019-02-10T11:31:58.803Z,9.30
2019-02-10T11:34:26.792Z,9.30
2019-02-10T11:36:54.793Z,9.30
2019-02-10T11:39:23.190Z,9.30
2019-02-10T11:41:50.846Z,9.30
2019-02-10T11:44:18.471Z,9.30
2019-02-10T11:46:46.485Z,9.30
2019-02-10T11:49:14.136Z,9.30
2019-02-10T11:51:41.772Z,9.30
2019-02-10T11:54:09.724Z,9.30
2019-02-10T11:56:37.732Z,9.40
2019-02-10T11:59:05.455Z,9.40
2019-02-10T12:01:33.408Z,9.50
2019-02-10T12:04:01.070Z,9.40
2019-02-10T12:06:30.519Z,9.50
2019-02-10T12:08:58.174Z,9.50
2019-02-10T12:11:26.525Z,9.50
2019-02-10T12:13:54.243Z,9.50
2019-02-10T12:16:24.422Z,9.60
2019-02-10T12:18:52.369Z,9.60
2019-02-10T12:21:20.013Z,9.70
2019-02-10T12:23:47.955Z,9.70
2019-02-10T12:26:15.950Z,9.70
2019-02-10T12:28:43.849Z,9.70
2019-02-10T12:31:11.711Z,9.70
2019-02-10T12:33:39.689Z,9.70
2019-02-10T12:36:07.318Z,9.70
2019-02-10T12:38:40.448Z,9.60
2019-02-10T12:41:09.798Z,9.50
2019-02-10T12:43:37.441Z,9.50
2019-02-10T12:46:05.494Z,9.40
2019-02-10T12:48:33.485Z,9.40
2019-02-10T12:51:01.125Z,9.40
2019-02-10T12:53:28.770Z,9.30
2019-02-10T12:55:56.771Z,9.30
2019-02-10T12:58:24.756Z,9.30
2019-02-10T13:00:52.398Z,9.40
2019-02-10T13:03:20.324Z,9.30
2019-02-10T13:05:48.697Z,9.40
2019-02-10T13:08:16.837Z,9.40
2019-02-10T13:10:44.468Z,9.40
2019-02-10T13:13:19.113Z,9.40
2019-02-10T13:15:41.467Z,9.40
2019-02-10T13:18:10.007Z,9.40
2019-02-10T13:20:39.550Z,9.30
2019-02-10T13:23:07.581Z,9.30
2019-02-10T13:25:35.222Z,9.20
2019-02-10T13:28:04.280Z,9.10
2019-02-10T13:30:33.895Z,9.00
2019-02-10T13:33:01.677Z,8.90
2019-02-10T13:35:29.345Z,8.90
2019-02-10T13:37:56.994Z,8.90
2019-02-10T13:40:24.629Z,8.90
2019-02-10T13:42:53.133Z,8.90
2019-02-10T13:45:21.046Z,8.80
2019-02-10T13:47:48.699Z,8.90
2019-02-10T13:50:17.019Z,8.90
2019-02-10T13:52:44.665Z,9.00
2019-02-10T13:55:12.988Z,9.10
2019-02-10T13:57:40.709Z,9.20
2019-02-10T14:00:19.153Z,9.20
2019-02-10T14:02:46.797Z,9.10
2019-02-10T14:05:14.445Z,9.20
2019-02-10T14:07:42.084Z,9.00
2019-02-10T14:10:12.143Z,9.00
2019-02-10T14:12:40.145Z,8.90
2019-02-10T14:15:12.167Z,8.90
2019-02-10T14:17:40.114Z,8.80
2019-02-10T14:20:09.852Z,8.80
2019-02-10T14:22:37.743Z,8.80
2019-02-10T14:25:06.406Z,8.80
2019-02-10T14:27:34.358Z,8.90
2019-02-10T14:30:03.394Z,9.00
2019-02-10T14:32:31.030Z,9.00
2019-02-10T14:34:58.682Z,9.00
2019-02-10T14:37:26.317Z,8.90
2019-02-10T14:39:55.971Z,8.90
2019-02-10T14:42:23.862Z,8.90
2019-02-10T14:44:51.502Z,8.90
2019-02-10T14:47:19.415Z,8.90
2019-02-10T14:49:47.069Z,8.90
2019-02-10T14:52:16.661Z,8.80
2019-02-10T14:54:44.866Z,8.80
2019-02-10T14:57:12.865Z,8.80
2019-02-10T14:59:41.349Z,8.80
2019-02-10T15:02:09.349Z,8.90
2019-02-10T15:04:36.981Z,8.80
2019-02-10T15:07:04.625Z,8.80
2019-02-10T15:09:33.803Z,8.80
2019-02-10T15:12:02.329Z,8.80
2019-02-10T15:14:29.967Z,8.80
2019-02-10T15:16:57.676Z,8.70
2019-02-10T15:19:26.847Z,8.70
2019-02-10T15:21:54.530Z,8.70
2019-02-10T15:24:22.161Z,8.70
2019-02-10T15:26:50.152Z,8.70
2019-02-10T15:29:17.785Z,8.70
2019-02-10T15:31:45.426Z,8.70
2019-02-10T15:34:14.215Z,8.70
2019-02-10T15:36:42.202Z,8.70
2019-02-10T15:39:09.826Z,8.70
2019-02-10T15:41:37.746Z,8.60
2019-02-10T15:44:05.383Z,8.60
2019-02-10T15:46:33.021Z,8.50
2019-02-10T15:49:01.844Z,8.60
2019-02-10T15:51:36.969Z,8.50
2019-02-10T15:53:58.881Z,8.40
2019-02-10T15:56:27.087Z,8.30
2019-02-10T15:58:54.721Z,8.30
2019-02-10T16:01:22.650Z,8.30
2019-02-10T16:03:50.311Z,8.20
2019-02-10T16:06:19.234Z,8.20
2019-02-10T16:08:47.669Z,8.10
2019-02-10T16:11:15.662Z,8.10
2019-02-10T16:13:43.317Z,7.90
2019-02-10T16:16:10.965Z,7.80
2019-02-10T16:18:41.687Z,7.70
2019-02-10T16:21:11.928Z,7.60
2019-02-10T16:23:39.606Z,7.50
2019-02-10T16:26:07.250Z,7.50
2019-02-10T16:28:36.307Z,7.50
2019-02-10T16:31:04.700Z,7.40
2019-02-10T16:33:32.338Z,7.20
2019-02-10T16:35:59.990Z,7.00
2019-02-10T16:38:27.622Z,7.00
2019-02-10T16:40:55.277Z,6.90
2019-02-10T16:43:22.935Z,6.80
2019-02-10T16:45:51.445Z,6.80
2019-02-10T16:48:19.751Z,6.70
2019-02-10T16:50:47.407Z,6.70
2019-02-10T16:53:15.030Z,6.70
2019-02-10T16:55:42.719Z,6.70
2019-02-10T16:58:10.356Z,6.60
2019-02-10T17:00:38.012Z,6.60
2019-02-10T17:03:07.798Z,6.60
2019-02-10T17:05:35.603Z,6.60
2019-02-10T17:08:03.270Z,6.70
2019-02-10T17:10:33.039Z,6.70
2019-02-10T17:13:01.061Z,6.70
2019-02-10T17:15:28.709Z,6.80
2019-02-10T17:17:56.602Z,6.80
2019-02-10T17:20:24.238Z,6.80
2019-02-10T17:22:53.117Z,6.80
2019-02-10T17:25:22.654Z,6.90
2019-02-10T17:27:52.064Z,6.90
2019-02-10T17:30:19.809Z,6.90
2019-02-10T17:32:47.493Z,6.90
2019-02-10T17:35:16.486Z,6.90
2019-02-10T17:37:44.126Z,6.90
2019-02-10T17:40:23.110Z,6.90
2019-02-10T20:03:47.400Z,3.20
2019-02-10T20:06:20.173Z,3.40
2019-02-10T20:08:56.051Z,3.60
2019-02-10T20:11:28.848Z,3.70
2019-02-10T20:13:58.911Z,3.80
2019-02-10T20:16:28.994Z,3.90
2019-02-10T20:19:08.049Z,4.00
2019-02-10T20:21:38.116Z,4.10
2019-02-10T20:24:08.431Z,4.10
2019-02-10T20:26:53.640Z,4.20
2019-02-10T20:29:23.723Z,4.30
2019-02-10T20:31:54.230Z,4.40
2019-02-10T20:34:46.160Z,4.50
2019-02-10T20:37:30.814Z,4.50
2019-02-10T20:40:19.178Z,4.50
2019-02-10T20:42:58.244Z,4.60
2019-02-10T20:45:30.834Z,4.50
2019-02-10T20:48:06.823Z,4.60
2019-02-10T20:50:36.904Z,4.60
2019-02-10T20:53:09.923Z,4.70
2019-02-10T20:55:39.980Z,4.70
2019-02-10T20:58:28.182Z,4.70
2019-02-10T21:01:01.527Z,4.70
2019-02-10T21:03:31.595Z,4.80
2019-02-10T21:06:10.588Z,4.80
2019-02-10T21:08:43.334Z,4.90
2019-02-10T21:11:19.367Z,4.80
2019-02-10T21:13:52.552Z,4.80
2019-02-10T21:16:25.330Z,4.70
2019-02-10T21:18:58.309Z,4.60
2019-02-10T21:21:44.961Z,4.60
2019-02-10T21:24:17.882Z,4.50
2019-02-10T21:26:48.191Z,4.50
2019-02-10T21:29:24.538Z,4.50
2019-02-10T21:32:01.884Z,4.30
2019-02-10T21:34:32.062Z,4.40
2019-02-10T21:37:02.128Z,4.40
2019-02-10T21:39:32.194Z,4.50
2019-02-10T21:42:05.256Z,4.50
2019-02-10T21:44:35.642Z,4.60
2019-02-10T21:47:05.790Z,4.70
2019-02-10T21:49:34.223Z,4.80
2019-02-10T21:52:02.643Z,4.80
2019-02-10T21:54:31.080Z,4.80
2019-02-10T21:56:59.814Z,4.70
2019-02-10T21:59:28.235Z,4.70
2019-02-10T22:01:56.927Z,4.70
2019-02-10T22:04:25.579Z,4.60
2019-02-10T22:06:54.029Z,4.50
2019-02-10T22:09:22.442Z,4.40
2019-02-10T22:11:51.162Z,4.40
2019-02-10T22:14:19.598Z,4.30
2019-02-10T22:16:48.263Z,4.30
2019-02-10T22:19:16.979Z,4.20
2019-02-10T22:21:45.401Z,4.20
2019-02-10T22:24:13.814Z,4.30
2019-02-10T22:26:42.496Z,4.30
2019-02-10T22:29:11.209Z,4.20
2019-02-10T22:31:39.615Z,4.10
2019-02-10T22:34:08.315Z,4.10
2019-02-10T22:36:36.736Z,4.00
2019-02-10T22:39:05.753Z,4.10
2019-02-10T22:41:34.178Z,4.00
2019-02-10T22:44:02.602Z,4.00
2019-02-10T22:46:31.103Z,4.00
2019-02-10T22:48:59.515Z,4.00
2019-02-10T22:51:27.931Z,4.00
2019-02-10T22:53:56.364Z,4.00
2019-02-10T22:56:25.089Z,4.00
2019-02-10T22:58:53.532Z,3.90
2019-02-10T23:01:21.969Z,3.90
2019-02-10T23:03:50.424Z,4.00
2019-02-10T23:06:19.115Z,4.00
2019-02-10T23:08:47.550Z,4.00
2019-02-10T23:11:16.220Z,3.90
2019-02-10T23:13:44.634Z,4.00
2019-02-10T23:16:13.060Z,4.00
2019-02-10T23:18:41.738Z,4.10
2019-02-10T23:21:10.179Z,4.10
2019-02-10T23:23:38.603Z,4.20
2019-02-10T23:26:07.029Z,4.20
2019-02-10T23:28:35.454Z,4.30
2019-02-10T23:31:03.877Z,4.30
2019-02-10T23:33:32.297Z,4.40
2019-02-10T23:36:00.724Z,4.40
2019-02-10T23:38:29.138Z,4.40
2019-02-10T23:40:57.564Z,4.50
2019-02-10T23:43:25.959Z,4.60
2019-02-10T23:45:54.401Z,4.70
2019-02-10T23:48:22.849Z,4.70
2019-02-10T23:50:51.510Z,4.80
2019-02-10T23:53:20.222Z,4.80
2019-02-10T23:55:48.646Z,4.90
2019-02-10T23:58:17.058Z,4.90
