createdAt,value
2022-08-18T00:09:51.255Z,1012.91
2022-08-18T00:23:51.234Z,1012.85
2022-08-18T00:37:51.842Z,1012.79
2022-08-18T00:51:51.321Z,1012.82
2022-08-18T01:05:51.313Z,1012.71
2022-08-18T01:19:51.319Z,1012.68
2022-08-18T01:33:51.295Z,1012.67
2022-08-18T01:47:51.325Z,1012.93
2022-08-18T02:01:53.215Z,1013.03
2022-08-18T02:15:51.316Z,1012.74
2022-08-18T02:29:51.327Z,1012.62
2022-08-18T02:43:51.333Z,1012.43
2022-08-18T02:57:51.410Z,1012.46
2022-08-18T03:11:51.351Z,1012.13
2022-08-18T03:25:51.344Z,1011.96
2022-08-18T03:39:51.374Z,1011.98
2022-08-18T03:53:51.401Z,1012.27
2022-08-18T04:07:51.539Z,1015.08
2022-08-18T04:21:51.461Z,1015.01
2022-08-18T04:35:51.475Z,1012.16
2022-08-18T04:50:51.562Z,1011.4
2022-08-18T05:05:51.967Z,1011.65
2022-08-18T05:27:52.050Z,1011.76
2022-08-18T05:42:51.973Z,1012.18
2022-08-18T05:57:52.099Z,1012.78
2022-08-18T06:12:51.955Z,1012.52
2022-08-18T06:27:51.763Z,1012.4
2022-08-18T06:42:51.619Z,1012.35
2022-08-18T06:57:51.756Z,1012.27
2022-08-18T07:12:52.023Z,1012.3
2022-08-18T07:27:51.803Z,1012
2022-08-18T07:42:54.576Z,1012.23
2022-08-18T07:57:51.706Z,1012.26
2022-08-18T08:12:51.730Z,1013.48
2022-08-18T08:27:52.336Z,1015.26
2022-08-18T08:42:51.911Z,1013.19
2022-08-18T08:57:52.108Z,1011.8
2022-08-18T09:12:52.056Z,1011.84
2022-08-18T09:28:10.275Z,1012.04
2022-08-18T09:42:53.064Z,1011.81
2022-08-18T09:57:52.064Z,1011.45
2022-08-18T10:12:52.113Z,1011.54
2022-08-18T10:27:52.071Z,1012.09
2022-08-18T10:42:53.403Z,1013.26
2022-08-18T11:13:22.329Z,1015.3
2022-08-18T11:28:22.341Z,1011.89
2022-08-18T11:43:23.762Z,1008.01
2022-08-18T11:59:22.627Z,1009.45
2022-08-18T12:14:29.946Z,1010.3
2022-08-18T12:29:22.761Z,1012.43
2022-08-18T12:44:22.758Z,1013.48
2022-08-18T13:14:22.803Z,1013.89
2022-08-18T13:29:22.894Z,1013.83
2022-08-18T13:44:22.904Z,1013.69
2022-08-18T13:59:22.900Z,1012.9
2022-08-18T14:14:22.973Z,1012.21
2022-08-18T14:29:44.794Z,1011.81
2022-08-18T14:44:23.659Z,1011.84
2022-08-18T14:59:23.403Z,1011.49
2022-08-18T15:14:26.498Z,1011.21
2022-08-18T15:29:27.909Z,1011.38
2022-08-18T15:44:23.428Z,1011.15
2022-08-18T15:59:23.377Z,1011.28
2022-08-18T16:14:23.371Z,1011.29
2022-08-18T16:29:23.367Z,1011.3
2022-08-18T16:44:23.415Z,1011.25
2022-08-18T16:59:23.420Z,1011.05
2022-08-18T17:14:23.408Z,1010.48
2022-08-18T17:29:23.417Z,1011.02
2022-08-18T17:57:23.524Z,1011.17
2022-08-18T18:12:23.478Z,1011.35
2022-08-18T18:27:23.519Z,1011.01
2022-08-18T18:42:23.565Z,1011.44
2022-08-18T18:56:23.541Z,1011.2
2022-08-18T19:10:23.513Z,1010.96
2022-08-18T19:24:23.519Z,1010.6
2022-08-18T19:38:23.588Z,1011.69
2022-08-18T19:52:42.959Z,1011.72
2022-08-18T20:06:33.981Z,1011.1
2022-08-18T20:20:23.688Z,1010.78
2022-08-18T20:34:23.947Z,1010.75
2022-08-18T20:48:23.888Z,1010.96
2022-08-18T21:02:23.882Z,1010.46
2022-08-18T21:16:33.759Z,1010.78
2022-08-18T21:30:23.993Z,1010.43
2022-08-18T21:44:23.945Z,1009.74
2022-08-18T21:58:32.860Z,1009.74
2022-08-18T22:12:24.234Z,1011.04
2022-08-18T22:26:24.539Z,1012
2022-08-18T22:40:24.628Z,1012.59
2022-08-18T22:54:25.224Z,1012.47
2022-08-18T23:08:28.352Z,1011.01
2022-08-18T23:22:25.492Z,1009.84
2022-08-18T23:36:25.475Z,1008.74
2022-08-18T23:50:25.600Z,1008.55
