createdAt,value
2018-05-21T00:03:55.681Z,2.87
2018-05-21T00:08:58.209Z,2.43
2018-05-21T00:14:01.009Z,2.80
2018-05-21T00:19:03.525Z,2.70
2018-05-21T00:24:06.090Z,2.30
2018-05-21T00:29:09.097Z,2.37
2018-05-21T00:34:11.851Z,2.83
2018-05-21T00:39:14.780Z,2.97
2018-05-21T00:44:18.078Z,2.80
2018-05-21T00:49:20.629Z,3.50
2018-05-21T00:54:23.376Z,3.03
2018-05-21T00:59:25.899Z,2.93
2018-05-21T01:04:28.476Z,3.10
2018-05-21T01:09:31.893Z,2.47
2018-05-21T01:14:35.298Z,2.67
2018-05-21T01:19:37.856Z,2.73
2018-05-21T01:24:40.597Z,3.03
2018-05-21T01:29:43.220Z,3.00
2018-05-21T01:34:45.782Z,2.63
2018-05-21T01:39:48.474Z,3.90
2018-05-21T01:44:51.094Z,3.10
2018-05-21T01:49:53.609Z,3.53
2018-05-21T01:54:56.114Z,2.60
2018-05-21T01:59:58.656Z,3.30
2018-05-21T02:05:01.228Z,3.40
2018-05-21T02:10:03.770Z,3.10
2018-05-21T02:15:07.160Z,3.50
2018-05-21T02:20:09.804Z,3.07
2018-05-21T02:25:12.368Z,3.57
2018-05-21T02:30:15.063Z,3.20
2018-05-21T02:35:17.647Z,3.03
2018-05-21T02:40:20.356Z,2.70
2018-05-21T02:45:23.973Z,3.23
2018-05-21T02:50:26.505Z,3.10
2018-05-21T02:55:29.059Z,3.00
2018-05-21T03:00:31.633Z,2.73
2018-05-21T03:05:34.215Z,3.20
2018-05-21T03:10:36.955Z,3.40
2018-05-21T03:15:39.529Z,3.40
2018-05-21T03:20:42.751Z,3.63
2018-05-21T03:25:46.060Z,3.17
2018-05-21T03:30:48.781Z,3.20
2018-05-21T03:35:51.377Z,2.80
2018-05-21T03:40:53.933Z,2.93
2018-05-21T03:45:56.481Z,3.20
2018-05-21T03:50:59.116Z,3.40
2018-05-21T03:56:01.654Z,2.90
2018-05-21T04:01:16.313Z,3.07
2018-05-21T04:06:19.583Z,3.00
2018-05-21T04:11:22.179Z,3.30
2018-05-21T04:16:24.956Z,3.10
2018-05-21T04:21:27.449Z,3.17
2018-05-21T04:26:29.969Z,3.17
2018-05-21T04:31:32.538Z,3.33
2018-05-21T04:36:35.082Z,2.93
2018-05-21T04:41:37.652Z,3.23
2018-05-21T04:46:40.162Z,3.23
2018-05-21T04:51:42.918Z,3.07
2018-05-21T04:56:45.432Z,2.80
2018-05-21T05:01:47.953Z,2.60
2018-05-21T05:06:50.482Z,2.93
2018-05-21T05:11:54.126Z,2.80
2018-05-21T05:16:56.672Z,2.73
2018-05-21T05:21:59.306Z,2.90
2018-05-21T05:27:01.982Z,2.83
2018-05-21T05:32:05.366Z,3.00
2018-05-21T05:37:07.994Z,3.07
2018-05-21T05:42:10.772Z,3.17
2018-05-21T05:47:13.508Z,3.30
2018-05-21T05:52:16.233Z,2.90
2018-05-21T05:57:19.812Z,3.50
2018-05-21T06:02:23.129Z,2.80
2018-05-21T06:07:26.520Z,3.00
2018-05-21T06:12:29.155Z,3.00
2018-05-21T06:17:31.932Z,3.37
2018-05-21T06:22:35.239Z,2.80
2018-05-21T06:27:37.797Z,2.90
2018-05-21T06:32:40.451Z,2.80
2018-05-21T06:37:43.000Z,2.53
2018-05-21T06:42:45.741Z,2.97
2018-05-21T06:47:48.924Z,3.07
2018-05-21T06:52:51.746Z,2.60
2018-05-21T06:57:55.016Z,2.73
2018-05-21T07:02:57.576Z,2.80
2018-05-21T07:08:00.236Z,3.10
2018-05-21T07:13:02.877Z,2.90
2018-05-21T07:18:05.519Z,2.43
2018-05-21T07:23:08.754Z,3.30
2018-05-21T07:28:12.219Z,3.17
2018-05-21T07:33:15.079Z,2.93
2018-05-21T07:38:17.938Z,3.10
2018-05-21T07:43:20.448Z,2.70
2018-05-21T07:48:23.209Z,3.03
2018-05-21T07:53:25.753Z,2.60
2018-05-21T07:58:28.314Z,2.70
2018-05-21T08:03:30.997Z,2.80
2018-05-21T08:08:33.565Z,2.90
2018-05-21T08:13:36.152Z,2.80
2018-05-21T08:18:40.555Z,2.60
2018-05-21T08:23:43.150Z,2.70
2018-05-21T08:28:45.846Z,2.93
2018-05-21T08:33:48.415Z,2.83
2018-05-21T08:38:51.024Z,2.83
2018-05-21T08:43:53.931Z,2.80
2018-05-21T08:48:57.414Z,2.77
2018-05-21T08:54:00.009Z,2.60
2018-05-21T08:59:02.579Z,2.90
2018-05-21T09:04:05.279Z,2.63
2018-05-21T09:09:07.838Z,2.90
2018-05-21T09:14:10.828Z,2.50
2018-05-21T09:19:13.399Z,2.80
2018-05-21T09:24:15.969Z,3.57
2018-05-21T09:29:18.617Z,2.50
2018-05-21T09:34:21.359Z,2.80
2018-05-21T09:39:24.508Z,3.03
2018-05-21T09:44:27.045Z,2.30
2018-05-21T09:49:29.620Z,2.67
2018-05-21T09:54:32.345Z,2.53
2018-05-21T09:59:35.628Z,2.37
2018-05-21T10:04:38.632Z,2.60
2018-05-21T10:09:41.510Z,2.47
2018-05-21T10:14:44.276Z,2.50
2018-05-21T10:19:46.893Z,2.63
2018-05-21T10:24:50.330Z,2.73
2018-05-21T10:29:52.898Z,2.50
2018-05-21T10:34:56.390Z,2.70
2018-05-21T10:39:58.950Z,2.60
2018-05-21T10:45:02.416Z,2.17
2018-05-21T10:50:05.874Z,2.33
2018-05-21T10:55:08.431Z,2.50
2018-05-21T11:00:10.970Z,2.50
2018-05-21T11:05:13.528Z,2.40
2018-05-21T11:10:16.405Z,2.67
2018-05-21T11:15:19.709Z,2.73
2018-05-21T11:20:22.251Z,2.20
2018-05-21T11:25:25.021Z,2.30
2018-05-21T11:30:28.635Z,2.43
2018-05-21T11:35:31.327Z,2.57
2018-05-21T11:40:33.951Z,2.43
2018-05-21T11:45:36.809Z,2.70
2018-05-21T11:50:40.179Z,2.63
2018-05-21T11:55:43.553Z,2.60
2018-05-21T12:00:46.709Z,2.33
2018-05-21T12:05:49.293Z,2.30
2018-05-21T12:10:52.543Z,2.30
2018-05-21T12:15:55.119Z,2.97
2018-05-21T12:20:57.707Z,2.27
2018-05-21T12:26:00.304Z,2.77
2018-05-21T12:31:02.941Z,2.40
2018-05-21T12:36:05.629Z,2.30
2018-05-21T12:41:08.326Z,2.60
2018-05-21T12:46:10.854Z,2.83
2018-05-21T12:51:13.381Z,2.60
2018-05-21T12:56:15.905Z,2.90
2018-05-21T13:01:18.493Z,2.10
2018-05-21T13:06:22.319Z,2.17
2018-05-21T13:11:25.427Z,2.20
2018-05-21T13:16:28.055Z,2.30
2018-05-21T13:21:31.383Z,2.63
2018-05-21T13:26:34.119Z,2.30
2018-05-21T13:31:37.532Z,2.17
2018-05-21T13:36:40.514Z,2.30
2018-05-21T13:41:43.180Z,2.10
2018-05-21T13:46:45.891Z,2.87
2018-05-21T13:51:49.172Z,2.60
2018-05-21T13:56:51.762Z,2.50
2018-05-21T14:01:54.290Z,2.40
2018-05-21T14:06:57.736Z,2.80
2018-05-21T14:12:01.016Z,2.43
2018-05-21T14:17:03.728Z,2.40
2018-05-21T14:22:06.627Z,2.60
2018-05-21T14:27:09.223Z,2.30
2018-05-21T14:32:11.826Z,2.30
2018-05-21T14:37:15.209Z,2.20
2018-05-21T14:42:17.802Z,2.40
2018-05-21T14:47:20.714Z,2.60
2018-05-21T14:52:25.325Z,2.37
2018-05-21T14:57:28.160Z,2.50
2018-05-21T15:02:30.732Z,2.17
2018-05-21T15:07:33.400Z,2.17
2018-05-21T15:12:36.898Z,2.23
2018-05-21T15:17:40.630Z,1.97
2018-05-21T15:22:43.308Z,2.67
2018-05-21T15:27:45.854Z,1.60
2018-05-21T15:32:48.442Z,1.93
2018-05-21T15:37:51.604Z,2.40
2018-05-21T15:42:55.005Z,2.23
2018-05-21T15:47:57.563Z,2.67
2018-05-21T15:53:00.146Z,2.77
2018-05-21T15:58:03.561Z,2.97
2018-05-21T16:03:06.132Z,2.00
2018-05-21T16:08:08.759Z,2.40
2018-05-21T16:13:11.941Z,2.10
2018-05-21T16:18:15.410Z,2.53
2018-05-21T16:23:17.975Z,2.37
2018-05-21T16:28:20.558Z,2.27
2018-05-21T16:33:23.164Z,1.80
2018-05-21T16:38:25.695Z,2.40
2018-05-21T16:43:28.299Z,1.90
2018-05-21T16:48:31.041Z,1.97
2018-05-21T16:53:33.713Z,2.30
2018-05-21T16:58:37.754Z,2.13
2018-05-21T17:03:40.356Z,2.30
2018-05-21T17:08:43.027Z,2.27
2018-05-21T17:13:45.743Z,2.17
2018-05-21T17:18:48.386Z,2.43
2018-05-21T17:23:50.982Z,2.07
2018-05-21T17:28:53.551Z,1.87
2018-05-21T17:33:56.127Z,2.20
2018-05-21T17:38:58.732Z,2.00
2018-05-21T17:44:01.432Z,2.30
2018-05-21T17:49:04.802Z,2.00
2018-05-21T17:54:07.405Z,1.90
2018-05-21T17:59:11.094Z,1.83
2018-05-21T18:04:13.782Z,2.37
2018-05-21T18:09:17.053Z,2.00
2018-05-21T18:14:19.603Z,2.30
2018-05-21T18:19:22.227Z,2.20
2018-05-21T18:24:25.690Z,2.10
2018-05-21T18:29:28.269Z,2.17
2018-05-21T18:34:30.800Z,2.30
2018-05-21T18:39:34.242Z,1.93
2018-05-21T18:44:36.977Z,2.27
2018-05-21T18:49:39.539Z,2.07
2018-05-21T18:54:42.852Z,2.20
2018-05-21T18:59:46.352Z,2.10
2018-05-21T19:04:49.005Z,2.10
2018-05-21T19:09:51.581Z,2.50
2018-05-21T19:14:54.179Z,2.20
2018-05-21T19:19:56.767Z,2.30
2018-05-21T19:24:59.673Z,2.40
2018-05-21T19:30:02.433Z,2.23
2018-05-21T19:35:05.859Z,2.43
2018-05-21T19:40:08.436Z,1.93
2018-05-21T19:45:11.047Z,2.40
2018-05-21T19:50:13.695Z,2.10
2018-05-21T19:55:16.386Z,2.20
2018-05-21T20:00:19.131Z,2.30
2018-05-21T20:05:21.818Z,2.50
2018-05-21T20:10:24.416Z,2.10
2018-05-21T20:15:27.002Z,2.50
2018-05-21T20:20:41.453Z,2.27
2018-05-21T20:25:44.053Z,2.20
2018-05-21T20:30:46.796Z,2.20
2018-05-21T20:35:50.176Z,2.40
2018-05-21T20:40:52.757Z,2.23
2018-05-21T20:45:55.314Z,1.97
2018-05-21T20:50:58.663Z,2.13
2018-05-21T20:56:01.341Z,2.10
2018-05-21T21:01:03.917Z,2.23
2018-05-21T21:06:07.262Z,2.00
2018-05-21T21:11:10.087Z,2.37
2018-05-21T21:16:14.090Z,2.33
2018-05-21T21:21:16.629Z,2.13
2018-05-21T21:26:20.002Z,2.00
2018-05-21T21:31:22.880Z,2.20
2018-05-21T21:36:26.629Z,2.40
2018-05-21T21:41:29.194Z,2.20
2018-05-21T21:46:31.855Z,2.43
2018-05-21T21:51:34.486Z,2.67
2018-05-21T21:56:37.869Z,2.27
2018-05-21T22:01:40.425Z,2.87
2018-05-21T22:06:43.090Z,3.20
2018-05-21T22:11:46.008Z,3.03
2018-05-21T22:16:48.725Z,2.90
2018-05-21T22:21:51.898Z,3.03
2018-05-21T22:26:54.438Z,2.50
2018-05-21T22:31:57.104Z,2.47
2018-05-21T22:36:59.664Z,2.53
2018-05-21T22:42:02.332Z,3.03
2018-05-21T22:47:05.362Z,2.80
2018-05-21T22:52:07.492Z,2.70
2018-05-21T22:57:10.036Z,2.77
2018-05-21T23:02:12.678Z,2.80
2018-05-21T23:07:15.205Z,2.90
2018-05-21T23:12:17.740Z,2.60
2018-05-21T23:17:20.845Z,3.07
2018-05-21T23:22:35.390Z,2.53
2018-05-21T23:27:37.925Z,3.00
2018-05-21T23:32:40.646Z,2.93
2018-05-21T23:37:43.500Z,3.07
2018-05-21T23:42:46.048Z,3.03
2018-05-21T23:47:48.720Z,2.70
2018-05-21T23:52:51.238Z,2.90
2018-05-21T23:57:53.970Z,3.27
