createdAt,value
2023-06-07T00:00:17.733Z,96326.69
2023-06-07T00:02:46.140Z,96318.66
2023-06-07T00:05:15.737Z,96324.00
2023-06-07T00:07:43.921Z,96318.59
2023-06-07T00:10:12.322Z,96321.31
2023-06-07T00:12:40.343Z,96315.38
2023-06-07T00:15:08.926Z,96311.25
2023-06-07T00:17:41.940Z,96309.00
2023-06-07T00:20:10.871Z,96296.75
2023-06-07T00:22:39.972Z,96301.69
2023-06-07T00:25:08.414Z,96297.28
2023-06-07T00:27:36.446Z,96298.16
2023-06-07T00:30:05.448Z,96294.88
2023-06-07T00:32:33.633Z,96295.94
2023-06-07T00:35:03.013Z,96294.03
2023-06-07T00:37:30.986Z,96288.63
2023-06-07T00:39:58.991Z,96291.38
2023-06-07T00:42:27.014Z,96292.19
2023-06-07T00:44:55.012Z,96300.72
2023-06-07T00:47:23.321Z,96300.16
2023-06-07T00:49:51.293Z,96300.56
2023-06-07T00:52:20.655Z,96295.19
2023-06-07T00:54:48.673Z,96293.38
2023-06-07T00:57:18.917Z,96287.38
2023-06-07T00:59:46.981Z,96297.19
2023-06-07T01:02:15.950Z,96285.63
2023-06-07T01:04:44.143Z,96276.91
2023-06-07T01:07:12.347Z,96284.63
2023-06-07T01:09:41.719Z,96285.84
2023-06-07T01:12:10.375Z,96288.50
2023-06-07T01:14:38.341Z,96286.53
2023-06-07T01:17:06.519Z,96289.69
2023-06-07T01:19:35.746Z,96294.69
2023-06-07T01:22:05.616Z,96275.50
2023-06-07T01:24:36.823Z,96281.56
2023-06-07T01:27:05.445Z,96279.66
2023-06-07T01:29:33.461Z,96287.88
2023-06-07T01:32:05.073Z,96286.25
2023-06-07T01:34:33.222Z,96274.63
2023-06-07T01:37:01.265Z,96276.97
2023-06-07T01:39:29.272Z,96276.19
2023-06-07T01:41:58.638Z,96267.53
2023-06-07T01:44:26.593Z,96276.72
2023-06-07T01:46:54.565Z,96273.34
2023-06-07T01:49:22.593Z,96285.66
2023-06-07T01:51:50.620Z,96273.91
2023-06-07T01:54:18.620Z,96279.47
2023-06-07T01:56:49.474Z,96276.69
2023-06-07T01:59:21.599Z,96265.31
2023-06-07T02:01:52.403Z,96263.66
2023-06-07T02:04:21.316Z,96264.94
2023-06-07T02:06:49.288Z,96263.44
2023-06-07T02:09:17.510Z,96254.03
2023-06-07T02:11:45.505Z,96264.22
2023-06-07T02:14:13.543Z,96260.25
2023-06-07T02:16:42.973Z,96263.22
2023-06-07T02:19:12.583Z,96267.28
2023-06-07T02:21:40.734Z,96267.78
2023-06-07T02:24:08.850Z,96264.03
2023-06-07T02:26:38.075Z,96262.28
2023-06-07T02:29:06.181Z,96273.34
2023-06-07T02:31:34.219Z,96271.06
2023-06-07T02:34:03.571Z,96269.63
2023-06-07T02:36:42.089Z,96267.63
2023-06-07T02:39:19.497Z,96268.28
2023-06-07T02:41:47.496Z,96277.72
2023-06-07T02:44:23.562Z,96278.78
2023-06-07T02:46:52.352Z,96279.53
2023-06-07T02:49:21.782Z,96278.25
2023-06-07T02:51:49.774Z,96285.59
2023-06-07T02:54:20.423Z,96278.75
2023-06-07T02:56:48.413Z,96279.78
2023-06-07T02:59:17.573Z,96278.75
2023-06-07T03:01:45.856Z,96281.59
2023-06-07T03:04:13.920Z,96276.53
2023-06-07T03:06:43.266Z,96284.06
2023-06-07T03:09:11.391Z,96283.38
2023-06-07T03:11:39.370Z,96291.13
2023-06-07T03:14:07.378Z,96291.13
2023-06-07T03:16:35.384Z,96302.94
2023-06-07T03:19:03.440Z,96304.69
2023-06-07T03:21:31.441Z,96301.91
2023-06-07T03:24:00.848Z,96303.75
2023-06-07T03:26:28.868Z,96303.44
2023-06-07T03:28:57.579Z,96308.59
2023-06-07T03:31:26.591Z,96299.94
2023-06-07T03:33:54.708Z,96311.44
2023-06-07T03:36:25.682Z,96313.53
2023-06-07T03:38:55.853Z,96307.84
2023-06-07T03:41:26.705Z,96316.06
2023-06-07T03:43:56.437Z,96316.19
2023-06-07T03:46:37.829Z,96310.09
2023-06-07T03:49:10.187Z,96315.94
2023-06-07T03:51:40.705Z,96307.56
2023-06-07T03:54:17.140Z,96314.50
2023-06-07T03:56:47.508Z,96319.25
2023-06-07T03:59:16.382Z,96320.75
2023-06-07T04:01:44.397Z,96314.94
2023-06-07T04:04:12.516Z,96303.63
2023-06-07T04:06:40.923Z,96315.91
2023-06-07T04:09:09.395Z,96307.66
2023-06-07T04:11:37.463Z,96317.25
2023-06-07T04:14:06.920Z,96313.19
2023-06-07T04:16:34.915Z,96317.25
2023-06-07T04:19:02.985Z,96321.00
2023-06-07T04:21:31.052Z,96327.97
2023-06-07T04:23:59.307Z,96324.81
2023-06-07T04:26:31.806Z,96323.75
2023-06-07T04:28:59.821Z,96318.09
2023-06-07T04:31:34.908Z,96317.25
2023-06-07T04:34:03.538Z,96321.19
2023-06-07T04:36:31.536Z,96326.72
2023-06-07T04:38:59.919Z,96325.63
2023-06-07T04:41:31.647Z,96331.75
2023-06-07T04:44:00.027Z,96331.81
2023-06-07T04:46:29.719Z,96343.13
2023-06-07T04:48:58.634Z,96338.50
2023-06-07T04:51:27.502Z,96333.72
2023-06-07T04:53:59.501Z,96342.16
2023-06-07T04:56:28.367Z,96332.22
2023-06-07T04:58:56.633Z,96319.03
2023-06-07T05:01:25.491Z,96325.91
2023-06-07T05:04:01.374Z,96327.97
2023-06-07T05:06:30.341Z,96349.69
2023-06-07T05:08:58.282Z,96331.25
2023-06-07T05:11:26.280Z,96329.44
2023-06-07T05:13:54.303Z,96339.00
2023-06-07T05:16:22.362Z,96337.63
2023-06-07T05:18:50.500Z,96334.91
2023-06-07T05:21:19.873Z,96341.00
2023-06-07T05:23:47.849Z,96342.47
2023-06-07T05:26:16.068Z,96350.97
2023-06-07T05:28:44.086Z,96343.72
2023-06-07T05:31:13.105Z,96336.91
2023-06-07T05:33:41.689Z,96344.81
2023-06-07T05:36:11.368Z,96342.38
2023-06-07T05:38:40.911Z,96342.84
2023-06-07T05:41:09.016Z,96341.22
2023-06-07T05:43:38.424Z,96335.28
2023-06-07T05:46:06.819Z,96335.59
2023-06-07T05:48:34.842Z,96343.81
2023-06-07T05:51:02.796Z,96341.06
2023-06-07T05:53:31.016Z,96341.41
2023-06-07T05:56:00.720Z,96344.81
2023-06-07T05:58:28.702Z,96346.94
2023-06-07T06:00:57.014Z,96350.94
2023-06-07T06:03:25.171Z,96352.09
2023-06-07T06:05:53.308Z,96352.09
2023-06-07T06:08:21.397Z,96350.91
2023-06-07T06:10:49.410Z,96354.56
2023-06-07T06:13:18.759Z,96360.28
2023-06-07T06:15:46.851Z,96356.41
2023-06-07T06:18:15.007Z,96350.50
2023-06-07T06:20:43.037Z,96357.63
2023-06-07T06:23:11.320Z,96346.59
2023-06-07T06:25:39.310Z,96350.16
2023-06-07T06:28:07.311Z,96347.06
2023-06-07T06:30:36.708Z,96353.28
2023-06-07T06:33:05.061Z,96358.31
2023-06-07T06:35:34.169Z,96350.91
2023-06-07T06:38:02.441Z,96357.09
2023-06-07T06:40:30.588Z,96355.19
2023-06-07T06:43:01.097Z,96346.78
2023-06-07T06:45:29.799Z,96356.63
2023-06-07T06:48:00.319Z,96361.72
2023-06-07T06:50:33.257Z,96357.22
2023-06-07T06:53:02.069Z,96357.50
2023-06-07T06:55:30.268Z,96366.84
2023-06-07T06:57:58.370Z,96347.59
2023-06-07T07:00:26.552Z,96355.63
2023-06-07T07:02:54.697Z,96357.78
2023-06-07T07:05:24.403Z,96361.34
2023-06-07T07:07:52.415Z,96361.88
2023-06-07T07:10:20.674Z,96356.16
2023-06-07T07:12:48.682Z,96360.84
2023-06-07T07:15:16.811Z,96360.97
2023-06-07T07:17:47.331Z,96367.34
2023-06-07T07:20:15.796Z,96358.91
2023-06-07T07:22:46.384Z,96366.34
2023-06-07T07:25:14.605Z,96355.69
2023-06-07T07:27:42.598Z,96354.53
2023-06-07T07:30:11.734Z,96359.13
2023-06-07T07:32:40.675Z,96360.75
2023-06-07T07:35:09.030Z,96371.72
2023-06-07T07:37:37.051Z,96358.97
2023-06-07T07:40:07.505Z,96361.88
2023-06-07T07:42:36.019Z,96364.47
2023-06-07T07:45:04.943Z,96358.75
2023-06-07T07:47:33.020Z,96357.56
2023-06-07T07:50:01.984Z,96361.13
2023-06-07T07:52:30.128Z,96362.84
2023-06-07T07:54:58.135Z,96356.09
2023-06-07T07:57:27.480Z,96359.44
2023-06-07T07:59:55.743Z,96360.16
2023-06-07T08:02:23.986Z,96360.56
2023-06-07T08:04:54.906Z,96359.09
2023-06-07T08:07:24.014Z,96356.06
2023-06-07T08:09:51.992Z,96350.22
2023-06-07T08:12:20.037Z,96359.88
2023-06-07T08:14:49.459Z,96348.84
2023-06-07T08:17:17.472Z,96353.50
2023-06-07T08:19:45.513Z,96352.34
2023-06-07T08:22:13.609Z,96360.50
2023-06-07T08:24:41.624Z,96359.63
2023-06-07T08:27:09.685Z,96360.81
2023-06-07T08:29:37.769Z,96360.59
2023-06-07T08:32:07.693Z,96356.81
2023-06-07T08:34:38.590Z,96355.09
2023-06-07T08:37:07.259Z,96353.16
2023-06-07T08:39:35.446Z,96356.88
2023-06-07T08:42:03.557Z,96346.47
2023-06-07T08:44:31.565Z,96363.59
2023-06-07T08:46:59.988Z,96355.53
2023-06-07T08:49:29.314Z,96351.84
2023-06-07T08:52:13.982Z,96356.50
2023-06-07T08:54:44.738Z,96356.13
2023-06-07T08:57:15.826Z,96350.72
2023-06-07T08:59:45.048Z,96353.59
2023-06-07T09:02:13.356Z,96352.81
2023-06-07T09:04:42.869Z,96346.84
2023-06-07T09:07:10.962Z,96347.00
2023-06-07T09:09:42.106Z,96345.03
2023-06-07T09:12:10.188Z,96349.38
2023-06-07T09:14:38.379Z,96342.47
2023-06-07T09:17:06.759Z,96334.81
2023-06-07T09:19:35.191Z,96337.88
2023-06-07T09:22:04.827Z,96333.16
2023-06-07T09:24:33.059Z,96341.34
2023-06-07T09:27:02.077Z,96342.38
2023-06-07T09:29:30.424Z,96341.91
2023-06-07T09:32:00.402Z,96347.97
2023-06-07T09:34:29.700Z,96344.56
2023-06-07T09:36:58.938Z,96346.81
2023-06-07T09:39:29.063Z,96348.25
2023-06-07T09:41:57.725Z,96352.50
2023-06-07T09:44:26.396Z,96344.28
2023-06-07T09:46:54.695Z,96349.28
2023-06-07T09:49:28.559Z,96345.34
2023-06-07T09:51:56.684Z,96350.38
2023-06-07T09:54:39.016Z,96358.63
2023-06-07T09:57:08.810Z,96348.75
2023-06-07T09:59:38.412Z,96344.53
2023-06-07T10:02:24.398Z,96329.97
2023-06-07T10:04:57.377Z,96338.50
2023-06-07T10:07:27.207Z,96333.94
2023-06-07T10:09:58.022Z,96329.72
2023-06-07T10:12:27.566Z,96328.28
2023-06-07T10:14:55.657Z,96333.41
2023-06-07T10:17:26.753Z,96322.25
2023-06-07T10:19:59.298Z,96329.97
2023-06-07T10:22:28.772Z,96326.44
2023-06-07T10:25:02.021Z,96325.13
2023-06-07T10:27:36.457Z,96326.78
2023-06-07T10:30:05.563Z,96319.91
2023-06-07T10:32:35.625Z,96322.53
2023-06-07T10:35:03.759Z,96324.31
2023-06-07T10:37:33.401Z,96325.38
2023-06-07T10:40:06.768Z,96318.03
2023-06-07T10:42:35.208Z,96321.69
2023-06-07T10:45:03.264Z,96311.38
2023-06-07T10:47:31.710Z,96312.06
2023-06-07T10:49:59.828Z,96309.16
2023-06-07T10:52:28.529Z,96312.47
2023-06-07T10:54:56.666Z,96310.63
2023-06-07T10:57:38.328Z,96310.50
2023-06-07T11:00:26.240Z,96315.03
2023-06-07T11:03:10.707Z,96314.06
2023-06-07T11:05:54.232Z,96310.13
2023-06-07T11:08:26.054Z,96308.72
2023-06-07T11:10:59.610Z,96303.66
2023-06-07T11:13:29.093Z,96300.22
2023-06-07T11:16:01.351Z,96308.25
2023-06-07T11:18:37.755Z,96309.75
2023-06-07T11:21:06.285Z,96310.59
2023-06-07T11:23:35.601Z,96298.81
2023-06-07T11:26:10.020Z,96301.47
2023-06-07T11:28:40.174Z,96307.44
2023-06-07T11:31:10.195Z,96292.19
2023-06-07T11:33:38.486Z,96300.09
2023-06-07T11:36:06.700Z,96292.72
2023-06-07T11:38:35.213Z,96290.22
2023-06-07T11:41:04.441Z,96295.38
2023-06-07T11:43:32.655Z,96279.69
2023-06-07T11:46:02.071Z,96291.53
2023-06-07T11:48:30.236Z,96282.88
2023-06-07T11:50:58.555Z,96275.81
2023-06-07T11:53:29.997Z,96281.41
2023-06-07T11:55:58.437Z,96274.19
2023-06-07T11:58:26.403Z,96274.91
2023-06-07T12:00:54.699Z,96279.34
2023-06-07T12:03:24.329Z,96271.78
2023-06-07T12:05:54.353Z,96260.53
2023-06-07T12:08:23.877Z,96258.16
2023-06-07T12:10:53.965Z,96254.56
2023-06-07T12:13:22.372Z,96256.53
2023-06-07T12:15:50.696Z,96238.69
2023-06-07T12:18:19.854Z,96239.59
2023-06-07T12:20:49.577Z,96241.41
2023-06-07T12:23:22.192Z,96238.25
2023-06-07T12:25:50.179Z,96240.59
2023-06-07T12:28:18.197Z,96237.03
2023-06-07T12:30:46.968Z,96236.09
2023-06-07T12:33:16.187Z,96238.97
2023-06-07T12:35:48.761Z,96227.38
2023-06-07T12:38:18.453Z,96224.34
2023-06-07T12:40:47.146Z,96227.59
2023-06-07T12:43:15.397Z,96218.88
2023-06-07T12:45:43.368Z,96225.06
2023-06-07T12:48:11.531Z,96213.03
2023-06-07T12:50:39.554Z,96211.44
2023-06-07T12:53:07.795Z,96209.41
2023-06-07T12:55:37.132Z,96212.97
2023-06-07T12:58:05.101Z,96206.63
2023-06-07T13:00:33.126Z,96211.53
2023-06-07T13:03:01.322Z,96212.69
2023-06-07T13:05:29.668Z,96209.44
2023-06-07T13:07:57.628Z,96201.44
2023-06-07T13:10:26.152Z,96205.22
2023-06-07T13:12:55.478Z,96194.16
2023-06-07T13:15:23.596Z,96200.84
2023-06-07T13:17:51.823Z,96196.47
2023-06-07T13:20:19.994Z,96202.00
2023-06-07T13:22:48.013Z,96205.78
2023-06-07T13:25:16.688Z,96200.78
2023-06-07T13:27:46.147Z,96181.91
2023-06-07T13:30:16.002Z,96177.63
2023-06-07T13:32:44.014Z,96177.19
2023-06-07T13:35:12.061Z,96176.94
2023-06-07T13:37:40.122Z,96180.09
2023-06-07T13:40:09.083Z,96180.03
2023-06-07T13:42:37.587Z,96176.03
2023-06-07T13:45:06.198Z,96174.81
2023-06-07T13:47:35.931Z,96164.84
2023-06-07T13:50:04.429Z,96173.63
2023-06-07T13:52:33.721Z,96168.88
2023-06-07T13:55:01.766Z,96162.41
2023-06-07T13:57:29.737Z,96159.16
2023-06-07T13:59:58.301Z,96161.81
2023-06-07T14:02:26.773Z,96160.34
2023-06-07T14:04:59.067Z,96157.41
2023-06-07T14:07:29.031Z,96153.69
2023-06-07T14:09:57.267Z,96159.00
2023-06-07T14:12:25.329Z,96145.28
2023-06-07T14:14:53.303Z,96156.72
2023-06-07T14:17:21.270Z,96147.25
2023-06-07T14:19:49.296Z,96144.06
2023-06-07T14:22:19.235Z,96138.59
2023-06-07T14:24:47.365Z,96143.28
2023-06-07T14:27:16.142Z,96145.47
2023-06-07T14:29:44.178Z,96145.84
2023-06-07T14:32:12.142Z,96151.06
2023-06-07T14:34:40.118Z,96145.38
2023-06-07T14:37:08.198Z,96149.47
2023-06-07T14:39:37.559Z,96139.69
2023-06-07T14:42:06.839Z,96137.19
2023-06-07T14:44:34.845Z,96146.47
2023-06-07T14:47:05.041Z,96139.25
2023-06-07T14:49:33.783Z,96140.25
2023-06-07T14:52:01.892Z,96138.88
2023-06-07T14:54:29.853Z,96125.56
2023-06-07T14:56:59.143Z,96125.31
2023-06-07T14:59:27.168Z,96121.72
2023-06-07T15:01:55.169Z,96130.75
2023-06-07T15:04:23.163Z,96129.19
2023-06-07T15:06:51.352Z,96128.75
2023-06-07T15:09:19.325Z,96118.84
2023-06-07T15:11:47.271Z,96129.56
2023-06-07T15:14:16.802Z,96130.78
2023-06-07T15:16:44.822Z,96127.88
2023-06-07T15:19:12.776Z,96115.41
2023-06-07T15:21:40.761Z,96123.41
2023-06-07T15:24:08.891Z,96124.94
2023-06-07T15:26:36.867Z,96119.16
2023-06-07T15:29:04.840Z,96118.94
2023-06-07T15:31:34.143Z,96114.06
2023-06-07T15:34:02.960Z,96110.28
2023-06-07T15:36:31.110Z,96107.94
2023-06-07T15:38:59.046Z,96107.41
2023-06-07T15:41:28.339Z,96101.59
2023-06-07T15:43:57.009Z,96103.78
2023-06-07T15:46:25.145Z,96107.44
2023-06-07T15:48:54.501Z,96106.66
2023-06-07T15:51:22.424Z,96114.91
2023-06-07T15:53:51.136Z,96102.97
2023-06-07T15:56:19.151Z,96110.41
2023-06-07T15:58:47.127Z,96102.72
2023-06-07T16:01:15.231Z,96101.84
2023-06-07T16:03:55.821Z,96095.66
2023-06-07T16:06:25.994Z,96103.34
2023-06-07T16:08:54.039Z,96111.19
2023-06-07T16:11:22.728Z,96104.75
2023-06-07T16:13:50.699Z,96096.75
2023-06-07T16:16:18.756Z,96095.16
2023-06-07T16:18:46.819Z,96095.00
2023-06-07T16:21:14.774Z,96093.25
2023-06-07T16:23:44.168Z,96092.56
2023-06-07T16:26:12.175Z,96091.88
2023-06-07T16:28:40.213Z,96089.84
2023-06-07T16:31:08.256Z,96093.34
2023-06-07T16:33:36.281Z,96093.31
2023-06-07T16:36:06.618Z,96087.03
2023-06-07T16:38:36.157Z,96090.50
2023-06-07T16:41:06.553Z,96080.75
2023-06-07T16:43:34.548Z,96082.19
2023-06-07T16:46:02.527Z,96083.97
2023-06-07T16:48:30.538Z,96073.88
2023-06-07T16:50:58.527Z,96082.03
2023-06-07T16:53:26.533Z,96075.22
2023-06-07T16:55:54.495Z,96073.69
2023-06-07T16:58:24.401Z,96073.97
2023-06-07T17:00:52.424Z,96065.25
2023-06-07T17:03:20.666Z,96074.59
2023-06-07T17:05:48.729Z,96064.25
2023-06-07T17:08:16.744Z,96064.84
2023-06-07T17:10:46.635Z,96072.47
2023-06-07T17:13:14.700Z,96063.75
2023-06-07T17:15:44.133Z,96065.53
2023-06-07T17:18:12.659Z,96066.28
2023-06-07T17:20:41.112Z,96063.88
2023-06-07T17:23:09.255Z,96068.22
2023-06-07T17:25:39.313Z,96067.63
2023-06-07T17:28:07.360Z,96061.47
2023-06-07T17:30:38.984Z,96058.88
2023-06-07T17:33:08.613Z,96072.03
2023-06-07T17:35:36.628Z,96073.88
2023-06-07T17:38:04.989Z,96071.03
2023-06-07T17:40:33.050Z,96082.28
2023-06-07T17:43:01.236Z,96081.91
2023-06-07T17:45:29.260Z,96076.22
2023-06-07T17:47:58.058Z,96084.09
2023-06-07T17:50:41.725Z,96080.25
2023-06-07T17:53:15.254Z,96074.13
2023-06-07T17:55:44.364Z,96081.44
2023-06-07T17:58:12.356Z,96083.66
2023-06-07T18:00:40.340Z,96086.16
2023-06-07T18:03:08.588Z,96079.50
2023-06-07T18:05:37.961Z,96078.69
2023-06-07T18:08:06.238Z,96086.28
2023-06-07T18:10:34.191Z,96089.25
2023-06-07T18:13:04.336Z,96080.94
2023-06-07T18:15:36.153Z,96084.53
2023-06-07T18:18:06.536Z,96085.41
2023-06-07T18:20:35.232Z,96091.50
2023-06-07T18:23:08.206Z,96086.28
2023-06-07T18:25:36.597Z,96082.63
2023-06-07T18:28:08.036Z,96083.03
2023-06-07T18:30:37.856Z,96090.38
2023-06-07T18:33:06.085Z,96084.06
2023-06-07T18:35:34.117Z,96087.81
2023-06-07T18:38:02.486Z,96079.38
2023-06-07T18:40:33.487Z,96087.16
2023-06-07T18:43:01.500Z,96081.69
2023-06-07T18:45:29.552Z,96081.25
2023-06-07T18:47:57.793Z,96079.78
2023-06-07T18:50:26.038Z,96088.22
2023-06-07T18:52:57.000Z,96087.00
2023-06-07T18:55:25.447Z,96084.47
2023-06-07T18:57:54.852Z,96089.53
2023-06-07T19:00:23.011Z,96089.88
2023-06-07T19:02:51.105Z,96085.41
2023-06-07T19:05:19.303Z,96089.31
2023-06-07T19:07:47.255Z,96090.38
2023-06-07T19:10:15.438Z,96091.81
2023-06-07T19:12:43.409Z,96092.84
2023-06-07T19:15:13.328Z,96095.28
2023-06-07T19:17:41.590Z,96093.97
2023-06-07T19:20:10.109Z,96093.84
2023-06-07T19:22:38.101Z,96099.38
2023-06-07T19:25:07.518Z,96094.91
2023-06-07T19:27:35.961Z,96098.94
2023-06-07T19:30:04.584Z,96110.28
2023-06-07T19:32:34.160Z,96111.81
2023-06-07T19:35:02.597Z,96106.63
2023-06-07T19:37:30.784Z,96115.25
2023-06-07T19:39:58.836Z,96112.63
2023-06-07T19:42:26.867Z,96107.84
2023-06-07T19:44:54.836Z,96117.38
2023-06-07T19:47:22.907Z,96123.78
2023-06-07T19:49:52.366Z,96115.44
2023-06-07T19:52:20.820Z,96115.00
2023-06-07T19:54:49.333Z,96118.19
2023-06-07T19:57:17.303Z,96121.38
2023-06-07T19:59:45.325Z,96126.47
2023-06-07T20:02:13.456Z,96128.19
2023-06-07T20:04:43.336Z,96124.91
2023-06-07T20:07:12.713Z,96121.13
2023-06-07T20:09:41.090Z,96134.75
2023-06-07T20:12:09.946Z,96128.44
2023-06-07T20:14:40.708Z,96130.47
2023-06-07T20:17:09.379Z,96131.50
2023-06-07T20:19:37.390Z,96132.38
2023-06-07T20:22:05.638Z,96129.16
2023-06-07T20:24:34.988Z,96140.22
2023-06-07T20:27:03.019Z,96133.53
2023-06-07T20:29:31.006Z,96135.56
2023-06-07T20:31:59.095Z,96132.91
2023-06-07T20:34:27.089Z,96132.28
2023-06-07T20:36:55.066Z,96131.56
2023-06-07T20:39:23.885Z,96134.38
2023-06-07T20:41:53.248Z,96127.69
2023-06-07T20:44:21.669Z,96126.66
2023-06-07T20:46:50.002Z,96126.19
2023-06-07T20:49:18.023Z,96119.63
2023-06-07T20:51:46.285Z,96128.66
2023-06-07T20:54:14.298Z,96129.03
2023-06-07T20:56:42.313Z,96135.25
2023-06-07T20:59:11.720Z,96129.13
2023-06-07T21:01:39.742Z,96132.16
2023-06-07T21:04:07.940Z,96127.78
2023-06-07T21:06:36.909Z,96122.66
2023-06-07T21:09:04.955Z,96125.03
2023-06-07T21:11:33.052Z,96128.25
2023-06-07T21:14:01.069Z,96125.81
2023-06-07T21:16:30.642Z,96137.50
2023-06-07T21:18:58.762Z,96126.38
2023-06-07T21:21:26.788Z,96131.56
2023-06-07T21:23:54.930Z,96130.63
2023-06-07T21:26:23.666Z,96125.44
2023-06-07T21:28:51.670Z,96124.66
2023-06-07T21:31:19.721Z,96131.13
2023-06-07T21:34:05.498Z,96142.84
2023-06-07T21:36:34.839Z,96146.28
2023-06-07T21:39:02.821Z,96139.22
2023-06-07T21:41:30.805Z,96140.41
2023-06-07T21:43:58.834Z,96143.94
2023-06-07T21:46:26.886Z,96134.63
2023-06-07T21:48:54.906Z,96143.88
2023-06-07T21:51:22.878Z,96142.91
2023-06-07T21:53:52.368Z,96140.47
2023-06-07T21:56:20.662Z,96136.91
2023-06-07T21:58:48.668Z,96132.84
2023-06-07T22:01:16.747Z,96129.84
2023-06-07T22:03:44.812Z,96126.00
2023-06-07T22:06:13.570Z,96131.06
2023-06-07T22:08:41.610Z,96132.00
2023-06-07T22:11:11.122Z,96133.41
2023-06-07T22:13:40.621Z,96133.06
2023-06-07T22:16:09.084Z,96126.88
2023-06-07T22:18:37.079Z,96128.66
2023-06-07T22:21:05.231Z,96135.66
2023-06-07T22:23:33.342Z,96125.50
2023-06-07T22:26:02.153Z,96131.63
2023-06-07T22:28:31.745Z,96130.41
2023-06-07T22:30:59.853Z,96128.09
2023-06-07T22:33:27.935Z,96134.97
2023-06-07T22:35:58.334Z,96128.03
2023-06-07T22:38:26.375Z,96125.81
2023-06-07T22:40:55.528Z,96129.78
2023-06-07T22:43:23.687Z,96134.44
2023-06-07T22:45:53.028Z,96132.94
2023-06-07T22:48:21.477Z,96125.78
2023-06-07T22:50:51.864Z,96137.56
2023-06-07T22:53:20.971Z,96129.94
2023-06-07T22:55:49.038Z,96129.56
2023-06-07T22:58:17.034Z,96125.47
2023-06-07T23:00:45.057Z,96129.25
2023-06-07T23:03:14.553Z,96126.53
2023-06-07T23:05:44.709Z,96127.94
2023-06-07T23:08:12.768Z,96131.19
2023-06-07T23:10:40.792Z,96129.28
2023-06-07T23:13:10.775Z,96134.44
2023-06-07T23:15:42.882Z,96132.53
2023-06-07T23:18:12.300Z,96127.38
2023-06-07T23:20:42.706Z,96130.75
2023-06-07T23:23:13.264Z,96135.13
2023-06-07T23:25:41.371Z,96126.69
2023-06-07T23:28:09.445Z,96126.88
2023-06-07T23:30:37.654Z,96128.75
2023-06-07T23:33:05.893Z,96127.44
2023-06-07T23:35:34.003Z,96125.81
2023-06-07T23:38:03.352Z,96121.81
2023-06-07T23:40:31.770Z,96126.66
2023-06-07T23:43:01.853Z,96122.59
2023-06-07T23:45:31.639Z,96122.59
2023-06-07T23:47:59.743Z,96122.31
2023-06-07T23:50:27.903Z,96120.97
2023-06-07T23:52:55.947Z,96113.66
2023-06-07T23:55:25.725Z,96124.81
2023-06-07T23:57:53.804Z,96125.28
