createdAt,value
2023-04-02T00:00:17.132Z,99192.06
2023-04-02T00:02:48.110Z,99181.00
2023-04-02T00:05:54.794Z,99187.69
2023-04-02T00:08:26.237Z,99192.75
2023-04-02T00:10:56.711Z,99192.66
2023-04-02T00:13:33.128Z,99188.34
2023-04-02T00:16:03.268Z,99193.34
2023-04-02T00:18:33.897Z,99192.47
2023-04-02T00:21:10.116Z,99193.22
2023-04-02T00:23:40.006Z,99198.44
2023-04-02T00:26:21.624Z,99204.06
2023-04-02T00:28:49.154Z,99198.88
2023-04-02T00:31:19.616Z,99202.91
2023-04-02T00:33:47.780Z,99198.81
2023-04-02T00:36:19.846Z,99203.97
2023-04-02T00:38:48.889Z,99197.69
2023-04-02T00:41:21.631Z,99201.13
2023-04-02T00:43:51.293Z,99202.84
2023-04-02T00:46:24.063Z,99198.38
2023-04-02T00:48:58.183Z,99188.19
2023-04-02T00:51:31.727Z,99189.91
2023-04-02T00:54:02.946Z,99195.81
2023-04-02T00:56:34.191Z,99191.59
2023-04-02T00:59:02.167Z,99193.31
2023-04-02T01:01:36.376Z,99193.31
2023-04-02T01:04:06.007Z,99201.00
2023-04-02T01:06:38.692Z,99198.44
2023-04-02T01:09:22.434Z,99195.91
2023-04-02T01:12:11.370Z,99193.41
2023-04-02T01:14:48.847Z,99201.22
2023-04-02T01:17:28.389Z,99210.72
2023-04-02T01:20:23.585Z,99207.28
2023-04-02T01:22:58.029Z,99212.47
2023-04-02T01:25:30.027Z,99207.41
2023-04-02T01:28:05.493Z,99210.06
2023-04-02T01:30:37.028Z,99213.59
2023-04-02T01:33:06.169Z,99212.66
2023-04-02T01:35:39.761Z,99214.47
2023-04-02T01:38:13.738Z,99221.22
2023-04-02T01:40:48.184Z,99217.03
2023-04-02T01:43:21.622Z,99224.72
2023-04-02T01:45:51.284Z,99229.00
2023-04-02T01:48:21.938Z,99229.88
2023-04-02T01:50:52.601Z,99230.72
2023-04-02T01:53:23.730Z,99236.72
2023-04-02T01:55:54.397Z,99233.28
2023-04-02T01:58:25.220Z,99235.09
2023-04-02T02:00:58.789Z,99245.47
2023-04-02T02:03:26.797Z,99246.28
2023-04-02T02:05:54.534Z,99243.56
2023-04-02T02:08:33.137Z,99246.94
2023-04-02T02:11:01.194Z,99244.28
2023-04-02T02:13:29.231Z,99242.66
2023-04-02T02:16:00.808Z,99246.94
2023-04-02T02:18:29.852Z,99252.19
2023-04-02T02:21:00.788Z,99242.78
2023-04-02T02:23:30.885Z,99240.22
2023-04-02T02:25:59.586Z,99249.63
2023-04-02T02:28:31.235Z,99260.94
2023-04-02T02:31:03.953Z,99260.75
2023-04-02T02:33:35.630Z,99262.03
2023-04-02T02:36:06.641Z,99269.56
2023-04-02T02:38:45.197Z,99270.31
2023-04-02T02:41:26.133Z,99272.00
2023-04-02T02:44:03.392Z,99278.75
2023-04-02T02:46:35.215Z,99279.59
2023-04-02T02:49:07.952Z,99283.06
2023-04-02T02:51:45.151Z,99287.44
2023-04-02T02:54:19.578Z,99284.94
2023-04-02T02:56:56.006Z,99284.03
2023-04-02T02:59:24.915Z,99280.69
2023-04-02T03:01:54.627Z,99282.38
2023-04-02T03:04:24.116Z,99285.00
2023-04-02T03:06:57.153Z,99284.84
2023-04-02T03:09:37.649Z,99289.91
2023-04-02T03:12:13.374Z,99294.25
2023-04-02T03:14:46.310Z,99299.44
2023-04-02T03:17:21.593Z,99292.47
2023-04-02T03:19:55.749Z,99297.69
2023-04-02T03:22:32.017Z,99301.94
2023-04-02T03:25:06.146Z,99310.41
2023-04-02T03:27:37.562Z,99315.44
2023-04-02T03:30:28.816Z,99318.03
2023-04-02T03:33:04.377Z,99323.16
2023-04-02T03:35:37.613Z,99317.16
2023-04-02T03:38:08.522Z,99321.53
2023-04-02T03:40:40.690Z,99320.59
2023-04-02T03:43:19.399Z,99331.84
2023-04-02T03:45:50.762Z,99323.31
2023-04-02T03:48:24.593Z,99325.84
2023-04-02T03:50:59.183Z,99330.19
2023-04-02T03:53:29.408Z,99329.44
2023-04-02T03:55:58.371Z,99334.72
2023-04-02T03:58:32.927Z,99336.50
2023-04-02T04:01:06.753Z,99340.78
2023-04-02T04:03:44.410Z,99342.50
2023-04-02T04:06:19.660Z,99341.66
2023-04-02T04:08:54.479Z,99354.56
2023-04-02T04:11:28.057Z,99342.50
2023-04-02T04:14:00.772Z,99351.03
2023-04-02T04:16:34.338Z,99351.09
2023-04-02T04:19:08.108Z,99353.50
2023-04-02T04:21:38.124Z,99358.69
2023-04-02T04:24:21.636Z,99364.66
2023-04-02T04:26:55.611Z,99361.13
2023-04-02T04:29:38.094Z,99362.97
2023-04-02T04:32:27.107Z,99371.59
2023-04-02T04:35:03.957Z,99375.75
2023-04-02T04:37:35.549Z,99382.63
2023-04-02T04:40:13.048Z,99384.31
2023-04-02T04:42:45.011Z,99371.50
2023-04-02T04:45:30.538Z,99386.84
2023-04-02T04:48:03.513Z,99389.44
2023-04-02T04:50:38.099Z,99393.78
2023-04-02T04:53:07.929Z,99398.91
2023-04-02T04:55:39.677Z,99402.44
2023-04-02T04:58:19.630Z,99401.63
2023-04-02T05:00:57.176Z,99407.69
2023-04-02T05:03:31.950Z,99412.88
2023-04-02T05:06:09.033Z,99419.78
2023-04-02T05:08:42.734Z,99417.91
2023-04-02T05:11:15.543Z,99425.66
2023-04-02T05:13:49.901Z,99419.66
2023-04-02T05:16:25.270Z,99424.72
2023-04-02T05:19:00.914Z,99430.53
2023-04-02T05:21:38.687Z,99439.97
2023-04-02T05:24:35.534Z,99433.13
2023-04-02T05:27:11.315Z,99445.09
2023-04-02T05:29:43.237Z,99445.19
2023-04-02T05:32:16.955Z,99449.47
2023-04-02T05:34:51.513Z,99446.88
2023-04-02T05:37:23.314Z,99456.25
2023-04-02T05:39:54.686Z,99462.19
2023-04-02T05:42:25.579Z,99465.66
2023-04-02T05:45:10.344Z,99462.94
2023-04-02T05:47:43.195Z,99473.28
2023-04-02T05:50:26.000Z,99468.41
2023-04-02T05:53:03.936Z,99478.72
2023-04-02T05:55:41.485Z,99474.47
2023-04-02T06:00:59.755Z,99484.88
2023-04-02T06:03:37.140Z,99479.03
2023-04-02T06:06:14.615Z,99493.69
2023-04-02T06:08:50.655Z,99492.59
2023-04-02T06:11:24.053Z,99494.25
2023-04-02T06:13:52.866Z,99498.63
2023-04-02T06:16:27.625Z,99508.97
2023-04-02T06:18:56.085Z,99503.97
2023-04-02T06:21:23.889Z,99501.75
2023-04-02T06:23:57.665Z,99513.31
2023-04-02T06:26:33.072Z,99516.84
2023-04-02T06:29:07.341Z,99525.56
2023-04-02T06:31:39.442Z,99527.31
2023-04-02T06:34:17.073Z,99528.88
2023-04-02T06:36:55.620Z,99543.44
2023-04-02T06:39:27.523Z,99537.41
2023-04-02T06:42:00.908Z,99538.19
2023-04-02T06:44:55.147Z,99540.91
2023-04-02T06:47:38.220Z,99542.56
2023-04-02T06:50:09.631Z,99551.75
2023-04-02T06:52:41.309Z,99556.09
2023-04-02T06:55:30.350Z,99552.84
2023-04-02T06:57:58.242Z,99562.47
2023-04-02T07:00:36.115Z,99568.44
2023-04-02T07:03:08.796Z,99568.72
2023-04-02T07:05:36.945Z,99570.53
2023-04-02T07:08:04.883Z,99577.72
2023-04-02T07:10:33.860Z,99579.25
2023-04-02T07:13:02.691Z,99575.16
2023-04-02T07:15:30.731Z,99583.19
2023-04-02T07:18:00.290Z,99590.41
2023-04-02T07:20:30.966Z,99594.78
2023-04-02T07:23:01.786Z,99599.28
2023-04-02T07:25:29.476Z,99595.25
2023-04-02T07:27:58.373Z,99606.13
2023-04-02T07:30:25.998Z,99608.06
2023-04-02T07:32:53.700Z,99608.56
2023-04-02T07:35:21.362Z,99612.28
2023-04-02T07:37:48.981Z,99617.63
2023-04-02T07:40:18.786Z,99619.56
2023-04-02T07:42:46.561Z,99624.72
2023-04-02T07:45:16.121Z,99628.91
2023-04-02T07:47:43.987Z,99631.44
2023-04-02T07:50:12.134Z,99632.97
2023-04-02T07:52:42.040Z,99628.75
2023-04-02T07:55:12.354Z,99637.28
2023-04-02T07:57:42.315Z,99645.25
2023-04-02T08:00:13.452Z,99650.19
2023-04-02T08:02:42.764Z,99650.13
2023-04-02T08:05:11.534Z,99657.31
2023-04-02T08:07:40.007Z,99659.44
2023-04-02T08:10:10.098Z,99664.66
2023-04-02T08:12:37.840Z,99663.06
2023-04-02T08:15:06.838Z,99669.16
2023-04-02T08:17:34.399Z,99673.56
2023-04-02T08:20:04.013Z,99679.59
2023-04-02T08:22:31.882Z,99682.16
2023-04-02T08:24:59.591Z,99677.41
2023-04-02T08:27:27.678Z,99690.13
2023-04-02T08:29:55.257Z,99684.25
2023-04-02T08:32:24.154Z,99695.69
2023-04-02T08:34:51.779Z,99688.06
2023-04-02T08:37:21.026Z,99694.00
2023-04-02T08:39:48.601Z,99698.38
2023-04-02T08:42:23.862Z,99709.56
2023-04-02T08:45:21.132Z,99711.09
2023-04-02T08:47:55.322Z,99717.19
2023-04-02T08:50:31.314Z,99722.44
2023-04-02T08:53:03.622Z,99712.19
2023-04-02T08:55:37.577Z,99717.63
2023-04-02T08:58:17.238Z,99722.69
2023-04-02T09:00:47.901Z,99722.81
2023-04-02T09:03:18.686Z,99728.88
2023-04-02T09:05:48.751Z,99731.63
2023-04-02T09:08:20.748Z,99740.16
2023-04-02T09:10:54.260Z,99745.44
2023-04-02T09:13:25.879Z,99747.19
2023-04-02T09:15:58.803Z,99754.00
2023-04-02T09:18:31.081Z,99755.06
2023-04-02T09:20:58.928Z,99756.16
2023-04-02T09:23:28.804Z,99748.56
2023-04-02T09:26:04.153Z,99752.91
2023-04-02T09:28:32.748Z,99750.31
2023-04-02T09:31:12.049Z,99758.31
2023-04-02T09:33:45.467Z,99764.63
2023-04-02T09:36:20.398Z,99769.22
2023-04-02T09:39:01.443Z,99775.00
2023-04-02T09:41:31.171Z,99766.03
2023-04-02T09:44:21.106Z,99780.50
2023-04-02T09:46:51.065Z,99770.56
2023-04-02T09:49:19.021Z,99780.97
2023-04-02T09:51:46.807Z,99779.56
2023-04-02T09:54:17.836Z,99786.91
2023-04-02T09:57:01.570Z,99783.75
2023-04-02T09:59:29.645Z,99785.81
2023-04-02T10:02:03.606Z,99791.13
2023-04-02T10:04:36.511Z,99784.34
2023-04-02T10:07:06.301Z,99797.81
2023-04-02T10:09:36.721Z,99791.13
2023-04-02T10:12:08.432Z,99801.38
2023-04-02T10:14:39.600Z,99809.13
2023-04-02T10:17:13.669Z,99803.03
2023-04-02T10:19:43.416Z,99803.09
2023-04-02T10:22:16.333Z,99812.03
2023-04-02T10:24:45.603Z,99810.50
2023-04-02T10:27:22.666Z,99817.59
2023-04-02T10:30:03.964Z,99816.81
2023-04-02T10:32:37.083Z,99824.44
2023-04-02T10:35:11.410Z,99817.59
2023-04-02T10:38:04.840Z,99816.81
2023-04-02T10:40:37.481Z,99814.25
2023-04-02T10:43:27.529Z,99813.28
2023-04-02T10:46:01.696Z,99828.09
2023-04-02T10:48:38.598Z,99829.00
2023-04-02T10:51:13.109Z,99828.16
2023-04-02T10:53:49.760Z,99834.16
2023-04-02T10:56:18.827Z,99838.50
2023-04-02T10:58:57.465Z,99838.59
2023-04-02T11:01:29.912Z,99840.34
2023-04-02T11:04:02.354Z,99846.47
2023-04-02T11:06:33.665Z,99843.94
2023-04-02T11:09:05.809Z,99847.47
2023-04-02T11:11:39.667Z,99856.94
2023-04-02T11:14:15.289Z,99852.63
2023-04-02T11:16:44.749Z,99857.00
2023-04-02T11:19:25.068Z,99852.63
2023-04-02T11:21:59.688Z,99857.00
2023-04-02T11:24:37.845Z,99861.28
2023-04-02T11:27:14.698Z,99861.22
2023-04-02T11:29:44.672Z,99862.75
2023-04-02T11:32:34.484Z,99867.91
2023-04-02T11:35:25.977Z,99864.50
2023-04-02T11:37:54.920Z,99879.25
2023-04-02T11:40:57.975Z,99878.34
2023-04-02T11:43:52.887Z,99885.22
2023-04-02T11:46:42.454Z,99886.09
2023-04-02T11:49:35.815Z,99882.69
2023-04-02T11:52:12.007Z,99888.03
2023-04-02T11:54:41.514Z,99882.03
2023-04-02T11:57:22.851Z,99878.69
2023-04-02T12:00:13.205Z,99892.63
2023-04-02T12:02:54.119Z,99891.81
2023-04-02T12:05:26.651Z,99892.69
2023-04-02T12:08:07.373Z,99893.53
2023-04-02T12:10:50.858Z,99897.75
2023-04-02T12:13:19.756Z,99904.63
2023-04-02T12:15:50.447Z,99908.09
2023-04-02T12:18:22.247Z,99909.69
2023-04-02T12:20:52.258Z,99907.81
2023-04-02T12:23:22.931Z,99912.94
2023-04-02T12:26:01.069Z,99920.59
2023-04-02T12:28:30.030Z,99922.16
2023-04-02T12:31:12.817Z,99922.78
2023-04-02T12:33:41.902Z,99923.59
2023-04-02T12:36:20.165Z,99929.53
2023-04-02T12:38:50.045Z,99938.06
2023-04-02T12:41:24.232Z,99936.16
2023-04-02T12:43:59.166Z,99941.19
2023-04-02T12:46:28.717Z,99941.03
2023-04-02T12:49:02.769Z,99937.44
2023-04-02T12:51:30.570Z,99942.66
2023-04-02T12:53:58.204Z,99944.41
2023-04-02T12:56:26.021Z,99944.41
2023-04-02T12:58:55.121Z,99952.28
2023-04-02T13:01:24.650Z,99954.88
2023-04-02T13:04:04.706Z,99950.63
2023-04-02T13:06:32.834Z,99951.66
2023-04-02T13:09:01.754Z,99950.88
2023-04-02T13:11:36.488Z,99953.53
2023-04-02T13:14:06.495Z,99955.34
2023-04-02T13:16:36.535Z,99957.94
2023-04-02T13:19:27.815Z,99962.31
2023-04-02T13:21:57.399Z,99963.22
2023-04-02T13:24:26.481Z,99964.81
2023-04-02T13:26:57.081Z,99960.66
2023-04-02T13:29:28.240Z,99980.38
2023-04-02T13:31:58.716Z,99976.94
2023-04-02T13:34:27.986Z,99978.41
2023-04-02T13:36:57.135Z,99989.97
2023-04-02T13:39:24.824Z,99986.31
2023-04-02T13:41:53.796Z,99989.81
2023-04-02T13:44:24.298Z,99993.97
2023-04-02T13:46:52.752Z,99998.84
2023-04-02T13:49:20.912Z,100004.75
2023-04-02T13:51:51.608Z,100014.94
2023-04-02T13:54:24.752Z,100007.16
2023-04-02T13:56:52.618Z,100019.09
2023-04-02T13:59:20.313Z,100017.25
2023-04-02T14:01:48.706Z,100030.97
2023-04-02T14:04:22.891Z,100027.56
2023-04-02T14:07:16.208Z,100038.56
2023-04-02T14:09:59.678Z,100038.28
2023-04-02T14:12:41.281Z,100041.72
2023-04-02T14:15:27.391Z,100046.75
2023-04-02T14:18:18.181Z,100066.03
2023-04-02T14:20:51.724Z,100058.09
2023-04-02T14:23:36.308Z,100060.44
2023-04-02T14:26:15.725Z,100065.56
2023-04-02T14:28:57.480Z,100074.03
2023-04-02T14:31:31.858Z,100071.28
2023-04-02T14:34:08.660Z,100075.53
2023-04-02T14:36:47.423Z,100086.81
2023-04-02T14:39:20.542Z,100089.19
2023-04-02T14:41:53.146Z,100083.19
2023-04-02T14:44:26.660Z,100087.34
2023-04-02T14:47:01.506Z,100094.22
2023-04-02T14:49:39.371Z,100094.34
2023-04-02T14:52:12.678Z,100093.44
2023-04-02T14:54:51.653Z,100094.47
2023-04-02T14:57:23.566Z,100105.25
2023-04-02T15:00:01.176Z,100106.19
2023-04-02T15:02:39.906Z,100108.41
2023-04-02T15:05:17.417Z,100115.25
2023-04-02T15:07:50.577Z,100113.34
2023-04-02T15:10:26.772Z,100117.59
2023-04-02T15:12:56.153Z,100128.88
2023-04-02T15:15:40.269Z,100127.72
2023-04-02T15:18:11.902Z,100137.13
2023-04-02T15:20:46.302Z,100138.19
2023-04-02T15:23:24.364Z,100147.47
2023-04-02T15:25:59.456Z,100152.66
2023-04-02T15:28:31.103Z,100154.06
2023-04-02T15:31:02.672Z,100158.25
2023-04-02T15:33:39.488Z,100154.69
2023-04-02T15:36:26.572Z,100153.81
2023-04-02T15:39:03.355Z,100158.81
2023-04-02T15:41:37.853Z,100157.84
2023-04-02T15:44:10.905Z,100162.03
2023-04-02T15:46:50.414Z,100164.66
2023-04-02T15:49:34.483Z,100179.09
2023-04-02T15:52:08.876Z,100177.28
2023-04-02T15:54:47.641Z,100177.28
2023-04-02T15:57:35.020Z,100186.66
2023-04-02T16:00:20.790Z,100187.59
2023-04-02T16:03:12.750Z,100194.28
2023-04-02T16:05:45.097Z,100201.22
2023-04-02T16:08:35.252Z,100210.69
2023-04-02T16:11:02.807Z,100211.25
2023-04-02T16:13:34.989Z,100209.50
2023-04-02T16:16:06.825Z,100216.34
2023-04-02T16:18:45.280Z,100223.38
2023-04-02T16:21:18.487Z,100226.56
2023-04-02T16:23:46.116Z,100236.88
2023-04-02T16:26:24.929Z,100244.34
2023-04-02T16:29:03.724Z,100246.66
2023-04-02T16:31:39.367Z,100244.84
2023-04-02T16:34:13.905Z,100252.63
2023-04-02T16:36:53.272Z,100258.44
2023-04-02T16:39:35.949Z,100266.75
2023-04-02T16:42:15.597Z,100272.56
2023-04-02T16:44:55.343Z,100269.88
2023-04-02T16:47:38.896Z,100281.72
2023-04-02T16:50:18.160Z,100280.28
2023-04-02T16:52:51.955Z,100278.84
2023-04-02T16:55:37.202Z,100285.88
2023-04-02T16:58:23.252Z,100293.56
2023-04-02T17:00:57.161Z,100294.41
2023-04-02T17:03:48.620Z,100301.34
2023-04-02T17:06:27.957Z,100304.94
2023-04-02T17:09:02.331Z,100304.00
2023-04-02T17:11:37.755Z,100311.59
2023-04-02T17:14:07.329Z,100315.03
2023-04-02T17:16:43.217Z,100321.69
2023-04-02T17:19:12.114Z,100326.75
2023-04-02T17:21:42.165Z,100331.94
2023-04-02T17:24:19.513Z,100337.78
2023-04-02T17:26:51.530Z,100336.91
2023-04-02T17:29:24.452Z,100340.31
2023-04-02T17:32:01.422Z,100348.19
2023-04-02T17:34:29.420Z,100357.59
2023-04-02T17:37:05.961Z,100361.91
2023-04-02T17:39:41.748Z,100369.41
2023-04-02T17:42:21.952Z,100368.56
2023-04-02T17:45:04.047Z,100377.97
2023-04-02T17:47:42.276Z,100391.38
2023-04-02T17:50:44.575Z,100396.50
2023-04-02T17:53:22.614Z,100392.03
2023-04-02T17:56:00.990Z,100411.47
2023-04-02T17:58:50.608Z,100413.00
2023-04-02T18:01:25.987Z,100420.09
2023-04-02T18:04:04.256Z,100424.63
2023-04-02T18:06:37.911Z,100428.78
2023-04-02T18:09:20.666Z,100441.50
2023-04-02T18:12:00.381Z,100446.81
2023-04-02T18:14:44.826Z,100451.91
2023-04-02T18:17:22.166Z,100462.75
2023-04-02T18:19:58.057Z,100471.19
2023-04-02T18:22:37.328Z,100478.47
2023-04-02T18:25:19.925Z,100479.09
2023-04-02T18:28:05.242Z,100488.53
2023-04-02T18:30:39.223Z,100493.13
2023-04-02T18:33:28.244Z,100507.38
2023-04-02T18:36:05.117Z,100518.53
2023-04-02T18:38:42.017Z,100521.53
2023-04-02T18:41:21.698Z,100521.47
2023-04-02T18:44:04.206Z,100525.41
2023-04-02T18:46:40.629Z,100540.47
2023-04-02T18:49:21.508Z,100537.22
2023-04-02T18:51:56.132Z,100545.66
2023-04-02T18:54:28.386Z,100553.13
2023-04-02T18:56:56.004Z,100554.81
2023-04-02T18:59:34.236Z,100568.59
2023-04-02T19:19:25.454Z,100619.97
2023-04-02T19:22:10.477Z,100620.84
2023-04-02T19:25:07.845Z,100614.50
2023-04-02T19:27:51.166Z,100628.25
2023-04-02T19:30:41.762Z,100644.50
2023-04-02T19:33:20.329Z,100643.25
2023-04-02T19:35:54.803Z,100660.97
2023-04-02T19:38:48.960Z,100659.66
2023-04-02T19:41:26.376Z,100675.28
2023-04-02T19:43:54.688Z,100672.00
2023-04-02T19:46:22.994Z,100667.38
2023-04-02T19:48:59.659Z,100674.09
2023-04-02T19:51:27.220Z,100686.44
2023-04-02T19:53:56.138Z,100687.41
2023-04-02T19:56:23.880Z,100691.19
2023-04-02T19:58:51.553Z,100699.13
2023-04-02T20:01:19.317Z,100701.25
2023-04-02T20:03:47.020Z,100697.53
2023-04-02T20:06:14.740Z,100698.47
2023-04-02T20:08:42.380Z,100697.53
2023-04-02T20:11:11.454Z,100705.75
2023-04-02T20:13:39.104Z,100705.19
2023-04-02T20:16:07.832Z,100711.19
2023-04-02T20:18:37.058Z,100713.81
2023-04-02T20:21:06.149Z,100724.22
2023-04-02T20:23:34.086Z,100729.34
2023-04-02T20:26:02.640Z,100729.34
2023-04-02T20:28:32.064Z,100731.34
2023-04-02T20:31:08.096Z,100738.59
2023-04-02T20:33:36.048Z,100744.50
2023-04-02T20:36:06.882Z,100745.31
2023-04-02T20:38:35.776Z,100750.09
2023-04-02T20:41:04.598Z,100750.25
2023-04-02T20:43:33.666Z,100751.91
2023-04-02T20:46:04.250Z,100772.47
2023-04-02T20:48:32.801Z,100765.22
2023-04-02T20:51:02.174Z,100762.41
2023-04-02T20:53:30.957Z,100765.94
2023-04-02T20:56:03.734Z,100775.13
2023-04-02T20:58:32.949Z,100777.59
2023-04-02T21:01:08.774Z,100780.78
2023-04-02T21:03:36.431Z,100786.50
2023-04-02T21:06:04.536Z,100786.97
2023-04-02T21:08:32.141Z,100785.38
2023-04-02T21:11:03.802Z,100787.88
2023-04-02T21:13:35.325Z,100785.47
2023-04-02T21:16:03.534Z,100793.22
2023-04-02T21:18:31.777Z,100791.22
2023-04-02T21:21:00.846Z,100791.28
2023-04-02T21:23:28.741Z,100795.00
2023-04-02T21:26:00.913Z,100792.25
2023-04-02T21:28:29.429Z,100794.00
2023-04-02T21:31:05.225Z,100800.25
2023-04-02T21:33:36.551Z,100800.72
2023-04-02T21:36:08.548Z,100800.72
2023-04-02T21:38:36.384Z,100798.97
2023-04-02T21:41:14.367Z,100797.75
2023-04-02T21:43:42.521Z,100800.38
2023-04-02T21:46:11.632Z,100805.31
2023-04-02T21:48:40.658Z,100801.19
2023-04-02T21:51:10.448Z,100801.97
2023-04-02T21:53:38.208Z,100799.59
2023-04-02T21:56:08.224Z,100796.69
2023-04-02T21:58:36.123Z,100807.06
2023-04-02T22:01:07.040Z,100803.63
2023-04-02T22:03:38.078Z,100810.28
2023-04-02T22:06:07.526Z,100810.44
2023-04-02T22:08:35.947Z,100814.75
2023-04-02T22:11:08.754Z,100818.72
2023-04-02T22:13:36.610Z,100815.38
2023-04-02T22:16:06.958Z,100816.34
2023-04-02T22:18:35.521Z,100825.44
2023-04-02T22:21:04.613Z,100820.16
2023-04-02T22:23:33.081Z,100818.38
2023-04-02T22:26:01.497Z,100819.38
2023-04-02T22:28:30.183Z,100819.25
2023-04-02T22:31:06.498Z,100826.84
2023-04-02T22:33:35.540Z,100828.59
2023-04-02T22:36:05.456Z,100823.47
2023-04-02T22:38:34.328Z,100819.03
2023-04-02T22:41:06.965Z,100824.22
2023-04-02T22:43:35.000Z,100823.47
2023-04-02T22:46:03.271Z,100828.59
2023-04-02T22:48:31.016Z,100816.47
2023-04-02T22:50:58.638Z,100826.31
2023-04-02T22:53:27.859Z,100818.34
2023-04-02T22:55:55.613Z,100817.88
2023-04-02T22:58:23.803Z,100826.31
2023-04-02T23:00:51.505Z,100822.44
2023-04-02T23:03:19.095Z,100822.81
2023-04-02T23:05:58.059Z,100820.03
2023-04-02T23:08:26.947Z,100826.16
2023-04-02T23:11:01.144Z,100820.13
2023-04-02T23:13:28.983Z,100822.44
2023-04-02T23:15:56.709Z,100824.19
2023-04-02T23:18:24.305Z,100820.13
2023-04-02T23:20:51.842Z,100825.44
2023-04-02T23:23:19.417Z,100828.88
2023-04-02T23:25:48.389Z,100825.94
2023-04-02T23:28:16.026Z,100819.06
2023-04-02T23:30:45.005Z,100830.25
2023-04-02T23:33:12.762Z,100815.03
2023-04-02T23:35:40.603Z,100826.69
2023-04-02T23:38:08.288Z,100828.25
2023-04-02T23:40:36.155Z,100829.84
2023-04-02T23:43:05.535Z,100824.63
2023-04-02T23:45:33.126Z,100821.19
2023-04-02T23:48:00.713Z,100818.38
2023-04-02T23:50:28.353Z,100822.53
2023-04-02T23:52:56.141Z,100820.16
2023-04-02T23:55:23.787Z,100824.03
2023-04-02T23:57:51.434Z,100819.63
