createdAt,value
2018-07-30T00:00:22.668Z,6.60
2018-07-30T00:01:22.669Z,5.40
2018-07-30T00:02:22.672Z,6.30
2018-07-30T00:03:22.666Z,6.40
2018-07-30T00:04:22.665Z,6.10
2018-07-30T00:05:22.674Z,6.40
2018-07-30T00:06:22.669Z,6.70
2018-07-30T00:07:22.662Z,6.50
2018-07-30T00:08:22.664Z,5.80
2018-07-30T00:09:22.664Z,6.50
2018-07-30T00:10:22.699Z,6.00
2018-07-30T00:11:22.658Z,6.80
2018-07-30T00:12:22.657Z,5.80
2018-07-30T00:13:22.655Z,6.80
2018-07-30T00:14:22.655Z,5.70
2018-07-30T00:15:22.659Z,6.30
2018-07-30T00:16:22.651Z,6.50
2018-07-30T00:17:22.658Z,6.40
2018-07-30T00:18:22.650Z,6.60
2018-07-30T00:19:22.650Z,6.80
2018-07-30T00:20:22.648Z,6.40
2018-07-30T00:21:22.668Z,6.50
2018-07-30T00:22:22.650Z,6.80
2018-07-30T00:23:22.651Z,6.30
2018-07-30T00:24:22.641Z,6.80
2018-07-30T00:25:22.641Z,6.90
2018-07-30T00:26:22.642Z,6.30
2018-07-30T00:27:22.642Z,6.30
2018-07-30T00:28:22.639Z,6.80
2018-07-30T00:29:22.644Z,6.20
2018-07-30T00:30:22.644Z,6.70
2018-07-30T00:31:22.643Z,6.80
2018-07-30T00:32:22.639Z,6.50
2018-07-30T00:33:22.635Z,6.80
2018-07-30T00:34:22.633Z,6.60
2018-07-30T00:35:22.636Z,5.90
2018-07-30T00:36:22.630Z,6.40
2018-07-30T00:37:22.632Z,6.50
2018-07-30T00:38:22.630Z,6.00
2018-07-30T00:39:22.633Z,6.20
2018-07-30T00:40:22.625Z,6.40
2018-07-30T00:41:22.625Z,6.40
2018-07-30T00:42:22.623Z,6.40
2018-07-30T00:43:22.624Z,5.90
2018-07-30T00:44:22.622Z,5.70
2018-07-30T00:45:22.619Z,6.70
2018-07-30T00:46:22.622Z,6.80
2018-07-30T00:47:22.623Z,6.80
2018-07-30T00:48:22.616Z,6.90
2018-07-30T00:49:22.614Z,6.60
2018-07-30T00:50:22.614Z,6.20
2018-07-30T00:51:22.611Z,6.30
2018-07-30T00:52:22.613Z,7.00
2018-07-30T00:53:22.609Z,6.30
2018-07-30T00:54:22.613Z,6.40
2018-07-30T00:55:22.611Z,6.70
2018-07-30T00:56:22.604Z,6.80
2018-07-30T00:57:22.606Z,6.30
2018-07-30T00:58:22.612Z,6.40
2018-07-30T00:59:22.600Z,6.50
2018-07-30T01:00:22.597Z,5.90
2018-07-30T01:01:22.598Z,6.70
2018-07-30T01:02:22.595Z,6.30
2018-07-30T01:03:22.595Z,6.40
2018-07-30T01:04:22.591Z,6.20
2018-07-30T01:05:22.590Z,6.70
2018-07-30T01:06:22.592Z,7.60
2018-07-30T01:07:22.593Z,7.70
2018-07-30T01:08:22.593Z,7.40
2018-07-30T01:09:22.587Z,7.10
2018-07-30T01:10:22.591Z,7.10
2018-07-30T01:11:22.584Z,7.20
2018-07-30T01:12:22.580Z,6.90
2018-07-30T01:13:22.578Z,6.90
2018-07-30T01:14:22.644Z,6.80
2018-07-30T01:15:22.577Z,6.80
2018-07-30T01:16:22.578Z,6.30
2018-07-30T01:17:22.573Z,7.00
2018-07-30T01:18:22.569Z,7.50
2018-07-30T01:19:22.569Z,6.60
2018-07-30T01:20:22.574Z,7.00
2018-07-30T01:21:22.566Z,7.50
2018-07-30T01:22:22.563Z,6.80
2018-07-30T01:23:22.561Z,7.10
2018-07-30T01:24:22.560Z,6.30
2018-07-30T01:25:22.561Z,6.90
2018-07-30T01:26:22.560Z,7.30
2018-07-30T01:27:22.554Z,6.30
2018-07-30T01:28:22.559Z,7.00
2018-07-30T01:29:22.550Z,7.30
2018-07-30T01:30:22.550Z,7.20
2018-07-30T01:31:22.547Z,6.70
2018-07-30T01:32:22.550Z,6.70
2018-07-30T01:33:22.546Z,7.40
2018-07-30T01:34:22.543Z,7.10
2018-07-30T01:35:22.545Z,7.10
2018-07-30T01:36:22.538Z,7.00
2018-07-30T01:37:22.537Z,6.70
2018-07-30T01:38:22.540Z,6.90
2018-07-30T01:39:22.534Z,7.00
2018-07-30T01:40:22.537Z,7.00
2018-07-30T01:41:22.534Z,6.90
2018-07-30T01:42:22.533Z,6.80
2018-07-30T01:43:22.554Z,7.30
2018-07-30T01:44:22.524Z,6.90
2018-07-30T01:45:22.523Z,6.70
2018-07-30T01:46:22.525Z,7.40
2018-07-30T01:47:22.519Z,7.00
2018-07-30T01:48:22.522Z,7.70
2018-07-30T01:49:22.515Z,6.80
2018-07-30T01:50:22.522Z,6.90
2018-07-30T01:51:22.515Z,7.20
2018-07-30T01:52:22.515Z,7.20
2018-07-30T01:53:22.510Z,6.90
2018-07-30T01:54:22.509Z,7.80
2018-07-30T01:55:22.557Z,7.00
2018-07-30T01:56:22.502Z,7.50
2018-07-30T01:57:22.498Z,7.20
2018-07-30T01:58:22.502Z,7.20
2018-07-30T01:59:22.496Z,7.10
2018-07-30T02:00:22.495Z,6.90
2018-07-30T02:01:22.492Z,7.10
2018-07-30T02:02:22.491Z,7.20
2018-07-30T02:03:22.490Z,7.30
2018-07-30T02:04:22.486Z,7.50
2018-07-30T02:05:22.485Z,7.10
2018-07-30T02:06:22.484Z,7.10
2018-07-30T02:07:22.481Z,7.40
2018-07-30T02:08:22.481Z,6.90
2018-07-30T02:09:22.480Z,7.40
2018-07-30T02:10:22.477Z,7.40
2018-07-30T02:11:22.474Z,7.80
2018-07-30T02:12:22.473Z,7.20
2018-07-30T02:13:22.469Z,6.80
2018-07-30T02:14:22.472Z,7.10
2018-07-30T02:15:22.468Z,7.50
2018-07-30T02:16:22.463Z,7.50
2018-07-30T02:17:22.461Z,7.50
2018-07-30T02:18:22.459Z,7.10
2018-07-30T02:19:22.462Z,7.60
2018-07-30T02:20:22.459Z,7.60
2018-07-30T02:21:22.476Z,7.70
2018-07-30T02:22:22.454Z,7.60
2018-07-30T02:23:22.449Z,7.30
2018-07-30T02:24:22.445Z,7.10
2018-07-30T02:25:22.445Z,7.60
2018-07-30T02:26:22.441Z,7.00
2018-07-30T02:27:22.440Z,7.50
2018-07-30T02:28:22.440Z,6.60
2018-07-30T02:29:22.441Z,7.50
2018-07-30T02:30:22.441Z,8.00
2018-07-30T02:31:22.434Z,7.30
2018-07-30T02:32:22.434Z,7.40
2018-07-30T02:33:22.433Z,7.40
2018-07-30T02:34:22.427Z,7.60
2018-07-30T02:35:22.423Z,7.50
2018-07-30T02:36:22.428Z,7.70
2018-07-30T02:37:22.419Z,7.50
2018-07-30T02:38:22.420Z,7.90
2018-07-30T02:39:22.420Z,8.70
2018-07-30T02:40:22.417Z,8.40
2018-07-30T02:41:22.416Z,8.10
2018-07-30T02:42:22.411Z,8.40
2018-07-30T02:43:22.407Z,8.70
2018-07-30T02:44:22.403Z,8.60
2018-07-30T02:45:22.402Z,8.50
2018-07-30T02:46:22.400Z,8.00
2018-07-30T02:47:22.397Z,8.90
2018-07-30T02:48:22.394Z,8.30
2018-07-30T02:49:22.393Z,8.40
2018-07-30T02:50:22.392Z,8.20
2018-07-30T02:51:22.388Z,8.60
2018-07-30T02:52:22.384Z,8.30
2018-07-30T02:53:22.385Z,7.90
2018-07-30T02:54:22.387Z,8.00
2018-07-30T02:55:22.381Z,8.20
2018-07-30T02:56:22.376Z,8.30
2018-07-30T02:57:22.375Z,8.60
2018-07-30T02:58:22.379Z,8.50
2018-07-30T02:59:22.376Z,8.40
2018-07-30T03:00:22.370Z,8.30
2018-07-30T03:01:22.365Z,8.20
2018-07-30T03:02:22.368Z,8.30
2018-07-30T03:03:22.362Z,7.80
2018-07-30T03:04:22.366Z,8.70
2018-07-30T03:05:22.356Z,8.30
2018-07-30T03:06:22.353Z,7.80
2018-07-30T03:07:22.354Z,7.50
2018-07-30T03:08:22.354Z,8.00
2018-07-30T03:09:22.351Z,8.20
2018-07-30T03:10:22.344Z,8.10
2018-07-30T03:11:22.344Z,7.80
2018-07-30T03:12:22.336Z,7.50
2018-07-30T03:13:22.346Z,7.60
2018-07-30T03:14:22.338Z,8.60
2018-07-30T03:15:22.331Z,7.50
2018-07-30T03:16:22.332Z,8.00
2018-07-30T03:17:22.332Z,8.90
2018-07-30T03:18:22.325Z,8.70
2018-07-30T03:19:22.325Z,7.70
2018-07-30T03:20:22.317Z,7.80
2018-07-30T03:21:22.315Z,8.00
2018-07-30T03:22:22.319Z,7.40
2018-07-30T03:23:22.311Z,7.80
2018-07-30T03:24:22.308Z,8.30
2018-07-30T03:25:22.310Z,7.60
2018-07-30T03:26:22.304Z,8.00
2018-07-30T03:27:22.303Z,8.30
2018-07-30T03:28:22.300Z,7.80
2018-07-30T03:29:22.300Z,8.10
2018-07-30T03:30:22.313Z,7.60
2018-07-30T03:31:22.301Z,8.50
2018-07-30T03:32:22.294Z,7.70
2018-07-30T03:33:22.291Z,8.20
2018-07-30T03:34:22.304Z,8.50
2018-07-30T03:35:22.282Z,8.90
2018-07-30T03:36:22.286Z,8.20
2018-07-30T03:37:22.276Z,8.60
2018-07-30T03:38:22.275Z,8.30
2018-07-30T03:39:22.273Z,8.40
2018-07-30T03:40:22.270Z,8.20
2018-07-30T03:41:22.268Z,8.00
2018-07-30T03:42:22.376Z,8.20
2018-07-30T03:43:22.273Z,8.20
2018-07-30T03:44:22.260Z,7.60
2018-07-30T03:45:22.258Z,8.00
2018-07-30T03:46:22.259Z,8.00
2018-07-30T03:47:22.256Z,7.90
2018-07-30T03:48:22.251Z,7.10
2018-07-30T03:49:22.246Z,7.80
2018-07-30T03:50:22.243Z,8.10
2018-07-30T03:51:22.240Z,7.60
2018-07-30T03:52:22.239Z,7.90
2018-07-30T03:53:22.241Z,7.80
2018-07-30T03:54:22.235Z,7.70
2018-07-30T03:55:22.239Z,7.80
2018-07-30T03:56:22.234Z,7.70
2018-07-30T03:57:22.227Z,7.40
2018-07-30T03:58:22.224Z,8.20
2018-07-30T03:59:22.221Z,8.50
2018-07-30T04:00:22.311Z,7.80
2018-07-30T04:01:22.218Z,7.60
2018-07-30T04:02:22.219Z,8.00
2018-07-30T04:03:22.211Z,8.10
2018-07-30T04:04:22.208Z,8.30
2018-07-30T04:05:22.211Z,8.10
2018-07-30T04:06:22.242Z,7.90
2018-07-30T04:07:22.201Z,8.30
2018-07-30T04:08:22.201Z,8.00
2018-07-30T04:09:22.201Z,8.70
2018-07-30T04:10:22.194Z,7.60
2018-07-30T04:11:22.192Z,7.90
2018-07-30T04:12:22.193Z,7.60
2018-07-30T04:13:22.186Z,7.90
2018-07-30T04:14:22.184Z,7.00
2018-07-30T04:15:22.185Z,7.90
2018-07-30T04:16:22.183Z,8.00
2018-07-30T04:17:22.176Z,7.70
2018-07-30T04:18:22.173Z,8.00
2018-07-30T04:19:22.174Z,8.10
2018-07-30T04:20:22.167Z,7.20
2018-07-30T04:21:22.171Z,8.30
2018-07-30T04:22:22.163Z,7.40
2018-07-30T04:23:22.161Z,7.50
2018-07-30T04:24:22.157Z,7.60
2018-07-30T04:25:22.154Z,7.40
2018-07-30T04:26:22.152Z,7.90
2018-07-30T04:27:22.153Z,7.60
2018-07-30T04:28:22.148Z,7.80
2018-07-30T04:29:22.142Z,7.00
2018-07-30T04:30:22.141Z,7.60
2018-07-30T04:31:22.139Z,7.50
2018-07-30T04:32:22.136Z,7.10
2018-07-30T04:33:22.137Z,7.60
2018-07-30T04:34:22.133Z,7.60
2018-07-30T04:35:22.131Z,8.20
2018-07-30T04:36:22.128Z,7.70
2018-07-30T04:37:22.124Z,7.70
2018-07-30T04:38:22.122Z,8.10
2018-07-30T04:39:22.119Z,7.70
2018-07-30T04:40:22.118Z,7.80
2018-07-30T04:41:22.114Z,8.10
2018-07-30T04:42:22.140Z,8.10
2018-07-30T04:43:22.117Z,7.80
2018-07-30T04:44:22.108Z,7.70
2018-07-30T04:45:22.105Z,7.40
2018-07-30T04:46:22.103Z,7.20
2018-07-30T04:47:22.104Z,8.00
2018-07-30T04:48:22.100Z,7.30
2018-07-30T04:49:22.133Z,7.60
2018-07-30T04:50:22.167Z,7.60
2018-07-30T04:51:22.100Z,6.90
2018-07-30T04:52:22.105Z,7.20
2018-07-30T04:53:22.108Z,8.00
2018-07-30T04:54:22.101Z,6.90
2018-07-30T04:55:22.107Z,6.30
2018-07-30T04:56:22.106Z,7.40
2018-07-30T04:57:22.103Z,7.20
2018-07-30T04:58:22.111Z,6.80
2018-07-30T04:59:22.119Z,6.60
2018-07-30T05:00:22.110Z,7.00
2018-07-30T05:01:22.112Z,6.40
2018-07-30T05:02:22.120Z,7.10
2018-07-30T05:03:22.116Z,7.30
2018-07-30T05:04:22.121Z,6.90
2018-07-30T05:05:22.131Z,7.40
2018-07-30T05:06:22.131Z,7.10
2018-07-30T05:07:22.137Z,7.40
2018-07-30T05:08:22.134Z,7.30
2018-07-30T05:09:22.138Z,6.70
2018-07-30T05:10:22.142Z,6.80
2018-07-30T05:11:22.160Z,6.90
2018-07-30T05:12:22.151Z,6.30
2018-07-30T05:13:22.161Z,6.30
2018-07-30T05:14:22.161Z,7.50
2018-07-30T05:15:22.184Z,7.40
2018-07-30T05:16:22.167Z,6.90
2018-07-30T05:17:22.174Z,7.10
2018-07-30T05:18:22.179Z,7.50
2018-07-30T05:19:22.230Z,7.40
2018-07-30T05:20:22.191Z,7.20
2018-07-30T05:21:22.192Z,7.50
2018-07-30T05:22:22.203Z,7.30
2018-07-30T05:23:22.197Z,7.30
2018-07-30T05:24:22.200Z,6.80
2018-07-30T05:25:22.223Z,7.40
2018-07-30T05:26:22.207Z,7.30
2018-07-30T05:27:22.215Z,7.00
2018-07-30T05:28:22.213Z,7.20
2018-07-30T05:29:22.216Z,7.60
2018-07-30T05:30:22.218Z,7.10
2018-07-30T05:31:22.224Z,6.70
2018-07-30T05:32:22.223Z,7.40
2018-07-30T05:33:22.225Z,7.00
2018-07-30T05:34:22.375Z,7.50
2018-07-30T05:35:22.233Z,7.10
2018-07-30T05:36:22.277Z,7.40
2018-07-30T05:37:22.311Z,7.00
2018-07-30T05:38:22.280Z,8.00
2018-07-30T05:39:22.244Z,7.60
2018-07-30T05:40:22.240Z,7.70
2018-07-30T05:41:22.242Z,8.60
2018-07-30T05:42:22.257Z,8.10
2018-07-30T05:43:22.259Z,8.70
2018-07-30T05:44:22.253Z,8.40
2018-07-30T05:45:22.253Z,8.20
2018-07-30T05:46:22.256Z,8.70
2018-07-30T05:47:22.252Z,8.20
2018-07-30T05:48:22.253Z,7.90
2018-07-30T05:49:22.254Z,8.30
2018-07-30T05:50:22.257Z,9.50
2018-07-30T05:51:22.264Z,9.20
2018-07-30T05:52:22.257Z,9.90
2018-07-30T05:53:22.260Z,8.70
2018-07-30T05:54:22.266Z,10.10
2018-07-30T05:55:22.264Z,9.80
2018-07-30T05:56:22.269Z,9.40
2018-07-30T05:57:22.263Z,9.90
2018-07-30T05:58:22.264Z,9.20
2018-07-30T05:59:22.267Z,9.40
2018-07-30T06:00:22.264Z,9.70
2018-07-30T06:01:22.266Z,9.90
2018-07-30T06:02:22.266Z,9.10
2018-07-30T06:03:22.267Z,8.90
2018-07-30T06:04:22.267Z,9.40
2018-07-30T06:05:22.280Z,9.40
2018-07-30T06:06:22.268Z,10.20
2018-07-30T06:07:22.268Z,9.50
2018-07-30T06:08:22.270Z,10.30
2018-07-30T06:09:22.275Z,9.90
2018-07-30T06:10:22.278Z,9.80
2018-07-30T06:11:22.269Z,9.20
2018-07-30T06:12:22.280Z,9.20
2018-07-30T06:13:22.270Z,9.60
2018-07-30T06:14:22.275Z,8.80
2018-07-30T06:15:22.272Z,9.10
2018-07-30T06:16:22.275Z,8.60
2018-07-30T06:17:22.271Z,9.10
2018-07-30T06:18:22.271Z,9.10
2018-07-30T06:19:22.274Z,8.70
2018-07-30T06:20:22.272Z,9.30
2018-07-30T06:21:22.273Z,8.80
2018-07-30T06:22:22.277Z,8.20
2018-07-30T06:23:22.274Z,8.90
2018-07-30T06:24:22.275Z,8.60
2018-07-30T06:25:22.274Z,8.40
2018-07-30T06:26:22.330Z,9.20
2018-07-30T06:27:22.330Z,8.50
2018-07-30T06:28:22.294Z,8.20
2018-07-30T06:29:22.276Z,8.40
2018-07-30T06:30:22.277Z,8.80
2018-07-30T06:31:22.278Z,8.40
2018-07-30T06:32:22.276Z,8.80
2018-07-30T06:33:22.285Z,8.90
2018-07-30T06:34:22.277Z,8.20
2018-07-30T06:35:22.280Z,8.50
2018-07-30T06:36:22.285Z,8.20
2018-07-30T06:37:22.281Z,8.80
2018-07-30T06:38:22.335Z,9.30
2018-07-30T06:39:22.284Z,8.90
2018-07-30T06:40:22.283Z,8.30
2018-07-30T06:41:22.283Z,8.50
2018-07-30T06:42:22.287Z,8.20
2018-07-30T06:43:22.294Z,7.80
2018-07-30T06:44:22.287Z,8.30
2018-07-30T06:45:22.299Z,7.80
2018-07-30T06:46:22.287Z,7.90
2018-07-30T06:47:22.297Z,8.00
2018-07-30T06:48:22.291Z,8.60
2018-07-30T06:49:22.293Z,8.60
2018-07-30T06:50:22.293Z,7.70
2018-07-30T06:51:22.294Z,7.30
2018-07-30T06:52:22.300Z,7.90
2018-07-30T06:53:22.375Z,8.10
2018-07-30T06:54:22.298Z,7.30
2018-07-30T06:55:22.302Z,7.90
2018-07-30T06:56:22.302Z,7.90
2018-07-30T06:57:22.307Z,7.80
2018-07-30T06:58:22.309Z,8.00
2018-07-30T06:59:22.311Z,7.00
2018-07-30T07:00:22.307Z,7.40
2018-07-30T07:01:22.309Z,7.40
2018-07-30T07:02:22.312Z,7.50
2018-07-30T07:03:22.382Z,7.20
2018-07-30T07:04:22.312Z,7.10
2018-07-30T07:05:22.316Z,7.70
2018-07-30T07:06:22.319Z,8.00
2018-07-30T07:07:22.319Z,8.00
2018-07-30T07:08:22.321Z,8.30
2018-07-30T07:09:22.326Z,7.60
2018-07-30T07:10:22.323Z,7.50
2018-07-30T07:11:22.326Z,7.60
2018-07-30T07:12:22.333Z,7.60
2018-07-30T07:13:22.330Z,7.60
2018-07-30T07:14:22.334Z,7.20
2018-07-30T07:15:22.335Z,8.30
2018-07-30T07:16:22.335Z,7.90
2018-07-30T07:17:22.342Z,8.40
2018-07-30T07:18:22.338Z,7.60
2018-07-30T07:19:22.342Z,8.20
2018-07-30T07:20:22.348Z,8.20
2018-07-30T07:21:22.416Z,8.80
2018-07-30T07:22:22.349Z,8.10
2018-07-30T07:23:22.349Z,8.10
2018-07-30T07:24:22.355Z,8.20
2018-07-30T07:25:22.353Z,8.10
2018-07-30T07:26:22.355Z,7.80
2018-07-30T07:27:22.364Z,7.60
2018-07-30T07:28:22.365Z,7.80
2018-07-30T07:29:22.367Z,7.60
2018-07-30T07:30:22.371Z,7.40
2018-07-30T07:31:22.367Z,7.40
2018-07-30T07:32:22.369Z,7.60
2018-07-30T07:33:22.371Z,8.20
2018-07-30T07:34:22.374Z,7.20
2018-07-30T07:35:22.379Z,8.20
2018-07-30T07:36:22.378Z,7.70
2018-07-30T07:37:22.381Z,8.00
2018-07-30T07:38:22.389Z,7.70
2018-07-30T07:39:22.391Z,8.30
2018-07-30T07:40:22.447Z,7.70
2018-07-30T07:41:22.393Z,6.80
2018-07-30T07:42:22.399Z,7.30
2018-07-30T07:43:22.399Z,7.20
2018-07-30T07:44:22.404Z,8.00
2018-07-30T07:45:22.403Z,7.80
2018-07-30T07:46:22.430Z,8.20
2018-07-30T07:47:22.415Z,7.70
2018-07-30T07:48:22.409Z,7.80
2018-07-30T07:49:22.415Z,7.60
2018-07-30T07:50:22.561Z,7.40
2018-07-30T07:51:22.420Z,7.50
2018-07-30T07:52:22.428Z,8.10
2018-07-30T07:53:22.428Z,7.30
2018-07-30T07:54:22.435Z,7.40
2018-07-30T07:55:22.466Z,7.90
2018-07-30T07:56:22.436Z,7.00
2018-07-30T07:57:22.438Z,8.20
2018-07-30T07:58:22.450Z,9.30
2018-07-30T07:59:22.449Z,8.10
2018-07-30T08:00:22.446Z,8.00
2018-07-30T08:01:22.450Z,7.70
2018-07-30T08:02:22.452Z,7.70
2018-07-30T08:03:22.460Z,7.40
2018-07-30T08:04:22.459Z,8.10
2018-07-30T08:05:22.460Z,7.80
2018-07-30T08:06:22.568Z,8.00
2018-07-30T08:07:22.468Z,7.90
2018-07-30T08:08:22.476Z,8.10
2018-07-30T08:09:22.474Z,7.80
2018-07-30T08:10:22.480Z,7.50
2018-07-30T08:11:22.487Z,7.30
2018-07-30T08:12:22.505Z,7.50
2018-07-30T08:13:22.489Z,8.20
2018-07-30T08:14:22.489Z,8.20
2018-07-30T08:15:22.492Z,7.80
2018-07-30T08:16:22.509Z,7.50
2018-07-30T08:17:22.498Z,8.20
2018-07-30T08:18:22.500Z,7.80
2018-07-30T08:19:22.504Z,8.30
2018-07-30T08:20:22.511Z,8.10
2018-07-30T08:21:22.512Z,8.40
2018-07-30T08:22:22.628Z,8.60
2018-07-30T08:23:22.519Z,7.70
2018-07-30T08:24:22.520Z,7.60
2018-07-30T08:25:22.525Z,8.20
2018-07-30T08:26:22.532Z,7.60
2018-07-30T08:27:22.529Z,7.50
2018-07-30T08:28:22.532Z,7.60
2018-07-30T08:29:22.536Z,7.50
2018-07-30T08:30:22.541Z,8.30
2018-07-30T08:31:22.543Z,7.50
2018-07-30T08:32:22.547Z,7.40
2018-07-30T08:33:22.550Z,7.50
2018-07-30T08:34:22.559Z,7.00
2018-07-30T08:35:22.560Z,7.20
2018-07-30T08:36:22.560Z,7.50
2018-07-30T08:37:22.568Z,8.00
2018-07-30T08:38:22.569Z,8.00
2018-07-30T08:39:22.572Z,7.10
2018-07-30T08:40:22.575Z,7.90
2018-07-30T08:41:22.579Z,7.60
2018-07-30T08:42:22.690Z,7.50
2018-07-30T08:43:22.588Z,8.20
2018-07-30T08:44:22.591Z,7.90
2018-07-30T08:45:22.593Z,8.00
2018-07-30T08:46:22.599Z,7.60
2018-07-30T08:47:22.602Z,7.60
2018-07-30T08:48:22.608Z,7.10
2018-07-30T08:49:22.610Z,7.40
2018-07-30T08:50:22.611Z,7.20
2018-07-30T08:51:22.618Z,7.40
2018-07-30T08:52:22.617Z,7.20
2018-07-30T08:53:22.626Z,7.20
2018-07-30T08:54:22.626Z,7.40
2018-07-30T08:55:22.631Z,7.40
2018-07-30T08:56:22.684Z,7.00
2018-07-30T08:57:22.642Z,7.40
2018-07-30T08:58:22.644Z,7.80
2018-07-30T08:59:22.645Z,7.40
2018-07-30T09:00:22.649Z,7.30
2018-07-30T09:01:22.657Z,7.70
2018-07-30T09:02:22.659Z,6.70
2018-07-30T09:03:22.663Z,6.90
2018-07-30T09:04:22.663Z,6.70
2018-07-30T09:05:22.665Z,6.70
2018-07-30T09:06:22.675Z,6.80
2018-07-30T09:07:22.682Z,7.10
2018-07-30T09:08:22.677Z,6.70
2018-07-30T09:09:22.681Z,7.30
2018-07-30T09:10:22.689Z,7.00
2018-07-30T09:11:22.692Z,7.30
2018-07-30T09:12:22.756Z,7.10
2018-07-30T09:13:22.701Z,7.00
2018-07-30T09:14:22.702Z,7.10
2018-07-30T09:15:22.703Z,6.40
2018-07-30T09:16:22.711Z,6.60
2018-07-30T09:17:22.712Z,6.10
2018-07-30T09:18:22.733Z,6.70
2018-07-30T09:19:22.718Z,6.90
2018-07-30T09:20:22.721Z,7.40
2018-07-30T09:21:22.726Z,7.00
2018-07-30T09:22:22.730Z,7.30
2018-07-30T09:23:22.734Z,7.10
2018-07-30T09:24:22.740Z,7.10
2018-07-30T09:25:22.742Z,7.00
2018-07-30T09:26:22.744Z,6.70
2018-07-30T09:27:22.750Z,7.40
2018-07-30T09:28:22.758Z,6.70
2018-07-30T09:29:22.756Z,6.10
2018-07-30T09:30:22.766Z,6.80
2018-07-30T09:31:22.768Z,6.90
2018-07-30T09:32:22.771Z,6.70
2018-07-30T09:33:22.775Z,6.10
2018-07-30T09:34:22.778Z,6.90
2018-07-30T09:35:22.782Z,6.70
2018-07-30T09:36:22.786Z,6.20
2018-07-30T09:37:22.796Z,6.60
2018-07-30T09:38:22.801Z,6.10
2018-07-30T09:39:22.912Z,6.30
2018-07-30T09:40:22.806Z,6.50
2018-07-30T09:41:22.814Z,6.30
2018-07-30T09:42:22.822Z,6.00
2018-07-30T09:43:22.818Z,6.00
2018-07-30T09:44:22.867Z,5.90
2018-07-30T09:45:22.826Z,6.30
2018-07-30T09:46:22.835Z,6.30
2018-07-30T09:47:22.836Z,6.00
2018-07-30T09:48:22.846Z,5.80
2018-07-30T09:49:22.845Z,5.90
2018-07-30T09:50:22.895Z,5.70
2018-07-30T09:51:22.854Z,5.80
2018-07-30T09:52:22.862Z,5.90
2018-07-30T09:53:22.862Z,6.20
2018-07-30T09:54:22.868Z,5.80
2018-07-30T09:55:22.877Z,5.90
2018-07-30T09:56:22.879Z,6.10
2018-07-30T09:57:22.881Z,5.60
2018-07-30T09:58:22.887Z,6.30
2018-07-30T09:59:22.902Z,6.10
2018-07-30T10:00:22.899Z,5.60
2018-07-30T10:01:22.903Z,5.70
2018-07-30T10:02:22.907Z,5.90
2018-07-30T10:03:22.911Z,5.60
2018-07-30T10:04:22.915Z,5.80
2018-07-30T10:05:22.940Z,5.70
2018-07-30T10:06:22.932Z,5.60
2018-07-30T10:07:22.967Z,5.80
2018-07-30T10:08:22.934Z,5.80
2018-07-30T10:09:22.941Z,6.20
2018-07-30T10:10:23.010Z,5.60
2018-07-30T10:11:22.956Z,5.30
2018-07-30T10:12:22.956Z,5.40
2018-07-30T10:13:22.959Z,5.40
2018-07-30T10:14:22.969Z,5.20
2018-07-30T10:15:22.975Z,5.30
2018-07-30T10:16:22.973Z,4.90
2018-07-30T10:17:22.985Z,5.50
2018-07-30T10:18:23.041Z,5.60
2018-07-30T10:19:22.995Z,5.20
2018-07-30T10:20:22.996Z,5.30
2018-07-30T10:21:22.998Z,5.40
2018-07-30T10:22:23.007Z,5.40
2018-07-30T10:23:23.017Z,5.30
2018-07-30T10:24:23.024Z,5.60
2018-07-30T10:25:23.020Z,5.60
2018-07-30T10:26:23.026Z,5.50
2018-07-30T10:27:23.037Z,5.50
2018-07-30T10:28:23.040Z,5.90
2018-07-30T10:29:23.052Z,5.80
2018-07-30T10:30:23.046Z,5.30
2018-07-30T10:31:23.056Z,5.30
2018-07-30T10:32:23.056Z,5.20
2018-07-30T10:33:23.066Z,5.50
2018-07-30T10:34:23.087Z,5.10
2018-07-30T10:35:23.073Z,5.30
2018-07-30T10:36:23.077Z,5.30
2018-07-30T10:37:23.082Z,5.20
2018-07-30T10:38:23.395Z,4.80
2018-07-30T10:39:23.097Z,4.80
2018-07-30T10:40:23.098Z,4.70
2018-07-30T10:41:23.107Z,4.60
2018-07-30T10:42:23.110Z,5.40
2018-07-30T10:43:23.115Z,5.20
2018-07-30T10:44:23.119Z,5.40
2018-07-30T10:45:23.129Z,5.70
2018-07-30T10:46:23.148Z,5.00
2018-07-30T10:47:23.139Z,5.20
2018-07-30T10:48:23.142Z,4.80
2018-07-30T10:49:23.148Z,4.80
2018-07-30T10:50:23.164Z,4.80
2018-07-30T10:51:23.160Z,4.80
2018-07-30T10:52:23.165Z,4.60
2018-07-30T10:53:23.170Z,5.10
2018-07-30T10:54:23.184Z,4.50
2018-07-30T10:55:23.181Z,4.60
2018-07-30T10:56:23.194Z,4.70
2018-07-30T10:57:23.195Z,4.90
2018-07-30T10:58:23.202Z,4.70
2018-07-30T10:59:23.210Z,4.60
2018-07-30T11:00:23.215Z,4.40
2018-07-30T11:01:23.216Z,4.70
2018-07-30T11:02:23.222Z,4.30
2018-07-30T11:03:23.233Z,4.30
2018-07-30T11:04:23.234Z,4.80
2018-07-30T11:05:23.241Z,4.50
2018-07-30T11:06:23.251Z,4.80
2018-07-30T11:07:23.252Z,4.30
2018-07-30T11:08:23.256Z,4.30
2018-07-30T11:09:23.268Z,4.70
2018-07-30T11:10:23.274Z,4.70
2018-07-30T11:11:23.275Z,4.30
2018-07-30T11:12:23.280Z,4.30
2018-07-30T11:13:23.287Z,4.40
2018-07-30T11:14:23.299Z,4.60
2018-07-30T11:15:23.301Z,4.50
2018-07-30T11:16:23.312Z,4.20
2018-07-30T11:17:23.311Z,4.40
2018-07-30T11:18:23.316Z,4.50
2018-07-30T11:19:23.336Z,4.00
2018-07-30T11:20:23.335Z,4.20
2018-07-30T11:21:23.337Z,4.20
2018-07-30T11:22:23.347Z,4.00
2018-07-30T11:23:23.355Z,4.00
2018-07-30T11:24:23.359Z,4.10
2018-07-30T11:25:23.411Z,3.70
2018-07-30T11:26:23.368Z,3.50
2018-07-30T11:27:23.378Z,3.90
2018-07-30T11:28:23.380Z,4.10
2018-07-30T11:29:23.387Z,4.20
2018-07-30T11:30:23.398Z,4.40
2018-07-30T11:31:23.399Z,4.40
2018-07-30T11:32:23.404Z,4.30
2018-07-30T11:33:23.415Z,4.30
2018-07-30T11:34:23.419Z,4.30
2018-07-30T11:35:23.424Z,4.30
2018-07-30T11:36:23.434Z,4.30
2018-07-30T11:37:23.434Z,4.20
2018-07-30T11:38:23.442Z,5.00
2018-07-30T11:39:23.450Z,4.50
2018-07-30T11:40:23.455Z,4.10
2018-07-30T11:41:23.465Z,4.10
2018-07-30T11:42:23.474Z,4.10
2018-07-30T11:43:23.475Z,4.20
2018-07-30T11:44:23.485Z,4.60
2018-07-30T11:45:23.494Z,4.40
2018-07-30T11:46:23.514Z,4.20
2018-07-30T11:47:23.524Z,4.50
2018-07-30T11:48:23.551Z,4.30
2018-07-30T11:49:23.514Z,3.90
2018-07-30T11:50:23.521Z,4.40
2018-07-30T11:51:23.527Z,4.20
2018-07-30T11:52:23.538Z,4.50
2018-07-30T11:53:23.547Z,3.90
2018-07-30T11:54:23.610Z,4.30
2018-07-30T11:55:23.560Z,4.20
2018-07-30T11:56:23.560Z,4.10
2018-07-30T11:57:23.567Z,4.00
2018-07-30T11:58:23.576Z,4.30
2018-07-30T11:59:23.583Z,4.10
2018-07-30T12:00:23.594Z,4.00
2018-07-30T12:01:23.701Z,4.00
2018-07-30T12:02:23.600Z,3.90
2018-07-30T12:03:23.608Z,3.80
2018-07-30T12:04:23.614Z,3.80
2018-07-30T12:05:23.619Z,3.50
2018-07-30T12:06:23.628Z,3.60
2018-07-30T12:07:23.633Z,3.80
2018-07-30T12:08:23.643Z,3.60
2018-07-30T12:09:23.660Z,4.10
2018-07-30T12:10:23.653Z,3.70
2018-07-30T12:11:23.661Z,3.70
2018-07-30T12:12:23.670Z,3.80
2018-07-30T12:13:23.722Z,4.10
2018-07-30T12:14:23.684Z,3.60
2018-07-30T12:15:23.687Z,4.10
2018-07-30T12:16:23.694Z,3.50
2018-07-30T12:17:23.698Z,3.80
2018-07-30T12:18:23.711Z,4.00
2018-07-30T12:19:23.717Z,3.90
2018-07-30T12:20:23.722Z,3.70
2018-07-30T12:21:23.727Z,3.70
2018-07-30T12:22:23.734Z,3.30
2018-07-30T12:23:23.741Z,3.40
2018-07-30T12:24:23.744Z,3.50
2018-07-30T12:25:23.752Z,3.80
2018-07-30T12:26:23.767Z,3.90
2018-07-30T12:27:23.767Z,4.00
2018-07-30T12:28:23.799Z,4.00
2018-07-30T12:29:23.779Z,4.30
2018-07-30T12:30:23.961Z,3.90
2018-07-30T12:31:23.803Z,3.90
2018-07-30T12:32:23.806Z,3.90
2018-07-30T12:33:23.810Z,3.70
2018-07-30T12:34:23.815Z,3.40
2018-07-30T12:35:23.822Z,3.50
2018-07-30T12:36:23.834Z,3.60
2018-07-30T12:37:23.839Z,3.50
2018-07-30T12:38:23.842Z,3.70
2018-07-30T12:39:23.847Z,3.80
2018-07-30T12:40:23.854Z,3.80
2018-07-30T12:41:23.871Z,3.80
2018-07-30T12:42:23.867Z,3.80
2018-07-30T12:43:23.882Z,3.20
2018-07-30T12:44:23.883Z,3.60
2018-07-30T12:45:23.895Z,3.60
2018-07-30T12:46:23.896Z,3.90
2018-07-30T12:47:23.903Z,3.50
2018-07-30T12:48:23.909Z,3.40
2018-07-30T12:49:23.918Z,3.90
2018-07-30T12:50:23.935Z,3.80
2018-07-30T12:51:23.937Z,3.60
2018-07-30T12:52:23.955Z,3.90
2018-07-30T12:53:23.948Z,3.80
2018-07-30T12:54:23.953Z,3.70
2018-07-30T12:55:23.965Z,3.90
2018-07-30T12:56:23.967Z,3.70
2018-07-30T12:57:23.975Z,3.80
2018-07-30T12:58:23.980Z,3.40
2018-07-30T12:59:23.993Z,3.70
2018-07-30T13:00:24.000Z,3.60
2018-07-30T13:01:24.007Z,3.60
2018-07-30T13:02:24.011Z,3.70
2018-07-30T13:03:24.024Z,3.90
2018-07-30T13:04:24.024Z,3.80
2018-07-30T13:05:24.036Z,4.20
2018-07-30T13:06:24.073Z,4.70
2018-07-30T13:07:24.049Z,5.90
2018-07-30T13:08:24.126Z,4.40
2018-07-30T13:09:24.058Z,4.10
2018-07-30T13:10:24.065Z,3.70
2018-07-30T13:11:24.072Z,3.80
2018-07-30T13:12:24.079Z,3.60
2018-07-30T13:13:24.085Z,3.90
2018-07-30T13:14:24.093Z,4.10
2018-07-30T13:15:24.102Z,3.90
2018-07-30T13:16:24.105Z,4.40
2018-07-30T13:17:24.113Z,4.00
2018-07-30T13:18:24.120Z,3.90