createdAt,value
2023-03-02T00:01:24.861Z,-0.40
2023-03-02T00:03:51.593Z,-0.50
2023-03-02T00:06:19.118Z,-0.50
2023-03-02T00:08:46.675Z,-0.60
2023-03-02T00:11:15.398Z,-0.40
2023-03-02T00:13:42.817Z,-0.40
2023-03-02T00:16:09.412Z,-0.40
2023-03-02T00:18:36.170Z,-0.50
2023-03-02T00:21:02.709Z,-0.50
2023-03-02T00:23:29.229Z,-0.50
2023-03-02T00:25:55.763Z,-0.60
2023-03-02T00:28:22.273Z,-0.60
2023-03-02T00:30:48.843Z,-0.50
2023-03-02T00:33:15.362Z,-0.50
2023-03-02T00:35:42.009Z,-0.50
2023-03-02T00:38:08.849Z,-0.40
2023-03-02T00:40:36.028Z,-0.60
2023-03-02T00:43:02.612Z,-0.70
2023-03-02T00:45:29.183Z,-0.80
2023-03-02T00:47:55.730Z,-0.90
2023-03-02T00:50:22.432Z,-0.90
2023-03-02T00:52:48.915Z,-0.90
2023-03-02T00:55:15.563Z,-0.90
2023-03-02T00:57:42.078Z,-0.90
2023-03-02T01:00:08.999Z,-1.00
2023-03-02T01:02:35.615Z,-1.10
2023-03-02T01:05:02.171Z,-1.10
2023-03-02T01:07:28.734Z,-1.20
2023-03-02T01:09:55.245Z,-1.20
2023-03-02T01:12:21.822Z,-1.30
2023-03-02T01:14:50.703Z,-1.20
2023-03-02T01:17:17.286Z,-1.30
2023-03-02T01:19:43.835Z,-1.30
2023-03-02T01:22:10.415Z,-1.30
2023-03-02T01:24:36.965Z,-1.30
2023-03-02T01:27:03.539Z,-1.20
2023-03-02T01:29:30.118Z,-0.90
2023-03-02T01:31:56.893Z,-1.00
2023-03-02T01:34:23.582Z,-1.20
2023-03-02T01:36:50.084Z,-1.20
2023-03-02T01:39:16.651Z,-1.30
2023-03-02T01:41:44.079Z,-1.30
2023-03-02T01:44:29.307Z,-1.30
2023-03-02T01:46:55.815Z,-1.40
2023-03-02T01:49:22.337Z,-1.40
2023-03-02T01:51:48.881Z,-1.50
2023-03-02T01:54:23.166Z,-1.50
2023-03-02T01:56:50.939Z,-1.40
2023-03-02T01:59:19.490Z,-1.50
2023-03-02T02:01:50.362Z,-1.50
2023-03-02T02:04:16.958Z,-1.60
2023-03-02T02:06:47.681Z,-1.60
2023-03-02T02:09:15.482Z,-1.60
2023-03-02T02:11:42.326Z,-1.50
2023-03-02T02:14:09.073Z,-1.50
2023-03-02T02:16:36.741Z,-1.50
2023-03-02T02:19:08.355Z,-1.70
2023-03-02T02:21:34.917Z,-1.60
2023-03-02T02:24:09.832Z,-1.50
2023-03-02T02:26:39.978Z,-1.70
2023-03-02T02:29:12.240Z,-1.80
2023-03-02T02:31:38.818Z,-1.80
2023-03-02T02:34:10.011Z,-1.90
2023-03-02T02:36:39.855Z,-1.90
2023-03-02T02:39:08.170Z,-2.00
2023-03-02T02:41:38.184Z,-2.00
2023-03-02T02:44:04.989Z,-1.90
2023-03-02T02:46:32.618Z,-1.60
2023-03-02T02:49:00.427Z,-1.50
2023-03-02T02:51:28.708Z,-1.60
2023-03-02T02:54:02.677Z,-1.70
2023-03-02T02:56:33.767Z,-1.80
2023-03-02T02:59:20.789Z,-1.90
2023-03-02T03:01:48.111Z,-2.00
2023-03-02T03:04:18.005Z,-2.00
2023-03-02T03:06:52.629Z,-2.00
2023-03-02T03:09:19.439Z,-2.00
2023-03-02T03:11:52.980Z,-2.00
2023-03-02T03:14:26.623Z,-2.10
2023-03-02T03:16:53.662Z,-2.00
2023-03-02T03:19:20.230Z,-2.10
2023-03-02T03:21:48.452Z,-2.10
2023-03-02T03:24:14.956Z,-2.10
2023-03-02T03:26:41.468Z,-2.10
2023-03-02T03:29:08.057Z,-2.10
2023-03-02T03:31:35.237Z,-2.10
2023-03-02T03:34:02.118Z,-2.10
2023-03-02T03:36:29.298Z,-2.10
2023-03-02T03:38:56.169Z,-2.10
2023-03-02T03:41:22.906Z,-2.10
2023-03-02T03:43:49.472Z,-2.00
2023-03-02T03:46:16.339Z,-2.10
2023-03-02T03:48:43.101Z,-2.10
2023-03-02T03:51:09.752Z,-2.00
2023-03-02T03:53:36.743Z,-2.10
2023-03-02T03:56:03.878Z,-2.10
2023-03-02T03:58:31.466Z,-2.10
2023-03-02T04:00:58.705Z,-2.10
2023-03-02T04:03:25.624Z,-1.90
2023-03-02T04:05:52.177Z,-1.90
2023-03-02T04:08:19.009Z,-1.90
2023-03-02T04:10:46.072Z,-1.90
2023-03-02T04:13:12.624Z,-1.90
2023-03-02T04:15:39.471Z,-2.00
2023-03-02T04:18:06.020Z,-2.10
2023-03-02T04:20:32.633Z,-2.10
2023-03-02T04:22:59.319Z,-2.10
2023-03-02T04:25:26.483Z,-2.10
2023-03-02T04:27:53.542Z,-2.10
2023-03-02T04:30:22.076Z,-2.10
2023-03-02T04:32:48.639Z,-2.00
2023-03-02T04:35:15.644Z,-1.90
2023-03-02T04:37:42.736Z,-1.90
2023-03-02T04:40:10.014Z,-2.00
2023-03-02T04:42:36.540Z,-1.90
2023-03-02T04:45:03.256Z,-1.90
2023-03-02T04:47:29.764Z,-1.90
2023-03-02T04:49:57.354Z,-1.90
2023-03-02T04:52:25.043Z,-1.80
2023-03-02T04:54:52.023Z,-1.80
2023-03-02T04:57:18.697Z,-1.60
2023-03-02T04:59:45.190Z,-1.60
2023-03-02T05:02:11.905Z,-1.60
2023-03-02T05:04:40.614Z,-1.60
2023-03-02T05:07:07.313Z,-1.70
2023-03-02T05:09:33.958Z,-1.80
2023-03-02T05:12:00.612Z,-1.80
2023-03-02T05:14:27.321Z,-1.90
2023-03-02T05:16:53.936Z,-1.90
2023-03-02T05:19:20.544Z,-2.00
2023-03-02T05:21:47.152Z,-2.00
2023-03-02T05:24:14.058Z,-1.90
2023-03-02T05:26:40.628Z,-1.90
2023-03-02T05:29:07.611Z,-1.90
2023-03-02T05:31:38.821Z,-1.90
2023-03-02T05:34:06.320Z,-2.00
2023-03-02T05:36:33.672Z,-2.10
2023-03-02T05:39:00.678Z,-2.10
2023-03-02T05:41:27.213Z,-2.20
2023-03-02T05:43:53.851Z,-2.20
2023-03-02T05:46:21.993Z,-2.20
2023-03-02T05:48:48.772Z,-2.20
2023-03-02T05:51:15.662Z,-2.10
2023-03-02T05:53:42.332Z,-2.10
2023-03-02T05:56:08.921Z,-2.10
2023-03-02T05:58:35.495Z,-2.10
2023-03-02T06:01:02.009Z,-2.10
2023-03-02T06:03:28.948Z,-2.10
2023-03-02T06:05:55.464Z,-2.20
2023-03-02T06:08:22.105Z,-2.30
2023-03-02T06:10:50.636Z,-2.30
2023-03-02T06:13:17.412Z,-2.30
2023-03-02T06:15:44.354Z,-2.30
2023-03-02T06:18:12.742Z,-2.40
2023-03-02T06:20:40.348Z,-2.40
2023-03-02T06:23:06.891Z,-2.40
2023-03-02T06:25:33.552Z,-2.50
2023-03-02T06:28:00.075Z,-2.40
2023-03-02T06:30:27.824Z,-2.30
2023-03-02T06:32:54.406Z,-2.20
2023-03-02T06:35:21.209Z,-2.20
2023-03-02T06:37:47.767Z,-2.20
2023-03-02T06:40:14.416Z,-2.30
2023-03-02T06:42:41.897Z,-2.30
2023-03-02T06:45:09.600Z,-2.30
2023-03-02T06:47:36.346Z,-2.20
2023-03-02T06:50:03.429Z,-2.30
2023-03-02T06:52:30.088Z,-2.30
2023-03-02T06:54:56.595Z,-2.10
2023-03-02T06:57:23.598Z,-2.00
2023-03-02T06:59:50.189Z,-2.00
2023-03-02T07:02:16.756Z,-2.00
2023-03-02T07:04:43.249Z,-2.00
2023-03-02T07:07:09.793Z,-1.90
2023-03-02T07:09:36.320Z,-1.80
2023-03-02T07:12:02.901Z,-1.80
2023-03-02T07:14:29.475Z,-1.80
2023-03-02T07:16:57.492Z,-1.70
2023-03-02T07:19:24.255Z,-1.70
2023-03-02T07:21:50.833Z,-1.60
2023-03-02T07:24:17.369Z,-1.50
2023-03-02T07:26:43.936Z,-1.30
2023-03-02T07:29:10.479Z,-1.10
2023-03-02T07:31:37.000Z,-0.80
2023-03-02T07:34:03.573Z,-0.70
2023-03-02T07:36:30.190Z,-0.70
2023-03-02T07:38:57.456Z,-0.70
2023-03-02T07:41:24.038Z,-0.60
2023-03-02T07:43:50.547Z,-0.50
2023-03-02T07:46:17.205Z,-0.40
2023-03-02T07:48:43.766Z,-0.30
2023-03-02T07:51:10.331Z,-0.20
2023-03-02T07:53:36.891Z,-0.20
2023-03-02T07:56:08.050Z,-0.10
2023-03-02T07:58:35.377Z,-0.10
2023-03-02T08:01:02.043Z,0.00
2023-03-02T08:03:28.580Z,0.10
2023-03-02T08:05:55.133Z,0.10
2023-03-02T08:08:21.825Z,0.20
2023-03-02T08:10:48.376Z,0.30
2023-03-02T08:13:14.945Z,0.30
2023-03-02T08:15:41.433Z,0.40
2023-03-02T08:18:07.941Z,0.50
2023-03-02T08:20:34.506Z,0.60
2023-03-02T08:23:01.032Z,0.70
2023-03-02T08:25:27.555Z,0.70
2023-03-02T08:27:54.187Z,0.90
2023-03-02T08:30:20.719Z,1.00
2023-03-02T08:32:47.335Z,1.00
2023-03-02T08:35:13.931Z,1.10
2023-03-02T08:37:40.447Z,1.00
2023-03-02T08:40:07.328Z,1.10
2023-03-02T08:42:33.826Z,1.10
2023-03-02T08:45:00.430Z,1.10
2023-03-02T08:47:28.220Z,1.10
2023-03-02T08:49:54.719Z,1.10
2023-03-02T08:52:21.241Z,1.20
2023-03-02T08:54:47.795Z,1.30
2023-03-02T08:57:14.371Z,1.30
2023-03-02T08:59:40.866Z,1.30
2023-03-02T09:02:07.354Z,1.40
2023-03-02T09:04:35.006Z,1.50
2023-03-02T09:07:01.649Z,1.50
2023-03-02T09:09:28.173Z,1.70
2023-03-02T09:11:54.762Z,1.80
2023-03-02T09:14:21.424Z,1.90
2023-03-02T09:16:48.024Z,2.00
2023-03-02T09:19:14.705Z,1.90
2023-03-02T09:21:41.227Z,2.20
2023-03-02T09:24:07.924Z,2.30
2023-03-02T09:26:34.931Z,2.30
2023-03-02T09:29:01.551Z,2.40
2023-03-02T09:31:30.218Z,2.50
2023-03-02T09:33:57.159Z,2.50
2023-03-02T09:36:25.130Z,2.60
2023-03-02T09:38:51.861Z,2.80
2023-03-02T09:41:28.844Z,2.80
2023-03-02T09:44:01.835Z,2.80
2023-03-02T09:46:40.678Z,2.90
2023-03-02T09:49:15.355Z,2.90
2023-03-02T09:51:45.372Z,2.90
2023-03-02T09:54:18.447Z,3.10
2023-03-02T09:56:50.633Z,3.10
2023-03-02T09:59:24.016Z,3.20
2023-03-02T10:01:54.756Z,3.20
2023-03-02T10:04:23.866Z,3.30
2023-03-02T10:07:16.793Z,3.40
2023-03-02T10:09:43.638Z,3.40
2023-03-02T10:12:20.401Z,3.50
2023-03-02T10:14:56.660Z,3.50
2023-03-02T10:17:31.863Z,3.50
2023-03-02T10:20:02.945Z,3.60
2023-03-02T10:22:38.299Z,3.60
2023-03-02T10:25:20.177Z,3.60
2023-03-02T10:27:50.780Z,3.70
2023-03-02T10:30:17.309Z,3.70
2023-03-02T10:32:46.460Z,3.80
2023-03-02T10:35:18.267Z,3.80
2023-03-02T10:37:44.851Z,3.80
2023-03-02T10:40:30.882Z,3.90
2023-03-02T10:42:57.703Z,4.00
2023-03-02T10:45:27.985Z,4.00
2023-03-02T10:48:01.723Z,4.10
2023-03-02T10:50:30.554Z,4.10
2023-03-02T10:53:00.731Z,4.20
2023-03-02T10:55:28.745Z,4.20
2023-03-02T10:58:06.016Z,4.20
2023-03-02T11:00:34.367Z,4.30
2023-03-02T11:03:02.589Z,4.30
2023-03-02T11:05:31.294Z,4.30
2023-03-02T11:07:59.192Z,4.30
2023-03-02T11:10:50.639Z,4.20
2023-03-02T11:13:24.318Z,4.20
2023-03-02T11:15:52.325Z,4.20
2023-03-02T11:18:24.505Z,4.30
2023-03-02T11:20:52.689Z,4.30
2023-03-02T11:23:30.340Z,4.30
2023-03-02T11:25:58.564Z,4.30
2023-03-02T11:28:43.764Z,4.40
2023-03-02T11:31:15.546Z,4.30
2023-03-02T11:33:48.504Z,4.30
2023-03-02T11:36:20.619Z,4.30
2023-03-02T11:38:48.717Z,4.40
2023-03-02T11:41:24.566Z,4.40
2023-03-02T11:43:52.516Z,4.40
2023-03-02T11:46:24.748Z,4.50
2023-03-02T11:48:54.534Z,4.50
2023-03-02T11:51:23.247Z,4.50
2023-03-02T11:56:51.382Z,4.60
2023-03-02T11:59:19.498Z,4.60
2023-03-02T12:01:50.235Z,4.60
2023-03-02T12:04:29.242Z,4.70
2023-03-02T12:06:56.220Z,4.70
2023-03-02T12:09:22.740Z,4.60
2023-03-02T12:11:57.113Z,4.60
2023-03-02T12:14:29.889Z,4.70
2023-03-02T12:17:18.037Z,4.80
2023-03-02T12:19:46.005Z,4.80
2023-03-02T12:22:14.654Z,4.80
2023-03-02T12:24:43.654Z,4.90
2023-03-02T12:27:11.660Z,4.90
2023-03-02T12:29:45.661Z,4.90
2023-03-02T12:32:25.676Z,4.90
2023-03-02T12:35:07.640Z,4.90
2023-03-02T12:37:44.771Z,4.90
2023-03-02T12:40:17.354Z,5.00
2023-03-02T12:42:50.174Z,5.10
2023-03-02T12:45:35.955Z,5.10
2023-03-02T12:48:04.912Z,5.10
2023-03-02T12:50:36.406Z,5.10
2023-03-02T12:53:04.474Z,5.20
2023-03-02T12:55:31.055Z,5.20
2023-03-02T12:57:59.157Z,5.20
2023-03-02T13:00:27.937Z,5.30
2023-03-02T13:02:55.674Z,5.20
2023-03-02T13:05:26.751Z,5.20
2023-03-02T13:07:58.876Z,5.40
2023-03-02T13:10:36.875Z,5.30
2023-03-02T13:13:26.965Z,5.30
2023-03-02T13:15:55.905Z,5.30
2023-03-02T13:18:27.840Z,5.30
2023-03-02T13:20:55.394Z,5.40
2023-03-02T13:23:21.942Z,5.40
2023-03-02T13:25:53.032Z,5.40
2023-03-02T13:28:34.392Z,5.40
2023-03-02T13:31:03.739Z,5.40
2023-03-02T13:33:31.439Z,5.40
2023-03-02T13:35:58.436Z,5.40
2023-03-02T13:38:26.736Z,5.40
2023-03-02T13:40:54.449Z,5.50
2023-03-02T13:43:20.977Z,5.40
2023-03-02T13:45:51.368Z,5.50
2023-03-02T13:48:18.131Z,5.50
2023-03-02T13:50:52.565Z,5.50
2023-03-02T13:53:19.258Z,5.50
2023-03-02T13:55:45.814Z,5.50
2023-03-02T13:58:17.408Z,5.40
2023-03-02T14:00:44.356Z,5.50
2023-03-02T14:03:20.774Z,5.40
2023-03-02T14:05:47.390Z,5.40
2023-03-02T14:08:15.058Z,5.40
2023-03-02T14:10:42.454Z,5.40
2023-03-02T14:13:21.516Z,5.50
2023-03-02T14:15:50.384Z,5.40
2023-03-02T14:18:35.550Z,5.40
2023-03-02T14:21:02.127Z,5.40
2023-03-02T14:23:28.796Z,5.40
2023-03-02T14:25:56.200Z,5.40
2023-03-02T14:28:26.106Z,5.40
2023-03-02T14:30:54.214Z,5.60
2023-03-02T14:33:21.267Z,5.40
2023-03-02T14:35:48.463Z,5.40
2023-03-02T14:38:15.140Z,5.50
2023-03-02T14:40:42.046Z,5.50
2023-03-02T14:43:09.689Z,5.40
2023-03-02T14:45:36.214Z,5.50
2023-03-02T14:50:53.375Z,5.40
2023-03-02T14:53:22.704Z,5.40
2023-03-02T14:55:49.290Z,5.40
2023-03-02T14:58:20.188Z,5.30
2023-03-02T15:00:47.328Z,5.30
2023-03-02T15:03:20.274Z,5.30
2023-03-02T15:06:00.344Z,5.40
2023-03-02T15:08:27.361Z,5.40
2023-03-02T15:10:53.900Z,5.40
2023-03-02T15:13:20.477Z,5.30
2023-03-02T15:15:47.233Z,5.30
2023-03-02T15:18:16.518Z,5.30
2023-03-02T15:20:43.094Z,5.20
2023-03-02T15:23:09.595Z,5.20
2023-03-02T15:25:36.225Z,5.10
2023-03-02T15:28:02.784Z,5.10
2023-03-02T15:30:30.572Z,5.10
2023-03-02T15:32:59.306Z,5.10
2023-03-02T15:35:27.005Z,5.20
2023-03-02T15:37:53.996Z,5.30
2023-03-02T15:40:20.551Z,5.30
2023-03-02T15:42:47.896Z,5.20
2023-03-02T15:45:14.564Z,5.20
2023-03-02T15:47:41.087Z,5.10
2023-03-02T15:50:07.930Z,5.10
2023-03-02T15:52:34.470Z,5.10
2023-03-02T15:55:00.976Z,5.10
2023-03-02T15:57:27.487Z,5.00
2023-03-02T15:59:53.988Z,4.90
2023-03-02T16:02:22.911Z,4.90
2023-03-02T16:04:49.436Z,4.90
2023-03-02T16:07:16.013Z,4.80
2023-03-02T16:09:45.184Z,4.70
2023-03-02T16:12:11.811Z,4.70
2023-03-02T16:14:38.383Z,4.70
2023-03-02T16:17:05.418Z,4.70
2023-03-02T16:19:32.312Z,4.60
2023-03-02T16:22:00.375Z,4.50
2023-03-02T16:24:26.922Z,4.50
2023-03-02T16:26:53.604Z,4.50
2023-03-02T16:29:20.462Z,4.50
2023-03-02T16:31:47.453Z,4.50
2023-03-02T16:34:14.607Z,4.40
2023-03-02T16:36:41.402Z,4.30
2023-03-02T16:39:08.892Z,4.20
2023-03-02T16:41:35.440Z,4.10
2023-03-02T16:44:02.124Z,4.00
2023-03-02T16:46:30.131Z,3.90
2023-03-02T16:48:57.271Z,3.80
2023-03-02T16:51:23.791Z,3.70
2023-03-02T16:53:50.611Z,3.60
2023-03-02T16:56:17.276Z,3.50
2023-03-02T16:58:43.818Z,3.50
2023-03-02T17:01:11.908Z,3.40
2023-03-02T17:03:38.985Z,3.30
2023-03-02T17:06:06.729Z,3.20
2023-03-02T17:08:33.392Z,3.10
2023-03-02T17:10:59.908Z,2.90
2023-03-02T17:13:26.847Z,2.80
2023-03-02T17:15:53.723Z,2.70
2023-03-02T17:18:20.410Z,2.60
2023-03-02T17:20:50.384Z,2.40
2023-03-02T17:23:17.050Z,2.30
2023-03-02T17:25:43.562Z,2.20
2023-03-02T17:28:12.452Z,2.10
2023-03-02T17:30:39.615Z,1.90
2023-03-02T17:33:06.121Z,1.80
2023-03-02T17:35:32.683Z,1.70
2023-03-02T17:37:59.344Z,1.60
2023-03-02T17:40:26.090Z,1.50
2023-03-02T17:42:55.407Z,1.40
2023-03-02T17:45:25.522Z,1.30
2023-03-02T17:47:53.052Z,1.30
2023-03-02T17:50:20.527Z,1.30
2023-03-02T17:52:47.209Z,1.20
2023-03-02T17:55:13.814Z,1.20
2023-03-02T17:57:40.452Z,1.10
2023-03-02T18:00:08.730Z,1.00
2023-03-02T18:02:35.283Z,0.90
2023-03-02T18:05:02.272Z,0.90
2023-03-02T18:07:28.813Z,0.90
2023-03-02T18:09:55.333Z,0.80
2023-03-02T18:12:22.692Z,0.80
2023-03-02T18:14:49.372Z,0.70
2023-03-02T18:17:15.993Z,0.70
2023-03-02T18:19:42.519Z,0.70
2023-03-02T18:22:10.052Z,0.60
2023-03-02T18:24:36.640Z,0.50
2023-03-02T18:27:03.164Z,0.50
2023-03-02T18:29:29.749Z,0.40
2023-03-02T18:31:56.273Z,0.30
2023-03-02T18:34:22.854Z,0.30
2023-03-02T18:36:49.528Z,0.30
2023-03-02T18:39:16.392Z,0.20
2023-03-02T18:41:43.091Z,0.20
2023-03-02T18:44:10.042Z,0.10
2023-03-02T18:49:08.068Z,0.10
2023-03-02T18:51:36.496Z,0.00
2023-03-02T18:54:03.084Z,0.00
2023-03-02T18:56:29.656Z,0.00
2023-03-02T18:58:56.399Z,0.00
2023-03-02T19:01:22.906Z,0.00
2023-03-02T19:03:50.060Z,0.00
2023-03-02T19:06:16.676Z,0.00
2023-03-02T19:08:43.410Z,-0.10
2023-03-02T19:11:10.238Z,-0.10
2023-03-02T19:13:36.759Z,-0.10
2023-03-02T19:16:03.460Z,-0.10
2023-03-02T19:18:30.903Z,-0.20
2023-03-02T19:20:57.835Z,-0.20
2023-03-02T19:23:24.814Z,-0.20
2023-03-02T19:25:51.735Z,-0.20
2023-03-02T19:28:18.402Z,-0.30
2023-03-02T19:30:44.922Z,-0.30
2023-03-02T19:33:11.480Z,-0.40
2023-03-02T19:35:38.120Z,-0.40
2023-03-02T19:38:05.524Z,-0.40
2023-03-02T19:40:32.118Z,-0.30
2023-03-02T19:42:58.743Z,-0.40
2023-03-02T19:45:28.961Z,-0.40
2023-03-02T19:47:57.706Z,-0.50
2023-03-02T19:50:24.903Z,-0.50
2023-03-02T19:52:52.373Z,-0.50
2023-03-02T19:55:20.033Z,-0.50
2023-03-02T19:57:51.270Z,-0.50
2023-03-02T20:00:19.204Z,-0.50
2023-03-02T20:02:47.213Z,-0.60
2023-03-02T20:05:13.820Z,-0.60
2023-03-02T20:07:41.862Z,-0.60
2023-03-02T20:10:09.469Z,-0.50
2023-03-02T20:12:36.769Z,-0.50
2023-03-02T20:15:04.642Z,-0.60
2023-03-02T20:17:31.216Z,-0.60
2023-03-02T20:19:58.542Z,-0.60
2023-03-02T20:22:25.950Z,-0.70
2023-03-02T20:24:52.650Z,-0.70
2023-03-02T20:27:19.215Z,-0.70
2023-03-02T20:29:45.840Z,-0.60
2023-03-02T20:32:13.210Z,-0.60
2023-03-02T20:34:40.483Z,-0.70
2023-03-02T20:37:07.096Z,-0.70
2023-03-02T20:39:35.306Z,-0.70
2023-03-02T20:42:02.477Z,-0.80
2023-03-02T20:44:31.099Z,-0.70
2023-03-02T20:46:58.903Z,-0.70
2023-03-02T20:49:26.926Z,-0.60
2023-03-02T20:51:54.785Z,-0.70
2023-03-02T20:54:23.952Z,-0.70
2023-03-02T20:56:51.120Z,-0.80
2023-03-02T20:59:17.837Z,-0.90
2023-03-02T21:01:44.418Z,-0.90
2023-03-02T21:04:11.438Z,-0.90
2023-03-02T21:06:38.090Z,-1.00
2023-03-02T21:09:06.164Z,-1.00
2023-03-02T21:11:33.640Z,-1.00
2023-03-02T21:14:02.031Z,-1.10
2023-03-02T21:16:30.433Z,-1.10
2023-03-02T21:18:56.982Z,-1.10
2023-03-02T21:21:35.701Z,-1.10
2023-03-02T21:24:07.872Z,-1.10
2023-03-02T21:26:35.011Z,-1.10
2023-03-02T21:29:01.594Z,-1.10
2023-03-02T21:31:28.139Z,-1.10
2023-03-02T21:33:54.729Z,-1.20
2023-03-02T21:36:27.254Z,-1.20
2023-03-02T21:38:53.995Z,-1.20
2023-03-02T21:41:20.867Z,-1.20
2023-03-02T21:43:50.190Z,-1.20
2023-03-02T21:46:19.736Z,-1.20
2023-03-02T21:48:46.458Z,-1.20
2023-03-02T21:51:13.522Z,-1.20
2023-03-02T21:53:40.525Z,-1.30
2023-03-02T21:56:07.319Z,-1.30
2023-03-02T21:58:33.941Z,-1.30
2023-03-02T22:01:00.685Z,-1.40
2023-03-02T22:03:27.366Z,-1.30
2023-03-02T22:05:55.727Z,-1.40
2023-03-02T22:08:22.316Z,-1.40
2023-03-02T22:10:50.222Z,-1.40
2023-03-02T22:13:22.536Z,-1.40
2023-03-02T22:15:50.087Z,-1.50
2023-03-02T22:18:16.642Z,-1.40
2023-03-02T22:20:44.480Z,-1.50
2023-03-02T22:23:20.869Z,-1.40
2023-03-02T22:25:48.952Z,-1.40
2023-03-02T22:28:20.917Z,-1.30
2023-03-02T22:30:53.716Z,-1.30
2023-03-02T22:33:21.584Z,-1.30
2023-03-02T22:35:49.407Z,-1.30
2023-03-02T22:38:22.185Z,-1.40
2023-03-02T22:40:48.704Z,-1.40
2023-03-02T22:43:21.440Z,-1.40
2023-03-02T22:45:47.962Z,-1.50
2023-03-02T22:48:16.094Z,-1.50
2023-03-02T22:50:43.808Z,-1.50
2023-03-02T22:53:29.958Z,-1.50
2023-03-02T22:55:57.966Z,-1.50
2023-03-02T22:58:29.660Z,-1.50
2023-03-02T23:00:57.252Z,-1.60
2023-03-02T23:03:26.373Z,-1.60
2023-03-02T23:05:53.893Z,-1.60
2023-03-02T23:08:29.982Z,-1.50
2023-03-02T23:10:57.979Z,-1.60
2023-03-02T23:13:27.380Z,-1.50
2023-03-02T23:15:54.569Z,-1.50
2023-03-02T23:18:22.680Z,-1.50
2023-03-02T23:20:49.808Z,-1.60
2023-03-02T23:23:16.785Z,-1.70
2023-03-02T23:25:43.309Z,-1.70
2023-03-02T23:28:10.992Z,-1.80
2023-03-02T23:30:37.513Z,-1.80
2023-03-02T23:33:04.136Z,-1.80
2023-03-02T23:35:31.037Z,-1.90
2023-03-02T23:37:58.562Z,-1.90
2023-03-02T23:40:25.384Z,-2.00
2023-03-02T23:42:51.960Z,-2.00
2023-03-02T23:45:18.590Z,-2.00
2023-03-02T23:47:45.216Z,-2.00
2023-03-02T23:50:12.409Z,-2.00
2023-03-02T23:52:39.164Z,-2.00
2023-03-02T23:55:06.531Z,-2.00
2023-03-02T23:57:33.119Z,-2.00
