createdAt,value
2022-09-12T00:02:02.556Z,75.20
2022-09-12T00:05:48.092Z,75.30
2022-09-12T00:09:29.975Z,75.90
2022-09-12T00:13:12.455Z,75.60
2022-09-12T00:16:58.767Z,75.60
2022-09-12T00:20:47.519Z,75.90
2022-09-12T00:24:29.330Z,76.70
2022-09-12T00:28:12.261Z,75.90
2022-09-12T00:31:54.142Z,75.90
2022-09-12T00:35:42.069Z,75.90
2022-09-12T00:39:23.890Z,76.50
2022-09-12T00:43:06.262Z,76.00
2022-09-12T00:47:14.767Z,76.10
2022-09-12T00:50:56.740Z,77.70
2022-09-12T00:54:50.003Z,76.00
2022-09-12T00:58:45.912Z,76.70
2022-09-12T01:02:28.614Z,76.90
2022-09-12T01:06:28.187Z,76.00
2022-09-12T01:10:11.407Z,77.60
2022-09-12T01:13:54.657Z,76.10
2022-09-12T01:17:55.123Z,76.10
2022-09-12T01:21:59.227Z,77.60
2022-09-12T01:26:01.279Z,76.50
2022-09-12T01:30:01.772Z,77.80
2022-09-12T01:34:11.779Z,77.30
2022-09-12T01:38:29.659Z,77.60
2022-09-12T01:42:27.760Z,77.80
2022-09-12T01:46:29.650Z,76.90
2022-09-12T01:50:35.792Z,77.00
2022-09-12T01:54:27.249Z,76.70
2022-09-12T01:58:14.945Z,76.80
2022-09-12T02:02:03.378Z,76.70
2022-09-12T02:06:01.347Z,76.60
2022-09-12T02:09:46.476Z,77.70
2022-09-12T02:13:31.390Z,76.60
2022-09-12T02:17:23.338Z,76.90
2022-09-12T02:21:06.582Z,77.60
2022-09-12T02:24:54.226Z,76.70
2022-09-12T02:28:41.482Z,77.00
2022-09-12T02:32:46.689Z,77.00
2022-09-12T02:36:31.781Z,78.30
2022-09-12T02:40:14.531Z,76.90
2022-09-12T02:43:56.694Z,77.00
2022-09-12T02:47:50.731Z,77.10
2022-09-12T02:51:33.126Z,78.10
2022-09-12T02:55:15.920Z,77.10
2022-09-12T02:59:02.838Z,77.10
2022-09-12T03:02:58.511Z,77.30
2022-09-12T03:06:55.465Z,78.00
2022-09-12T03:11:16.560Z,77.70
2022-09-12T03:15:19.558Z,78.60
2022-09-12T03:19:32.079Z,78.50
2022-09-12T03:23:39.312Z,78.80
2022-09-12T03:27:37.140Z,78.40
2022-09-12T03:31:20.036Z,78.70
2022-09-12T03:35:02.011Z,77.40
2022-09-12T03:38:44.022Z,77.50
2022-09-12T03:42:25.840Z,77.50
2022-09-12T03:46:07.715Z,77.50
2022-09-12T03:49:49.508Z,77.50
2022-09-12T03:53:31.743Z,77.60
2022-09-12T03:57:13.821Z,77.60
2022-09-12T04:00:55.661Z,77.70
2022-09-12T04:04:37.484Z,77.70
2022-09-12T04:08:19.485Z,77.70
2022-09-12T04:12:01.433Z,77.70
2022-09-12T04:15:43.237Z,77.80
2022-09-12T04:19:26.262Z,77.80
2022-09-12T04:23:08.266Z,77.90
2022-09-12T04:26:50.363Z,78.00
2022-09-12T04:30:34.575Z,78.00
2022-09-12T04:34:16.549Z,78.10
2022-09-12T04:37:58.372Z,78.10
2022-09-12T04:41:41.979Z,78.20
2022-09-12T04:45:23.829Z,78.30
2022-09-12T04:49:06.707Z,78.40
2022-09-12T04:52:53.383Z,78.40
2022-09-12T04:56:39.626Z,79.10
2022-09-12T05:00:21.602Z,79.00
2022-09-12T05:04:04.250Z,78.80
2022-09-12T05:07:46.117Z,79.00
2022-09-12T05:11:53.107Z,79.20
2022-09-12T05:15:32.668Z,79.30
2022-09-12T05:19:14.577Z,79.40
2022-09-12T05:22:56.465Z,79.60
2022-09-12T05:26:38.660Z,79.80
2022-09-12T05:30:20.576Z,79.80
2022-09-12T05:34:07.070Z,80.10
2022-09-12T05:37:48.887Z,80.10
2022-09-12T05:41:33.571Z,80.20
2022-09-12T05:45:15.980Z,80.20
2022-09-12T05:49:02.638Z,80.20
2022-09-12T05:52:44.490Z,80.40
2022-09-12T05:56:28.464Z,80.40
2022-09-12T06:00:10.963Z,80.60
2022-09-12T06:03:55.220Z,80.60
2022-09-12T06:07:37.172Z,80.60
2022-09-12T06:11:21.616Z,80.70
2022-09-12T06:15:03.973Z,80.70
2022-09-12T06:18:50.799Z,80.70
2022-09-12T06:22:32.663Z,81.00
2022-09-12T06:26:16.709Z,80.70
2022-09-12T06:29:59.603Z,80.90
2022-09-12T06:33:45.442Z,81.00
2022-09-12T06:37:27.320Z,81.00
2022-09-12T06:41:12.400Z,80.70
2022-09-12T06:44:54.344Z,80.60
2022-09-12T06:48:41.562Z,80.50
2022-09-12T06:52:23.885Z,80.40
2022-09-12T06:56:09.752Z,80.30
2022-09-12T06:59:51.800Z,80.30
2022-09-12T07:03:35.060Z,80.30
2022-09-12T07:07:16.828Z,80.40
2022-09-12T07:11:01.297Z,80.20
2022-09-12T07:14:43.278Z,80.00
2022-09-12T07:18:25.221Z,79.90
2022-09-12T07:22:07.335Z,79.90
2022-09-12T07:26:00.045Z,79.80
2022-09-12T07:29:41.917Z,80.40
2022-09-12T07:33:27.288Z,79.70
2022-09-12T07:37:09.347Z,79.70
2022-09-12T07:40:51.152Z,79.60
2022-09-12T07:44:33.294Z,79.50
2022-09-12T07:48:15.103Z,79.50
2022-09-12T07:51:57.002Z,79.50
2022-09-12T07:55:38.903Z,79.40
2022-09-12T07:59:41.583Z,79.30
2022-09-12T08:03:23.425Z,79.20
2022-09-12T08:07:06.691Z,79.10
2022-09-12T08:10:48.607Z,79.00
2022-09-12T08:14:31.678Z,78.80
2022-09-12T08:18:13.930Z,78.50
2022-09-12T08:21:55.864Z,78.30
2022-09-12T08:25:38.129Z,78.00
2022-09-12T08:29:36.261Z,77.90
2022-09-12T08:33:22.199Z,77.40
2022-09-12T08:37:08.008Z,77.20
2022-09-12T08:41:25.233Z,76.50
2022-09-12T08:45:22.855Z,75.00
2022-09-12T08:49:17.724Z,74.00
2022-09-12T08:53:20.433Z,72.70
2022-09-12T08:57:09.164Z,71.20
2022-09-12T09:01:10.108Z,71.70
2022-09-12T09:05:06.355Z,69.90
2022-09-12T09:08:51.255Z,70.00
2022-09-12T09:12:49.700Z,71.00
2022-09-12T09:16:44.392Z,69.00
2022-09-12T09:20:37.283Z,68.90
2022-09-12T09:24:26.740Z,65.80
2022-09-12T09:28:19.558Z,64.50
2022-09-12T09:32:13.471Z,62.40
2022-09-12T09:36:29.460Z,63.60
2022-09-12T09:40:35.624Z,62.80
2022-09-12T09:44:22.563Z,62.40
2022-09-12T09:48:20.939Z,64.30
2022-09-12T09:52:06.724Z,62.20
2022-09-12T09:55:51.440Z,63.00
2022-09-12T09:59:34.741Z,60.50
2022-09-12T10:03:50.822Z,58.70
2022-09-12T10:07:33.458Z,56.20
2022-09-12T10:11:48.878Z,58.00
2022-09-12T10:15:31.970Z,54.40
2022-09-12T10:19:42.451Z,55.50
2022-09-12T10:23:42.510Z,49.80
2022-09-12T10:27:34.186Z,47.60
2022-09-12T10:31:29.208Z,45.50
2022-09-12T10:35:55.261Z,46.40
2022-09-12T10:39:38.700Z,43.30
2022-09-12T10:43:38.556Z,48.00
2022-09-12T10:47:24.879Z,41.30
2022-09-12T10:51:25.765Z,40.00
2022-09-12T10:55:15.924Z,39.50
2022-09-12T10:59:06.623Z,38.10
2022-09-12T11:02:57.733Z,37.00
2022-09-12T11:06:58.948Z,37.90
2022-09-12T11:10:46.813Z,37.30
2022-09-12T11:14:36.980Z,39.80
2022-09-12T11:19:14.536Z,38.20
2022-09-12T11:23:28.057Z,39.10
2022-09-12T11:27:40.848Z,39.30
2022-09-12T11:31:39.057Z,39.20
2022-09-12T11:35:32.209Z,41.10
2022-09-12T11:39:17.176Z,39.90
2022-09-12T11:43:07.226Z,41.50
2022-09-12T11:46:52.137Z,40.90
2022-09-12T11:50:34.328Z,41.20
2022-09-12T11:54:38.384Z,41.40
2022-09-12T11:58:29.603Z,42.00
2022-09-12T12:02:17.530Z,41.80
2022-09-12T12:06:06.014Z,43.20
2022-09-12T12:09:52.299Z,41.90
2022-09-12T12:13:53.038Z,41.40
2022-09-12T12:17:37.584Z,41.40
2022-09-12T12:21:33.107Z,42.70
2022-09-12T12:25:19.537Z,42.00
2022-09-12T12:29:03.739Z,43.40
2022-09-12T12:32:45.603Z,43.70
2022-09-12T12:36:39.357Z,43.80
2022-09-12T12:40:25.498Z,43.60
2022-09-12T12:44:59.653Z,44.80
2022-09-12T12:49:30.568Z,45.20
2022-09-12T12:53:28.317Z,45.30
2022-09-12T12:57:13.210Z,45.70
2022-09-12T13:01:10.281Z,46.40
2022-09-12T13:04:54.197Z,46.50
2022-09-12T13:08:41.214Z,47.30
2022-09-12T13:12:30.659Z,47.40
2022-09-12T13:16:30.551Z,47.00
2022-09-12T13:20:30.533Z,47.50
2022-09-12T13:24:17.511Z,46.80
2022-09-12T13:28:11.574Z,47.30
2022-09-12T13:32:00.088Z,46.80
2022-09-12T13:36:19.070Z,46.90
2022-09-12T13:40:34.126Z,45.60
2022-09-12T13:44:19.696Z,45.60
2022-09-12T13:48:03.338Z,46.10
2022-09-12T13:51:45.275Z,46.00
2022-09-12T13:55:33.339Z,45.90
2022-09-12T13:59:16.307Z,44.80
2022-09-12T14:03:18.391Z,45.10
2022-09-12T14:07:03.536Z,44.80
2022-09-12T14:10:50.215Z,44.50
2022-09-12T14:14:36.087Z,44.10
2022-09-12T14:18:37.334Z,44.30
2022-09-12T14:22:19.651Z,43.60
2022-09-12T14:26:05.429Z,44.90
2022-09-12T14:29:52.413Z,45.00
2022-09-12T14:33:48.086Z,45.30
2022-09-12T14:37:30.004Z,45.20
2022-09-12T14:41:21.615Z,45.80
2022-09-12T14:45:14.004Z,45.80
2022-09-12T14:49:01.194Z,45.90
2022-09-12T14:52:43.999Z,46.10
2022-09-12T14:56:44.682Z,46.40
2022-09-12T15:00:26.744Z,46.00
2022-09-12T15:04:08.615Z,46.80
2022-09-12T15:07:59.788Z,47.00
2022-09-12T15:11:41.826Z,47.20
2022-09-12T15:15:23.595Z,47.40
2022-09-12T15:19:05.374Z,47.60
2022-09-12T15:22:47.260Z,47.70
2022-09-12T15:26:30.705Z,47.60
2022-09-12T15:30:16.370Z,47.70
2022-09-12T15:34:00.138Z,47.90
2022-09-12T15:37:42.066Z,48.30
2022-09-12T15:41:29.903Z,48.50
2022-09-12T15:45:26.056Z,48.80
2022-09-12T15:49:07.916Z,48.90
2022-09-12T15:52:51.442Z,49.40
2022-09-12T15:56:33.387Z,49.60
2022-09-12T16:00:17.794Z,50.00
2022-09-12T16:04:02.039Z,49.90
2022-09-12T16:07:45.282Z,49.60
2022-09-12T16:11:29.068Z,49.50
2022-09-12T16:15:13.988Z,49.40
2022-09-12T16:18:58.530Z,49.60
2022-09-12T16:22:40.462Z,49.70
2022-09-12T16:26:22.224Z,49.60
2022-09-12T16:30:06.646Z,49.80
2022-09-12T16:33:51.560Z,50.10
2022-09-12T16:37:34.688Z,50.30
2022-09-12T16:41:18.643Z,50.30
2022-09-12T16:45:00.524Z,50.50
2022-09-12T16:48:49.572Z,50.80
2022-09-12T16:52:36.694Z,51.00
2022-09-12T16:56:18.930Z,51.10
2022-09-12T17:00:00.882Z,51.30
2022-09-12T17:03:43.336Z,51.60
2022-09-12T17:07:25.300Z,51.80
2022-09-12T17:11:13.050Z,51.70
2022-09-12T17:14:54.813Z,52.00
2022-09-12T17:18:37.046Z,51.90
2022-09-12T17:22:19.692Z,52.10
2022-09-12T17:26:03.852Z,52.20
2022-09-12T17:29:47.010Z,52.30
2022-09-12T17:33:29.293Z,52.40
2022-09-12T17:37:11.467Z,52.70
2022-09-12T17:40:59.905Z,52.80
2022-09-12T17:44:42.670Z,53.10
2022-09-12T17:48:24.810Z,53.20
2022-09-12T17:52:06.701Z,53.30
2022-09-12T17:55:51.520Z,53.40
2022-09-12T17:59:36.620Z,53.50
2022-09-12T18:03:27.039Z,53.60
2022-09-12T18:07:09.273Z,53.70
2022-09-12T18:10:53.565Z,53.80
2022-09-12T18:14:35.480Z,54.00
2022-09-12T18:18:17.864Z,54.10
2022-09-12T18:21:59.963Z,54.30
2022-09-12T18:25:42.016Z,54.40
2022-09-12T18:29:30.487Z,54.60
2022-09-12T18:33:13.435Z,54.90
2022-09-12T18:36:55.345Z,55.00
2022-09-12T18:40:37.387Z,55.20
2022-09-12T18:44:19.291Z,55.50
2022-09-12T18:48:06.273Z,55.70
2022-09-12T18:51:48.210Z,56.10
2022-09-12T18:55:32.080Z,56.30
2022-09-12T18:59:15.048Z,56.50
2022-09-12T19:02:56.998Z,56.60
2022-09-12T19:06:41.788Z,56.70
2022-09-12T19:10:23.753Z,56.90
2022-09-12T19:14:06.192Z,56.90
2022-09-12T19:17:48.104Z,57.10
2022-09-12T19:21:31.314Z,57.30
2022-09-12T19:25:13.423Z,57.40
2022-09-12T19:28:56.156Z,57.60
2022-09-12T19:32:38.020Z,57.80
2022-09-12T19:40:23.882Z,58.10
2022-09-12T19:44:05.941Z,58.30
2022-09-12T19:47:47.998Z,58.50
2022-09-12T19:51:29.816Z,58.70
2022-09-12T19:55:11.848Z,58.90
2022-09-12T19:58:56.615Z,59.00
2022-09-12T20:02:38.713Z,59.20
2022-09-12T20:06:20.916Z,59.40
2022-09-12T20:10:02.823Z,59.70
2022-09-12T20:13:45.650Z,59.90
2022-09-12T20:17:27.718Z,60.10
2022-09-12T20:21:14.154Z,60.30
2022-09-12T20:24:56.167Z,61.30
2022-09-12T20:28:39.288Z,60.70
2022-09-12T20:32:21.366Z,61.00
2022-09-12T20:36:15.619Z,61.10
2022-09-12T20:39:57.548Z,62.90
2022-09-12T20:43:40.117Z,61.50
2022-09-12T20:47:25.297Z,61.50
2022-09-12T20:51:07.578Z,61.50
2022-09-12T20:54:49.437Z,61.60
2022-09-12T20:58:31.487Z,62.00
2022-09-12T21:02:15.331Z,62.00
2022-09-12T21:05:57.392Z,62.20
2022-09-12T21:09:39.795Z,62.20
2022-09-12T21:13:21.589Z,62.30
2022-09-12T21:17:05.344Z,62.30
2022-09-12T21:20:53.016Z,62.40
2022-09-12T21:24:34.967Z,63.40
2022-09-12T21:28:17.875Z,62.80
2022-09-12T21:31:59.796Z,62.90
2022-09-12T21:35:41.732Z,63.00
2022-09-12T21:39:23.726Z,63.10
2022-09-12T21:43:09.197Z,63.30
2022-09-12T21:46:53.889Z,63.30
2022-09-12T21:50:35.748Z,63.40
2022-09-12T21:54:19.009Z,63.60
2022-09-12T21:58:00.911Z,63.70
2022-09-12T22:01:45.866Z,63.80
2022-09-12T22:05:32.605Z,63.90
2022-09-12T22:09:17.028Z,63.90
2022-09-12T22:12:58.942Z,64.00
2022-09-12T22:16:41.027Z,64.30
2022-09-12T22:20:23.051Z,64.40
2022-09-12T22:24:23.440Z,64.50
2022-09-12T22:28:05.484Z,64.70
2022-09-12T22:31:47.946Z,64.80
2022-09-12T22:35:29.932Z,64.90
2022-09-12T22:39:12.813Z,65.00
2022-09-12T22:42:55.044Z,65.10
2022-09-12T22:46:38.019Z,65.20
2022-09-12T22:50:20.025Z,65.20
2022-09-12T22:54:02.744Z,65.30
2022-09-12T22:57:44.829Z,65.30
2022-09-12T23:01:27.311Z,65.40
2022-09-12T23:05:09.415Z,65.60
2022-09-12T23:08:51.310Z,65.80
2022-09-12T23:12:33.311Z,65.80
2022-09-12T23:16:24.434Z,65.90
2022-09-12T23:20:06.888Z,67.10
2022-09-12T23:23:49.446Z,66.00
2022-09-12T23:27:31.315Z,66.10
2022-09-12T23:31:13.179Z,66.20
2022-09-12T23:34:54.984Z,66.30
2022-09-12T23:38:37.007Z,66.50
2022-09-12T23:42:19.021Z,66.60
2022-09-12T23:46:01.847Z,66.80
2022-09-12T23:49:45.615Z,67.00
2022-09-12T23:53:27.687Z,67.10
2022-09-12T23:57:09.540Z,67.30
