createdAt,value
2023-02-14T00:01:21.907Z,26.20
2023-02-14T00:03:49.835Z,26.10
2023-02-14T00:06:17.792Z,25.40
2023-02-14T00:08:45.693Z,27.02
2023-02-14T00:11:14.182Z,25.80
2023-02-14T00:14:02.081Z,25.77
2023-02-14T00:16:29.972Z,25.45
2023-02-14T00:19:04.192Z,26.88
2023-02-14T00:21:33.298Z,26.88
2023-02-14T00:24:01.157Z,27.27
2023-02-14T00:26:28.933Z,26.90
2023-02-14T00:28:56.953Z,28.02
2023-02-14T00:31:24.961Z,26.55
2023-02-14T00:33:53.051Z,28.92
2023-02-14T00:36:21.962Z,30.05
2023-02-14T00:38:51.384Z,27.48
2023-02-14T00:41:21.975Z,26.17
2023-02-14T00:43:52.853Z,26.55
2023-02-14T00:46:21.708Z,27.52
2023-02-14T00:48:49.607Z,27.63
2023-02-14T00:51:18.528Z,26.30
2023-02-14T00:53:47.222Z,26.05
2023-02-14T00:56:15.754Z,26.33
2023-02-14T00:58:43.960Z,27.85
2023-02-14T01:01:12.348Z,27.08
2023-02-14T01:03:40.190Z,25.38
2023-02-14T01:06:08.358Z,27.13
2023-02-14T01:08:36.143Z,26.30
2023-02-14T01:11:12.813Z,25.60
2023-02-14T01:13:40.855Z,26.15
2023-02-14T01:16:10.287Z,26.50
2023-02-14T01:18:38.682Z,26.40
2023-02-14T01:21:15.923Z,27.30
2023-02-14T01:23:44.245Z,27.25
2023-02-14T01:26:12.476Z,26.88
2023-02-14T01:28:40.453Z,26.55
2023-02-14T01:31:09.410Z,26.10
2023-02-14T01:33:37.823Z,26.02
2023-02-14T01:36:05.806Z,25.85
2023-02-14T01:38:34.130Z,26.00
2023-02-14T01:41:02.294Z,25.98
2023-02-14T01:43:31.890Z,25.50
2023-02-14T01:46:01.199Z,24.98
2023-02-14T01:48:29.107Z,26.00
2023-02-14T01:50:57.528Z,25.67
2023-02-14T01:53:27.309Z,24.92
2023-02-14T01:56:00.691Z,24.08
2023-02-14T01:58:30.284Z,23.85
2023-02-14T02:00:59.015Z,24.75
2023-02-14T02:03:39.892Z,24.38
2023-02-14T02:06:12.372Z,25.08
2023-02-14T02:08:42.818Z,22.02
2023-02-14T02:11:10.708Z,23.70
2023-02-14T02:13:38.580Z,23.25
2023-02-14T02:16:35.990Z,23.88
2023-02-14T02:19:13.007Z,23.95
2023-02-14T02:21:40.797Z,24.50
2023-02-14T02:24:14.905Z,24.23
2023-02-14T02:26:59.144Z,24.15
2023-02-14T02:29:45.821Z,25.45
2023-02-14T02:32:21.007Z,23.00
2023-02-14T02:35:01.000Z,23.27
2023-02-14T02:37:56.709Z,24.08
2023-02-14T02:40:27.706Z,25.10
2023-02-14T02:43:16.460Z,24.45
2023-02-14T02:46:18.016Z,24.20
2023-02-14T02:48:52.014Z,23.17
2023-02-14T02:51:43.760Z,24.05
2023-02-14T02:54:15.541Z,23.63
2023-02-14T02:56:56.155Z,24.08
2023-02-14T02:59:32.636Z,25.17
2023-02-14T03:02:05.357Z,23.75
2023-02-14T03:04:54.862Z,24.42
2023-02-14T03:07:35.407Z,24.80
2023-02-14T03:10:08.776Z,23.25
2023-02-14T03:12:39.238Z,23.15
2023-02-14T03:15:22.646Z,27.45
2023-02-14T03:20:25.557Z,24.70
2023-02-14T03:22:53.709Z,24.65
2023-02-14T03:25:41.387Z,24.15
2023-02-14T03:28:15.587Z,25.35
2023-02-14T03:30:49.399Z,24.58
2023-02-14T03:33:20.635Z,25.10
2023-02-14T03:36:02.039Z,26.30
2023-02-14T03:38:38.086Z,25.73
2023-02-14T03:41:08.051Z,26.45
2023-02-14T03:43:38.177Z,27.63
2023-02-14T03:46:09.967Z,26.83
2023-02-14T03:48:38.859Z,26.63
2023-02-14T03:51:08.756Z,27.38
2023-02-14T03:53:39.414Z,27.50
2023-02-14T03:56:19.270Z,26.00
2023-02-14T03:58:48.929Z,27.17
2023-02-14T04:01:25.523Z,25.52
2023-02-14T04:03:55.901Z,25.73
2023-02-14T04:06:24.088Z,25.40
2023-02-14T04:08:51.883Z,25.60
2023-02-14T04:11:19.889Z,26.20
2023-02-14T04:13:47.737Z,25.90
2023-02-14T04:16:15.614Z,27.75
2023-02-14T04:19:02.132Z,27.83
2023-02-14T04:21:29.906Z,25.75
2023-02-14T04:23:57.876Z,25.88
2023-02-14T04:26:25.630Z,27.67
2023-02-14T04:28:53.494Z,24.70
2023-02-14T04:31:21.485Z,27.13
2023-02-14T04:33:51.580Z,25.02
2023-02-14T04:36:19.580Z,26.92
2023-02-14T04:38:47.418Z,26.10
2023-02-14T04:41:15.261Z,23.25
2023-02-14T04:43:43.083Z,25.50
2023-02-14T04:46:10.995Z,26.10
2023-02-14T04:48:38.837Z,26.20
2023-02-14T04:51:06.919Z,27.45
2023-02-14T04:53:40.197Z,25.60
2023-02-14T04:56:09.148Z,27.30
2023-02-14T04:58:37.062Z,28.48
2023-02-14T05:01:05.030Z,26.98
2023-02-14T05:03:32.919Z,28.08
2023-02-14T05:06:00.884Z,27.38
2023-02-14T05:08:28.678Z,29.00
2023-02-14T05:10:56.613Z,28.33
2023-02-14T05:13:24.525Z,29.63
2023-02-14T05:15:52.457Z,30.92
2023-02-14T05:18:20.385Z,29.58
2023-02-14T05:20:55.446Z,34.08
2023-02-14T05:23:23.348Z,30.88
2023-02-14T05:25:52.331Z,29.75
2023-02-14T05:28:21.446Z,29.23
2023-02-14T05:30:50.857Z,33.40
2023-02-14T05:33:19.115Z,34.60
2023-02-14T05:35:47.250Z,32.50
2023-02-14T05:38:15.433Z,32.55
2023-02-14T05:40:43.817Z,31.48
2023-02-14T05:43:11.940Z,31.02
2023-02-14T05:45:39.913Z,33.53
2023-02-14T05:48:07.865Z,30.65
2023-02-14T05:50:35.854Z,31.55
2023-02-14T05:53:05.073Z,32.78
2023-02-14T05:55:32.903Z,31.17
2023-02-14T05:58:00.680Z,32.35
2023-02-14T06:00:28.977Z,32.78
2023-02-14T06:02:56.744Z,30.50
2023-02-14T06:05:24.823Z,44.65
2023-02-14T06:07:52.808Z,33.28
2023-02-14T06:10:21.951Z,51.40
2023-02-14T06:12:50.665Z,31.95
2023-02-14T06:15:18.545Z,32.08
2023-02-14T06:17:48.689Z,32.20
2023-02-14T06:20:17.274Z,34.08
2023-02-14T06:22:45.636Z,31.60
2023-02-14T06:25:13.597Z,31.10
2023-02-14T06:27:41.566Z,32.15
2023-02-14T06:30:10.349Z,31.65
2023-02-14T06:32:38.322Z,31.80
2023-02-14T06:35:06.616Z,31.88
2023-02-14T06:37:35.415Z,31.23
2023-02-14T06:40:03.339Z,31.00
2023-02-14T06:42:32.560Z,32.40
2023-02-14T06:45:02.845Z,33.00
2023-02-14T06:47:30.612Z,34.30
2023-02-14T06:50:00.116Z,32.15
2023-02-14T06:52:27.939Z,29.63
2023-02-14T06:54:55.937Z,31.38
2023-02-14T06:57:23.807Z,34.15
2023-02-14T06:59:51.700Z,34.15
2023-02-14T07:02:19.535Z,34.50
2023-02-14T07:04:47.616Z,35.20
2023-02-14T07:07:15.421Z,32.45
2023-02-14T07:09:43.389Z,34.50
2023-02-14T07:12:11.264Z,34.20
2023-02-14T07:14:39.137Z,48.22
2023-02-14T07:17:06.965Z,34.10
2023-02-14T07:19:34.782Z,31.83
2023-02-14T07:22:02.556Z,33.17
2023-02-14T07:24:31.231Z,34.55
2023-02-14T07:26:58.997Z,39.30
2023-02-14T07:29:27.002Z,37.58
2023-02-14T07:31:54.908Z,36.72
2023-02-14T07:34:23.873Z,35.90
2023-02-14T07:36:51.650Z,33.88
2023-02-14T07:39:19.556Z,36.28
2023-02-14T07:41:47.500Z,35.33
2023-02-14T07:44:19.773Z,26.00
2023-02-14T07:46:47.671Z,35.65
2023-02-14T07:49:15.577Z,34.65
2023-02-14T07:51:43.303Z,34.78
2023-02-14T07:54:11.172Z,34.58
2023-02-14T07:56:39.147Z,35.17
2023-02-14T07:59:06.977Z,35.30
2023-02-14T08:01:34.739Z,34.45
2023-02-14T08:04:02.712Z,36.40
2023-02-14T08:06:30.531Z,34.60
2023-02-14T08:08:58.534Z,34.47
2023-02-14T08:11:46.163Z,33.72
2023-02-14T08:14:13.965Z,32.45
2023-02-14T08:16:41.899Z,32.70
2023-02-14T08:19:09.701Z,33.15
2023-02-14T08:21:37.666Z,32.63
2023-02-14T08:24:05.662Z,31.13
2023-02-14T08:26:33.589Z,31.60
2023-02-14T08:29:02.565Z,30.38
2023-02-14T08:31:36.628Z,32.17
2023-02-14T08:34:08.084Z,33.75
2023-02-14T08:36:36.018Z,34.35
2023-02-14T08:39:05.516Z,35.75
2023-02-14T08:41:33.380Z,35.78
2023-02-14T08:44:01.819Z,35.95
2023-02-14T08:46:30.009Z,35.78
2023-02-14T08:48:57.770Z,37.00
2023-02-14T08:51:26.853Z,35.88
2023-02-14T08:53:55.976Z,35.28
2023-02-14T08:56:24.997Z,35.33
2023-02-14T08:58:54.571Z,36.15
2023-02-14T09:01:22.930Z,34.53
2023-02-14T09:03:50.853Z,35.05
2023-02-14T09:06:18.851Z,33.88
2023-02-14T09:08:46.797Z,37.38
2023-02-14T09:11:22.389Z,35.35
2023-02-14T09:13:50.875Z,34.92
2023-02-14T09:16:19.918Z,34.55
2023-02-14T09:18:48.560Z,32.35
2023-02-14T09:21:18.265Z,32.47
2023-02-14T09:23:46.414Z,33.80
2023-02-14T09:26:15.155Z,32.67
2023-02-14T09:28:44.508Z,32.75
2023-02-14T09:31:16.655Z,34.55
2023-02-14T09:33:45.202Z,35.20
2023-02-14T09:36:31.660Z,33.00
2023-02-14T09:38:59.437Z,34.10
2023-02-14T09:41:30.414Z,29.05
2023-02-14T09:44:11.867Z,27.92
2023-02-14T09:46:46.608Z,29.23
2023-02-14T09:49:15.886Z,30.08
2023-02-14T09:51:49.032Z,29.67
2023-02-14T09:54:28.209Z,28.92
2023-02-14T09:57:12.350Z,31.60
2023-02-14T10:00:05.858Z,29.52
2023-02-14T10:02:43.088Z,30.67
2023-02-14T10:05:13.743Z,29.90
2023-02-14T10:07:52.853Z,29.38
2023-02-14T10:10:20.941Z,29.75
2023-02-14T10:13:09.131Z,27.77
2023-02-14T10:15:42.224Z,28.33
2023-02-14T10:18:16.654Z,27.02
2023-02-14T10:20:52.677Z,26.05
2023-02-14T10:23:27.103Z,26.40
2023-02-14T10:26:02.959Z,24.95
2023-02-14T10:28:32.427Z,25.98
2023-02-14T10:31:06.542Z,24.30
2023-02-14T10:33:35.017Z,22.25
2023-02-14T10:36:15.545Z,24.27
2023-02-14T10:38:49.528Z,22.48
2023-02-14T10:41:30.143Z,23.85
2023-02-14T10:44:04.265Z,25.08
2023-02-14T10:46:35.106Z,24.52
2023-02-14T10:49:26.358Z,24.23
2023-02-14T10:52:23.653Z,22.92
2023-02-14T10:54:54.414Z,24.70
2023-02-14T10:57:47.582Z,24.40
2023-02-14T11:00:24.698Z,23.85
2023-02-14T11:03:00.111Z,23.15
2023-02-14T11:05:46.456Z,23.02
2023-02-14T11:08:16.038Z,24.52
2023-02-14T11:10:44.163Z,24.08
2023-02-14T11:13:28.366Z,22.35
2023-02-14T11:16:00.752Z,22.10
2023-02-14T11:18:36.135Z,21.60
2023-02-14T11:21:04.322Z,22.35
2023-02-14T11:23:52.023Z,22.75
2023-02-14T11:26:32.055Z,22.67
2023-02-14T11:29:01.546Z,22.02
2023-02-14T11:31:32.751Z,21.05
2023-02-14T11:34:03.672Z,19.73
2023-02-14T11:36:33.793Z,18.10
2023-02-14T11:39:33.429Z,17.65
2023-02-14T11:42:09.572Z,17.70
2023-02-14T11:45:05.641Z,20.27
2023-02-14T11:47:40.827Z,20.98
2023-02-14T11:50:27.256Z,17.42
2023-02-14T11:53:20.065Z,15.73
2023-02-14T11:56:11.068Z,9.63
2023-02-14T11:59:00.384Z,9.35
2023-02-14T12:01:55.944Z,8.38
2023-02-14T12:04:46.775Z,8.00
2023-02-14T12:07:19.551Z,8.18
2023-02-14T12:09:48.789Z,8.23
2023-02-14T12:12:22.258Z,7.55
2023-02-14T12:14:50.542Z,8.43
2023-02-14T12:17:21.652Z,8.30
2023-02-14T12:19:58.859Z,8.50
2023-02-14T12:22:28.762Z,9.50
2023-02-14T12:24:59.530Z,10.05
2023-02-14T12:27:43.208Z,11.25
2023-02-14T12:30:15.498Z,10.23
2023-02-14T12:32:47.476Z,11.20
2023-02-14T12:35:16.827Z,11.23
2023-02-14T12:38:11.996Z,11.80
2023-02-14T12:40:43.060Z,11.80
2023-02-14T12:43:22.069Z,15.23
2023-02-14T12:45:53.159Z,14.95
2023-02-14T12:48:50.957Z,16.45
2023-02-14T12:51:21.910Z,17.55
2023-02-14T12:53:59.073Z,17.45
2023-02-14T12:59:44.117Z,17.80
2023-02-14T13:02:45.157Z,18.75
2023-02-14T13:08:05.591Z,20.48
2023-02-14T13:10:35.562Z,22.27
2023-02-14T13:13:07.999Z,24.60
2023-02-14T13:15:35.826Z,25.13
2023-02-14T13:18:32.161Z,24.92
2023-02-14T13:21:02.329Z,25.05
2023-02-14T13:23:33.128Z,26.95
2023-02-14T13:26:12.931Z,25.92
2023-02-14T13:28:45.706Z,24.52
2023-02-14T13:31:15.149Z,25.90
2023-02-14T13:33:45.965Z,26.60
2023-02-14T13:36:16.804Z,25.38
2023-02-14T13:38:47.622Z,26.10
2023-02-14T13:41:17.252Z,27.63
2023-02-14T13:43:48.346Z,27.63
2023-02-14T13:46:17.553Z,28.50
2023-02-14T13:48:56.401Z,30.58
2023-02-14T13:51:44.063Z,28.58
2023-02-14T13:54:31.086Z,29.35
2023-02-14T13:57:03.347Z,28.13
2023-02-14T13:59:31.388Z,28.08
2023-02-14T14:02:17.917Z,28.02
2023-02-14T14:04:45.831Z,26.60
2023-02-14T14:07:13.709Z,29.25
2023-02-14T14:09:45.027Z,29.25
2023-02-14T14:12:28.279Z,27.92
2023-02-14T14:15:05.638Z,28.38
2023-02-14T14:17:36.810Z,30.27
2023-02-14T14:20:25.555Z,30.20
2023-02-14T14:22:58.827Z,32.40
2023-02-14T14:28:03.599Z,30.17
2023-02-14T14:30:34.981Z,31.25
2023-02-14T14:33:19.346Z,31.70
2023-02-14T14:36:02.182Z,30.13
2023-02-14T14:38:35.561Z,32.20
2023-02-14T14:43:35.018Z,31.35
2023-02-14T14:46:04.405Z,32.40
2023-02-14T14:48:40.779Z,34.10
2023-02-14T14:51:10.325Z,33.88
2023-02-14T14:53:44.653Z,31.98
2023-02-14T14:56:33.214Z,33.13
2023-02-14T14:59:37.636Z,32.72
2023-02-14T15:02:21.306Z,32.55
2023-02-14T15:04:49.333Z,32.53
2023-02-14T15:07:19.330Z,32.50
2023-02-14T15:09:51.384Z,31.52
2023-02-14T15:12:40.722Z,31.92
2023-02-14T15:15:12.099Z,32.47
2023-02-14T15:17:40.124Z,32.83
2023-02-14T15:20:10.439Z,30.33
2023-02-14T15:22:41.610Z,32.38
2023-02-14T15:25:11.814Z,33.92
2023-02-14T15:27:43.438Z,31.15
2023-02-14T15:30:23.222Z,31.80
2023-02-14T15:32:52.983Z,31.55
2023-02-14T15:35:25.897Z,29.95
2023-02-14T15:37:54.388Z,30.45
2023-02-14T15:40:27.461Z,32.88
2023-02-14T15:42:59.128Z,35.45
2023-02-14T15:45:27.877Z,33.17
2023-02-14T15:47:55.749Z,35.83
2023-02-14T15:50:26.214Z,34.78
2023-02-14T15:53:01.144Z,34.05
2023-02-14T15:55:29.036Z,34.45
2023-02-14T15:58:20.674Z,34.75
2023-02-14T16:00:49.154Z,35.35
2023-02-14T16:03:22.065Z,38.47
2023-02-14T16:05:50.913Z,44.13
2023-02-14T16:08:34.241Z,37.28
2023-02-14T16:11:02.327Z,36.88
2023-02-14T16:13:34.681Z,34.92
2023-02-14T16:16:04.291Z,35.95
2023-02-14T16:18:49.112Z,34.95
2023-02-14T16:21:27.696Z,35.67
2023-02-14T16:24:07.717Z,35.20
2023-02-14T16:26:36.837Z,36.72
2023-02-14T16:29:05.507Z,34.28
2023-02-14T16:31:34.204Z,38.17
2023-02-14T16:34:02.363Z,35.75
2023-02-14T16:36:31.343Z,35.80
2023-02-14T16:39:00.109Z,36.53
2023-02-14T16:41:29.125Z,37.17
2023-02-14T16:43:58.132Z,39.97
2023-02-14T16:46:27.024Z,40.25
2023-02-14T16:48:55.104Z,37.75
2023-02-14T16:51:24.585Z,37.55
2023-02-14T16:53:53.011Z,36.40
2023-02-14T16:56:27.568Z,36.05
2023-02-14T16:58:57.988Z,35.80
2023-02-14T17:01:26.420Z,36.17
2023-02-14T17:03:54.354Z,36.05
2023-02-14T17:06:23.725Z,36.20
2023-02-14T17:08:52.843Z,36.38
2023-02-14T17:11:21.229Z,37.63
2023-02-14T17:13:49.490Z,35.47
2023-02-14T17:16:18.066Z,36.72
2023-02-14T17:18:47.754Z,38.38
2023-02-14T17:21:16.652Z,36.65
2023-02-14T17:23:44.561Z,38.67
2023-02-14T17:26:12.671Z,37.45
2023-02-14T17:28:40.865Z,37.20
2023-02-14T17:31:08.993Z,37.40
2023-02-14T17:33:37.236Z,38.30
2023-02-14T17:36:06.766Z,37.00
2023-02-14T17:38:36.276Z,38.13
2023-02-14T17:41:22.262Z,37.80
2023-02-14T17:43:50.631Z,37.67
2023-02-14T17:46:18.821Z,37.72
2023-02-14T17:48:46.993Z,38.60
2023-02-14T17:51:15.785Z,38.40
2023-02-14T17:53:43.672Z,39.38
2023-02-14T17:56:14.720Z,37.97
2023-02-14T17:58:42.663Z,36.92
2023-02-14T18:01:12.542Z,38.40
2023-02-14T18:03:40.629Z,36.97
2023-02-14T18:06:11.002Z,39.30
2023-02-14T18:08:41.488Z,39.75
2023-02-14T18:11:10.706Z,46.45
2023-02-14T18:13:39.451Z,47.03
2023-02-14T18:16:11.625Z,45.63
2023-02-14T18:18:39.755Z,44.35
2023-02-14T18:21:09.168Z,41.30
2023-02-14T18:23:48.256Z,42.30
2023-02-14T18:26:23.169Z,41.80
2023-02-14T18:28:51.984Z,42.05
2023-02-14T18:31:23.880Z,38.72
2023-02-14T18:33:54.108Z,45.65
2023-02-14T18:36:24.446Z,49.25
2023-02-14T18:38:52.383Z,43.17
2023-02-14T18:41:20.608Z,43.28
2023-02-14T18:43:49.427Z,46.97
2023-02-14T18:46:22.320Z,43.80
2023-02-14T18:48:50.482Z,44.25
2023-02-14T18:51:19.910Z,43.83
2023-02-14T18:53:48.363Z,48.38
2023-02-14T18:56:17.662Z,44.70
2023-02-14T18:58:47.646Z,46.88
2023-02-14T19:01:17.721Z,51.88
2023-02-14T19:03:45.904Z,50.47
2023-02-14T19:06:14.209Z,51.92
2023-02-14T19:08:42.096Z,44.63
2023-02-14T19:11:14.584Z,46.70
2023-02-14T19:13:49.985Z,46.97
2023-02-14T19:16:20.453Z,50.10
2023-02-14T19:18:55.603Z,70.50
2023-02-14T19:21:27.782Z,83.70
2023-02-14T19:23:58.940Z,53.42
2023-02-14T19:26:32.996Z,53.92
2023-02-14T19:29:03.003Z,51.28
2023-02-14T19:31:31.418Z,52.90
2023-02-14T19:33:59.806Z,58.15
2023-02-14T19:36:27.912Z,50.88
2023-02-14T19:39:00.364Z,54.42
2023-02-14T19:41:35.586Z,51.87
2023-02-14T19:44:04.853Z,47.90
2023-02-14T19:46:33.413Z,48.50
2023-02-14T19:49:02.294Z,60.30
2023-02-14T19:51:31.381Z,48.75
2023-02-14T19:54:00.096Z,44.33
2023-02-14T19:56:31.996Z,42.75
2023-02-14T19:59:00.139Z,73.13
2023-02-14T20:01:28.287Z,46.08
2023-02-14T20:03:56.328Z,42.97
2023-02-14T20:06:24.706Z,50.53
2023-02-14T20:08:54.637Z,44.17
2023-02-14T20:11:31.919Z,44.28
2023-02-14T20:14:00.900Z,45.25
2023-02-14T20:16:30.589Z,43.05
2023-02-14T20:18:58.619Z,76.65
2023-02-14T20:21:28.513Z,61.42
2023-02-14T20:24:03.330Z,54.55
2023-02-14T20:26:32.041Z,50.63
2023-02-14T20:29:00.893Z,56.80
2023-02-14T20:31:28.801Z,47.38
2023-02-14T20:33:57.134Z,38.92
2023-02-14T20:36:26.618Z,36.65
2023-02-14T20:39:02.598Z,36.63
2023-02-14T20:41:31.493Z,36.20
2023-02-14T20:44:06.322Z,37.53
2023-02-14T20:46:41.001Z,37.63
2023-02-14T20:49:12.267Z,35.80
2023-02-14T20:51:47.009Z,35.30
2023-02-14T20:54:16.313Z,36.13
2023-02-14T20:56:48.380Z,36.17
2023-02-14T20:59:31.814Z,37.97
2023-02-14T21:02:16.668Z,41.53
2023-02-14T21:05:25.851Z,45.70
2023-02-14T21:08:17.989Z,45.63
2023-02-14T21:11:01.776Z,39.60
2023-02-14T21:13:36.850Z,36.50
2023-02-14T21:16:55.743Z,38.55
2023-02-14T21:19:27.566Z,55.58
2023-02-14T21:21:57.868Z,44.20
2023-02-14T21:24:29.551Z,41.33
2023-02-14T21:27:03.860Z,40.15
2023-02-14T21:29:34.432Z,38.50
2023-02-14T21:32:04.197Z,38.30
2023-02-14T21:34:38.833Z,38.28
2023-02-14T21:37:18.606Z,37.63
2023-02-14T21:39:54.263Z,48.78
2023-02-14T21:42:32.608Z,42.90
2023-02-14T21:45:19.057Z,38.58
2023-02-14T21:48:07.051Z,46.92
2023-02-14T21:50:35.028Z,38.60
2023-02-14T21:53:03.053Z,38.92
2023-02-14T21:55:31.093Z,37.65
2023-02-14T21:57:58.886Z,37.70
2023-02-14T22:00:29.167Z,37.38
2023-02-14T22:02:57.035Z,37.13
2023-02-14T22:05:28.643Z,36.85
2023-02-14T22:07:56.434Z,35.85
2023-02-14T22:10:26.223Z,46.03
2023-02-14T22:12:54.017Z,37.50
2023-02-14T22:15:22.121Z,36.53
2023-02-14T22:17:50.813Z,53.90
2023-02-14T22:20:18.713Z,38.67
2023-02-14T22:22:46.998Z,34.85
2023-02-14T22:25:18.067Z,35.88
2023-02-14T22:27:48.942Z,37.03
2023-02-14T22:30:16.762Z,35.22
2023-02-14T22:32:44.688Z,34.30
2023-02-14T22:35:12.565Z,35.72
2023-02-14T22:37:40.543Z,35.70
2023-02-14T22:40:08.759Z,37.53
2023-02-14T22:42:36.785Z,36.05
2023-02-14T22:45:05.459Z,35.28
2023-02-14T22:47:33.515Z,35.72
2023-02-14T22:50:01.561Z,36.25
2023-02-14T22:52:29.647Z,35.42
2023-02-14T22:54:57.594Z,37.85
2023-02-14T22:57:25.786Z,36.88
2023-02-14T22:59:53.707Z,36.65
2023-02-14T23:02:21.561Z,36.47
2023-02-14T23:04:51.172Z,36.63
2023-02-14T23:07:19.134Z,37.67
2023-02-14T23:09:46.926Z,35.28
2023-02-14T23:12:34.811Z,36.22
2023-02-14T23:15:21.663Z,32.42
2023-02-14T23:18:08.216Z,34.85
2023-02-14T23:20:54.590Z,35.83
2023-02-14T23:23:22.328Z,36.92
2023-02-14T23:25:50.183Z,37.45
2023-02-14T23:28:18.066Z,37.67
2023-02-14T23:30:46.118Z,39.20
2023-02-14T23:33:13.898Z,37.92
2023-02-14T23:35:41.863Z,37.13
2023-02-14T23:38:09.652Z,38.63
2023-02-14T23:40:56.247Z,39.60
2023-02-14T23:43:24.095Z,38.03
2023-02-14T23:45:52.580Z,37.13
2023-02-14T23:48:20.435Z,38.53
2023-02-14T23:50:48.431Z,38.70
2023-02-14T23:53:16.316Z,38.13
2023-02-14T23:55:45.355Z,39.10
2023-02-14T23:58:14.263Z,36.65
