createdAt,value
2022-10-11T07:54:50.561Z,23.50
2022-10-11T08:00:12.606Z,23.64
2022-10-11T08:05:33.645Z,23.69
2022-10-11T08:10:54.621Z,23.73
2022-10-11T08:16:23.608Z,23.75
2022-10-11T08:21:44.638Z,23.76
2022-10-11T08:27:05.659Z,23.77
2022-10-11T08:32:26.660Z,23.78
2022-10-11T08:37:47.689Z,23.78
2022-10-11T08:43:08.665Z,23.79
2022-10-11T08:49:00.690Z,23.80
2022-10-11T08:54:51.704Z,23.81
2022-10-11T09:00:17.715Z,23.82
2022-10-11T09:05:42.750Z,23.82
2022-10-11T09:11:06.718Z,23.83
2022-10-11T09:16:36.705Z,23.83
2022-10-11T09:22:20.868Z,23.84
2022-10-11T09:28:02.197Z,23.84
2022-10-11T09:33:41.758Z,23.86
2022-10-11T09:39:20.797Z,23.86
2022-10-11T09:44:46.808Z,23.86
2022-10-11T09:50:19.822Z,23.87
2022-10-11T09:55:47.807Z,23.86
2022-10-11T10:02:25.808Z,23.86
2022-10-11T10:08:22.828Z,23.88
2022-10-11T10:14:01.836Z,23.88
2022-10-11T10:19:27.839Z,23.88
2022-10-11T10:24:52.865Z,23.90
2022-10-11T10:30:13.863Z,23.91
2022-10-11T10:35:51.863Z,23.89
2022-10-11T10:41:18.891Z,23.90
2022-10-11T10:46:54.893Z,23.91
2022-10-11T10:52:18.892Z,23.91
2022-10-11T10:57:53.924Z,23.91
2022-10-11T11:03:45.948Z,23.90
2022-10-11T11:09:27.014Z,23.92
2022-10-11T11:15:01.945Z,23.92
2022-10-11T11:20:34.960Z,23.95
2022-10-11T11:26:09.993Z,23.93
2022-10-11T11:32:07.963Z,23.93
2022-10-11T11:37:39.977Z,23.93
2022-10-11T11:43:10.989Z,23.92
2022-10-11T11:48:33.013Z,23.95
2022-10-11T11:54:08.027Z,23.94
2022-10-11T11:59:43.029Z,23.96
2022-10-11T12:05:05.057Z,23.97
2022-10-11T12:10:43.036Z,23.96
2022-10-11T12:16:19.060Z,23.97
2022-10-11T12:21:45.097Z,23.97
2022-10-11T12:27:10.097Z,23.99
2022-10-11T12:32:34.098Z,23.98
2022-10-11T12:37:55.225Z,23.99
2022-10-11T12:43:38.153Z,23.98
2022-10-11T12:49:09.143Z,24.00
2022-10-11T12:54:48.130Z,23.98
2022-10-11T13:00:34.147Z,24.00
2022-10-11T13:05:57.042Z,23.93
2022-10-11T13:11:29.214Z,24.00
2022-10-11T13:17:21.198Z,24.00
2022-10-11T13:22:47.197Z,24.03
2022-10-11T13:28:09.334Z,24.03
2022-10-11T13:33:41.270Z,24.03
2022-10-11T13:39:05.212Z,24.04
2022-10-11T13:44:26.224Z,24.05
2022-10-11T13:49:52.235Z,24.04
2022-10-11T13:55:15.305Z,24.05
2022-10-11T14:00:42.255Z,24.05
2022-10-11T14:06:12.314Z,24.07
2022-10-11T14:11:42.325Z,24.05
2022-10-11T14:17:18.299Z,24.06
2022-10-11T14:22:39.319Z,24.06
2022-10-11T14:28:01.344Z,24.07
2022-10-11T14:33:22.347Z,24.08
2022-10-11T14:38:43.347Z,24.10
2022-10-11T14:44:04.397Z,24.08
2022-10-11T14:49:31.354Z,24.09
2022-10-11T14:54:52.353Z,24.09
2022-10-11T15:00:13.375Z,24.10
2022-10-11T15:05:36.461Z,24.09
2022-10-11T15:10:57.432Z,24.10
2022-10-11T15:16:20.431Z,24.11
2022-10-11T15:21:42.432Z,24.12
2022-10-11T15:27:03.410Z,24.10
2022-10-11T15:32:24.459Z,24.12
2022-10-11T15:37:45.469Z,24.12
2022-10-11T15:43:07.502Z,24.12
2022-10-11T15:48:32.489Z,24.10
2022-10-11T15:53:53.503Z,24.12
2022-10-11T15:59:17.495Z,24.12
2022-10-11T16:04:38.516Z,24.13
2022-10-11T16:09:59.562Z,24.13
2022-10-11T16:15:20.572Z,24.14
2022-10-11T16:20:49.538Z,24.12
2022-10-11T16:26:12.561Z,24.14
2022-10-11T16:31:33.598Z,24.14
2022-10-11T16:36:54.628Z,24.15
2022-10-11T16:42:15.570Z,24.14
2022-10-11T16:47:36.616Z,24.14
2022-10-11T16:53:00.659Z,24.13
2022-10-11T16:58:21.644Z,24.14
2022-10-11T17:03:43.602Z,24.14
2022-10-11T17:09:05.664Z,24.14
2022-10-11T17:14:27.664Z,24.14
2022-10-11T17:19:50.690Z,24.15
2022-10-11T17:25:12.678Z,24.15
2022-10-11T17:30:33.667Z,24.16
2022-10-11T17:35:54.741Z,24.15
2022-10-11T17:41:17.720Z,24.14
2022-10-11T17:46:38.740Z,24.16
2022-10-11T17:51:59.717Z,24.16
2022-10-11T17:57:20.750Z,24.09
2022-10-11T18:02:41.740Z,24.15
2022-10-11T18:08:02.778Z,24.08
2022-10-11T18:13:23.759Z,24.15
2022-10-11T18:18:45.794Z,24.14
2022-10-11T18:24:06.804Z,24.15
2022-10-11T18:29:27.821Z,24.15
2022-10-11T18:34:48.819Z,24.17
2022-10-11T18:40:10.837Z,24.16
2022-10-11T18:45:31.905Z,24.17
2022-10-11T18:50:52.872Z,24.17
2022-10-11T18:56:15.861Z,24.16
2022-10-11T19:01:39.968Z,24.15
2022-10-11T19:07:01.888Z,24.16
2022-10-11T19:12:22.883Z,24.16
2022-10-11T19:17:43.897Z,24.15
2022-10-11T19:23:04.897Z,24.16
2022-10-11T19:28:25.935Z,24.18
2022-10-11T19:33:46.917Z,24.17
2022-10-11T19:39:07.902Z,24.17
2022-10-11T19:44:28.920Z,24.16
2022-10-11T19:49:50.022Z,24.18
2022-10-11T19:55:10.972Z,24.17
2022-10-11T20:00:31.960Z,24.18
2022-10-11T20:05:53.074Z,24.17
2022-10-11T20:11:18.982Z,24.15
2022-10-11T20:16:39.982Z,24.18
2022-10-11T20:22:01.005Z,24.17
2022-10-11T20:27:22.031Z,24.19
2022-10-11T20:32:43.019Z,24.19
2022-10-11T20:38:04.049Z,24.18
2022-10-11T20:43:25.052Z,24.18
2022-10-11T20:48:47.070Z,24.18
2022-10-11T20:54:08.106Z,24.18
2022-10-11T20:59:29.071Z,24.19
2022-10-11T21:04:50.089Z,24.17
2022-10-11T21:10:11.130Z,24.17
2022-10-11T21:15:32.082Z,24.19
2022-10-11T21:20:53.154Z,24.18
2022-10-11T21:26:20.146Z,24.19
2022-10-11T21:31:41.150Z,24.18
2022-10-11T21:37:02.175Z,24.19
2022-10-11T21:42:28.616Z,24.18
2022-10-11T21:47:50.154Z,24.18
2022-10-11T21:53:11.211Z,24.17
2022-10-11T21:58:32.181Z,24.18
2022-10-11T22:03:53.216Z,24.18
2022-10-11T22:09:14.182Z,24.18
2022-10-11T22:14:35.274Z,24.17
2022-10-11T22:19:56.253Z,24.18
2022-10-11T22:25:17.215Z,24.17
2022-10-11T22:30:38.250Z,24.17
2022-10-11T22:36:03.236Z,24.16
2022-10-11T22:41:24.266Z,24.18
2022-10-11T22:46:45.285Z,24.18
2022-10-11T22:52:06.262Z,24.17
2022-10-11T22:57:27.312Z,24.18
2022-10-11T23:02:48.307Z,24.17
2022-10-11T23:08:09.335Z,24.17
2022-10-11T23:13:30.346Z,24.19
2022-10-11T23:18:51.322Z,24.17
2022-10-11T23:24:12.365Z,24.17
2022-10-11T23:29:36.353Z,24.17
2022-10-11T23:34:57.369Z,24.18
2022-10-11T23:40:18.365Z,24.17
2022-10-11T23:45:39.458Z,24.17
2022-10-11T23:51:00.390Z,24.10
2022-10-11T23:56:23.429Z,24.17
