createdAt,value
2023-04-22T00:01:01.966Z,99707.41
2023-04-22T00:03:29.484Z,99711.80
2023-04-22T00:05:57.184Z,99706.19
2023-04-22T00:08:25.289Z,99708.14
2023-04-22T00:10:52.434Z,99710.95
2023-04-22T00:13:20.814Z,99712.71
2023-04-22T00:15:48.357Z,99715.53
2023-04-22T00:18:15.538Z,99717.81
2023-04-22T00:20:43.758Z,99717.64
2023-04-22T00:23:11.720Z,99716.77
2023-04-22T00:25:39.748Z,99721.68
2023-04-22T00:28:06.782Z,99717.29
2023-04-22T00:30:35.057Z,99715.71
2023-04-22T00:33:02.170Z,99715.52
2023-04-22T00:35:30.073Z,99715.88
2023-04-22T00:37:57.147Z,99714.48
2023-04-22T00:40:24.370Z,99718.70
2023-04-22T00:42:51.640Z,99720.11
2023-04-22T00:45:19.288Z,99723.28
2023-04-22T00:47:47.112Z,99723.29
2023-04-22T00:50:15.233Z,99725.75
2023-04-22T00:52:42.386Z,99728.92
2023-04-22T00:55:10.060Z,99726.48
2023-04-22T00:57:37.492Z,99731.05
2023-04-22T01:00:06.002Z,99735.44
2023-04-22T01:02:33.293Z,99731.23
2023-04-22T01:05:00.788Z,99731.55
2023-04-22T01:07:28.446Z,99733.49
2023-04-22T01:09:56.521Z,99736.31
2023-04-22T01:12:23.696Z,99733.34
2023-04-22T01:14:51.124Z,99738.09
2023-04-22T01:17:18.900Z,99735.45
2023-04-22T01:19:47.173Z,99738.09
2023-04-22T01:22:14.736Z,99736.52
2023-04-22T01:24:42.070Z,99735.64
2023-04-22T01:27:09.332Z,99734.79
2023-04-22T01:29:37.862Z,99735.67
2023-04-22T01:32:05.321Z,99733.73
2023-04-22T01:34:32.523Z,99732.52
2023-04-22T01:36:59.877Z,99733.03
2023-04-22T01:39:27.141Z,99736.90
2023-04-22T01:41:55.302Z,99734.25
2023-04-22T01:44:22.469Z,99733.89
2023-04-22T01:46:50.524Z,99735.86
2023-04-22T01:49:17.685Z,99735.55
2023-04-22T01:51:44.928Z,99729.39
2023-04-22T01:54:13.406Z,99729.55
2023-04-22T01:56:41.291Z,99733.42
2023-04-22T01:59:08.737Z,99732.88
2023-04-22T02:01:37.347Z,99732.86
2023-04-22T02:04:06.510Z,99735.67
2023-04-22T02:06:33.779Z,99730.23
2023-04-22T02:09:04.397Z,99725.86
2023-04-22T02:11:31.651Z,99731.48
2023-04-22T02:13:59.302Z,99729.39
2023-04-22T02:16:26.522Z,99733.23
2023-04-22T02:18:54.192Z,99734.11
2023-04-22T02:21:21.474Z,99733.75
2023-04-22T02:23:49.338Z,99735.88
2023-04-22T02:26:16.394Z,99734.83
2023-04-22T02:28:43.544Z,99735.37
2023-04-22T02:31:10.706Z,99735.55
2023-04-22T02:33:40.313Z,99736.09
2023-04-22T02:36:09.387Z,99734.33
2023-04-22T02:38:37.409Z,99736.42
2023-04-22T02:41:04.672Z,99741.33
2023-04-22T02:43:31.856Z,99741.69
2023-04-22T02:45:59.125Z,99745.20
2023-04-22T02:48:26.837Z,99746.26
2023-04-22T02:50:54.072Z,99746.09
2023-04-22T02:53:21.686Z,99745.21
2023-04-22T02:55:48.851Z,99750.31
2023-04-22T02:58:16.401Z,99749.08
2023-04-22T03:00:43.926Z,99751.71
2023-04-22T03:03:12.764Z,99753.64
2023-04-22T03:05:40.272Z,99755.20
2023-04-22T03:08:07.657Z,99756.24
2023-04-22T03:10:35.149Z,99759.42
2023-04-22T03:13:02.473Z,99766.48
2023-04-22T03:15:30.127Z,99767.89
2023-04-22T03:17:57.190Z,99768.41
2023-04-22T03:20:24.404Z,99777.89
2023-04-22T03:22:51.987Z,99777.90
2023-04-22T03:25:19.649Z,99780.02
2023-04-22T03:27:52.637Z,99783.88
2023-04-22T03:30:19.890Z,99786.51
2023-04-22T03:32:47.623Z,99789.48
2023-04-22T03:35:22.175Z,99793.86
2023-04-22T03:37:50.552Z,99798.08
2023-04-22T03:40:21.593Z,99800.89
2023-04-22T03:42:49.082Z,99799.49
2023-04-22T03:45:18.466Z,99806.33
2023-04-22T03:47:49.318Z,99804.20
2023-04-22T03:50:22.087Z,99808.41
2023-04-22T03:52:49.666Z,99808.76
2023-04-22T03:55:18.624Z,99813.69
2023-04-22T03:57:46.568Z,99818.06
2023-04-22T04:00:14.564Z,99819.98
2023-04-22T04:02:42.325Z,99822.81
2023-04-22T04:05:11.379Z,99825.61
2023-04-22T04:07:39.399Z,99823.66
2023-04-22T04:10:07.901Z,99823.48
2023-04-22T04:12:35.427Z,99828.22
2023-04-22T04:15:03.718Z,99834.36
2023-04-22T04:17:31.303Z,99831.55
2023-04-22T04:19:59.151Z,99831.20
2023-04-22T04:22:27.608Z,99832.95
2023-04-22T04:24:57.829Z,99831.90
2023-04-22T04:27:27.537Z,99838.73
2023-04-22T04:29:55.621Z,99842.09
2023-04-22T04:32:33.852Z,99839.98
2023-04-22T04:35:01.791Z,99843.49
2023-04-22T04:37:29.242Z,99846.65
2023-04-22T04:40:09.827Z,99849.98
2023-04-22T04:42:43.173Z,99851.92
2023-04-22T04:45:16.601Z,99854.73
2023-04-22T04:47:44.701Z,99854.37
2023-04-22T04:50:20.627Z,99852.79
2023-04-22T04:52:51.580Z,99856.13
2023-04-22T04:55:21.990Z,99856.46
2023-04-22T04:57:50.884Z,99861.71
2023-04-22T05:00:18.704Z,99860.48
2023-04-22T05:02:46.250Z,99860.31
2023-04-22T05:05:13.878Z,99862.06
2023-04-22T05:07:42.284Z,99867.70
2023-04-22T05:10:10.384Z,99867.85
2023-04-22T05:12:37.800Z,99872.41
2023-04-22T05:15:07.286Z,99870.83
2023-04-22T05:17:34.571Z,99875.90
2023-04-22T05:20:03.136Z,99875.37
2023-04-22T05:22:30.483Z,99872.18
2023-04-22T05:24:58.545Z,99875.13
2023-04-22T05:27:25.804Z,99876.70
2023-04-22T05:29:53.260Z,99878.58
2023-04-22T05:32:23.909Z,99878.70
2023-04-22T05:34:51.665Z,99883.08
2023-04-22T05:37:22.627Z,99884.63
2023-04-22T05:39:50.861Z,99886.52
2023-04-22T05:42:18.932Z,99885.95
2023-04-22T05:44:46.441Z,99886.28
2023-04-22T05:47:13.721Z,99886.78
2023-04-22T05:49:41.611Z,99886.05
2023-04-22T05:52:15.479Z,99886.04
2023-04-22T05:54:53.350Z,99888.48
2023-04-22T05:57:20.879Z,99890.23
2023-04-22T05:59:48.538Z,99894.09
2023-04-22T06:02:15.856Z,99894.27
2023-04-22T06:04:43.808Z,99897.08
2023-04-22T06:07:12.351Z,99897.26
2023-04-22T06:09:40.546Z,99900.65
2023-04-22T06:12:10.277Z,99902.94
2023-04-22T06:14:39.357Z,99899.40
2023-04-22T06:17:06.544Z,99903.09
2023-04-22T06:19:34.246Z,99901.86
2023-04-22T06:22:02.099Z,99905.73
2023-04-22T06:24:29.487Z,99905.84
2023-04-22T06:26:57.848Z,99914.53
2023-04-22T06:29:26.442Z,99910.00
2023-04-22T06:31:54.712Z,99913.98
2023-04-22T06:34:22.250Z,99915.19
2023-04-22T06:36:50.936Z,99924.33
2023-04-22T06:39:18.222Z,99924.67
2023-04-22T06:42:08.480Z,99929.65
2023-04-22T06:44:55.909Z,99932.86
2023-04-22T06:47:39.204Z,99933.77
2023-04-22T06:50:13.448Z,99934.83
2023-04-22T06:52:48.103Z,99934.42
2023-04-22T06:55:15.644Z,99936.48
2023-04-22T06:57:42.883Z,99939.27
2023-04-22T07:00:11.277Z,99945.44
2023-04-22T07:02:40.006Z,99944.02
2023-04-22T07:05:07.640Z,99948.58
2023-04-22T07:07:35.476Z,99950.11
2023-04-22T07:10:03.955Z,99951.77
2023-04-22T07:12:35.307Z,99956.05
2023-04-22T07:15:02.677Z,99959.21
2023-04-22T07:17:30.055Z,99957.80
2023-04-22T07:19:57.178Z,99955.17
2023-04-22T07:22:24.422Z,99959.89
2023-04-22T07:24:51.572Z,99961.11
2023-04-22T07:27:18.920Z,99961.76
2023-04-22T07:29:46.414Z,99968.63
2023-04-22T07:32:13.808Z,99966.73
2023-04-22T07:34:41.083Z,99968.58
2023-04-22T07:37:09.057Z,99971.48
2023-04-22T07:39:37.007Z,99973.21
2023-04-22T07:42:04.780Z,99973.33
2023-04-22T07:44:32.039Z,99973.27
2023-04-22T07:46:59.316Z,99981.44
2023-04-22T07:49:26.441Z,99979.83
2023-04-22T07:51:53.688Z,99983.28
2023-04-22T07:54:20.874Z,99983.00
2023-04-22T07:56:47.995Z,99981.23
2023-04-22T07:59:15.135Z,99991.41
2023-04-22T08:01:42.594Z,99988.95
2023-04-22T08:04:10.152Z,99994.42
2023-04-22T08:06:37.822Z,100002.86
2023-04-22T08:09:05.173Z,100001.84
2023-04-22T08:11:32.335Z,99997.48
2023-04-22T08:13:59.475Z,100000.91
2023-04-22T08:16:26.786Z,100006.46
2023-04-22T08:18:54.091Z,100006.53
2023-04-22T08:21:21.545Z,100006.41
2023-04-22T08:23:48.696Z,100008.22
2023-04-22T08:26:16.571Z,100013.38
2023-04-22T08:28:43.705Z,100017.52
2023-04-22T08:31:12.623Z,100013.05
2023-04-22T08:33:41.177Z,100017.20
2023-04-22T08:36:09.306Z,100016.04
2023-04-22T08:38:37.094Z,100017.86
2023-04-22T08:41:05.395Z,100020.76
2023-04-22T08:43:32.546Z,100024.89
2023-04-22T08:46:00.310Z,100024.64
2023-04-22T08:48:27.458Z,100025.08
2023-04-22T08:50:54.855Z,100027.97
2023-04-22T08:53:24.396Z,100033.70
2023-04-22T08:55:51.877Z,100033.73
2023-04-22T08:58:19.333Z,100032.35
2023-04-22T09:00:46.681Z,100040.44
2023-04-22T09:03:14.482Z,100042.19
2023-04-22T09:05:41.844Z,100040.33
2023-04-22T09:08:10.417Z,100039.53
2023-04-22T09:10:38.265Z,100041.02
2023-04-22T09:13:06.540Z,100043.37
2023-04-22T09:15:34.227Z,100042.00
2023-04-22T09:18:03.639Z,100041.70
2023-04-22T09:20:31.048Z,100043.73
2023-04-22T09:23:06.870Z,100046.30
2023-04-22T09:25:37.334Z,100048.33
2023-04-22T09:28:04.418Z,100045.55
2023-04-22T09:30:33.890Z,100045.60
2023-04-22T09:33:02.406Z,100055.38
2023-04-22T09:35:30.885Z,100052.65
2023-04-22T09:38:00.247Z,100057.73
2023-04-22T09:40:27.702Z,100057.88
2023-04-22T09:42:56.497Z,100060.04
2023-04-22T09:45:40.048Z,100058.87
2023-04-22T09:48:17.880Z,100067.40
2023-04-22T09:50:46.518Z,100069.02
2023-04-22T09:53:20.756Z,100065.63
2023-04-22T09:55:50.388Z,100067.50
2023-04-22T09:58:18.621Z,100066.67
2023-04-22T10:00:49.471Z,100067.43
2023-04-22T10:03:17.165Z,100069.31
2023-04-22T10:05:45.587Z,100070.35
2023-04-22T10:08:14.097Z,100070.56
2023-04-22T10:10:41.212Z,100074.16
2023-04-22T10:13:08.798Z,100070.83
2023-04-22T10:15:41.255Z,100071.72
2023-04-22T10:18:12.698Z,100074.17
2023-04-22T10:20:40.877Z,100077.66
2023-04-22T10:23:13.454Z,100076.42
2023-04-22T10:25:40.718Z,100080.26
2023-04-22T10:28:09.705Z,100079.58
2023-04-22T10:30:38.185Z,100084.89
2023-04-22T10:33:21.027Z,100087.24
2023-04-22T10:36:13.145Z,100084.33
2023-04-22T10:38:49.807Z,100085.77
2023-04-22T10:41:17.667Z,100091.51
2023-04-22T10:43:59.887Z,100088.42
2023-04-22T10:46:30.232Z,100089.96
2023-04-22T10:48:57.350Z,100093.75
2023-04-22T10:51:45.695Z,100093.10
2023-04-22T10:54:25.623Z,100092.08
2023-04-22T10:57:01.603Z,100088.88
2023-04-22T10:59:29.831Z,100088.14
2023-04-22T11:02:06.838Z,100088.04
2023-04-22T11:04:34.813Z,100089.00
2023-04-22T11:07:22.599Z,100086.11
2023-04-22T11:09:50.813Z,100084.23
2023-04-22T11:12:38.177Z,100088.54
2023-04-22T11:15:07.052Z,100087.70
2023-04-22T11:17:35.172Z,100087.17
2023-04-22T11:20:04.325Z,100084.14
2023-04-22T11:22:47.768Z,100084.95
2023-04-22T11:25:15.710Z,100081.94
2023-04-22T11:27:43.169Z,100082.77
2023-04-22T11:30:12.375Z,100087.75
2023-04-22T11:32:41.358Z,100084.88
2023-04-22T11:35:10.462Z,100085.23
2023-04-22T11:37:42.347Z,100091.05
2023-04-22T11:40:28.156Z,100088.47
2023-04-22T11:42:58.933Z,100086.41
2023-04-22T11:45:26.395Z,100090.80
2023-04-22T11:47:53.924Z,100093.47
2023-04-22T11:50:23.291Z,100093.91
2023-04-22T11:52:54.155Z,100099.89
2023-04-22T11:55:23.566Z,100099.48
2023-04-22T11:57:58.230Z,100097.50
2023-04-22T12:00:48.926Z,100097.84
2023-04-22T12:03:40.364Z,100098.25
2023-04-22T12:06:08.004Z,100095.83
2023-04-22T12:08:37.074Z,100090.02
2023-04-22T12:11:06.398Z,100091.91
2023-04-22T12:13:38.166Z,100089.33
2023-04-22T12:16:11.759Z,100093.82
2023-04-22T12:18:52.438Z,100088.38
2023-04-22T12:21:22.041Z,100091.84
2023-04-22T12:23:53.785Z,100090.39
2023-04-22T12:26:25.882Z,100089.61
2023-04-22T12:28:55.660Z,100093.13
2023-04-22T12:31:22.808Z,100093.09
2023-04-22T12:33:50.440Z,100092.31
2023-04-22T12:36:20.390Z,100090.08
2023-04-22T12:38:47.781Z,100088.42
2023-04-22T12:41:15.711Z,100093.13
2023-04-22T12:43:42.810Z,100093.03
2023-04-22T12:46:10.204Z,100094.19
2023-04-22T12:48:37.925Z,100097.66
2023-04-22T12:51:06.790Z,100101.00
2023-04-22T12:53:34.260Z,100105.23
2023-04-22T12:56:01.895Z,100103.98
2023-04-22T12:58:29.356Z,100105.90
2023-04-22T13:00:56.394Z,100105.42
2023-04-22T13:03:24.210Z,100105.08
2023-04-22T13:05:52.085Z,100103.64
2023-04-22T13:08:19.683Z,100105.91
2023-04-22T13:10:47.862Z,100107.39
2023-04-22T13:13:18.610Z,100110.34
2023-04-22T13:15:47.599Z,100109.77
2023-04-22T13:18:16.451Z,100113.56
2023-04-22T13:20:44.129Z,100115.70
2023-04-22T13:23:12.720Z,100111.52
2023-04-22T13:25:39.980Z,100114.81
2023-04-22T13:28:07.125Z,100120.22
2023-04-22T13:30:34.466Z,100122.52
2023-04-22T13:33:01.871Z,100126.48
2023-04-22T13:35:30.101Z,100125.31
2023-04-22T13:37:57.761Z,100131.94
2023-04-22T13:40:26.933Z,100138.70
2023-04-22T13:42:54.990Z,100152.38
2023-04-22T13:45:22.181Z,100159.53
2023-04-22T13:47:49.643Z,100169.38
2023-04-22T13:50:17.097Z,100168.64
2023-04-22T13:52:44.453Z,100168.38
2023-04-22T13:55:12.042Z,100174.30
2023-04-22T13:57:39.367Z,100165.88
2023-04-22T14:00:08.875Z,100168.60
2023-04-22T14:02:42.323Z,100164.80
2023-04-22T14:05:10.448Z,100163.50
2023-04-22T14:07:38.320Z,100156.75
2023-04-22T14:10:07.937Z,100163.40
2023-04-22T14:12:35.692Z,100163.30
2023-04-22T14:15:03.142Z,100163.67
2023-04-22T14:17:30.808Z,100168.14
2023-04-22T14:19:58.259Z,100171.33
2023-04-22T14:22:25.604Z,100167.07
2023-04-22T14:24:52.774Z,100164.61
2023-04-22T14:27:20.214Z,100168.30
2023-04-22T14:29:51.889Z,100171.94
2023-04-22T14:32:19.895Z,100167.17
2023-04-22T14:34:48.419Z,100170.61
2023-04-22T14:37:15.468Z,100171.15
2023-04-22T14:39:43.058Z,100173.29
2023-04-22T14:42:10.901Z,100177.56
2023-04-22T14:44:38.601Z,100183.57
2023-04-22T14:47:05.915Z,100187.45
2023-04-22T14:49:33.335Z,100190.98
2023-04-22T14:52:01.098Z,100191.16
2023-04-22T14:54:28.598Z,100189.77
2023-04-22T14:56:56.047Z,100195.77
2023-04-22T14:59:23.816Z,100201.77
2023-04-22T15:01:51.388Z,100203.54
2023-04-22T15:04:19.002Z,100204.21
2023-04-22T15:06:46.640Z,100201.03
2023-04-22T15:09:13.844Z,100209.11
2023-04-22T15:11:41.128Z,100213.48
2023-04-22T15:14:08.340Z,100210.98
2023-04-22T15:16:36.740Z,100209.58
2023-04-22T15:19:03.684Z,100215.64
2023-04-22T15:21:31.665Z,100213.35
2023-04-22T15:23:59.200Z,100213.53
2023-04-22T15:26:26.444Z,100217.59
2023-04-22T15:28:54.107Z,100211.23
2023-04-22T15:31:21.302Z,100213.36
2023-04-22T15:33:48.608Z,100214.02
2023-04-22T15:36:17.835Z,100211.53
2023-04-22T15:38:44.974Z,100209.08
2023-04-22T15:41:12.412Z,100208.56
2023-04-22T15:43:39.461Z,100214.73
2023-04-22T15:46:08.046Z,100217.90
2023-04-22T15:48:35.285Z,100212.77
2023-04-22T15:51:03.370Z,100219.65
2023-04-22T15:53:30.414Z,100219.50
2023-04-22T15:55:58.230Z,100218.83
2023-04-22T15:58:29.027Z,100223.76
2023-04-22T16:01:07.660Z,100225.34
2023-04-22T16:03:46.354Z,100224.84
2023-04-22T16:06:13.813Z,100221.67
2023-04-22T16:08:41.447Z,100229.95
2023-04-22T16:11:09.070Z,100229.60
2023-04-22T16:13:40.529Z,100234.17
2023-04-22T16:16:08.149Z,100233.83
2023-04-22T16:18:35.500Z,100240.02
2023-04-22T16:21:05.321Z,100247.94
2023-04-22T16:23:34.101Z,100251.29
2023-04-22T16:26:02.377Z,100259.25
2023-04-22T16:28:31.038Z,100261.22
2023-04-22T16:30:58.310Z,100265.28
2023-04-22T16:33:25.800Z,100261.05
2023-04-22T16:35:52.921Z,100264.05
2023-04-22T16:38:20.714Z,100266.70
2023-04-22T16:40:52.409Z,100271.83
2023-04-22T16:43:20.514Z,100272.89
2023-04-22T16:45:48.413Z,100272.89
2023-04-22T16:48:16.146Z,100276.60
2023-04-22T16:50:43.886Z,100278.20
2023-04-22T16:53:11.605Z,100280.86
2023-04-22T16:55:39.339Z,100289.13
2023-04-22T16:58:06.691Z,100290.20
2023-04-22T17:00:33.940Z,100294.98
2023-04-22T17:03:02.087Z,100300.98
2023-04-22T17:05:30.671Z,100302.75
2023-04-22T17:07:57.953Z,100306.99
2023-04-22T17:10:25.617Z,100308.77
2023-04-22T17:12:52.938Z,100311.92
2023-04-22T17:15:20.284Z,100320.02
2023-04-22T17:17:47.645Z,100323.55
2023-04-22T17:20:15.140Z,100329.89
2023-04-22T17:22:42.389Z,100333.42
2023-04-22T17:25:10.264Z,100337.30
2023-04-22T17:27:37.722Z,100338.89
2023-04-22T17:30:05.510Z,100337.84
2023-04-22T17:32:32.993Z,100341.89
2023-04-22T17:35:00.635Z,100344.36
2023-04-22T17:37:27.864Z,100347.52
2023-04-22T17:39:56.063Z,100347.16
2023-04-22T17:42:27.241Z,100349.64
2023-04-22T17:44:59.738Z,100353.52
2023-04-22T17:47:27.061Z,100356.51
2023-04-22T17:49:54.978Z,100357.55
2023-04-22T17:52:23.957Z,100357.73
2023-04-22T17:54:51.719Z,100358.27
2023-04-22T17:57:19.210Z,100355.63
2023-04-22T17:59:47.042Z,100356.86
2023-04-22T18:02:14.886Z,100355.80
2023-04-22T18:04:42.581Z,100353.69
2023-04-22T18:07:10.134Z,100352.27
2023-04-22T18:09:37.905Z,100353.34
2023-04-22T18:12:05.374Z,100353.16
2023-04-22T18:14:33.011Z,100350.70
2023-04-22T18:17:03.018Z,100352.46
2023-04-22T18:19:31.472Z,100350.16
2023-04-22T18:22:00.275Z,100353.50
2023-04-22T18:24:28.927Z,100358.08
2023-04-22T18:26:57.812Z,100360.02
2023-04-22T18:29:26.107Z,100363.19
2023-04-22T18:31:53.514Z,100362.48
2023-04-22T18:34:20.817Z,100364.41
2023-04-22T18:36:50.153Z,100367.21
2023-04-22T18:39:17.408Z,100365.45
2023-04-22T18:41:45.273Z,100359.80
2023-04-22T18:44:13.427Z,100353.63
2023-04-22T18:46:41.019Z,100353.43
2023-04-22T18:49:08.397Z,100348.52
2023-04-22T18:51:35.980Z,100347.10
2023-04-22T18:54:03.392Z,100355.02
2023-04-22T18:56:32.472Z,100361.54
2023-04-22T18:58:59.840Z,100363.13
2023-04-22T19:01:33.180Z,100364.20
2023-04-22T19:04:02.003Z,100361.88
2023-04-22T19:06:29.440Z,100364.84
2023-04-22T19:08:57.176Z,100366.94
2023-04-22T19:11:25.003Z,100370.98
2023-04-22T19:13:53.592Z,100372.21
2023-04-22T19:16:21.830Z,100372.21
2023-04-22T19:18:52.656Z,100371.48
2023-04-22T19:21:21.906Z,100374.84
2023-04-22T19:23:52.321Z,100373.58
2023-04-22T19:26:19.691Z,100371.83
2023-04-22T19:28:48.280Z,100371.81
2023-04-22T19:31:18.881Z,100370.92
2023-04-22T19:33:46.854Z,100368.45
2023-04-22T19:36:14.317Z,100370.20
2023-04-22T19:38:43.012Z,100371.63
2023-04-22T19:41:11.384Z,100380.08
2023-04-22T19:43:40.060Z,100381.33
2023-04-22T19:46:07.558Z,100383.29
2023-04-22T19:48:36.350Z,100380.48
2023-04-22T19:51:05.734Z,100384.19
2023-04-22T19:53:33.294Z,100385.06
2023-04-22T19:56:01.337Z,100388.73
2023-04-22T19:58:29.461Z,100392.22
2023-04-22T20:00:58.001Z,100391.51
2023-04-22T20:03:28.794Z,100394.30
2023-04-22T20:05:57.787Z,100392.72
2023-04-22T20:08:27.031Z,100395.86
2023-04-22T20:10:54.577Z,100394.78
2023-04-22T20:13:22.859Z,100395.11
2023-04-22T20:15:50.347Z,100393.11
2023-04-22T20:18:18.700Z,100388.52
2023-04-22T20:20:47.686Z,100390.96
2023-04-22T20:23:16.686Z,100392.73
2023-04-22T20:25:45.140Z,100393.45
2023-04-22T20:28:12.680Z,100399.62
2023-04-22T20:30:40.483Z,100403.15
2023-04-22T20:33:11.626Z,100403.34
2023-04-22T20:35:39.911Z,100405.33
2023-04-22T20:38:08.590Z,100403.55
2023-04-22T20:40:36.349Z,100407.79
2023-04-22T20:43:03.622Z,100406.75
2023-04-22T20:45:31.978Z,100406.56
2023-04-22T20:47:59.371Z,100408.49
2023-04-22T20:50:32.647Z,100404.21
2023-04-22T20:53:00.606Z,100401.89
2023-04-22T20:55:27.854Z,100403.80
2023-04-22T20:57:54.927Z,100403.24
2023-04-22T21:00:22.155Z,100405.33
2023-04-22T21:02:49.875Z,100408.48
2023-04-22T21:05:18.397Z,100415.61
2023-04-22T21:07:46.368Z,100417.08
2023-04-22T21:10:14.558Z,100416.98
2023-04-22T21:12:41.895Z,100419.14
2023-04-22T21:15:10.481Z,100417.59
2023-04-22T21:17:38.378Z,100419.82
2023-04-22T21:20:08.766Z,100424.52
2023-04-22T21:22:36.122Z,100425.05
2023-04-22T21:25:04.294Z,100422.23
2023-04-22T21:27:32.879Z,100425.00
2023-04-22T21:30:00.641Z,100427.10
2023-04-22T21:32:29.116Z,100426.60
2023-04-22T21:34:56.475Z,100423.45
2023-04-22T21:37:23.834Z,100423.33
2023-04-22T21:39:51.014Z,100424.84
2023-04-22T21:42:18.548Z,100422.42
2023-04-22T21:44:49.170Z,100425.46
2023-04-22T21:47:17.472Z,100429.89
2023-04-22T21:49:46.540Z,100429.59
2023-04-22T21:52:14.113Z,100437.19
2023-04-22T21:54:41.733Z,100442.69
2023-04-22T21:57:09.534Z,100447.26
2023-04-22T21:59:36.677Z,100442.90
2023-04-22T22:02:03.837Z,100446.19
2023-04-22T22:04:31.730Z,100445.14
2023-04-22T22:06:59.466Z,100444.39
2023-04-22T22:09:26.519Z,100446.62
2023-04-22T22:11:53.757Z,100447.79
2023-04-22T22:14:20.933Z,100448.41
2023-04-22T22:16:49.442Z,100452.77
2023-04-22T22:19:17.175Z,100450.13
2023-04-22T22:21:44.911Z,100450.16
2023-04-22T22:24:12.062Z,100446.16
2023-04-22T22:26:40.749Z,100446.19
2023-04-22T22:29:14.745Z,100441.59
2023-04-22T22:31:43.313Z,100444.74
2023-04-22T22:34:11.008Z,100446.14
2023-04-22T22:36:38.375Z,100447.88
2023-04-22T22:39:05.733Z,100446.48
2023-04-22T22:41:32.864Z,100451.09
2023-04-22T22:44:00.317Z,100452.19
2023-04-22T22:46:27.630Z,100452.73
2023-04-22T22:48:55.233Z,100456.73
2023-04-22T22:51:22.278Z,100457.39
2023-04-22T22:53:49.594Z,100464.57
2023-04-22T22:56:17.705Z,100462.82
2023-04-22T22:58:45.826Z,100460.05
2023-04-22T23:01:12.959Z,100458.71
2023-04-22T23:03:40.505Z,100460.14
2023-04-22T23:06:07.862Z,100458.77
2023-04-22T23:08:35.928Z,100460.36
2023-04-22T23:11:03.485Z,100459.16
2023-04-22T23:13:31.541Z,100456.72
2023-04-22T23:15:58.700Z,100460.30
2023-04-22T23:18:26.354Z,100458.58
2023-04-22T23:20:53.546Z,100459.46
2023-04-22T23:23:21.192Z,100460.91
2023-04-22T23:25:48.740Z,100458.15
2023-04-22T23:28:16.594Z,100460.84
2023-04-22T23:30:44.141Z,100461.05
2023-04-22T23:33:12.343Z,100460.95
2023-04-22T23:35:41.119Z,100461.18
2023-04-22T23:38:08.368Z,100460.31
2023-04-22T23:40:36.645Z,100468.79
2023-04-22T23:43:03.819Z,100469.68
2023-04-22T23:45:30.937Z,100464.74
2023-04-22T23:47:58.122Z,100468.61
2023-04-22T23:50:25.275Z,100472.98
2023-04-22T23:52:52.497Z,100474.20
2023-04-22T23:55:20.365Z,100478.24
2023-04-22T23:57:47.819Z,100481.61
