createdAt,value
2023-04-06T00:02:25.080Z,10.68
2023-04-06T00:04:59.522Z,10.68
2023-04-06T00:07:34.416Z,10.66
2023-04-06T00:10:08.788Z,10.64
2023-04-06T00:12:41.673Z,10.62
2023-04-06T00:15:14.990Z,10.61
2023-04-06T00:17:47.989Z,10.58
2023-04-06T00:20:22.701Z,10.55
2023-04-06T00:22:56.261Z,10.45
2023-04-06T00:25:29.618Z,10.51
2023-04-06T00:28:02.201Z,10.47
2023-04-06T00:30:35.143Z,10.45
2023-04-06T00:33:07.980Z,10.43
2023-04-06T00:35:43.002Z,10.42
2023-04-06T00:38:16.275Z,10.38
2023-04-06T00:40:49.931Z,10.30
2023-04-06T00:43:22.437Z,10.35
2023-04-06T00:45:55.621Z,10.32
2023-04-06T00:48:28.497Z,10.13
2023-04-06T00:51:03.861Z,10.21
2023-04-06T00:53:37.959Z,10.23
2023-04-06T00:56:11.498Z,10.24
2023-04-06T00:58:55.296Z,10.17
2023-04-06T01:01:29.882Z,10.12
2023-04-06T01:04:07.485Z,10.12
2023-04-06T01:06:48.236Z,10.10
2023-04-06T01:09:20.836Z,10.00
2023-04-06T01:11:54.025Z,9.92
2023-04-06T01:14:31.725Z,9.99
2023-04-06T01:17:06.694Z,9.92
2023-04-06T01:19:41.672Z,9.90
2023-04-06T01:22:20.430Z,9.68
2023-04-06T01:25:01.785Z,9.83
2023-04-06T01:27:45.175Z,9.70
2023-04-06T01:30:18.564Z,9.74
2023-04-06T01:32:58.898Z,9.68
2023-04-06T01:35:45.528Z,9.65
2023-04-06T01:38:27.148Z,9.29
2023-04-06T01:41:00.289Z,9.54
2023-04-06T01:43:39.021Z,9.50
2023-04-06T01:46:15.290Z,9.35
2023-04-06T01:48:50.183Z,9.35
2023-04-06T01:51:44.143Z,9.23
2023-04-06T01:54:20.467Z,9.38
2023-04-06T01:56:58.996Z,9.23
2023-04-06T01:59:38.812Z,9.31
2023-04-06T02:02:18.913Z,9.33
2023-04-06T02:05:01.468Z,9.30
2023-04-06T02:07:35.853Z,9.27
2023-04-06T02:10:15.662Z,9.32
2023-04-06T02:12:49.971Z,9.30
2023-04-06T02:15:30.297Z,9.31
2023-04-06T02:18:04.189Z,9.29
2023-04-06T02:20:37.763Z,9.18
2023-04-06T02:23:10.673Z,9.32
2023-04-06T02:25:44.809Z,9.29
2023-04-06T02:28:17.552Z,9.34
2023-04-06T02:30:51.071Z,9.31
2023-04-06T02:33:24.660Z,9.31
2023-04-06T02:35:57.949Z,9.30
2023-04-06T02:38:30.564Z,9.25
2023-04-06T02:41:08.332Z,9.22
2023-04-06T02:43:40.960Z,9.20
2023-04-06T02:46:24.661Z,9.23
2023-04-06T02:48:57.437Z,9.19
2023-04-06T02:51:31.517Z,9.24
2023-04-06T02:54:14.798Z,9.24
2023-04-06T02:56:49.472Z,9.19
2023-04-06T02:59:22.133Z,9.20
2023-04-06T03:02:06.668Z,9.17
2023-04-06T03:04:39.809Z,9.08
2023-04-06T03:07:23.348Z,9.03
2023-04-06T03:09:56.232Z,8.98
2023-04-06T03:12:30.766Z,9.02
2023-04-06T03:15:23.546Z,9.03
2023-04-06T03:18:12.358Z,8.75
2023-04-06T03:20:49.842Z,9.05
2023-04-06T03:23:24.067Z,8.98
2023-04-06T03:26:02.900Z,9.02
2023-04-06T03:28:37.392Z,8.92
2023-04-06T03:31:12.598Z,8.97
2023-04-06T03:34:06.495Z,8.89
2023-04-06T03:36:42.044Z,8.95
2023-04-06T03:39:14.671Z,8.94
2023-04-06T03:41:51.973Z,8.96
2023-04-06T03:44:43.826Z,8.96
2023-04-06T03:47:16.807Z,8.96
2023-04-06T03:49:50.107Z,8.95
2023-04-06T03:52:24.227Z,8.90
2023-04-06T03:54:58.591Z,8.95
2023-04-06T03:57:31.514Z,8.97
2023-04-06T04:00:07.650Z,8.79
2023-04-06T04:02:47.033Z,8.77
2023-04-06T04:05:20.082Z,8.92
2023-04-06T04:07:53.587Z,8.83
2023-04-06T04:10:30.099Z,8.80
2023-04-06T04:13:02.690Z,8.92
2023-04-06T04:15:38.240Z,8.92
2023-04-06T04:18:11.077Z,8.93
2023-04-06T04:20:46.253Z,8.90
2023-04-06T04:23:19.877Z,8.94
2023-04-06T04:25:53.318Z,8.91
2023-04-06T04:28:26.286Z,8.90
2023-04-06T04:31:02.938Z,8.87
2023-04-06T04:33:38.813Z,8.89
2023-04-06T04:36:17.569Z,8.92
2023-04-06T04:38:50.903Z,8.92
2023-04-06T04:41:24.310Z,8.94
2023-04-06T04:43:58.120Z,8.94
2023-04-06T04:46:34.235Z,8.84
2023-04-06T04:49:08.293Z,9.01
2023-04-06T04:51:41.751Z,9.06
2023-04-06T04:54:18.072Z,9.09
2023-04-06T04:56:51.889Z,9.12
2023-04-06T04:59:44.639Z,9.14
2023-04-06T05:02:25.509Z,9.16
2023-04-06T05:05:21.587Z,9.14
2023-04-06T05:07:56.480Z,9.11
2023-04-06T05:10:39.713Z,9.08
2023-04-06T05:13:12.951Z,9.17
2023-04-06T05:15:46.256Z,9.21
2023-04-06T05:18:50.517Z,9.23
2023-04-06T05:21:25.487Z,9.31
2023-04-06T05:24:08.452Z,9.36
2023-04-06T05:26:42.861Z,9.39
2023-04-06T05:29:24.794Z,9.43
2023-04-06T05:31:58.555Z,9.44
2023-04-06T05:34:33.381Z,9.49
2023-04-06T05:37:10.052Z,9.50
2023-04-06T05:39:43.730Z,9.56
2023-04-06T05:42:17.851Z,9.48
2023-04-06T05:44:58.545Z,9.64
2023-04-06T05:47:32.805Z,9.65
2023-04-06T05:50:16.188Z,9.66
2023-04-06T05:52:49.062Z,9.75
2023-04-06T05:55:25.316Z,9.73
2023-04-06T05:58:11.080Z,9.78
2023-04-06T06:00:44.151Z,9.79
2023-04-06T06:03:17.795Z,9.83
2023-04-06T06:06:03.657Z,9.85
2023-04-06T06:08:50.955Z,9.91
2023-04-06T06:11:24.578Z,10.01
2023-04-06T06:13:58.655Z,10.05
2023-04-06T06:16:34.327Z,10.08
2023-04-06T06:19:07.469Z,10.14
2023-04-06T06:21:44.939Z,10.20
2023-04-06T06:24:18.015Z,10.31
2023-04-06T06:26:51.191Z,10.42
2023-04-06T06:29:26.212Z,10.61
2023-04-06T06:31:59.455Z,10.73
2023-04-06T06:34:32.918Z,10.86
2023-04-06T06:37:11.153Z,10.97
2023-04-06T06:39:44.922Z,11.06
2023-04-06T06:42:18.247Z,11.15
2023-04-06T06:45:14.059Z,11.24
2023-04-06T06:47:47.337Z,11.35
2023-04-06T06:50:19.941Z,11.39
2023-04-06T06:52:54.702Z,11.54
2023-04-06T06:55:27.893Z,11.59
2023-04-06T06:58:01.304Z,11.61
2023-04-06T07:00:34.425Z,11.51
2023-04-06T07:03:07.814Z,11.59
2023-04-06T07:05:41.512Z,11.59
2023-04-06T07:08:16.289Z,11.64
2023-04-06T07:10:49.495Z,11.69
2023-04-06T07:13:23.443Z,11.69
2023-04-06T07:15:57.993Z,11.70
2023-04-06T07:18:32.855Z,11.66
2023-04-06T07:21:06.818Z,11.80
2023-04-06T07:23:41.448Z,11.85
2023-04-06T07:26:16.049Z,11.64
2023-04-06T07:28:57.982Z,11.92
2023-04-06T07:31:31.951Z,11.94
2023-04-06T07:34:05.202Z,11.97
2023-04-06T07:36:37.837Z,12.01
2023-04-06T07:39:12.674Z,12.06
2023-04-06T07:41:46.473Z,12.10
2023-04-06T07:44:19.213Z,12.02
2023-04-06T07:46:52.654Z,12.17
2023-04-06T07:49:31.674Z,12.23
2023-04-06T07:52:05.659Z,12.29
2023-04-06T07:54:42.132Z,12.31
2023-04-06T07:57:15.372Z,12.41
2023-04-06T07:59:48.532Z,12.45
2023-04-06T08:02:21.864Z,12.53
2023-04-06T08:04:54.554Z,12.60
2023-04-06T08:07:27.866Z,12.65
2023-04-06T08:10:01.948Z,12.49
2023-04-06T08:12:36.448Z,12.75
2023-04-06T08:15:09.357Z,12.75
2023-04-06T08:17:42.917Z,12.77
2023-04-06T08:20:15.684Z,12.78
2023-04-06T08:22:50.453Z,12.80
2023-04-06T08:25:25.710Z,12.91
2023-04-06T08:27:59.039Z,12.92
2023-04-06T08:30:32.086Z,12.94
2023-04-06T08:33:05.373Z,12.81
2023-04-06T08:35:38.115Z,12.99
2023-04-06T08:38:12.698Z,13.06
2023-04-06T08:40:49.084Z,13.06
2023-04-06T08:43:25.013Z,13.08
2023-04-06T08:46:00.424Z,13.12
2023-04-06T08:48:35.097Z,13.18
2023-04-06T08:51:11.274Z,13.22
2023-04-06T08:53:44.629Z,13.26
2023-04-06T08:56:19.648Z,13.27
2023-04-06T08:58:57.221Z,13.28
2023-04-06T09:01:32.006Z,13.36
2023-04-06T09:04:10.375Z,13.37
2023-04-06T09:06:44.323Z,13.46
2023-04-06T09:09:17.199Z,13.53
2023-04-06T09:11:53.541Z,13.62
2023-04-06T09:14:36.809Z,13.66
2023-04-06T09:17:10.173Z,13.72
2023-04-06T09:19:47.751Z,13.76
2023-04-06T09:22:21.518Z,13.79
2023-04-06T09:24:55.629Z,13.78
2023-04-06T09:27:34.062Z,13.82
2023-04-06T09:30:09.513Z,13.87
2023-04-06T09:32:50.569Z,13.86
2023-04-06T09:35:24.609Z,13.93
2023-04-06T09:37:58.078Z,13.95
2023-04-06T09:40:30.754Z,13.98
2023-04-06T09:43:08.482Z,13.92
2023-04-06T09:45:41.280Z,14.01
2023-04-06T09:48:14.367Z,13.98
2023-04-06T09:50:48.308Z,13.95
2023-04-06T09:53:23.316Z,14.12
2023-04-06T09:55:59.052Z,14.13
2023-04-06T09:58:37.841Z,14.20
2023-04-06T10:01:13.597Z,14.33
2023-04-06T10:03:53.655Z,14.36
2023-04-06T10:06:29.778Z,14.40
2023-04-06T10:09:05.398Z,14.48
2023-04-06T10:11:38.363Z,14.53
2023-04-06T10:14:13.158Z,14.58
2023-04-06T10:16:51.136Z,14.61
2023-04-06T10:19:29.272Z,14.77
2023-04-06T10:22:06.608Z,14.82
2023-04-06T10:24:39.516Z,14.82
2023-04-06T10:27:36.469Z,14.83
2023-04-06T10:30:18.159Z,14.90
2023-04-06T10:32:51.158Z,14.89
2023-04-06T10:35:25.220Z,14.85
2023-04-06T10:38:04.082Z,14.78
2023-04-06T10:40:41.088Z,14.90
2023-04-06T10:43:20.090Z,14.83
2023-04-06T10:45:59.151Z,14.85
2023-04-06T10:48:40.720Z,14.88
2023-04-06T10:51:14.890Z,14.79
2023-04-06T10:53:49.888Z,14.89
2023-04-06T10:56:29.216Z,14.94
2023-04-06T10:59:02.210Z,14.96
2023-04-06T11:01:36.754Z,14.99
2023-04-06T11:04:17.231Z,15.00
2023-04-06T11:06:51.268Z,15.04
2023-04-06T11:09:27.733Z,15.09
2023-04-06T11:12:01.984Z,15.07
2023-04-06T11:14:35.324Z,15.14
2023-04-06T11:17:09.811Z,15.13
2023-04-06T11:19:42.792Z,15.19
2023-04-06T11:22:16.580Z,15.22
2023-04-06T11:24:50.302Z,15.15
2023-04-06T11:27:23.421Z,15.16
2023-04-06T11:29:57.203Z,15.27
2023-04-06T11:32:42.575Z,15.25
2023-04-06T11:35:21.816Z,15.19
2023-04-06T11:37:54.489Z,15.27
2023-04-06T11:40:29.057Z,15.30
2023-04-06T11:43:01.995Z,15.26
2023-04-06T11:45:42.846Z,15.30
2023-04-06T11:48:25.434Z,15.08
2023-04-06T11:51:02.335Z,15.30
2023-04-06T11:53:48.954Z,15.26
2023-04-06T11:56:29.942Z,15.22
2023-04-06T11:59:03.544Z,15.26
2023-04-06T12:01:46.786Z,15.25
2023-04-06T12:04:21.975Z,15.07
2023-04-06T12:06:55.464Z,15.20
2023-04-06T12:09:28.532Z,14.96
2023-04-06T12:12:26.875Z,15.23
2023-04-06T12:15:01.049Z,15.22
2023-04-06T12:17:35.927Z,15.23
2023-04-06T12:20:24.680Z,15.19
2023-04-06T12:22:59.231Z,15.19
2023-04-06T12:25:32.402Z,15.24
2023-04-06T12:28:05.704Z,15.25
2023-04-06T12:30:39.367Z,15.28
2023-04-06T12:33:14.856Z,15.27
2023-04-06T12:35:50.321Z,15.32
2023-04-06T12:38:23.059Z,15.37
2023-04-06T12:40:56.526Z,15.39
2023-04-06T12:43:29.388Z,15.41
2023-04-06T12:46:02.586Z,15.43
2023-04-06T12:48:35.313Z,15.45
2023-04-06T12:51:09.970Z,15.48
2023-04-06T12:53:45.939Z,15.50
2023-04-06T12:56:20.280Z,15.52
2023-04-06T12:58:54.086Z,15.52
2023-04-06T13:01:29.108Z,15.53
2023-04-06T13:04:02.195Z,15.45
2023-04-06T13:06:36.430Z,15.54
2023-04-06T13:09:09.376Z,15.48
2023-04-06T13:11:42.575Z,15.51
2023-04-06T13:14:15.636Z,15.47
2023-04-06T13:16:48.512Z,15.58
2023-04-06T13:19:21.580Z,15.59
2023-04-06T13:21:55.889Z,15.59
2023-04-06T13:24:28.830Z,15.62
2023-04-06T13:27:01.919Z,15.63
2023-04-06T13:29:35.503Z,15.60
2023-04-06T13:32:11.029Z,15.64
2023-04-06T13:34:46.094Z,15.61
2023-04-06T13:37:20.455Z,15.60
2023-04-06T13:39:53.695Z,15.67
2023-04-06T13:42:26.486Z,15.69
2023-04-06T13:45:00.157Z,15.61
2023-04-06T13:47:33.823Z,15.74
2023-04-06T13:50:11.162Z,15.61
2023-04-06T13:52:48.430Z,15.73
2023-04-06T13:55:21.744Z,15.73
2023-04-06T13:57:54.549Z,15.74
2023-04-06T14:00:27.880Z,15.74
2023-04-06T14:03:00.832Z,15.72
2023-04-06T14:05:36.786Z,15.69
2023-04-06T14:08:10.829Z,15.63
2023-04-06T14:10:43.988Z,15.64
2023-04-06T14:13:16.788Z,15.58
2023-04-06T14:15:54.776Z,15.51
2023-04-06T14:18:32.052Z,15.61
2023-04-06T14:21:05.685Z,15.61
2023-04-06T14:23:40.357Z,15.57
2023-04-06T14:26:14.013Z,15.59
2023-04-06T14:28:47.981Z,15.67
2023-04-06T14:31:20.623Z,15.70
2023-04-06T14:33:53.668Z,15.71
2023-04-06T14:36:28.525Z,15.73
2023-04-06T14:39:11.713Z,15.63
2023-04-06T14:41:48.683Z,15.51
2023-04-06T14:44:22.892Z,15.39
2023-04-06T14:47:00.599Z,15.68
2023-04-06T14:49:36.928Z,15.67
2023-04-06T14:52:11.485Z,15.72
2023-04-06T14:54:45.602Z,15.63
2023-04-06T14:57:18.178Z,15.66
2023-04-06T14:59:54.332Z,15.63
2023-04-06T15:02:27.769Z,15.56
2023-04-06T15:05:01.197Z,15.55
2023-04-06T15:07:36.815Z,15.52
2023-04-06T15:10:12.388Z,15.43
2023-04-06T15:12:45.220Z,15.40
2023-04-06T15:15:18.253Z,15.36
2023-04-06T15:17:51.147Z,15.34
2023-04-06T15:20:24.346Z,15.30
2023-04-06T15:22:57.537Z,15.28
2023-04-06T15:25:32.132Z,15.26
2023-04-06T15:28:05.678Z,15.23
2023-04-06T15:30:39.055Z,15.26
2023-04-06T15:33:12.281Z,15.23
2023-04-06T15:35:46.908Z,15.24
2023-04-06T15:38:20.376Z,15.23
2023-04-06T15:40:54.309Z,15.22
2023-04-06T15:43:27.270Z,15.13
2023-04-06T15:45:59.730Z,15.21
2023-04-06T15:48:32.705Z,15.09
2023-04-06T15:51:05.641Z,15.01
2023-04-06T15:53:39.313Z,15.14
2023-04-06T15:56:14.843Z,15.07
2023-04-06T15:58:48.327Z,15.06
2023-04-06T16:01:21.496Z,14.99
2023-04-06T16:03:55.346Z,14.98
2023-04-06T16:06:28.445Z,14.94
2023-04-06T16:09:01.855Z,14.89
2023-04-06T16:11:39.541Z,14.80
2023-04-06T16:14:13.012Z,14.78
2023-04-06T16:16:46.709Z,14.72
2023-04-06T16:19:19.595Z,14.69
2023-04-06T16:21:56.504Z,14.59
2023-04-06T16:24:29.378Z,14.61
2023-04-06T16:27:04.482Z,14.56
2023-04-06T16:29:37.805Z,14.51
2023-04-06T16:32:12.430Z,14.40
2023-04-06T16:34:47.107Z,14.41
2023-04-06T16:37:20.264Z,14.37
2023-04-06T16:39:53.603Z,14.33
2023-04-06T16:42:28.018Z,14.23
2023-04-06T16:45:00.917Z,14.23
2023-04-06T16:47:33.679Z,14.19
2023-04-06T16:50:08.089Z,14.12
2023-04-06T16:52:41.904Z,14.05
2023-04-06T16:55:15.073Z,13.96
2023-04-06T16:57:49.426Z,14.04
2023-04-06T17:00:22.744Z,14.02
2023-04-06T17:02:57.338Z,14.00
2023-04-06T17:05:31.942Z,13.96
2023-04-06T17:08:04.704Z,13.94
2023-04-06T17:10:41.822Z,13.93
2023-04-06T17:13:21.149Z,13.90
2023-04-06T17:15:53.913Z,13.88
2023-04-06T17:18:27.312Z,13.79
2023-04-06T17:21:00.310Z,13.72
2023-04-06T17:23:33.616Z,13.79
2023-04-06T17:26:07.589Z,13.68
2023-04-06T17:28:42.379Z,13.65
2023-04-06T17:31:16.001Z,13.70
2023-04-06T17:33:48.830Z,13.66
2023-04-06T17:36:22.121Z,13.64
2023-04-06T17:38:54.837Z,13.45
2023-04-06T17:41:29.208Z,13.56
2023-04-06T17:44:03.186Z,13.53
2023-04-06T17:46:41.257Z,13.43
2023-04-06T17:49:14.345Z,13.31
2023-04-06T17:51:47.632Z,13.39
2023-04-06T17:54:20.799Z,13.39
2023-04-06T17:56:53.839Z,13.26
2023-04-06T17:59:28.434Z,13.32
2023-04-06T18:02:03.099Z,13.29
2023-04-06T18:04:38.586Z,13.26
2023-04-06T18:07:11.636Z,13.19
2023-04-06T18:09:44.507Z,13.19
2023-04-06T18:12:17.307Z,13.16
2023-04-06T18:14:52.316Z,13.12
2023-04-06T18:17:25.011Z,13.12
2023-04-06T18:19:58.413Z,13.10
2023-04-06T18:22:33.059Z,13.08
2023-04-06T18:25:09.167Z,13.01
2023-04-06T18:27:41.797Z,13.03
2023-04-06T18:30:18.645Z,13.01
2023-04-06T18:32:52.900Z,12.96
2023-04-06T18:35:26.105Z,12.79
2023-04-06T18:37:59.407Z,12.85
2023-04-06T18:40:36.517Z,12.76
2023-04-06T18:43:09.483Z,12.84
2023-04-06T18:45:44.184Z,12.82
2023-04-06T18:48:17.126Z,12.64
2023-04-06T18:50:56.008Z,12.49
2023-04-06T18:53:29.080Z,12.76
2023-04-06T18:56:02.699Z,12.73
2023-04-06T18:58:36.005Z,12.68
2023-04-06T19:01:10.173Z,12.69
2023-04-06T19:03:43.323Z,12.67
2023-04-06T19:06:17.458Z,12.63
2023-04-06T19:08:50.883Z,12.60
2023-04-06T19:11:25.541Z,12.58
2023-04-06T19:14:08.082Z,12.53
2023-04-06T19:16:52.535Z,12.56
2023-04-06T19:19:25.446Z,12.49
2023-04-06T19:22:00.885Z,12.48
2023-04-06T19:24:33.686Z,12.40
2023-04-06T19:27:06.973Z,12.40
2023-04-06T19:29:39.577Z,12.35
2023-04-06T19:32:14.345Z,12.32
2023-04-06T19:34:47.190Z,12.26
2023-04-06T19:37:20.242Z,12.23
2023-04-06T19:39:53.044Z,12.15
2023-04-06T19:42:26.469Z,12.16
2023-04-06T19:44:59.846Z,12.13
2023-04-06T19:47:35.957Z,12.09
2023-04-06T19:50:10.507Z,11.89
2023-04-06T19:52:43.680Z,12.03
2023-04-06T19:55:16.546Z,11.98
2023-04-06T19:57:49.002Z,11.94
2023-04-06T20:00:21.880Z,11.90
2023-04-06T20:02:56.437Z,11.85
2023-04-06T20:05:29.149Z,11.70
2023-04-06T20:08:02.161Z,11.74
2023-04-06T20:10:34.891Z,11.64
2023-04-06T20:13:08.124Z,11.75
2023-04-06T20:15:40.837Z,11.73
2023-04-06T20:18:15.450Z,11.69
2023-04-06T20:20:52.533Z,11.64
2023-04-06T20:23:25.913Z,11.60
2023-04-06T20:25:58.867Z,11.55
2023-04-06T20:28:32.082Z,11.51
2023-04-06T20:31:04.521Z,11.48
2023-04-06T20:33:39.964Z,11.46
2023-04-06T20:36:14.244Z,11.38
2023-04-06T20:38:47.653Z,11.38
2023-04-06T20:41:22.103Z,11.35
2023-04-06T20:43:58.693Z,11.23
2023-04-06T20:46:31.816Z,11.28
2023-04-06T20:49:06.611Z,11.19
2023-04-06T20:51:39.120Z,11.21
2023-04-06T20:54:12.221Z,11.18
2023-04-06T20:56:45.183Z,11.11
2023-04-06T20:59:18.273Z,11.12
2023-04-06T21:01:51.174Z,11.05
2023-04-06T21:04:25.913Z,11.05
2023-04-06T21:06:58.523Z,11.02
2023-04-06T21:09:32.004Z,10.98
2023-04-06T21:12:06.114Z,10.94
2023-04-06T21:14:39.345Z,10.90
2023-04-06T21:17:12.159Z,10.87
2023-04-06T21:19:46.688Z,10.83
2023-04-06T21:22:19.389Z,10.76
2023-04-06T21:24:53.142Z,10.73
2023-04-06T21:27:25.756Z,10.72
2023-04-06T21:29:58.527Z,10.75
2023-04-06T21:32:31.076Z,10.66
2023-04-06T21:35:06.095Z,10.71
2023-04-06T21:37:38.853Z,10.62
2023-04-06T21:40:13.098Z,10.72
2023-04-06T21:42:46.843Z,10.65
2023-04-06T21:45:19.339Z,10.70
2023-04-06T21:47:52.754Z,10.63
2023-04-06T21:50:26.691Z,10.66
2023-04-06T21:52:59.979Z,10.64
2023-04-06T21:55:32.429Z,10.39
2023-04-06T21:58:07.085Z,10.59
2023-04-06T22:00:40.318Z,10.52
2023-04-06T22:06:39.559Z,10.49
2023-04-06T22:09:12.651Z,10.33
2023-04-06T22:11:45.400Z,10.25
2023-04-06T22:14:20.191Z,10.41
2023-04-06T22:16:52.797Z,10.45
2023-04-06T22:19:25.541Z,10.35
2023-04-06T22:21:59.455Z,10.40
2023-04-06T22:24:32.281Z,10.35
2023-04-06T22:27:05.287Z,10.31
2023-04-06T22:29:38.828Z,10.26
2023-04-06T22:32:12.252Z,10.13
2023-04-06T22:34:44.836Z,10.19
2023-04-06T22:37:19.267Z,10.12
2023-04-06T22:39:52.027Z,10.11
2023-04-06T22:42:25.215Z,10.08
2023-04-06T22:44:57.602Z,10.03
2023-04-06T22:47:30.899Z,10.04
2023-04-06T22:50:04.274Z,10.00
2023-04-06T22:52:38.684Z,9.91
2023-04-06T22:55:11.615Z,9.90
2023-04-06T22:57:45.122Z,9.87
2023-04-06T23:00:17.906Z,9.85
2023-04-06T23:02:51.210Z,9.69
2023-04-06T23:05:24.213Z,9.82
2023-04-06T23:07:58.628Z,9.80
2023-04-06T23:10:33.662Z,9.70
2023-04-06T23:13:06.730Z,9.77
2023-04-06T23:15:39.660Z,9.74
2023-04-06T23:18:12.858Z,9.64
2023-04-06T23:20:45.521Z,9.71
2023-04-06T23:23:20.075Z,9.65
2023-04-06T23:25:52.464Z,9.61
2023-04-06T23:28:25.613Z,9.62
2023-04-06T23:30:58.008Z,9.51
2023-04-06T23:33:31.094Z,9.54
2023-04-06T23:36:04.091Z,9.49
2023-04-06T23:38:38.568Z,9.44
2023-04-06T23:41:14.259Z,9.25
2023-04-06T23:43:47.269Z,9.37
2023-04-06T23:46:21.708Z,9.36
2023-04-06T23:48:54.384Z,9.33
2023-04-06T23:51:27.809Z,9.30
2023-04-06T23:54:02.958Z,9.25
2023-04-06T23:56:37.392Z,9.14
2023-04-06T23:59:10.195Z,9.18
