createdAt,value
2022-11-02T00:01:49.664Z,22.10
2022-11-02T00:04:19.711Z,22.20
2022-11-02T00:06:48.023Z,22.10
2022-11-02T00:09:17.636Z,22.20
2022-11-02T00:11:47.765Z,22.10
2022-11-02T00:14:16.031Z,22.20
2022-11-02T00:16:46.161Z,22.10
2022-11-02T00:19:14.471Z,22.20
2022-11-02T00:21:42.889Z,22.10
2022-11-02T00:24:12.749Z,22.20
2022-11-02T00:26:42.347Z,22.10
2022-11-02T00:29:10.920Z,22.10
2022-11-02T00:31:39.196Z,22.10
2022-11-02T00:34:10.296Z,22.10
2022-11-02T00:36:42.599Z,22.10
2022-11-02T00:39:12.141Z,22.10
2022-11-02T00:41:41.814Z,22.10
2022-11-02T00:44:10.737Z,22.10
2022-11-02T00:46:39.059Z,22.10
2022-11-02T00:49:16.037Z,22.10
2022-11-02T00:51:44.426Z,22.10
2022-11-02T00:54:15.903Z,22.10
2022-11-02T00:56:47.250Z,22.10
2022-11-02T00:59:21.578Z,22.10
2022-11-02T01:01:50.068Z,22.10
2022-11-02T01:04:19.268Z,22.10
2022-11-02T01:06:50.774Z,22.10
2022-11-02T01:09:19.201Z,22.10
2022-11-02T01:11:48.948Z,22.10
2022-11-02T01:14:18.078Z,22.00
2022-11-02T01:16:50.603Z,22.00
2022-11-02T01:19:20.394Z,22.10
2022-11-02T01:21:48.837Z,22.00
2022-11-02T01:24:17.245Z,22.00
2022-11-02T01:26:45.743Z,22.00
2022-11-02T01:29:15.674Z,22.10
2022-11-02T01:31:44.168Z,22.00
2022-11-02T01:34:13.236Z,22.00
2022-11-02T01:36:44.074Z,22.00
2022-11-02T01:39:12.435Z,22.00
2022-11-02T01:41:44.299Z,22.00
2022-11-02T01:44:32.351Z,22.00
2022-11-02T01:47:04.116Z,22.00
2022-11-02T01:49:35.743Z,22.00
2022-11-02T01:52:08.506Z,22.00
2022-11-02T01:54:43.549Z,22.00
2022-11-02T01:57:14.730Z,21.90
2022-11-02T01:59:52.203Z,22.00
2022-11-02T02:02:25.432Z,22.00
2022-11-02T02:05:00.390Z,22.00
2022-11-02T02:07:31.992Z,21.90
2022-11-02T02:10:01.740Z,21.90
2022-11-02T02:12:31.654Z,21.90
2022-11-02T02:15:01.847Z,21.90
2022-11-02T02:17:49.952Z,21.90
2022-11-02T02:23:45.473Z,21.90
2022-11-02T02:26:43.195Z,21.90
2022-11-02T02:29:21.599Z,21.90
2022-11-02T02:32:10.919Z,21.90
2022-11-02T02:34:48.045Z,21.90
2022-11-02T02:37:25.329Z,21.90
2022-11-02T02:40:02.351Z,21.90
2022-11-02T02:42:39.858Z,21.90
2022-11-02T02:45:16.292Z,21.90
2022-11-02T02:47:50.975Z,21.90
2022-11-02T02:50:26.075Z,21.90
2022-11-02T02:52:59.108Z,21.90
2022-11-02T02:55:32.350Z,21.90
2022-11-02T02:58:03.612Z,21.90
2022-11-02T03:00:36.444Z,21.90
2022-11-02T03:03:06.823Z,21.90
2022-11-02T03:05:39.700Z,21.80
2022-11-02T03:08:17.581Z,21.90
2022-11-02T03:10:50.372Z,21.80
2022-11-02T03:13:34.293Z,21.90
2022-11-02T03:16:22.905Z,21.90
2022-11-02T03:18:57.412Z,21.90
2022-11-02T03:21:31.680Z,21.80
2022-11-02T03:24:06.324Z,21.80
2022-11-02T03:26:42.837Z,21.80
2022-11-02T03:29:16.177Z,21.80
2022-11-02T03:31:54.454Z,21.80
2022-11-02T03:34:29.490Z,21.80
2022-11-02T03:39:46.316Z,21.80
2022-11-02T03:42:20.586Z,21.80
2022-11-02T03:44:57.016Z,21.80
2022-11-02T03:47:31.160Z,21.80
2022-11-02T03:50:09.164Z,21.80
2022-11-02T03:55:30.830Z,21.80
2022-11-02T03:58:00.327Z,21.80
2022-11-02T04:00:36.069Z,21.80
2022-11-02T04:03:13.921Z,21.80
2022-11-02T04:05:49.042Z,21.80
2022-11-02T04:08:35.433Z,21.80
2022-11-02T04:11:25.364Z,21.80
2022-11-02T04:14:15.674Z,21.80
2022-11-02T04:16:47.484Z,21.80
2022-11-02T04:19:30.349Z,21.80
2022-11-02T04:22:22.117Z,21.80
2022-11-02T04:25:13.110Z,21.80
2022-11-02T04:27:43.185Z,21.80
2022-11-02T04:30:16.404Z,21.80
2022-11-02T04:33:04.333Z,21.80
2022-11-02T04:35:40.951Z,21.70
2022-11-02T04:38:27.826Z,21.80
2022-11-02T04:41:14.684Z,21.80
2022-11-02T04:43:44.465Z,21.80
2022-11-02T04:46:15.484Z,21.80
2022-11-02T04:48:45.146Z,21.80
2022-11-02T04:51:15.878Z,21.80
2022-11-02T04:53:45.437Z,21.80
2022-11-02T04:56:16.946Z,21.80
2022-11-02T04:58:49.058Z,21.70
2022-11-02T05:01:18.753Z,21.80
2022-11-02T05:03:49.881Z,21.80
2022-11-02T05:06:22.581Z,21.80
2022-11-02T05:08:54.286Z,21.80
2022-11-02T05:11:23.404Z,21.80
2022-11-02T05:13:53.523Z,21.80
2022-11-02T05:16:24.916Z,21.80
2022-11-02T05:18:59.077Z,21.80
2022-11-02T05:21:30.880Z,21.70
2022-11-02T05:23:59.973Z,21.80
2022-11-02T05:26:31.730Z,21.80
2022-11-02T05:29:02.848Z,21.80
2022-11-02T05:31:31.715Z,21.80
2022-11-02T05:34:00.511Z,21.80
2022-11-02T05:36:31.200Z,21.80
2022-11-02T05:39:00.103Z,21.70
2022-11-02T05:41:29.312Z,21.80
2022-11-02T05:44:00.257Z,21.80
2022-11-02T05:46:33.594Z,21.70
2022-11-02T05:49:02.045Z,21.80
2022-11-02T05:51:34.294Z,21.80
2022-11-02T05:54:02.909Z,21.80
2022-11-02T05:56:31.201Z,21.80
2022-11-02T05:58:59.577Z,21.80
2022-11-02T06:01:31.260Z,21.80
2022-11-02T06:04:15.767Z,21.80
2022-11-02T06:06:51.928Z,21.80
2022-11-02T06:09:20.426Z,21.80
2022-11-02T06:11:48.918Z,21.70
2022-11-02T06:14:17.233Z,21.70
2022-11-02T06:16:45.624Z,21.70
2022-11-02T06:21:48.289Z,21.70
2022-11-02T06:24:21.611Z,21.70
2022-11-02T06:26:50.039Z,21.70
2022-11-02T06:29:19.320Z,21.70
2022-11-02T06:31:47.783Z,21.70
2022-11-02T06:34:18.690Z,21.70
2022-11-02T06:36:54.432Z,21.70
2022-11-02T06:39:28.883Z,21.70
2022-11-02T06:41:57.430Z,21.70
2022-11-02T06:44:26.048Z,21.70
2022-11-02T06:46:54.494Z,21.70
2022-11-02T06:49:24.632Z,21.70
2022-11-02T06:51:56.006Z,21.70
2022-11-02T06:54:35.281Z,21.70
2022-11-02T06:57:06.135Z,21.70
2022-11-02T06:59:34.538Z,21.80
2022-11-02T07:02:02.946Z,21.80
2022-11-02T07:04:31.345Z,21.80
2022-11-02T07:06:59.670Z,21.80
2022-11-02T07:09:29.831Z,21.70
2022-11-02T07:12:07.490Z,21.80
2022-11-02T07:14:35.716Z,21.80
2022-11-02T07:17:05.249Z,21.80
2022-11-02T07:19:36.734Z,21.80
2022-11-02T07:22:06.569Z,21.80
2022-11-02T07:24:37.768Z,21.80
2022-11-02T07:27:06.258Z,21.80
2022-11-02T07:29:34.433Z,21.70
2022-11-02T07:32:10.899Z,21.70
2022-11-02T07:34:59.097Z,21.70
2022-11-02T07:37:27.380Z,21.70
2022-11-02T07:39:57.213Z,21.70
2022-11-02T07:42:25.862Z,21.80
2022-11-02T07:45:03.985Z,21.70
2022-11-02T07:47:35.265Z,21.70
2022-11-02T07:50:16.085Z,21.80
2022-11-02T07:52:54.528Z,21.80
2022-11-02T07:55:25.883Z,21.80
2022-11-02T07:57:57.464Z,21.90
2022-11-02T08:00:28.721Z,21.90
2022-11-02T08:02:59.696Z,21.80
2022-11-02T08:05:34.316Z,21.90
2022-11-02T08:08:04.228Z,21.90
2022-11-02T08:10:39.160Z,21.90
2022-11-02T08:13:11.780Z,21.90
2022-11-02T08:15:40.388Z,21.90
2022-11-02T08:18:14.984Z,21.90
2022-11-02T08:20:47.879Z,21.90
2022-11-02T08:23:18.977Z,21.80
2022-11-02T08:25:54.919Z,21.80
2022-11-02T08:28:28.985Z,21.90
2022-11-02T08:30:58.729Z,21.80
2022-11-02T08:33:27.088Z,21.80
2022-11-02T08:35:55.576Z,21.80
2022-11-02T08:38:29.262Z,21.80
2022-11-02T08:41:02.159Z,21.80
2022-11-02T08:43:30.788Z,21.80
2022-11-02T08:46:20.926Z,21.80
2022-11-02T08:48:49.153Z,21.80
2022-11-02T08:51:17.588Z,21.80
2022-11-02T08:53:51.697Z,21.80
2022-11-02T08:56:24.113Z,21.80
2022-11-02T08:58:52.629Z,21.80
2022-11-02T09:01:20.988Z,21.80
2022-11-02T09:03:49.273Z,21.80
2022-11-02T09:06:17.566Z,21.90
2022-11-02T09:08:48.199Z,21.90
2022-11-02T09:11:16.474Z,21.90
2022-11-02T09:13:46.350Z,21.90
2022-11-02T09:16:15.014Z,21.90
2022-11-02T09:18:43.407Z,21.90
2022-11-02T09:21:11.842Z,21.90
2022-11-02T09:23:40.354Z,21.90
2022-11-02T09:26:08.860Z,21.90
2022-11-02T09:28:38.934Z,21.90
2022-11-02T09:31:11.926Z,21.90
2022-11-02T09:33:40.448Z,22.00
2022-11-02T09:36:19.455Z,22.00
2022-11-02T09:38:48.142Z,22.00
2022-11-02T09:41:24.289Z,22.00
2022-11-02T09:44:02.487Z,22.10
2022-11-02T09:46:40.453Z,22.10
2022-11-02T09:49:14.997Z,22.10
2022-11-02T09:51:47.426Z,22.10
2022-11-02T09:54:21.256Z,22.10
2022-11-02T09:56:52.593Z,22.10
2022-11-02T09:59:23.607Z,22.20
2022-11-02T10:01:59.907Z,22.20
2022-11-02T10:05:08.941Z,22.20
2022-11-02T10:08:19.848Z,22.20
2022-11-02T10:11:06.903Z,22.20
2022-11-02T10:13:50.064Z,22.20
2022-11-02T10:16:25.964Z,22.20
2022-11-02T10:18:56.374Z,22.20
2022-11-02T10:21:30.171Z,22.20
2022-11-02T10:24:04.373Z,22.20
2022-11-02T10:26:36.019Z,22.30
2022-11-02T10:29:14.771Z,22.30
2022-11-02T10:31:44.415Z,22.20
2022-11-02T10:34:23.755Z,22.30
2022-11-02T10:37:04.541Z,22.30
2022-11-02T10:39:44.314Z,22.30
2022-11-02T10:42:43.057Z,22.20
2022-11-02T10:45:38.384Z,22.20
2022-11-02T10:48:18.820Z,22.20
2022-11-02T10:50:54.449Z,22.20
2022-11-02T10:56:16.567Z,22.20
2022-11-02T10:58:57.052Z,22.10
2022-11-02T11:01:28.159Z,22.20
2022-11-02T11:04:01.790Z,22.20
2022-11-02T11:06:38.058Z,22.20
2022-11-02T11:09:18.335Z,22.20
2022-11-02T11:11:56.272Z,22.20
2022-11-02T11:20:30.169Z,22.30
2022-11-02T11:23:17.395Z,22.30
2022-11-02T11:25:55.765Z,22.20
2022-11-02T11:28:27.144Z,22.30
2022-11-02T11:31:13.262Z,22.20
2022-11-02T11:33:46.946Z,22.20
2022-11-02T11:39:01.224Z,22.20
2022-11-02T11:41:31.002Z,22.30
2022-11-02T11:43:59.878Z,22.30
2022-11-02T11:46:41.176Z,22.20
2022-11-02T11:49:27.530Z,22.30
2022-11-02T11:52:05.218Z,22.30
2022-11-02T11:54:35.750Z,22.30
2022-11-02T11:57:23.815Z,22.30
2022-11-02T11:59:55.293Z,22.30
2022-11-02T12:02:25.489Z,22.30
2022-11-02T12:05:00.664Z,22.30
2022-11-02T12:08:04.828Z,22.30
2022-11-02T12:10:51.481Z,22.30
2022-11-02T12:13:34.369Z,22.30
2022-11-02T12:16:14.582Z,22.30
2022-11-02T12:18:52.867Z,22.30
2022-11-02T12:21:39.454Z,22.30
2022-11-02T12:24:32.142Z,22.30
2022-11-02T12:27:11.618Z,22.30
2022-11-02T12:30:15.306Z,22.30
2022-11-02T12:33:03.970Z,22.30
2022-11-02T12:36:01.316Z,22.30
2022-11-02T12:38:55.099Z,22.30
2022-11-02T12:41:38.940Z,22.30
2022-11-02T12:44:22.384Z,22.30
2022-11-02T12:46:58.035Z,22.30
2022-11-02T12:49:44.585Z,22.30
2022-11-02T12:52:25.622Z,22.30
2022-11-02T12:54:59.046Z,22.30
2022-11-02T12:57:36.155Z,22.30
2022-11-02T13:00:08.624Z,22.30
2022-11-02T13:02:48.049Z,22.30
2022-11-02T13:05:19.012Z,22.30
2022-11-02T13:07:56.420Z,22.30
2022-11-02T13:10:27.738Z,22.30
2022-11-02T13:12:59.277Z,22.30
2022-11-02T13:15:32.848Z,22.30
2022-11-02T13:18:05.228Z,22.30
2022-11-02T13:20:42.698Z,22.30
2022-11-02T13:23:25.579Z,22.30
2022-11-02T13:26:01.811Z,22.30
2022-11-02T13:28:42.603Z,22.30
2022-11-02T13:31:17.949Z,22.30
2022-11-02T13:33:49.526Z,22.30
2022-11-02T13:36:18.136Z,22.30
2022-11-02T13:38:50.630Z,22.30
2022-11-02T13:41:40.470Z,22.30
2022-11-02T13:44:44.363Z,22.30
2022-11-02T13:47:49.527Z,22.30
2022-11-02T13:50:20.624Z,22.30
2022-11-02T13:52:53.284Z,22.30
2022-11-02T13:55:24.787Z,22.30
2022-11-02T13:57:58.396Z,22.40
2022-11-02T14:00:36.228Z,22.30
2022-11-02T14:03:14.523Z,22.30
2022-11-02T14:05:48.190Z,22.30
2022-11-02T14:08:25.065Z,22.30
2022-11-02T14:11:06.153Z,22.30
2022-11-02T14:14:16.036Z,22.30
2022-11-02T14:16:47.079Z,22.30
2022-11-02T14:19:26.217Z,22.40
2022-11-02T14:22:19.797Z,22.40
2022-11-02T14:25:18.377Z,22.40
2022-11-02T14:27:48.343Z,22.40
2022-11-02T14:30:45.947Z,22.40
2022-11-02T14:33:40.560Z,22.40
2022-11-02T14:36:25.144Z,22.40
2022-11-02T14:39:05.205Z,22.40
2022-11-02T14:41:50.053Z,22.40
2022-11-02T14:44:42.344Z,22.40
2022-11-02T14:47:14.244Z,22.40
2022-11-02T14:49:51.723Z,22.40
2022-11-02T14:52:28.592Z,22.40
2022-11-02T14:55:03.346Z,22.40
2022-11-02T14:57:36.156Z,22.40
2022-11-02T15:00:17.747Z,22.40
2022-11-02T15:02:46.770Z,22.40
2022-11-02T15:05:24.675Z,22.40
2022-11-02T15:07:59.698Z,22.40
2022-11-02T15:10:49.365Z,22.40
2022-11-02T15:13:48.486Z,22.40
2022-11-02T15:16:22.490Z,22.40
2022-11-02T15:18:50.958Z,22.40
2022-11-02T15:21:37.361Z,22.40
2022-11-02T15:24:17.308Z,22.40
2022-11-02T15:26:50.420Z,22.40
2022-11-02T15:29:36.505Z,22.50
2022-11-02T15:32:09.443Z,22.50
2022-11-02T15:34:43.620Z,22.50
2022-11-02T15:37:17.739Z,22.60
2022-11-02T15:39:51.689Z,22.50
2022-11-02T15:42:30.704Z,22.50
2022-11-02T15:45:49.065Z,22.50
2022-11-02T15:48:31.894Z,22.50
2022-11-02T15:51:11.141Z,22.50
2022-11-02T15:53:59.353Z,22.50
2022-11-02T15:56:45.209Z,22.50
2022-11-02T15:59:41.500Z,22.50
2022-11-02T16:02:19.620Z,22.50
2022-11-02T16:04:50.137Z,22.50
2022-11-02T16:07:19.586Z,22.50
2022-11-02T16:09:48.219Z,22.50
2022-11-02T16:12:19.204Z,22.50
2022-11-02T16:14:55.815Z,22.50
2022-11-02T16:17:25.808Z,22.50
2022-11-02T16:20:08.941Z,22.40
2022-11-02T16:22:39.139Z,22.50
2022-11-02T16:25:12.293Z,22.50
2022-11-02T16:27:42.151Z,22.40
2022-11-02T16:30:19.716Z,22.40
2022-11-02T16:32:49.329Z,22.40
2022-11-02T16:35:19.682Z,22.40
2022-11-02T16:37:52.246Z,22.40
2022-11-02T16:40:22.389Z,22.40
2022-11-02T16:42:54.591Z,22.40
2022-11-02T16:45:42.161Z,22.40
2022-11-02T16:48:25.758Z,22.50
2022-11-02T16:51:10.348Z,22.40
2022-11-02T16:53:42.360Z,22.40
2022-11-02T16:56:18.789Z,22.40
2022-11-02T16:58:49.825Z,22.40
2022-11-02T17:01:23.792Z,22.40
2022-11-02T17:03:52.154Z,22.40
2022-11-02T17:06:20.923Z,22.40
2022-11-02T17:08:53.008Z,22.40
2022-11-02T17:11:22.977Z,22.40
2022-11-02T17:13:55.322Z,22.40
2022-11-02T17:16:23.777Z,22.40
2022-11-02T17:18:51.992Z,22.40
2022-11-02T17:21:29.386Z,22.40
2022-11-02T17:23:59.166Z,22.40
2022-11-02T17:26:34.540Z,22.40
2022-11-02T17:29:25.142Z,22.40
2022-11-02T17:31:57.360Z,22.40
2022-11-02T17:34:27.637Z,22.40
2022-11-02T17:36:56.153Z,22.40
2022-11-02T17:39:24.399Z,22.40
2022-11-02T17:42:14.201Z,22.30
2022-11-02T17:44:45.377Z,22.40
2022-11-02T17:47:17.770Z,22.40
2022-11-02T17:49:45.976Z,22.40
2022-11-02T17:52:19.332Z,22.30
2022-11-02T17:54:47.860Z,22.30
2022-11-02T17:57:19.178Z,22.40
2022-11-02T17:59:56.413Z,22.30
2022-11-02T18:02:25.027Z,22.30
2022-11-02T18:05:03.130Z,22.40
2022-11-02T18:07:35.006Z,22.30
2022-11-02T18:10:03.687Z,22.30
2022-11-02T18:12:32.476Z,22.30
2022-11-02T18:15:03.403Z,22.30
2022-11-02T18:17:35.095Z,22.30
2022-11-02T18:20:03.635Z,22.30
2022-11-02T18:22:36.969Z,22.30
2022-11-02T18:25:06.484Z,22.30
2022-11-02T18:27:35.466Z,22.30
2022-11-02T18:30:11.887Z,22.30
2022-11-02T18:32:41.624Z,22.30
2022-11-02T18:35:19.638Z,22.30
2022-11-02T18:37:48.546Z,22.30
2022-11-02T18:40:19.042Z,22.30
2022-11-02T18:42:47.700Z,22.30
2022-11-02T18:45:17.735Z,22.30
2022-11-02T18:47:48.502Z,22.30
2022-11-02T18:50:16.980Z,22.30
2022-11-02T18:52:48.957Z,22.20
2022-11-02T18:55:17.486Z,22.20
2022-11-02T18:57:50.868Z,22.20
2022-11-02T19:00:22.254Z,22.20
2022-11-02T19:02:50.558Z,22.20
2022-11-02T19:05:36.427Z,22.30
2022-11-02T19:08:26.954Z,22.20
2022-11-02T19:10:55.251Z,22.20
2022-11-02T19:13:23.521Z,22.30
2022-11-02T19:15:55.279Z,22.20
2022-11-02T19:18:26.397Z,22.20
2022-11-02T19:20:54.741Z,22.20
2022-11-02T19:23:23.090Z,22.20
2022-11-02T19:25:52.470Z,22.20
2022-11-02T19:28:21.059Z,22.20
2022-11-02T19:30:49.410Z,22.20
2022-11-02T19:33:20.133Z,22.20
2022-11-02T19:35:55.981Z,22.20
2022-11-02T19:38:36.758Z,22.20
2022-11-02T19:41:09.804Z,22.20
2022-11-02T19:43:39.388Z,22.20
2022-11-02T19:46:09.733Z,22.20
2022-11-02T19:48:39.588Z,22.20
2022-11-02T19:51:11.483Z,22.10
2022-11-02T19:53:44.029Z,22.10
2022-11-02T19:56:13.867Z,22.10
2022-11-02T19:58:43.859Z,22.10
2022-11-02T20:01:14.538Z,22.10
2022-11-02T20:03:47.672Z,22.20
2022-11-02T20:06:18.041Z,22.10
2022-11-02T20:08:52.039Z,22.10
2022-11-02T20:11:24.945Z,22.10
2022-11-02T20:13:55.193Z,22.10
2022-11-02T20:16:26.607Z,22.10
2022-11-02T20:19:08.900Z,22.10
2022-11-02T20:21:42.830Z,22.10
2022-11-02T20:24:12.439Z,22.10
2022-11-02T20:26:47.270Z,22.10
2022-11-02T20:29:18.882Z,22.10
2022-11-02T20:31:48.054Z,22.10
2022-11-02T20:34:20.304Z,22.10
2022-11-02T20:37:00.963Z,22.10
2022-11-02T20:39:30.929Z,22.10
2022-11-02T20:41:59.495Z,22.10
2022-11-02T20:44:33.042Z,22.10
2022-11-02T20:47:03.388Z,22.10
2022-11-02T20:49:50.006Z,22.00
2022-11-02T20:52:22.030Z,22.10
2022-11-02T20:55:12.441Z,22.00
2022-11-02T20:57:41.142Z,22.00
2022-11-02T21:00:11.262Z,22.00
2022-11-02T21:02:55.059Z,22.00
2022-11-02T21:05:33.429Z,22.00
2022-11-02T21:08:01.877Z,22.00
2022-11-02T21:10:30.552Z,22.00
2022-11-02T21:13:20.748Z,22.00
2022-11-02T21:15:51.490Z,22.00
2022-11-02T21:18:25.743Z,22.00
2022-11-02T21:21:03.729Z,22.00
2022-11-02T21:23:38.791Z,21.90
2022-11-02T21:26:15.004Z,21.90
2022-11-02T21:28:44.787Z,21.90
2022-11-02T21:31:19.602Z,21.90
2022-11-02T21:33:54.686Z,22.00
2022-11-02T21:36:24.854Z,22.00
2022-11-02T21:38:53.329Z,22.00
2022-11-02T21:41:26.580Z,21.90
2022-11-02T21:44:03.759Z,21.90
2022-11-02T21:46:34.187Z,21.90
2022-11-02T21:49:03.140Z,21.90
2022-11-02T21:51:46.400Z,21.90
2022-11-02T21:54:15.240Z,21.90
2022-11-02T21:56:43.718Z,21.90
2022-11-02T21:59:11.987Z,21.90
2022-11-02T22:01:47.106Z,21.90
2022-11-02T22:04:17.285Z,21.90
2022-11-02T22:06:51.833Z,21.90
2022-11-02T22:09:20.048Z,21.90
2022-11-02T22:12:08.692Z,21.90
2022-11-02T22:14:37.017Z,21.90
2022-11-02T22:17:16.724Z,21.90
2022-11-02T22:19:51.183Z,21.80
2022-11-02T22:22:20.925Z,21.90
2022-11-02T22:24:49.223Z,21.90
2022-11-02T22:27:17.627Z,21.80
2022-11-02T22:29:45.930Z,21.90
2022-11-02T22:32:14.573Z,21.90
2022-11-02T22:34:43.738Z,21.90
2022-11-02T22:37:29.530Z,21.90
2022-11-02T22:39:59.211Z,21.80
2022-11-02T22:42:27.592Z,21.80
2022-11-02T22:44:58.490Z,21.80
2022-11-02T22:47:26.804Z,21.80
2022-11-02T22:49:55.076Z,21.80
2022-11-02T22:52:23.240Z,21.80
2022-11-02T22:54:51.566Z,21.80
2022-11-02T22:57:21.264Z,21.80
2022-11-02T22:59:49.497Z,21.80
2022-11-02T23:02:17.766Z,21.80
2022-11-02T23:04:46.102Z,21.80
2022-11-02T23:07:14.326Z,21.80
2022-11-02T23:09:42.737Z,21.80
2022-11-02T23:12:10.313Z,21.80
2022-11-02T23:14:40.036Z,21.80
2022-11-02T23:17:08.374Z,21.70
2022-11-02T23:19:38.203Z,21.80
2022-11-02T23:22:25.737Z,21.80
2022-11-02T23:25:15.097Z,21.80
2022-11-02T23:28:03.870Z,21.70
2022-11-02T23:30:53.205Z,21.70
2022-11-02T23:33:26.117Z,21.70
2022-11-02T23:36:15.468Z,21.70
2022-11-02T23:39:04.968Z,21.70
2022-11-02T23:41:34.914Z,21.70
2022-11-02T23:44:12.828Z,21.70
2022-11-02T23:46:44.292Z,21.70
2022-11-02T23:49:12.998Z,21.70
2022-11-02T23:52:01.170Z,21.70
2022-11-02T23:54:57.154Z,21.70
2022-11-02T23:57:25.563Z,21.70
2022-11-02T23:59:53.917Z,21.70
