createdAt,value
2019-03-13T00:01:42.888Z,41.19
2019-03-13T00:04:12.924Z,42.13
2019-03-13T00:06:42.749Z,42.33
2019-03-13T00:09:13.088Z,42.50
2019-03-13T00:11:43.029Z,39.68
2019-03-13T00:14:12.970Z,40.27
2019-03-13T00:16:43.144Z,40.82
2019-03-13T00:19:13.092Z,42.63
2019-03-13T00:21:42.995Z,41.98
2019-03-13T00:24:13.013Z,42.84
2019-03-13T00:26:43.004Z,43.56
2019-03-13T00:29:12.941Z,43.42
2019-03-13T00:31:42.932Z,43.66
2019-03-13T00:34:12.902Z,43.80
2019-03-13T00:36:42.726Z,43.93
2019-03-13T00:39:12.655Z,43.43
2019-03-13T00:41:42.629Z,42.30
2019-03-13T00:44:12.510Z,42.55
2019-03-13T00:46:42.568Z,42.69
2019-03-13T00:49:13.371Z,42.50
2019-03-13T00:51:43.318Z,41.93
2019-03-13T00:54:13.295Z,41.96
2019-03-13T00:56:43.238Z,41.13
2019-03-13T00:59:13.249Z,41.44
2019-03-13T01:02:02.282Z,41.02
2019-03-13T01:04:39.221Z,40.76
2019-03-13T01:07:10.803Z,40.00
2019-03-13T01:09:40.717Z,38.69
2019-03-13T01:12:10.715Z,37.89
2019-03-13T01:14:43.670Z,37.39
2019-03-13T01:17:13.729Z,36.49
2019-03-13T01:19:43.794Z,36.45
2019-03-13T01:22:13.771Z,36.04
2019-03-13T01:24:43.738Z,35.01
2019-03-13T01:27:13.720Z,35.22
2019-03-13T01:29:43.726Z,36.75
2019-03-13T01:32:44.625Z,37.55
2019-03-13T01:35:21.486Z,38.69
2019-03-13T01:37:51.501Z,40.03
2019-03-13T01:40:21.359Z,41.61
2019-03-13T01:42:51.331Z,42.60
2019-03-13T01:45:21.456Z,43.21
2019-03-13T01:47:51.350Z,43.83
2019-03-13T01:50:21.269Z,44.19
2019-03-13T01:52:51.295Z,44.32
2019-03-13T01:55:21.258Z,44.96
2019-03-13T01:57:51.235Z,44.68
2019-03-13T02:00:21.245Z,44.58
2019-03-13T02:02:51.206Z,44.68
2019-03-13T02:05:21.075Z,44.57
2019-03-13T02:07:52.044Z,44.73
2019-03-13T02:10:22.067Z,44.73
2019-03-13T02:12:51.884Z,45.19
2019-03-13T02:15:21.894Z,45.35
2019-03-13T02:17:51.883Z,45.76
2019-03-13T02:20:21.768Z,45.97
2019-03-13T02:22:51.593Z,46.64
2019-03-13T02:25:21.510Z,47.16
2019-03-13T02:27:51.491Z,47.55
2019-03-13T02:30:23.668Z,47.86
2019-03-13T02:32:53.580Z,47.46
2019-03-13T02:35:23.420Z,47.70
2019-03-13T02:37:53.279Z,47.75
2019-03-13T02:40:23.214Z,47.97
2019-03-13T02:42:54.001Z,48.29
2019-03-13T02:45:24.016Z,49.39
2019-03-13T02:47:53.986Z,50.45
2019-03-13T02:50:23.944Z,50.62
2019-03-13T02:52:53.750Z,51.82
2019-03-13T02:55:23.663Z,53.44
2019-03-13T02:57:53.581Z,54.59
2019-03-13T03:00:37.652Z,55.27
2019-03-13T03:03:09.303Z,57.16
2019-03-13T03:05:39.294Z,58.75
2019-03-13T03:08:09.193Z,61.34
2019-03-13T03:10:39.198Z,65.32
2019-03-13T03:13:09.020Z,66.71
2019-03-13T03:15:38.966Z,67.57
2019-03-13T03:18:08.899Z,67.32
2019-03-13T03:20:38.793Z,68.36
2019-03-13T03:23:08.637Z,67.72
2019-03-13T03:25:38.579Z,68.34
2019-03-13T03:28:08.500Z,68.95
2019-03-13T03:30:38.426Z,69.01
2019-03-13T03:33:08.374Z,68.75
2019-03-13T03:35:38.416Z,69.38
2019-03-13T03:38:08.541Z,68.48
2019-03-13T03:40:39.457Z,67.66
2019-03-13T03:43:09.514Z,66.87
2019-03-13T03:45:39.424Z,66.92
2019-03-13T03:48:09.341Z,67.03
2019-03-13T03:50:39.303Z,67.19
2019-03-13T03:53:09.194Z,66.31
2019-03-13T03:55:39.176Z,65.76
2019-03-13T03:58:09.296Z,65.74
2019-03-13T04:00:39.559Z,65.76
2019-03-13T04:03:09.533Z,65.24
2019-03-13T04:05:39.524Z,64.44
2019-03-13T04:08:09.456Z,64.19
2019-03-13T04:10:39.446Z,63.33
2019-03-13T04:13:09.373Z,62.89
2019-03-13T04:15:39.371Z,62.99
2019-03-13T04:18:09.290Z,63.42
2019-03-13T04:20:39.345Z,63.25
2019-03-13T04:23:09.226Z,63.62
2019-03-13T04:25:39.438Z,63.29
2019-03-13T04:28:09.404Z,63.38
2019-03-13T04:30:40.365Z,62.89
2019-03-13T04:33:11.331Z,62.14
2019-03-13T04:35:41.260Z,61.90
2019-03-13T04:38:11.183Z,62.03
2019-03-13T04:40:41.066Z,62.30
2019-03-13T04:43:10.917Z,62.35
2019-03-13T04:45:40.917Z,62.19
2019-03-13T04:48:10.848Z,62.55
2019-03-13T04:50:40.750Z,62.95
2019-03-13T04:53:10.697Z,62.50
2019-03-13T04:55:40.702Z,62.48
2019-03-13T04:58:10.597Z,62.83
2019-03-13T05:00:40.434Z,62.69
2019-03-13T05:03:10.744Z,62.62
2019-03-13T05:05:45.389Z,62.71
2019-03-13T05:08:27.873Z,63.09
2019-03-13T05:10:57.798Z,62.93
2019-03-13T05:13:27.786Z,63.36
2019-03-13T05:15:57.742Z,63.41
2019-03-13T05:18:27.634Z,62.99
2019-03-13T05:20:57.613Z,63.87
2019-03-13T05:23:27.661Z,63.49
2019-03-13T05:25:57.877Z,63.43
2019-03-13T05:28:27.768Z,63.71
2019-03-13T05:30:57.721Z,63.46
2019-03-13T05:33:27.627Z,63.16
2019-03-13T05:35:57.577Z,62.81
2019-03-13T05:38:27.484Z,63.44
2019-03-13T05:40:57.386Z,64.17
2019-03-13T05:43:28.350Z,65.84
2019-03-13T05:45:58.285Z,67.92
2019-03-13T05:48:28.306Z,69.81
2019-03-13T05:50:58.148Z,70.65
2019-03-13T05:53:28.051Z,73.71
2019-03-13T05:55:58.151Z,74.40
2019-03-13T05:58:28.090Z,77.34
2019-03-13T06:00:58.079Z,78.22
2019-03-13T06:03:28.053Z,78.54
2019-03-13T06:05:58.043Z,78.95
2019-03-13T06:08:27.940Z,79.99
2019-03-13T06:10:57.929Z,79.80
2019-03-13T06:13:27.871Z,79.61
2019-03-13T06:15:57.803Z,79.90
2019-03-13T06:18:27.765Z,80.32
2019-03-13T06:20:57.592Z,81.39
2019-03-13T06:23:27.513Z,81.65
2019-03-13T06:25:57.397Z,81.65
2019-03-13T06:28:27.305Z,81.35
2019-03-13T06:30:57.239Z,80.94
2019-03-13T06:33:27.232Z,82.20
2019-03-13T06:35:57.130Z,82.41
2019-03-13T06:38:27.141Z,81.87
2019-03-13T06:40:57.216Z,82.21
2019-03-13T06:43:27.070Z,81.57
2019-03-13T06:45:57.073Z,81.69
2019-03-13T06:48:27.226Z,82.14
2019-03-13T06:50:57.121Z,81.92
2019-03-13T06:53:27.073Z,81.39
2019-03-13T06:55:57.052Z,81.09
2019-03-13T06:58:49.107Z,80.93
2019-03-13T07:01:41.145Z,79.87
2019-03-13T07:04:29.131Z,80.48
2019-03-13T07:07:15.119Z,79.01
2019-03-13T07:09:59.800Z,78.63
2019-03-13T07:12:55.048Z,77.08
2019-03-13T07:15:47.164Z,77.15
2019-03-13T07:18:27.933Z,77.06
2019-03-13T07:21:05.911Z,75.46
2019-03-13T07:24:00.508Z,75.25
2019-03-13T07:26:45.080Z,74.41
2019-03-13T07:29:30.629Z,74.11
2019-03-13T07:32:12.849Z,73.68
2019-03-13T07:35:07.593Z,73.07
2019-03-13T07:38:16.018Z,72.41
2019-03-13T07:40:55.533Z,71.82
2019-03-13T07:43:49.967Z,71.43
2019-03-13T07:46:38.996Z,71.81
2019-03-13T07:49:27.919Z,71.58
2019-03-13T07:52:16.835Z,70.94
2019-03-13T07:55:06.788Z,70.75
2019-03-13T07:57:46.681Z,69.92
2019-03-13T08:00:34.417Z,69.45
2019-03-13T08:03:23.316Z,67.91
2019-03-13T08:06:21.388Z,67.28
2019-03-13T08:09:05.219Z,67.33
2019-03-13T08:12:04.818Z,64.88
2019-03-13T08:14:53.736Z,63.78
2019-03-13T08:17:33.933Z,63.41
2019-03-13T08:20:15.414Z,64.39
2019-03-13T08:22:57.913Z,63.11
2019-03-13T08:25:34.580Z,62.44
2019-03-13T08:28:26.435Z,63.03
2019-03-13T08:31:14.297Z,61.99
2019-03-13T08:34:05.587Z,61.97
2019-03-13T08:36:54.418Z,60.12
2019-03-13T08:39:43.507Z,61.29
2019-03-13T08:42:35.155Z,60.81
2019-03-13T08:45:32.647Z,59.20
2019-03-13T08:48:08.317Z,59.74
2019-03-13T08:50:51.559Z,59.04
2019-03-13T08:53:40.392Z,59.10
2019-03-13T08:56:19.072Z,58.92
2019-03-13T08:59:13.965Z,57.19
2019-03-13T09:02:21.318Z,55.81
2019-03-13T09:05:05.062Z,54.26
2019-03-13T09:07:50.949Z,54.17
2019-03-13T09:10:47.389Z,53.64
2019-03-13T09:13:26.017Z,52.12
2019-03-13T09:16:14.904Z,51.60
2019-03-13T09:18:50.726Z,50.77
2019-03-13T09:21:33.707Z,51.19
2019-03-13T09:24:15.428Z,50.62
2019-03-13T09:27:04.276Z,49.69
2019-03-13T09:29:51.791Z,49.66
2019-03-13T09:32:38.409Z,49.43
2019-03-13T09:35:26.246Z,48.64
2019-03-13T09:38:24.005Z,48.36
2019-03-13T09:41:15.814Z,47.74
2019-03-13T09:44:07.415Z,48.37
2019-03-13T09:46:56.423Z,47.17
2019-03-13T09:49:44.500Z,46.86
2019-03-13T09:52:30.877Z,46.71
2019-03-13T09:55:11.889Z,46.98
2019-03-13T09:58:04.402Z,46.25
2019-03-13T10:00:46.895Z,46.16
2019-03-13T10:03:34.375Z,46.54
2019-03-13T10:06:38.379Z,45.82
2019-03-13T10:09:22.405Z,46.39
2019-03-13T10:12:23.261Z,46.08
2019-03-13T10:15:12.247Z,45.55
2019-03-13T10:17:55.387Z,46.42
2019-03-13T10:20:44.418Z,46.84
2019-03-13T10:23:48.749Z,47.79
2019-03-13T10:26:37.726Z,47.44
2019-03-13T10:29:26.623Z,48.24
2019-03-13T10:32:05.531Z,48.41
2019-03-13T10:35:09.799Z,49.86
2019-03-13T10:37:57.679Z,51.40
2019-03-13T10:40:46.432Z,51.57
2019-03-13T10:43:41.181Z,52.02
2019-03-13T10:46:32.936Z,51.78
2019-03-13T10:49:20.768Z,50.53
2019-03-13T10:52:09.910Z,49.52
2019-03-13T10:54:58.786Z,49.91
2019-03-13T10:57:46.709Z,50.49
2019-03-13T11:00:34.133Z,49.64
2019-03-13T11:03:23.201Z,47.55
2019-03-13T11:06:12.947Z,46.99
2019-03-13T11:09:02.562Z,45.78
2019-03-13T11:11:39.906Z,46.15
2019-03-13T11:14:16.855Z,45.91
2019-03-13T11:17:02.562Z,45.97
2019-03-13T11:19:54.195Z,45.60
2019-03-13T11:22:41.418Z,44.55
2019-03-13T11:25:20.336Z,46.82
2019-03-13T11:28:09.258Z,58.58
2019-03-13T11:31:07.288Z,64.63
2019-03-13T11:33:54.987Z,67.06
2019-03-13T11:37:02.145Z,69.77
2019-03-13T11:39:52.068Z,70.57
2019-03-13T11:42:39.398Z,68.82
2019-03-13T11:45:23.936Z,68.15
2019-03-13T11:48:11.703Z,65.47
2019-03-13T11:50:56.540Z,62.92
2019-03-13T11:53:44.416Z,59.47
2019-03-13T11:56:32.270Z,59.16
2019-03-13T11:59:20.288Z,58.16
2019-03-13T12:02:08.149Z,56.62
2019-03-13T12:04:45.574Z,53.73
2019-03-13T12:07:36.581Z,51.21
2019-03-13T12:10:29.443Z,51.42
2019-03-13T12:13:12.253Z,51.44
2019-03-13T12:15:54.654Z,50.81
2019-03-13T12:18:32.544Z,49.32
2019-03-13T12:21:25.088Z,48.97
2019-03-13T12:24:15.692Z,50.10
2019-03-13T12:27:13.974Z,50.58
2019-03-13T12:30:08.960Z,49.43
2019-03-13T12:33:00.633Z,48.05
2019-03-13T12:35:41.680Z,46.70
2019-03-13T12:38:21.520Z,48.09
2019-03-13T12:41:20.009Z,48.73
2019-03-13T12:44:08.974Z,48.09
2019-03-13T12:46:48.422Z,48.74
2019-03-13T12:49:40.135Z,52.34
2019-03-13T12:52:41.111Z,53.95
2019-03-13T12:55:19.372Z,57.98
2019-03-13T12:58:07.781Z,60.30
2019-03-13T13:00:59.531Z,59.47
2019-03-13T13:03:51.464Z,59.09
2019-03-13T13:06:40.285Z,57.07
2019-03-13T13:09:41.650Z,53.17
2019-03-13T13:12:45.750Z,51.37
2019-03-13T13:15:43.608Z,52.71
2019-03-13T13:18:44.679Z,50.45
2019-03-13T13:21:14.518Z,48.94
2019-03-13T13:23:44.372Z,48.56
2019-03-13T13:26:14.375Z,49.82
2019-03-13T13:28:44.293Z,50.20
2019-03-13T13:31:14.345Z,50.92
2019-03-13T13:33:44.244Z,49.83
2019-03-13T13:36:14.369Z,51.67
2019-03-13T13:38:44.380Z,57.13
2019-03-13T13:41:14.477Z,58.76
2019-03-13T13:43:44.505Z,58.60
2019-03-13T13:46:23.890Z,56.04
2019-03-13T13:48:53.870Z,55.70
2019-03-13T13:51:23.906Z,54.61
2019-03-13T13:53:55.783Z,52.53
2019-03-13T13:56:25.475Z,55.66
2019-03-13T13:58:55.370Z,57.63
2019-03-13T14:01:25.210Z,58.41
2019-03-13T14:03:55.126Z,60.97
2019-03-13T14:06:25.090Z,62.49
2019-03-13T14:08:54.935Z,63.03
2019-03-13T14:11:25.069Z,61.40
2019-03-13T14:13:55.001Z,60.33
2019-03-13T14:16:24.894Z,57.57
2019-03-13T14:18:54.739Z,57.07
2019-03-13T14:21:24.767Z,56.90
2019-03-13T14:23:54.807Z,56.88
2019-03-13T14:26:24.772Z,55.85
2019-03-13T14:28:54.917Z,55.94
2019-03-13T14:31:24.986Z,56.36
2019-03-13T14:33:54.867Z,57.52
2019-03-13T14:36:25.869Z,58.40
2019-03-13T14:38:55.796Z,58.88
2019-03-13T14:41:26.658Z,59.98
2019-03-13T14:43:57.776Z,59.60
2019-03-13T14:46:27.626Z,60.92
2019-03-13T14:48:57.616Z,61.28
2019-03-13T14:51:27.564Z,61.37
2019-03-13T14:53:57.643Z,64.90
2019-03-13T14:56:28.739Z,66.32
2019-03-13T14:58:58.641Z,67.71
2019-03-13T15:01:28.760Z,68.62
2019-03-13T15:03:58.615Z,69.95
2019-03-13T15:06:28.552Z,70.69
2019-03-13T15:08:58.385Z,72.16
2019-03-13T15:11:28.247Z,74.54
2019-03-13T15:13:58.204Z,75.06
2019-03-13T15:16:28.120Z,76.38
2019-03-13T15:18:58.126Z,77.18
2019-03-13T15:21:28.034Z,76.07
2019-03-13T15:23:57.994Z,73.17
2019-03-13T15:26:28.077Z,72.70
2019-03-13T15:28:58.065Z,73.44
2019-03-13T15:31:28.040Z,73.17
2019-03-13T15:33:58.043Z,73.06
2019-03-13T15:36:27.963Z,72.21
2019-03-13T15:38:57.917Z,71.14
2019-03-13T15:41:27.914Z,69.08
2019-03-13T15:43:57.882Z,67.35
2019-03-13T15:46:27.882Z,66.36
2019-03-13T15:48:57.890Z,66.49
2019-03-13T15:51:27.825Z,65.45
2019-03-13T15:53:57.741Z,62.73
2019-03-13T15:56:28.722Z,62.50
2019-03-13T15:58:58.661Z,63.09
2019-03-13T16:01:28.729Z,62.03
2019-03-13T16:03:58.673Z,61.48
2019-03-13T16:06:28.717Z,62.27
2019-03-13T16:08:59.709Z,61.87
2019-03-13T16:11:29.636Z,61.90
2019-03-13T16:13:59.706Z,60.58
2019-03-13T16:16:29.701Z,60.41
2019-03-13T16:18:59.699Z,60.09
2019-03-13T16:21:29.634Z,59.96
2019-03-13T16:23:59.489Z,61.08
2019-03-13T16:26:29.449Z,59.76
2019-03-13T16:28:59.499Z,59.69
2019-03-13T16:31:29.516Z,59.47
2019-03-13T16:33:59.436Z,59.24
2019-03-13T16:36:29.463Z,58.66
2019-03-13T16:38:59.447Z,59.59
2019-03-13T16:41:29.457Z,59.73
2019-03-13T16:43:59.297Z,59.83
2019-03-13T16:46:29.268Z,59.45
2019-03-13T16:48:59.277Z,64.92
2019-03-13T16:51:29.267Z,70.52
2019-03-13T16:53:59.175Z,71.51
2019-03-13T16:56:29.281Z,68.84
2019-03-13T16:58:59.494Z,68.57
2019-03-13T17:01:29.492Z,68.17
2019-03-13T17:03:59.473Z,68.71
2019-03-13T17:06:29.435Z,68.16
2019-03-13T17:08:59.360Z,67.85
2019-03-13T17:11:29.330Z,67.25
2019-03-13T17:13:59.354Z,66.97
2019-03-13T17:16:29.359Z,66.14
2019-03-13T17:18:59.270Z,65.00
2019-03-13T17:21:29.271Z,64.33
2019-03-13T17:23:59.226Z,63.38
2019-03-13T17:26:29.200Z,62.91
2019-03-13T17:28:59.103Z,62.18
2019-03-13T17:31:29.072Z,62.22
2019-03-13T17:34:00.862Z,62.38
2019-03-13T17:36:30.849Z,62.45
2019-03-13T17:39:00.775Z,62.49
2019-03-13T17:41:32.740Z,62.33
2019-03-13T17:44:02.667Z,62.96
2019-03-13T17:46:32.682Z,62.95
2019-03-13T17:49:02.616Z,63.54
2019-03-13T17:51:32.565Z,63.60
2019-03-13T17:54:02.616Z,63.84
2019-03-13T17:56:33.904Z,63.99
2019-03-13T17:59:05.002Z,63.87
2019-03-13T18:01:34.955Z,64.33
2019-03-13T18:04:06.434Z,64.17
2019-03-13T18:06:36.527Z,64.13
2019-03-13T18:09:07.716Z,64.19
2019-03-13T18:11:39.235Z,64.11
2019-03-13T18:14:09.377Z,64.32
2019-03-13T18:16:39.317Z,64.35
2019-03-13T18:19:09.245Z,64.29
2019-03-13T18:21:40.404Z,64.51
2019-03-13T18:24:10.373Z,64.61
2019-03-13T18:26:40.349Z,64.66
2019-03-13T18:29:10.266Z,64.46
2019-03-13T18:31:40.316Z,63.83
2019-03-13T18:34:10.266Z,64.36
2019-03-13T18:36:49.779Z,64.42
2019-03-13T18:39:19.813Z,63.92
2019-03-13T18:41:49.843Z,64.63
2019-03-13T18:44:19.905Z,64.70
2019-03-13T18:46:49.919Z,64.22
2019-03-13T18:49:19.896Z,64.31
2019-03-13T18:51:49.850Z,64.63
2019-03-13T18:54:19.894Z,64.38
2019-03-13T18:56:49.842Z,64.49
2019-03-13T18:59:22.131Z,64.18
2019-03-13T19:01:52.215Z,64.37
2019-03-13T19:04:22.319Z,64.21
2019-03-13T19:06:52.291Z,63.87
2019-03-13T19:09:23.316Z,63.57
2019-03-13T19:11:53.270Z,63.73
2019-03-13T19:14:23.282Z,63.79
2019-03-13T19:16:56.738Z,63.34
2019-03-13T19:19:26.797Z,63.24
2019-03-13T19:21:56.868Z,63.30
2019-03-13T19:24:26.817Z,62.76
2019-03-13T19:26:56.853Z,62.72
2019-03-13T19:29:26.915Z,62.77
2019-03-13T19:31:56.784Z,62.29
2019-03-13T19:34:26.702Z,62.43
2019-03-13T19:36:56.674Z,62.10
2019-03-13T19:39:26.706Z,62.49
2019-03-13T19:41:56.675Z,61.96
2019-03-13T19:44:26.611Z,62.23
2019-03-13T19:46:56.554Z,62.77
2019-03-13T19:49:26.638Z,62.68
2019-03-13T19:51:56.763Z,62.76
2019-03-13T19:54:26.687Z,63.21
2019-03-13T19:56:56.658Z,63.22
2019-03-13T19:59:26.596Z,63.26
2019-03-13T20:01:56.801Z,63.28
2019-03-13T20:04:26.779Z,63.17
2019-03-13T20:06:56.763Z,62.71
2019-03-13T20:09:26.801Z,62.54
2019-03-13T20:11:56.734Z,62.48
2019-03-13T20:14:26.848Z,61.91
2019-03-13T20:16:56.839Z,61.95
2019-03-13T20:19:26.886Z,61.57
2019-03-13T20:21:56.889Z,61.68
2019-03-13T20:24:26.888Z,61.69
2019-03-13T20:26:57.822Z,61.74
2019-03-13T20:29:27.761Z,61.53
2019-03-13T20:31:58.887Z,61.26
2019-03-13T20:34:29.037Z,61.49
2019-03-13T20:36:59.039Z,60.62
2019-03-13T20:39:30.139Z,60.10
2019-03-13T20:42:00.070Z,60.05
2019-03-13T20:44:30.056Z,59.91
2019-03-13T20:47:00.052Z,59.51
2019-03-13T20:49:32.705Z,59.95
2019-03-13T20:52:02.641Z,59.66
2019-03-13T20:54:32.663Z,59.27
2019-03-13T20:57:02.774Z,59.47
2019-03-13T20:59:32.931Z,59.32
2019-03-13T21:02:03.879Z,59.93
2019-03-13T21:04:33.849Z,59.88
2019-03-13T21:07:03.868Z,61.23
2019-03-13T21:09:34.893Z,61.73
2019-03-13T21:12:07.679Z,61.78
2019-03-13T21:14:37.615Z,61.48
2019-03-13T21:17:07.692Z,61.71
2019-03-13T21:19:37.936Z,61.77
2019-03-13T21:22:07.898Z,62.25
2019-03-13T21:24:37.783Z,64.08
2019-03-13T21:27:09.045Z,66.40
2019-03-13T21:29:39.062Z,67.79
2019-03-13T21:32:08.965Z,68.29
2019-03-13T21:34:38.921Z,69.97
2019-03-13T21:37:08.865Z,70.43
2019-03-13T21:39:38.893Z,70.44
2019-03-13T21:42:09.902Z,70.43
2019-03-13T21:44:39.843Z,70.73
2019-03-13T21:47:09.753Z,70.78
2019-03-13T21:49:39.886Z,70.75
2019-03-13T21:52:09.851Z,70.72
2019-03-13T21:54:39.780Z,71.00
2019-03-13T21:57:09.756Z,71.02
2019-03-13T21:59:39.704Z,70.72
2019-03-13T22:02:09.812Z,70.76
2019-03-13T22:04:39.805Z,70.44
2019-03-13T22:07:09.806Z,70.59
2019-03-13T22:09:39.900Z,70.77
2019-03-13T22:12:29.246Z,70.52
2019-03-13T22:14:59.256Z,71.18
2019-03-13T22:17:29.232Z,71.92
2019-03-13T22:19:59.346Z,72.42
2019-03-13T22:22:29.279Z,73.09
2019-03-13T22:24:59.271Z,73.29
2019-03-13T22:27:29.368Z,72.88
2019-03-13T22:29:59.232Z,72.90
2019-03-13T22:32:29.327Z,72.82
2019-03-13T22:34:59.407Z,72.71
2019-03-13T22:37:29.365Z,72.71
2019-03-13T22:39:59.207Z,72.60
2019-03-13T22:42:30.811Z,71.07
2019-03-13T22:45:01.216Z,72.38
2019-03-13T22:47:41.976Z,72.61
2019-03-13T22:50:02.850Z,72.48
2019-03-13T22:52:32.784Z,72.53
2019-03-13T22:55:02.704Z,72.57
2019-03-13T22:57:32.732Z,72.49
2019-03-13T23:00:02.936Z,73.39
2019-03-13T23:02:34.104Z,70.96
2019-03-13T23:05:05.289Z,70.84
2019-03-13T23:07:36.629Z,69.90
2019-03-13T23:10:24.793Z,68.38
2019-03-13T23:12:54.733Z,68.37
2019-03-13T23:15:24.723Z,68.04
2019-03-13T23:17:54.781Z,69.83
2019-03-13T23:20:24.758Z,69.15
2019-03-13T23:22:54.597Z,69.07
2019-03-13T23:25:24.532Z,68.87
2019-03-13T23:27:54.537Z,68.89
2019-03-13T23:30:24.650Z,69.08
2019-03-13T23:32:54.719Z,68.75
2019-03-13T23:35:24.636Z,66.91
2019-03-13T23:37:54.652Z,67.35
2019-03-13T23:40:24.568Z,68.18
2019-03-13T23:42:54.469Z,67.20
2019-03-13T23:45:24.362Z,67.53
2019-03-13T23:47:54.348Z,67.86
2019-03-13T23:50:24.318Z,67.42
2019-03-13T23:52:54.311Z,68.69
2019-03-13T23:55:24.326Z,69.01
2019-03-13T23:57:54.196Z,68.42
