createdAt,value
2018-09-27T00:00:28.349Z,75.17
2018-09-27T00:02:57.357Z,75.37
2018-09-27T00:05:26.345Z,75.98
2018-09-27T00:07:56.424Z,76.28
2018-09-27T00:10:25.371Z,75.91
2018-09-27T00:12:56.459Z,76.44
2018-09-27T00:15:25.399Z,77.09
2018-09-27T00:17:54.425Z,77.35
2018-09-27T00:20:23.408Z,77.59
2018-09-27T00:22:52.363Z,77.79
2018-09-27T00:25:21.341Z,77.91
2018-09-27T00:27:50.236Z,77.61
2018-09-27T00:30:19.171Z,77.71
2018-09-27T00:32:48.162Z,77.68
2018-09-27T00:35:17.220Z,77.75
2018-09-27T00:37:46.363Z,78.15
2018-09-27T00:40:15.411Z,77.82
2018-09-27T00:42:45.433Z,77.99
2018-09-27T00:45:14.536Z,77.94
2018-09-27T00:47:43.548Z,77.69
2018-09-27T00:50:12.576Z,77.40
2018-09-27T00:52:41.567Z,77.38
2018-09-27T00:55:10.625Z,77.34
2018-09-27T00:57:39.519Z,77.05
2018-09-27T01:00:08.967Z,77.04
2018-09-27T01:02:38.049Z,76.82
2018-09-27T01:05:07.192Z,76.53
2018-09-27T01:07:36.199Z,76.62
2018-09-27T01:10:05.340Z,76.61
2018-09-27T01:12:34.309Z,76.08
2018-09-27T01:15:03.215Z,76.01
2018-09-27T01:17:32.201Z,75.95
2018-09-27T01:20:01.237Z,75.90
2018-09-27T01:22:30.185Z,75.44
2018-09-27T01:24:59.201Z,75.32
2018-09-27T01:27:28.210Z,75.04
2018-09-27T01:29:57.276Z,74.87
2018-09-27T01:32:26.277Z,74.58
2018-09-27T01:34:55.227Z,74.33
2018-09-27T01:37:24.225Z,74.43
2018-09-27T01:39:53.653Z,74.39
2018-09-27T01:42:22.662Z,74.83
2018-09-27T01:44:51.697Z,74.53
2018-09-27T01:47:20.695Z,74.47
2018-09-27T01:49:49.739Z,74.60
2018-09-27T01:52:18.718Z,74.76
2018-09-27T01:54:47.803Z,74.69
2018-09-27T01:57:16.791Z,74.92
2018-09-27T01:59:45.819Z,75.08
2018-09-27T02:02:14.811Z,74.89
2018-09-27T02:04:43.817Z,75.20
2018-09-27T02:07:12.790Z,75.39
2018-09-27T02:09:41.843Z,75.48
2018-09-27T02:12:10.789Z,75.83
2018-09-27T02:14:39.737Z,75.78
2018-09-27T02:17:08.815Z,75.96
2018-09-27T02:19:37.769Z,76.37
2018-09-27T02:22:06.726Z,76.57
2018-09-27T02:24:36.657Z,76.43
2018-09-27T02:27:05.623Z,76.58
2018-09-27T02:29:34.915Z,76.39
2018-09-27T02:32:04.859Z,76.64
2018-09-27T02:34:33.835Z,76.74
2018-09-27T02:37:02.835Z,76.86
2018-09-27T02:39:31.803Z,76.81
2018-09-27T02:42:00.864Z,76.84
2018-09-27T02:44:29.854Z,76.75
2018-09-27T02:46:59.840Z,76.30
2018-09-27T02:49:29.935Z,75.87
2018-09-27T02:51:59.017Z,75.93
2018-09-27T02:54:28.007Z,76.29
2018-09-27T02:56:57.039Z,76.02
2018-09-27T02:59:26.051Z,75.77
2018-09-27T03:01:55.161Z,76.21
2018-09-27T03:04:24.181Z,76.50
2018-09-27T03:06:53.297Z,76.81
2018-09-27T03:09:22.288Z,76.43
2018-09-27T03:11:53.352Z,76.29
2018-09-27T03:14:22.296Z,76.25
2018-09-27T03:16:51.209Z,76.41
2018-09-27T03:19:25.632Z,76.32
2018-09-27T03:21:54.583Z,76.63
2018-09-27T03:24:23.549Z,76.46
2018-09-27T03:26:52.630Z,76.57
2018-09-27T03:29:21.559Z,76.19
2018-09-27T03:31:50.474Z,75.85
2018-09-27T03:34:19.458Z,75.82
2018-09-27T03:36:48.381Z,76.22
2018-09-27T03:39:17.299Z,76.43
2018-09-27T03:41:46.235Z,76.26
2018-09-27T03:44:15.121Z,76.02
2018-09-27T03:46:44.042Z,75.83
2018-09-27T03:49:12.989Z,76.01
2018-09-27T03:51:41.900Z,75.50
2018-09-27T03:54:10.994Z,75.70
2018-09-27T03:56:40.050Z,75.48
2018-09-27T03:59:09.075Z,75.24
2018-09-27T04:01:38.116Z,75.16
2018-09-27T04:04:07.003Z,75.42
2018-09-27T04:07:38.947Z,75.53
2018-09-27T04:10:07.992Z,75.46
2018-09-27T04:12:37.160Z,75.08
2018-09-27T04:15:06.515Z,74.83
2018-09-27T04:17:35.668Z,74.79
2018-09-27T04:20:04.836Z,74.58
2018-09-27T04:22:33.775Z,74.15
2018-09-27T04:25:02.763Z,74.29
2018-09-27T04:27:31.779Z,74.17
2018-09-27T04:30:00.695Z,74.26
2018-09-27T04:32:30.002Z,74.39
2018-09-27T04:34:59.167Z,74.12
2018-09-27T04:37:28.161Z,73.97
2018-09-27T04:39:57.097Z,73.47
2018-09-27T04:42:26.161Z,73.54
2018-09-27T04:44:55.134Z,73.46
2018-09-27T04:47:24.046Z,73.31
2018-09-27T04:49:53.176Z,73.45
2018-09-27T04:52:22.159Z,73.70
2018-09-27T04:54:51.140Z,73.61
2018-09-27T04:57:20.267Z,73.70
2018-09-27T04:59:49.935Z,73.76
2018-09-27T05:02:19.036Z,73.79
2018-09-27T05:04:48.117Z,73.40
2018-09-27T05:07:17.206Z,73.70
2018-09-27T05:09:46.196Z,74.10
2018-09-27T05:12:15.152Z,73.85
2018-09-27T05:14:44.082Z,74.03
2018-09-27T05:17:12.972Z,74.37
2018-09-27T05:19:41.949Z,74.16
2018-09-27T05:22:10.891Z,73.99
2018-09-27T05:24:39.869Z,74.02
2018-09-27T05:27:09.152Z,73.59
2018-09-27T05:29:39.182Z,73.92
2018-09-27T05:32:08.094Z,74.14
2018-09-27T05:34:37.072Z,74.27
2018-09-27T05:37:06.078Z,74.42
2018-09-27T05:39:35.052Z,74.07
2018-09-27T05:42:03.918Z,74.49
2018-09-27T05:44:32.852Z,74.48
2018-09-27T05:47:01.839Z,74.87
2018-09-27T05:49:30.796Z,74.88
2018-09-27T05:51:59.720Z,74.95
2018-09-27T05:54:28.660Z,74.82
2018-09-27T05:56:57.641Z,74.61
2018-09-27T05:59:26.593Z,74.64
2018-09-27T06:01:55.636Z,74.36
2018-09-27T06:04:24.590Z,74.49
2018-09-27T06:06:53.574Z,74.42
2018-09-27T06:09:22.556Z,74.25
2018-09-27T06:11:51.499Z,73.90
2018-09-27T06:14:20.472Z,73.52
2018-09-27T06:16:49.416Z,72.96
2018-09-27T06:19:18.383Z,72.29
2018-09-27T06:21:47.323Z,72.35
2018-09-27T06:24:16.204Z,72.10
2018-09-27T06:26:45.115Z,71.47
2018-09-27T06:29:14.515Z,70.21
2018-09-27T06:31:43.492Z,68.73
2018-09-27T06:34:12.384Z,67.83
2018-09-27T06:36:42.274Z,66.14
2018-09-27T06:39:11.696Z,64.83
2018-09-27T06:41:40.772Z,64.23
2018-09-27T06:44:09.761Z,63.68
2018-09-27T06:46:38.736Z,61.73
2018-09-27T06:49:07.822Z,59.31
2018-09-27T06:51:36.753Z,57.94
2018-09-27T06:54:05.704Z,59.25
2018-09-27T06:56:34.701Z,58.51
2018-09-27T06:59:03.624Z,57.23
2018-09-27T07:01:38.288Z,58.73
2018-09-27T07:04:07.316Z,58.69
2018-09-27T07:06:36.223Z,57.99
2018-09-27T07:09:08.380Z,57.18
2018-09-27T07:11:38.380Z,56.94
2018-09-27T07:14:07.844Z,56.84
2018-09-27T07:16:37.040Z,56.84
2018-09-27T07:19:08.409Z,57.58
2018-09-27T07:21:37.466Z,57.39
2018-09-27T07:24:06.344Z,56.74
2018-09-27T07:26:35.249Z,56.30
2018-09-27T07:29:04.183Z,56.68
2018-09-27T07:31:35.216Z,56.66
2018-09-27T07:34:04.197Z,55.99
2018-09-27T07:36:33.166Z,55.72
2018-09-27T07:39:03.168Z,55.04
2018-09-27T07:41:32.098Z,55.26
2018-09-27T07:44:01.094Z,55.24
2018-09-27T07:46:31.506Z,54.90
2018-09-27T07:49:00.546Z,54.75
2018-09-27T07:51:35.249Z,55.63
2018-09-27T07:54:09.708Z,55.68
2018-09-27T07:56:38.703Z,56.49
2018-09-27T07:59:07.619Z,55.60
2018-09-27T08:01:37.560Z,55.71
2018-09-27T08:04:07.134Z,56.70
2018-09-27T08:06:36.072Z,57.03
2018-09-27T08:09:07.974Z,56.70
2018-09-27T08:11:42.035Z,56.67
2018-09-27T08:14:10.876Z,56.83
2018-09-27T08:16:39.830Z,56.79
2018-09-27T08:19:08.810Z,57.29
2018-09-27T08:21:37.709Z,57.42
2018-09-27T08:24:06.657Z,58.38
2018-09-27T08:26:35.614Z,57.44
2018-09-27T08:29:04.590Z,56.85
2018-09-27T08:31:33.544Z,56.61
2018-09-27T08:34:02.499Z,56.52
2018-09-27T08:36:32.001Z,55.66
2018-09-27T08:39:07.974Z,56.33
2018-09-27T08:41:37.133Z,58.34
2018-09-27T08:44:06.171Z,57.32
2018-09-27T08:46:35.144Z,57.38
2018-09-27T08:49:04.377Z,56.96
2018-09-27T08:51:33.315Z,57.68
2018-09-27T08:54:02.356Z,57.13
2018-09-27T08:56:31.349Z,56.85
2018-09-27T08:59:00.346Z,56.74
2018-09-27T09:01:29.579Z,56.91
2018-09-27T09:03:58.704Z,57.51
2018-09-27T09:06:27.582Z,57.35
2018-09-27T09:08:57.188Z,56.35
2018-09-27T09:11:26.125Z,55.57
2018-09-27T09:13:55.064Z,54.55
2018-09-27T09:16:23.945Z,54.23
2018-09-27T09:18:52.875Z,54.11
2018-09-27T09:21:21.874Z,54.04
2018-09-27T09:23:50.806Z,53.78
2018-09-27T09:26:19.847Z,54.75
2018-09-27T09:28:48.904Z,54.74
2018-09-27T09:31:17.853Z,54.61
2018-09-27T09:33:46.846Z,54.60
2018-09-27T09:36:15.812Z,53.49
2018-09-27T09:38:44.848Z,52.68
2018-09-27T09:41:13.820Z,53.44
2018-09-27T09:43:42.727Z,53.53
2018-09-27T09:46:11.822Z,52.94
2018-09-27T09:48:41.886Z,52.98
2018-09-27T09:51:11.922Z,53.36
2018-09-27T09:53:41.031Z,52.99
2018-09-27T09:56:10.150Z,53.26
2018-09-27T09:58:39.104Z,53.06
2018-09-27T10:01:08.136Z,52.78
2018-09-27T10:03:37.061Z,52.64
2018-09-27T10:06:06.036Z,52.41
2018-09-27T10:08:35.029Z,52.60
2018-09-27T10:11:04.230Z,51.57
2018-09-27T10:13:33.376Z,51.50
2018-09-27T10:16:02.318Z,51.15
2018-09-27T10:18:31.258Z,50.55
2018-09-27T10:21:00.340Z,51.38
2018-09-27T10:23:29.312Z,50.37
2018-09-27T10:25:58.294Z,51.08
2018-09-27T10:28:27.245Z,50.73
2018-09-27T10:30:56.138Z,50.10
2018-09-27T10:33:25.048Z,50.65
2018-09-27T10:35:54.090Z,52.20
2018-09-27T10:38:23.054Z,51.49
2018-09-27T10:40:51.973Z,51.39
2018-09-27T10:43:20.950Z,50.91
2018-09-27T10:45:51.698Z,50.94
2018-09-27T10:48:21.570Z,51.41
2018-09-27T10:50:51.757Z,51.63
2018-09-27T10:53:24.039Z,51.95
2018-09-27T10:55:54.411Z,51.78
2018-09-27T10:58:23.715Z,52.13
2018-09-27T11:00:53.679Z,52.51
2018-09-27T11:03:22.607Z,52.08
2018-09-27T11:05:51.632Z,52.25
2018-09-27T11:08:20.700Z,51.74
2018-09-27T11:10:49.723Z,52.94
2018-09-27T11:13:18.610Z,52.35
2018-09-27T11:15:47.620Z,52.39
2018-09-27T11:18:16.565Z,47.04
2018-09-27T11:20:45.489Z,46.88
2018-09-27T11:23:14.410Z,47.42
2018-09-27T11:25:44.483Z,48.58
2018-09-27T11:28:13.380Z,46.93
2018-09-27T11:30:42.339Z,47.11
2018-09-27T11:33:11.349Z,48.60
2018-09-27T11:35:40.243Z,49.22
2018-09-27T11:38:09.211Z,48.22
2018-09-27T11:40:38.095Z,47.84
2018-09-27T11:43:07.146Z,46.97
2018-09-27T11:45:36.047Z,46.88
2018-09-27T11:48:05.057Z,42.43
2018-09-27T11:50:33.980Z,42.04
2018-09-27T11:53:02.888Z,40.90
2018-09-27T11:55:31.951Z,40.84
2018-09-27T11:58:00.934Z,40.74
2018-09-27T12:00:29.981Z,41.65
2018-09-27T12:02:58.916Z,42.15
2018-09-27T12:05:27.825Z,42.23
2018-09-27T12:07:56.839Z,42.22
2018-09-27T12:10:25.818Z,43.68
2018-09-27T12:12:54.898Z,44.49
2018-09-27T12:15:23.954Z,43.79
2018-09-27T12:17:52.929Z,43.67
2018-09-27T12:20:21.962Z,43.86
2018-09-27T12:22:51.089Z,44.09
2018-09-27T12:25:19.963Z,44.87
2018-09-27T12:27:49.547Z,45.52
2018-09-27T12:30:18.557Z,44.84
2018-09-27T12:32:47.483Z,44.79
2018-09-27T12:35:16.426Z,46.29
2018-09-27T12:37:45.463Z,45.25
2018-09-27T12:40:14.466Z,43.33
2018-09-27T12:42:43.505Z,43.24
2018-09-27T12:45:12.621Z,43.76
2018-09-27T12:47:41.559Z,43.90
2018-09-27T12:50:10.475Z,44.18
2018-09-27T12:52:39.488Z,44.73
2018-09-27T12:55:08.341Z,44.58
2018-09-27T12:57:37.269Z,45.33
2018-09-27T13:00:06.188Z,45.67
2018-09-27T13:02:37.206Z,45.34
2018-09-27T13:05:06.071Z,45.15
2018-09-27T13:07:34.981Z,44.28
2018-09-27T13:10:04.077Z,45.84
2018-09-27T13:12:32.969Z,45.42
2018-09-27T13:15:01.929Z,44.89
2018-09-27T13:17:30.917Z,44.63
2018-09-27T13:19:59.905Z,42.51
2018-09-27T13:22:28.737Z,42.16
2018-09-27T13:24:57.768Z,40.94
2018-09-27T13:27:26.592Z,41.28
2018-09-27T13:29:55.575Z,40.94
2018-09-27T13:32:24.464Z,41.51
2018-09-27T13:34:53.382Z,42.12
2018-09-27T13:37:22.342Z,42.25
2018-09-27T13:39:51.285Z,42.62
2018-09-27T13:42:20.378Z,43.07
2018-09-27T13:44:49.239Z,43.18
2018-09-27T13:47:20.287Z,42.52
2018-09-27T13:49:49.523Z,43.10
2018-09-27T13:52:18.544Z,43.03
2018-09-27T13:54:47.432Z,43.12
2018-09-27T13:57:16.392Z,43.26
2018-09-27T13:59:45.248Z,43.51
2018-09-27T14:02:14.135Z,43.06
2018-09-27T14:04:43.048Z,40.22
2018-09-27T14:07:11.943Z,41.21
2018-09-27T14:09:40.869Z,40.75
2018-09-27T14:12:09.759Z,39.61
2018-09-27T14:14:38.828Z,38.81
2018-09-27T14:17:07.666Z,39.23
2018-09-27T14:19:36.716Z,39.25
2018-09-27T14:22:05.649Z,39.51
2018-09-27T14:24:34.621Z,39.34
2018-09-27T14:27:03.670Z,39.39
2018-09-27T14:29:32.686Z,38.89
2018-09-27T14:32:01.733Z,39.40
2018-09-27T14:34:30.562Z,38.92
2018-09-27T14:36:59.456Z,38.63
2018-09-27T14:39:28.516Z,39.36
2018-09-27T14:41:57.420Z,39.99
2018-09-27T14:44:26.348Z,40.56
2018-09-27T14:46:55.360Z,40.40
2018-09-27T14:49:24.362Z,41.31
2018-09-27T14:51:53.285Z,42.38
2018-09-27T14:54:22.305Z,42.77
2018-09-27T14:56:52.521Z,42.52
2018-09-27T14:59:21.649Z,42.97
2018-09-27T15:01:50.647Z,43.69
2018-09-27T15:04:19.677Z,43.21
2018-09-27T15:06:48.666Z,43.80
2018-09-27T15:09:18.716Z,43.46
2018-09-27T15:11:48.701Z,45.18
2018-09-27T15:14:17.758Z,47.46
2018-09-27T15:16:49.910Z,48.35
2018-09-27T15:19:18.809Z,48.31
2018-09-27T15:21:47.705Z,48.95
2018-09-27T15:24:16.608Z,48.97
2018-09-27T15:26:45.629Z,48.84
2018-09-27T15:29:14.595Z,49.19
2018-09-27T15:31:43.625Z,50.16
2018-09-27T15:34:12.524Z,50.41
2018-09-27T15:36:41.583Z,50.28
2018-09-27T15:39:10.512Z,50.01
2018-09-27T15:41:39.416Z,50.34
2018-09-27T15:44:08.438Z,49.85
2018-09-27T15:46:37.384Z,49.83
2018-09-27T15:49:06.353Z,49.11
2018-09-27T15:51:35.243Z,47.79
2018-09-27T15:54:04.165Z,47.76
2018-09-27T15:56:33.101Z,47.21
2018-09-27T15:59:02.043Z,47.57
2018-09-27T16:01:31.034Z,47.90
2018-09-27T16:04:00.032Z,46.95
2018-09-27T16:06:29.188Z,46.91
2018-09-27T16:08:58.240Z,46.43
2018-09-27T16:11:27.183Z,46.39
2018-09-27T16:13:56.243Z,46.64
2018-09-27T16:16:25.465Z,46.25
2018-09-27T16:18:55.737Z,45.50
2018-09-27T16:21:24.686Z,45.71
2018-09-27T16:23:53.642Z,45.26
2018-09-27T16:26:22.560Z,45.07
2018-09-27T16:28:51.670Z,44.03
2018-09-27T16:31:20.828Z,43.72
2018-09-27T16:33:52.025Z,44.02
2018-09-27T16:36:21.130Z,44.27
2018-09-27T16:38:50.094Z,43.92
2018-09-27T16:41:19.025Z,42.19
2018-09-27T16:43:48.338Z,41.49
2018-09-27T16:46:17.767Z,40.59
2018-09-27T16:48:46.799Z,38.76
2018-09-27T16:51:15.717Z,38.62
2018-09-27T16:53:44.718Z,38.40
2018-09-27T16:56:13.611Z,37.50
2018-09-27T16:58:42.556Z,36.74
2018-09-27T17:01:11.453Z,36.00
2018-09-27T17:03:42.399Z,35.71
2018-09-27T17:06:11.285Z,32.80
2018-09-27T17:08:40.210Z,33.81
2018-09-27T17:11:09.237Z,33.99
2018-09-27T17:13:38.131Z,34.16
2018-09-27T17:16:07.135Z,34.69
2018-09-27T17:18:37.582Z,34.85
2018-09-27T17:21:06.568Z,35.36
2018-09-27T17:23:35.642Z,36.06
2018-09-27T17:26:04.513Z,36.21
2018-09-27T17:28:33.413Z,37.12
2018-09-27T17:31:02.294Z,37.33
2018-09-27T17:33:31.187Z,38.47
2018-09-27T17:36:06.282Z,38.83
2018-09-27T17:38:38.746Z,39.32
2018-09-27T17:41:07.848Z,40.51
2018-09-27T17:43:37.620Z,40.76
2018-09-27T17:46:06.536Z,40.88
2018-09-27T17:48:35.552Z,41.51
2018-09-27T17:51:04.432Z,41.85
2018-09-27T17:53:33.495Z,42.03
2018-09-27T17:56:02.244Z,42.21
2018-09-27T17:58:31.192Z,42.78
2018-09-27T18:01:00.182Z,43.10
2018-09-27T18:03:29.059Z,43.38
2018-09-27T18:05:58.987Z,44.18
2018-09-27T18:08:27.932Z,44.81
2018-09-27T18:10:56.816Z,45.21
2018-09-27T18:13:25.905Z,45.53
2018-09-27T18:15:54.763Z,46.33
2018-09-27T18:18:23.632Z,46.74
2018-09-27T18:20:52.573Z,46.70
2018-09-27T18:23:21.481Z,46.81
2018-09-27T18:25:50.431Z,47.07
2018-09-27T18:28:19.291Z,47.28
2018-09-27T18:30:48.214Z,47.20
2018-09-27T18:33:17.445Z,47.48
2018-09-27T18:35:46.370Z,48.00
2018-09-27T18:38:15.278Z,47.86
2018-09-27T18:40:44.145Z,48.62
2018-09-27T18:43:13.093Z,48.62
2018-09-27T18:45:41.912Z,48.72
2018-09-27T18:48:10.827Z,48.99
2018-09-27T18:50:39.692Z,49.92
2018-09-27T18:53:09.636Z,50.23
2018-09-27T18:55:38.523Z,50.23
2018-09-27T18:58:07.454Z,51.30
2018-09-27T19:00:36.298Z,51.55
2018-09-27T19:03:05.235Z,52.31
2018-09-27T19:05:34.192Z,52.33
2018-09-27T19:08:03.108Z,52.49
2018-09-27T19:10:32.092Z,52.91
2018-09-27T19:13:00.984Z,52.83
2018-09-27T19:15:29.880Z,53.17
2018-09-27T19:17:58.882Z,53.10
2018-09-27T19:20:27.887Z,53.74
2018-09-27T19:22:56.733Z,53.95
2018-09-27T19:25:25.617Z,54.33
2018-09-27T19:27:54.505Z,54.68
2018-09-27T19:30:23.553Z,54.99
2018-09-27T19:32:52.430Z,54.96
2018-09-27T19:35:21.301Z,55.36
2018-09-27T19:37:50.305Z,55.32
2018-09-27T19:40:19.173Z,55.54
2018-09-27T19:42:48.075Z,55.78
2018-09-27T19:45:17.032Z,56.32
2018-09-27T19:47:45.937Z,56.43
2018-09-27T19:50:14.919Z,56.51
2018-09-27T19:52:43.802Z,57.30
2018-09-27T19:55:12.796Z,57.72
2018-09-27T19:57:41.769Z,57.53
2018-09-27T20:00:10.686Z,58.09
2018-09-27T20:02:39.616Z,58.68
2018-09-27T20:05:08.498Z,58.78
2018-09-27T20:07:37.390Z,59.13
2018-09-27T20:10:06.375Z,59.68
2018-09-27T20:12:35.217Z,59.90
2018-09-27T20:15:04.144Z,61.15
2018-09-27T20:17:33.039Z,60.84
2018-09-27T20:20:01.924Z,60.96
2018-09-27T20:22:30.851Z,61.40
2018-09-27T20:24:59.716Z,61.51
2018-09-27T20:27:28.673Z,62.10
2018-09-27T20:29:57.584Z,62.04
2018-09-27T20:32:26.486Z,62.25
2018-09-27T20:34:55.426Z,62.16
2018-09-27T20:37:24.267Z,62.32
2018-09-27T20:39:53.219Z,63.61
2018-09-27T20:42:22.100Z,63.72
2018-09-27T20:44:51.002Z,63.66
2018-09-27T20:47:19.912Z,64.08
2018-09-27T20:49:48.862Z,64.48
2018-09-27T20:52:17.746Z,64.30
2018-09-27T20:54:47.014Z,65.18
2018-09-27T20:57:15.910Z,65.27
2018-09-27T20:59:44.857Z,65.79
2018-09-27T21:02:13.766Z,67.06
2018-09-27T21:04:42.673Z,67.00
2018-09-27T21:07:11.562Z,67.25
2018-09-27T21:09:40.474Z,67.60
2018-09-27T21:12:09.425Z,68.03
2018-09-27T21:14:38.324Z,68.63
2018-09-27T21:17:07.272Z,69.10
2018-09-27T21:19:36.145Z,69.30
2018-09-27T21:22:05.053Z,69.40
2018-09-27T21:24:33.948Z,69.31
2018-09-27T21:27:02.856Z,70.25
2018-09-27T21:29:31.756Z,70.79
2018-09-27T21:32:00.666Z,71.56
2018-09-27T21:34:29.536Z,71.44
2018-09-27T21:36:58.416Z,70.92
2018-09-27T21:39:27.311Z,71.65
2018-09-27T21:41:56.199Z,72.53
2018-09-27T21:44:25.116Z,72.85
2018-09-27T21:46:54.040Z,72.74
2018-09-27T21:49:23.134Z,72.29
2018-09-27T21:51:52.041Z,72.05
2018-09-27T21:54:20.919Z,72.18
2018-09-27T21:56:49.867Z,72.54
2018-09-27T21:59:18.731Z,72.80
2018-09-27T22:01:47.648Z,72.70
2018-09-27T22:04:16.522Z,72.78
2018-09-27T22:06:46.342Z,72.94
2018-09-27T22:09:15.276Z,72.84
2018-09-27T22:11:44.146Z,72.91
2018-09-27T22:14:13.060Z,73.64
2018-09-27T22:16:41.945Z,73.79
2018-09-27T22:19:10.837Z,74.05
2018-09-27T22:21:39.807Z,73.91
2018-09-27T22:24:08.791Z,73.69
2018-09-27T22:26:37.753Z,74.08
2018-09-27T22:29:06.700Z,74.25
2018-09-27T22:31:35.577Z,74.59
2018-09-27T22:34:04.786Z,74.87
2018-09-27T22:36:33.697Z,75.26
2018-09-27T22:39:02.583Z,75.48
2018-09-27T22:41:34.413Z,75.35
2018-09-27T22:44:03.312Z,75.25
2018-09-27T22:46:32.303Z,75.69
2018-09-27T22:49:01.395Z,76.00
2018-09-27T22:51:30.385Z,75.80
2018-09-27T22:53:59.350Z,75.96
2018-09-27T22:56:28.364Z,77.02
2018-09-27T22:58:57.341Z,77.38
2018-09-27T23:01:26.510Z,76.97
2018-09-27T23:03:55.403Z,77.02
2018-09-27T23:06:24.307Z,77.65
2018-09-27T23:08:54.221Z,77.23
2018-09-27T23:11:23.121Z,77.21
2018-09-27T23:13:52.113Z,77.44
2018-09-27T23:16:21.003Z,77.62
2018-09-27T23:18:49.941Z,78.21
2018-09-27T23:21:19.923Z,79.36
2018-09-27T23:23:48.943Z,79.27
2018-09-27T23:26:17.841Z,79.80
2018-09-27T23:28:46.722Z,79.65
2018-09-27T23:31:15.625Z,79.91
2018-09-27T23:33:44.527Z,80.66
2018-09-27T23:36:14.543Z,80.60
2018-09-27T23:38:43.459Z,80.61
2018-09-27T23:41:13.448Z,80.95
2018-09-27T23:43:46.011Z,80.80
2018-09-27T23:46:18.921Z,80.44
2018-09-27T23:48:53.817Z,80.57
2018-09-27T23:51:27.554Z,80.37
2018-09-27T23:53:58.781Z,80.66
2018-09-27T23:56:27.692Z,81.02
2018-09-27T23:58:56.616Z,80.68
