createdAt,value
2022-08-01T00:00:06.968Z,1.33
2022-08-01T00:02:37.174Z,1.60
2022-08-01T00:05:06.728Z,1.40
2022-08-01T00:07:35.198Z,1.50
2022-08-01T00:10:03.782Z,1.30
2022-08-01T00:12:30.600Z,1.60
2022-08-01T00:14:57.364Z,1.40
2022-08-01T00:17:24.094Z,1.50
2022-08-01T00:19:50.847Z,1.00
2022-08-01T00:22:18.194Z,1.30
2022-08-01T00:24:44.889Z,1.00
2022-08-01T00:27:11.583Z,1.40
2022-08-01T00:30:12.761Z,1.20
2022-08-01T00:32:25.355Z,1.50
2022-08-01T00:34:52.467Z,1.40
2022-08-01T00:37:19.380Z,1.10
2022-08-01T00:39:46.139Z,1.40
2022-08-01T00:42:13.770Z,1.50
2022-08-01T00:44:40.985Z,1.53
2022-08-01T00:47:08.684Z,1.30
2022-08-01T00:49:35.750Z,1.70
2022-08-01T00:52:05.713Z,1.37
2022-08-01T00:54:33.397Z,1.23
2022-08-01T00:57:00.282Z,1.40
2022-08-01T00:59:27.962Z,1.57
2022-08-01T01:01:55.384Z,1.27
2022-08-01T01:04:23.503Z,1.00
2022-08-01T01:06:50.135Z,1.43
2022-08-01T01:09:41.941Z,1.27
2022-08-01T01:12:17.887Z,1.10
2022-08-01T01:14:56.314Z,1.63
2022-08-01T01:17:49.905Z,1.00
2022-08-01T01:20:21.695Z,1.20
2022-08-01T01:22:57.468Z,1.00
2022-08-01T01:25:38.545Z,1.40
2022-08-01T01:28:33.382Z,1.23
2022-08-01T01:31:03.461Z,1.00
2022-08-01T01:33:34.165Z,1.13
2022-08-01T01:36:07.584Z,1.00
2022-08-01T01:38:45.125Z,1.30
2022-08-01T01:41:15.052Z,1.30
2022-08-01T01:43:42.293Z,1.40
2022-08-01T01:46:11.683Z,1.37
2022-08-01T01:48:40.987Z,1.30
2022-08-01T01:51:08.751Z,1.13
2022-08-01T01:53:36.771Z,1.30
2022-08-01T01:56:04.703Z,1.50
2022-08-01T01:58:34.432Z,1.10
2022-08-01T02:01:03.729Z,1.30
2022-08-01T02:03:32.527Z,1.43
2022-08-01T02:06:01.699Z,1.40
2022-08-01T02:08:31.839Z,1.17
2022-08-01T02:11:19.195Z,1.40
2022-08-01T02:13:52.013Z,1.20
2022-08-01T02:16:19.816Z,1.20
2022-08-01T02:18:46.733Z,1.43
2022-08-01T02:21:20.878Z,1.30
2022-08-01T02:23:49.182Z,1.20
2022-08-01T02:26:18.879Z,1.50
2022-08-01T02:29:00.260Z,1.30
2022-08-01T02:31:29.257Z,1.17
2022-08-01T02:34:03.187Z,1.30
2022-08-01T02:36:33.595Z,1.30
2022-08-01T02:39:04.396Z,1.50
2022-08-01T02:41:32.814Z,1.60
2022-08-01T02:44:02.929Z,1.20
2022-08-01T02:46:47.228Z,1.30
2022-08-01T02:49:15.859Z,1.13
2022-08-01T02:51:44.558Z,1.20
2022-08-01T02:54:12.928Z,0.87
2022-08-01T02:56:42.067Z,1.20
2022-08-01T02:59:13.769Z,1.10
2022-08-01T03:01:43.592Z,1.30
2022-08-01T03:04:11.174Z,1.37
2022-08-01T03:06:39.161Z,1.30
2022-08-01T03:09:08.779Z,1.33
2022-08-01T03:11:38.119Z,1.10
2022-08-01T03:14:09.916Z,1.40
2022-08-01T03:16:39.470Z,1.27
2022-08-01T03:19:08.109Z,1.00
2022-08-01T03:21:36.692Z,1.57
2022-08-01T03:24:06.320Z,1.20
2022-08-01T03:26:36.200Z,1.30
2022-08-01T03:29:11.504Z,1.50
2022-08-01T03:31:43.685Z,1.30
2022-08-01T03:34:10.856Z,1.33
2022-08-01T03:37:03.593Z,1.47
2022-08-01T03:39:35.688Z,1.20
2022-08-01T03:42:11.389Z,1.20
2022-08-01T03:44:42.929Z,1.47
2022-08-01T03:47:11.603Z,1.90
2022-08-01T03:49:43.935Z,1.47
2022-08-01T03:52:11.748Z,1.40
2022-08-01T03:54:43.063Z,1.40
2022-08-01T03:57:35.673Z,1.30
2022-08-01T03:59:59.440Z,1.40
2022-08-01T04:02:29.945Z,1.60
2022-08-01T04:04:57.146Z,1.50
2022-08-01T04:07:29.326Z,1.40
2022-08-01T04:09:56.198Z,1.13
2022-08-01T04:12:23.445Z,1.40
2022-08-01T04:14:50.453Z,1.60
2022-08-01T04:17:17.780Z,1.50
2022-08-01T04:19:44.891Z,1.17
2022-08-01T04:22:13.974Z,1.40
2022-08-01T04:24:54.634Z,1.40
2022-08-01T04:27:49.176Z,1.60
2022-08-01T04:30:21.205Z,1.70
2022-08-01T04:32:48.875Z,1.30
2022-08-01T04:35:23.588Z,1.47
2022-08-01T04:38:06.262Z,1.50
2022-08-01T04:40:36.761Z,1.83
2022-08-01T04:43:04.230Z,1.33
2022-08-01T04:45:33.617Z,1.50
2022-08-01T04:48:01.088Z,1.60
2022-08-01T04:50:28.246Z,1.10
2022-08-01T04:52:55.501Z,1.33
2022-08-01T04:55:22.299Z,1.40
2022-08-01T04:57:49.242Z,1.27
2022-08-01T05:00:19.959Z,1.40
2022-08-01T05:02:48.012Z,1.57
2022-08-01T05:05:15.782Z,1.30
2022-08-01T05:07:44.147Z,1.83
2022-08-01T05:10:12.242Z,1.70
2022-08-01T05:12:39.030Z,1.67
2022-08-01T05:15:11.705Z,1.27
2022-08-01T05:17:43.256Z,1.67
2022-08-01T05:20:11.234Z,1.80
2022-08-01T05:22:38.236Z,1.37
2022-08-01T05:25:06.368Z,1.40
2022-08-01T05:27:33.914Z,2.40
2022-08-01T05:30:00.612Z,1.20
2022-08-01T05:32:28.158Z,1.40
2022-08-01T05:34:54.831Z,1.43
2022-08-01T05:37:21.590Z,1.60
2022-08-01T05:39:48.210Z,1.67
2022-08-01T05:42:15.105Z,1.43
2022-08-01T05:44:42.054Z,2.00
2022-08-01T05:47:08.846Z,2.20
2022-08-01T05:49:35.622Z,1.63
2022-08-01T05:52:03.216Z,1.53
2022-08-01T05:54:30.531Z,1.17
2022-08-01T05:57:00.499Z,1.60
2022-08-01T05:59:27.475Z,2.30
2022-08-01T06:01:54.326Z,1.80
2022-08-01T06:04:21.201Z,1.57
2022-08-01T06:06:48.380Z,2.10
2022-08-01T06:09:15.106Z,2.10
2022-08-01T06:11:41.942Z,1.20
2022-08-01T06:14:08.653Z,1.37
2022-08-01T06:16:35.377Z,1.60
2022-08-01T06:19:02.118Z,1.80
2022-08-01T06:21:28.905Z,1.80
2022-08-01T06:23:55.597Z,1.30
2022-08-01T06:26:22.315Z,1.53
2022-08-01T06:28:49.103Z,1.40
2022-08-01T06:31:16.557Z,1.20
2022-08-01T06:33:43.225Z,1.90
2022-08-01T06:36:10.389Z,1.73
2022-08-01T06:38:37.217Z,1.40
2022-08-01T06:41:04.395Z,1.63
2022-08-01T06:43:31.562Z,2.13
2022-08-01T06:45:58.353Z,1.70
2022-08-01T06:48:25.184Z,1.57
2022-08-01T06:51:08.551Z,1.80
2022-08-01T06:53:39.029Z,2.03
2022-08-01T06:56:07.180Z,1.90
2022-08-01T06:58:35.370Z,1.93
2022-08-01T07:01:06.993Z,2.00
2022-08-01T07:03:53.452Z,2.00
2022-08-01T07:06:21.672Z,1.70
2022-08-01T07:08:48.473Z,1.83
2022-08-01T07:11:15.137Z,1.50
2022-08-01T07:13:45.470Z,2.03
2022-08-01T07:16:13.552Z,1.80
2022-08-01T07:18:40.461Z,2.10
2022-08-01T07:21:07.137Z,2.17
2022-08-01T07:23:46.001Z,2.13
2022-08-01T07:26:14.132Z,2.20
2022-08-01T07:28:43.956Z,2.20
2022-08-01T07:31:11.033Z,2.10
2022-08-01T07:33:48.570Z,2.33
2022-08-01T07:36:17.094Z,2.07
2022-08-01T07:38:44.239Z,2.43
2022-08-01T07:41:11.039Z,2.57
2022-08-01T07:43:37.865Z,2.30
2022-08-01T07:46:05.306Z,2.70
2022-08-01T07:48:32.154Z,2.33
2022-08-01T07:50:58.966Z,3.20
2022-08-01T07:53:25.726Z,2.33
2022-08-01T07:55:52.673Z,2.47
2022-08-01T07:58:22.532Z,2.50
2022-08-01T08:00:49.224Z,2.27
2022-08-01T08:03:15.878Z,2.80
2022-08-01T08:05:57.639Z,2.60
2022-08-01T08:08:25.898Z,2.70
2022-08-01T08:10:52.690Z,2.77
2022-08-01T08:13:19.547Z,2.50
2022-08-01T08:15:48.363Z,2.67
2022-08-01T08:18:15.594Z,2.37
2022-08-01T08:20:42.269Z,2.50
2022-08-01T08:23:42.782Z,2.50
2022-08-01T08:26:11.841Z,2.40
2022-08-01T08:28:40.640Z,2.63
2022-08-01T08:31:24.526Z,2.60
2022-08-01T08:33:52.771Z,2.97
2022-08-01T08:36:19.423Z,2.57
2022-08-01T08:38:46.146Z,2.87
2022-08-01T08:41:17.950Z,2.10
2022-08-01T08:43:47.434Z,3.03
2022-08-01T08:46:15.697Z,2.43
2022-08-01T08:48:42.934Z,2.50
2022-08-01T08:51:12.272Z,2.60
2022-08-01T08:53:44.729Z,2.90
2022-08-01T08:56:15.471Z,3.27
2022-08-01T08:58:45.904Z,2.50
2022-08-01T09:01:13.555Z,3.07
2022-08-01T09:03:41.634Z,3.23
2022-08-01T09:06:08.678Z,2.70
2022-08-01T09:08:36.311Z,3.20
2022-08-01T09:11:03.667Z,3.30
2022-08-01T09:13:30.776Z,2.70
2022-08-01T09:15:59.863Z,2.50
2022-08-01T09:18:36.682Z,2.33
2022-08-01T09:21:22.022Z,3.60
2022-08-01T09:23:55.087Z,3.30
2022-08-01T09:26:34.148Z,2.43
2022-08-01T09:29:05.944Z,2.97
2022-08-01T09:31:47.431Z,2.93
2022-08-01T09:34:15.479Z,2.93
2022-08-01T09:36:54.367Z,3.07
2022-08-01T09:39:26.472Z,2.43
2022-08-01T09:41:56.465Z,3.40
2022-08-01T09:44:42.610Z,2.40
2022-08-01T09:47:11.695Z,2.70
2022-08-01T09:49:50.529Z,2.90
2022-08-01T09:52:20.925Z,3.17
2022-08-01T09:55:02.006Z,3.00
2022-08-01T09:57:30.259Z,2.50
2022-08-01T10:00:02.319Z,2.67
2022-08-01T10:02:32.117Z,2.80
2022-08-01T10:05:03.762Z,2.83
2022-08-01T10:07:44.982Z,2.50
2022-08-01T10:10:16.140Z,3.00
2022-08-01T10:12:45.711Z,2.67
2022-08-01T10:15:18.242Z,2.50
2022-08-01T10:17:54.462Z,2.00
2022-08-01T10:20:30.648Z,3.20
2022-08-01T10:23:02.888Z,2.17
2022-08-01T10:25:43.801Z,2.27
2022-08-01T10:28:17.955Z,2.70
2022-08-01T10:30:49.431Z,2.60
2022-08-01T10:33:20.032Z,2.43
2022-08-01T10:36:08.345Z,2.10
2022-08-01T10:38:37.168Z,2.17
2022-08-01T10:41:06.546Z,2.30
2022-08-01T10:43:36.227Z,2.53
2022-08-01T10:46:05.124Z,2.47
2022-08-01T10:48:35.695Z,2.40
2022-08-01T10:51:05.097Z,2.10
2022-08-01T10:53:54.234Z,2.53
2022-08-01T10:56:27.116Z,2.53
2022-08-01T10:59:06.181Z,2.63
2022-08-01T11:01:38.377Z,2.50
2022-08-01T11:04:16.009Z,2.30
2022-08-01T11:07:05.703Z,2.53
2022-08-01T11:09:40.063Z,2.33
2022-08-01T11:12:13.303Z,2.17
2022-08-01T11:14:59.480Z,2.30
2022-08-01T11:17:49.017Z,2.23
2022-08-01T11:20:21.841Z,2.60
2022-08-01T11:23:03.447Z,2.50
2022-08-01T11:26:03.172Z,2.60
2022-08-01T11:28:35.751Z,2.43
2022-08-01T11:31:11.132Z,2.27
2022-08-01T11:33:48.446Z,2.80
2022-08-01T11:36:16.834Z,2.33
2022-08-01T11:38:45.055Z,2.40
2022-08-01T11:41:12.730Z,2.10
2022-08-01T11:44:18.772Z,2.90
2022-08-01T11:46:56.851Z,2.20
2022-08-01T11:49:39.304Z,2.33
2022-08-01T11:52:26.089Z,2.40
2022-08-01T11:55:01.920Z,2.30
2022-08-01T11:57:36.069Z,2.17
2022-08-01T12:00:18.776Z,2.30
2022-08-01T12:02:47.964Z,2.20
2022-08-01T12:05:19.009Z,2.50
2022-08-01T12:07:47.225Z,2.50
2022-08-01T12:10:16.736Z,2.20
2022-08-01T12:12:51.834Z,1.97
2022-08-01T12:15:20.669Z,2.17
2022-08-01T12:17:58.344Z,2.57
2022-08-01T12:20:32.340Z,2.10
2022-08-01T12:23:01.710Z,1.93
2022-08-01T12:25:29.013Z,2.10
2022-08-01T12:27:57.043Z,2.33
2022-08-01T12:30:28.001Z,2.10
2022-08-01T12:32:55.822Z,2.20
2022-08-01T12:35:26.449Z,2.20
2022-08-01T12:37:58.017Z,2.60
2022-08-01T12:40:29.880Z,2.40
2022-08-01T12:42:59.697Z,2.70
2022-08-01T12:45:32.213Z,2.40
2022-08-01T12:48:00.600Z,2.23
2022-08-01T12:50:32.528Z,2.63
2022-08-01T12:53:01.782Z,2.03
2022-08-01T12:55:34.641Z,2.53
2022-08-01T12:58:15.897Z,2.27
2022-08-01T13:00:45.341Z,1.80
2022-08-01T13:03:18.184Z,2.03
2022-08-01T13:05:51.200Z,2.30
2022-08-01T13:08:30.024Z,2.00
2022-08-01T13:11:08.540Z,2.50
2022-08-01T13:13:49.548Z,2.47
2022-08-01T13:16:30.469Z,2.20
2022-08-01T13:19:06.665Z,2.67
2022-08-01T13:21:34.422Z,2.37
2022-08-01T13:24:26.644Z,2.10
2022-08-01T13:26:58.486Z,2.60
2022-08-01T13:29:34.773Z,2.40
2022-08-01T13:32:29.062Z,2.03
2022-08-01T13:35:08.854Z,2.00
2022-08-01T13:37:37.200Z,2.50
2022-08-01T13:40:06.940Z,2.40
2022-08-01T13:42:34.253Z,2.73
2022-08-01T13:45:04.147Z,2.43
2022-08-01T13:47:40.923Z,2.30
2022-08-01T13:50:27.565Z,2.00
2022-08-01T13:52:54.372Z,1.77
2022-08-01T13:55:21.102Z,2.60
2022-08-01T13:57:47.803Z,2.80
2022-08-01T14:00:14.981Z,2.07
2022-08-01T14:02:41.764Z,2.23
2022-08-01T14:05:08.669Z,2.23
2022-08-01T14:07:35.759Z,2.33
2022-08-01T14:10:18.304Z,2.50
2022-08-01T14:12:47.805Z,2.43
2022-08-01T14:15:14.718Z,2.13
2022-08-01T14:17:53.252Z,2.33
2022-08-01T14:20:20.844Z,2.37
2022-08-01T14:22:48.134Z,2.13
2022-08-01T14:25:59.149Z,2.23
2022-08-01T14:28:01.573Z,1.93
2022-08-01T14:30:32.890Z,2.40
2022-08-01T14:32:59.837Z,2.03
2022-08-01T14:35:27.201Z,2.90
2022-08-01T14:37:54.472Z,2.60
2022-08-01T14:40:24.583Z,2.17
2022-08-01T14:42:51.311Z,2.97
2022-08-01T14:45:17.978Z,2.53
2022-08-01T14:47:44.742Z,2.57
2022-08-01T14:50:14.432Z,2.57
2022-08-01T14:52:42.101Z,2.73
2022-08-01T14:55:10.670Z,3.37
2022-08-01T14:57:39.495Z,2.90
2022-08-01T15:00:09.320Z,3.80
2022-08-01T15:02:36.036Z,3.60
2022-08-01T15:05:02.786Z,3.90
2022-08-01T15:07:30.007Z,3.30
2022-08-01T15:09:57.166Z,4.10
2022-08-01T15:12:23.874Z,3.50
2022-08-01T15:14:51.258Z,4.10
2022-08-01T15:17:23.755Z,3.37
2022-08-01T15:19:54.433Z,3.43
2022-08-01T15:22:22.542Z,3.80
2022-08-01T15:24:54.046Z,3.70
2022-08-01T15:27:24.093Z,4.00
2022-08-01T15:29:51.345Z,3.73
2022-08-01T15:32:17.979Z,3.87
2022-08-01T15:34:45.142Z,4.00
2022-08-01T15:37:12.516Z,4.47
2022-08-01T15:39:40.085Z,5.03
2022-08-01T15:42:13.154Z,4.17
2022-08-01T15:44:46.546Z,4.60
2022-08-01T15:47:13.319Z,3.63
2022-08-01T15:49:40.633Z,4.17
2022-08-01T15:52:21.212Z,4.23
2022-08-01T15:54:49.527Z,3.70
2022-08-01T15:57:16.323Z,4.30
2022-08-01T15:59:43.238Z,3.73
2022-08-01T16:02:10.521Z,4.03
2022-08-01T16:04:38.738Z,3.93
2022-08-01T16:07:06.312Z,3.60
2022-08-01T16:09:33.050Z,3.27
2022-08-01T16:11:59.881Z,3.57
2022-08-01T16:14:26.560Z,3.30
2022-08-01T16:16:55.851Z,3.43
2022-08-01T16:19:23.856Z,3.30
2022-08-01T16:21:51.678Z,3.60
2022-08-01T16:24:18.655Z,3.30
2022-08-01T16:26:45.321Z,3.50
2022-08-01T16:29:12.041Z,3.80
2022-08-01T16:31:43.788Z,3.60
2022-08-01T16:34:25.420Z,3.23
2022-08-01T16:36:53.301Z,2.90
2022-08-01T16:39:23.341Z,3.50
2022-08-01T16:41:55.352Z,3.00
2022-08-01T16:44:28.631Z,2.90
2022-08-01T16:47:01.215Z,3.30
2022-08-01T16:49:28.065Z,3.40
2022-08-01T16:51:54.756Z,3.30
2022-08-01T16:54:24.834Z,2.90
2022-08-01T16:56:52.555Z,3.17
2022-08-01T16:59:19.231Z,3.33
2022-08-01T17:01:57.810Z,3.40
2022-08-01T17:04:28.666Z,3.10
2022-08-01T17:06:55.498Z,3.10
2022-08-01T17:09:22.641Z,3.00
2022-08-01T17:11:49.494Z,3.00
2022-08-01T17:14:16.377Z,2.90
2022-08-01T17:16:43.289Z,2.93
2022-08-01T17:19:10.101Z,2.57
2022-08-01T17:21:46.892Z,3.60
2022-08-01T17:24:15.725Z,3.67
2022-08-01T17:26:43.523Z,3.20
2022-08-01T17:29:10.213Z,3.20
2022-08-01T17:31:36.878Z,3.17
2022-08-01T17:34:03.613Z,3.37
2022-08-01T17:36:30.288Z,3.30
2022-08-01T17:38:59.074Z,3.90
2022-08-01T17:41:25.985Z,3.60
2022-08-01T17:43:52.965Z,3.23
2022-08-01T17:46:20.089Z,3.80
2022-08-01T17:48:46.880Z,4.00
2022-08-01T17:51:13.649Z,3.40
2022-08-01T17:53:56.692Z,3.40
2022-08-01T17:56:27.760Z,4.00
2022-08-01T17:58:55.007Z,3.10
2022-08-01T18:01:26.681Z,3.50
2022-08-01T18:03:53.998Z,3.23
2022-08-01T18:06:23.421Z,3.50
2022-08-01T18:08:55.201Z,3.23
2022-08-01T18:11:24.729Z,3.93
2022-08-01T18:13:55.230Z,3.50
2022-08-01T18:16:22.016Z,3.27
2022-08-01T18:18:48.917Z,3.33
2022-08-01T18:21:15.583Z,3.37
2022-08-01T18:23:51.022Z,3.50
2022-08-01T18:26:18.721Z,3.70
2022-08-01T18:28:46.466Z,3.30
2022-08-01T18:31:16.412Z,3.97
2022-08-01T18:33:43.249Z,4.40
2022-08-01T18:36:15.351Z,3.63
2022-08-01T18:38:57.359Z,3.43
2022-08-01T18:41:24.504Z,4.00
2022-08-01T18:43:52.326Z,3.30
2022-08-01T18:46:30.801Z,3.27
2022-08-01T18:48:58.100Z,2.80
2022-08-01T18:51:26.403Z,3.10
2022-08-01T18:53:55.698Z,4.00
2022-08-01T18:56:22.478Z,2.80
2022-08-01T18:58:49.143Z,3.80
2022-08-01T19:01:16.070Z,3.40
2022-08-01T19:03:43.013Z,3.37
2022-08-01T19:06:10.039Z,3.70
2022-08-01T19:08:37.974Z,3.87
2022-08-01T19:11:05.436Z,4.00
2022-08-01T19:13:32.649Z,3.53
2022-08-01T19:16:00.391Z,3.90
2022-08-01T19:18:28.344Z,4.00
2022-08-01T19:20:55.196Z,3.50
2022-08-01T19:23:40.872Z,4.17
2022-08-01T19:26:12.554Z,3.83
2022-08-01T19:28:46.134Z,4.40
2022-08-01T19:31:14.433Z,4.17
2022-08-01T19:33:42.414Z,3.93
2022-08-01T19:36:18.256Z,4.03
2022-08-01T19:38:45.922Z,4.00
2022-08-01T19:41:16.238Z,3.80
2022-08-01T19:43:46.557Z,4.20
2022-08-01T19:46:17.162Z,3.77
2022-08-01T19:48:49.882Z,3.40
2022-08-01T19:51:20.961Z,3.63
2022-08-01T19:53:50.669Z,4.10
2022-08-01T19:56:25.702Z,4.07
2022-08-01T19:58:59.916Z,4.60
2022-08-01T20:01:27.784Z,4.53
2022-08-01T20:03:55.936Z,4.10
2022-08-01T20:06:24.439Z,4.00
2022-08-01T20:08:52.242Z,4.03
2022-08-01T20:11:21.978Z,3.43
2022-08-01T20:13:50.055Z,3.73
2022-08-01T20:16:17.682Z,4.20
2022-08-01T20:18:44.991Z,3.90
2022-08-01T20:21:12.958Z,3.97
2022-08-01T20:23:41.679Z,3.50
2022-08-01T20:26:09.628Z,4.00
2022-08-01T20:28:39.832Z,4.10
2022-08-01T20:31:08.388Z,3.90
2022-08-01T20:33:41.146Z,4.20
2022-08-01T20:36:12.130Z,4.10
2022-08-01T20:38:54.717Z,3.93
2022-08-01T20:41:26.492Z,3.80
2022-08-01T20:43:55.106Z,4.07
2022-08-01T20:46:26.631Z,3.60
2022-08-01T20:48:58.389Z,4.07
2022-08-01T20:51:27.186Z,3.87
2022-08-01T20:53:54.963Z,3.40
2022-08-01T20:56:38.550Z,4.03
2022-08-01T20:59:39.806Z,3.80
2022-08-01T21:02:51.347Z,4.27
2022-08-01T21:05:31.418Z,3.70
2022-08-01T21:08:04.176Z,3.47
2022-08-01T21:10:33.414Z,3.40
2022-08-01T21:13:11.263Z,3.57
2022-08-01T21:15:59.909Z,3.40
2022-08-01T21:19:10.047Z,3.80
2022-08-01T21:21:40.494Z,3.20
2022-08-01T21:24:15.369Z,3.13
2022-08-01T21:26:43.337Z,3.20
2022-08-01T21:29:10.889Z,2.70
2022-08-01T21:31:40.867Z,3.47
2022-08-01T21:34:09.488Z,3.20
2022-08-01T21:36:36.876Z,3.63
2022-08-01T21:39:06.217Z,3.60
2022-08-01T21:41:56.449Z,4.03
2022-08-01T21:44:28.847Z,3.80
2022-08-01T21:46:59.189Z,3.10
2022-08-01T21:49:26.517Z,3.27
2022-08-01T21:52:11.638Z,3.40
2022-08-01T21:55:11.038Z,3.53
2022-08-01T21:57:48.574Z,3.60
2022-08-01T22:00:25.799Z,3.00
2022-08-01T22:03:25.555Z,2.73
2022-08-01T22:05:55.007Z,3.17
2022-08-01T22:08:35.800Z,3.10
2022-08-01T22:11:07.772Z,3.37
2022-08-01T22:13:35.663Z,3.73
2022-08-01T22:16:04.770Z,3.40
2022-08-01T22:18:32.983Z,3.43
2022-08-01T22:21:01.915Z,3.30
2022-08-01T22:23:28.845Z,3.93
2022-08-01T22:25:55.917Z,3.13
2022-08-01T22:28:23.198Z,2.97
2022-08-01T22:30:51.488Z,3.33
2022-08-01T22:33:18.782Z,3.10
2022-08-01T22:35:47.580Z,3.00
2022-08-01T22:38:16.387Z,3.23
2022-08-01T22:40:50.928Z,3.93
2022-08-01T22:43:46.597Z,3.30
2022-08-01T22:46:45.645Z,3.40
2022-08-01T22:49:35.110Z,3.03
2022-08-01T22:52:12.549Z,3.10
2022-08-01T22:54:41.493Z,3.00
2022-08-01T22:57:15.827Z,3.30
2022-08-01T22:59:55.972Z,3.43
2022-08-01T23:02:22.905Z,2.73
2022-08-01T23:04:52.932Z,3.50
2022-08-01T23:07:28.307Z,3.23
2022-08-01T23:09:57.046Z,2.77
2022-08-01T23:12:25.919Z,2.50
2022-08-01T23:14:54.953Z,2.50
2022-08-01T23:17:27.060Z,2.47
2022-08-01T23:20:00.597Z,3.10
2022-08-01T23:22:32.112Z,2.93
2022-08-01T23:25:05.076Z,2.97
2022-08-01T23:28:04.641Z,2.83
2022-08-01T23:30:27.899Z,2.90
2022-08-01T23:32:55.347Z,2.90
2022-08-01T23:35:22.586Z,3.00
2022-08-01T23:37:51.008Z,2.90
2022-08-01T23:40:18.819Z,2.77
2022-08-01T23:42:45.628Z,2.77
2022-08-01T23:45:12.510Z,2.90
2022-08-01T23:47:39.317Z,2.80
2022-08-01T23:50:07.726Z,2.60
2022-08-01T23:52:38.857Z,2.80
2022-08-01T23:55:15.778Z,3.30
2022-08-01T23:57:43.000Z,3.43
