createdAt,value
2022-12-25T00:02:03.290Z,8.00
2022-12-25T00:04:29.866Z,8.07
2022-12-25T00:06:56.481Z,8.10
2022-12-25T00:09:23.120Z,8.07
2022-12-25T00:11:49.831Z,8.17
2022-12-25T00:14:17.183Z,8.13
2022-12-25T00:16:45.030Z,8.16
2022-12-25T00:19:11.634Z,8.14
2022-12-25T00:21:38.412Z,8.17
2022-12-25T00:24:05.279Z,8.12
2022-12-25T00:26:31.893Z,8.17
2022-12-25T00:28:59.015Z,8.10
2022-12-25T00:31:26.461Z,8.13
2022-12-25T00:33:53.806Z,8.10
2022-12-25T00:36:22.053Z,8.20
2022-12-25T00:38:49.035Z,8.22
2022-12-25T00:41:18.436Z,8.20
2022-12-25T00:43:45.148Z,8.22
2022-12-25T00:46:13.773Z,8.27
2022-12-25T00:48:40.787Z,8.29
2022-12-25T00:51:11.731Z,8.36
2022-12-25T00:53:38.789Z,8.38
2022-12-25T00:56:07.795Z,8.48
2022-12-25T01:01:41.179Z,8.53
2022-12-25T01:04:09.012Z,8.54
2022-12-25T01:06:35.628Z,8.61
2022-12-25T01:09:21.041Z,8.54
2022-12-25T01:11:47.721Z,8.55
2022-12-25T01:14:15.311Z,8.61
2022-12-25T01:16:42.490Z,8.67
2022-12-25T01:19:10.327Z,8.69
2022-12-25T01:21:37.159Z,8.71
2022-12-25T01:24:04.030Z,8.81
2022-12-25T01:26:30.734Z,8.81
2022-12-25T01:28:57.501Z,8.88
2022-12-25T01:31:25.142Z,8.82
2022-12-25T01:33:55.116Z,8.93
2022-12-25T01:36:24.373Z,8.93
2022-12-25T01:38:52.730Z,8.98
2022-12-25T01:41:21.996Z,8.99
2022-12-25T01:44:08.148Z,8.98
2022-12-25T01:46:35.717Z,8.99
2022-12-25T01:49:08.228Z,9.06
2022-12-25T01:51:34.891Z,9.11
2022-12-25T01:54:06.033Z,9.11
2022-12-25T01:56:34.719Z,9.16
2022-12-25T01:59:03.431Z,9.13
2022-12-25T02:01:30.301Z,9.12
2022-12-25T02:04:05.210Z,9.16
2022-12-25T02:06:33.429Z,9.16
2022-12-25T02:09:00.211Z,9.20
2022-12-25T02:11:45.221Z,9.19
2022-12-25T02:14:11.883Z,9.24
2022-12-25T02:16:56.729Z,9.24
2022-12-25T02:19:57.537Z,9.23
2022-12-25T02:23:07.271Z,9.26
2022-12-25T02:25:55.825Z,9.27
2022-12-25T02:28:53.099Z,9.27
2022-12-25T02:31:30.697Z,9.27
2022-12-25T02:34:08.914Z,9.29
2022-12-25T02:36:54.037Z,9.19
2022-12-25T02:39:47.857Z,9.16
2022-12-25T02:42:23.080Z,9.19
2022-12-25T02:45:10.550Z,9.19
2022-12-25T02:47:57.046Z,9.16
2022-12-25T02:50:45.158Z,9.13
2022-12-25T02:53:31.128Z,9.13
2022-12-25T02:56:17.702Z,9.16
2022-12-25T02:59:05.049Z,9.12
2022-12-25T03:01:53.604Z,9.11
2022-12-25T03:04:42.437Z,9.06
2022-12-25T03:07:22.553Z,9.11
2022-12-25T03:10:28.564Z,9.06
2022-12-25T03:13:19.046Z,9.09
2022-12-25T03:16:05.411Z,9.08
2022-12-25T03:18:33.130Z,9.16
2022-12-25T03:21:19.433Z,9.09
2022-12-25T03:24:20.151Z,9.12
2022-12-25T03:26:56.284Z,9.18
2022-12-25T03:29:51.430Z,9.22
2022-12-25T03:32:17.986Z,9.24
2022-12-25T03:35:03.012Z,9.23
2022-12-25T03:37:44.833Z,9.23
2022-12-25T03:40:45.039Z,9.24
2022-12-25T03:44:02.643Z,9.27
2022-12-25T03:46:52.698Z,9.41
2022-12-25T03:49:45.237Z,9.40
2022-12-25T03:52:34.411Z,9.41
2022-12-25T03:55:25.067Z,9.44
2022-12-25T03:58:10.676Z,9.47
2022-12-25T04:00:56.298Z,9.51
2022-12-25T04:03:41.530Z,9.47
2022-12-25T04:06:26.888Z,9.53
2022-12-25T04:09:11.876Z,9.54
2022-12-25T04:12:02.219Z,9.54
2022-12-25T04:14:48.219Z,9.63
2022-12-25T04:17:33.344Z,9.58
2022-12-25T04:20:18.707Z,9.64
2022-12-25T04:23:03.698Z,9.69
2022-12-25T04:25:48.801Z,9.69
2022-12-25T04:28:33.931Z,9.69
2022-12-25T04:31:20.006Z,9.71
2022-12-25T04:34:25.295Z,9.70
2022-12-25T04:36:52.532Z,9.71
2022-12-25T04:39:19.443Z,9.70
2022-12-25T04:41:46.060Z,9.67
2022-12-25T04:44:12.899Z,9.61
2022-12-25T04:46:39.667Z,9.63
2022-12-25T04:49:06.356Z,9.64
2022-12-25T04:51:32.998Z,9.61
2022-12-25T04:53:59.827Z,9.64
2022-12-25T04:56:26.436Z,9.65
2022-12-25T04:58:53.125Z,9.60
2022-12-25T05:01:19.950Z,9.58
2022-12-25T05:03:46.759Z,9.60
2022-12-25T05:06:13.403Z,9.63
2022-12-25T05:08:39.988Z,9.57
2022-12-25T05:11:09.873Z,9.64
2022-12-25T05:13:36.830Z,9.65
2022-12-25T05:16:13.380Z,9.63
2022-12-25T05:18:40.257Z,9.63
2022-12-25T05:21:07.968Z,9.64
2022-12-25T05:23:34.991Z,9.57
2022-12-25T05:26:06.619Z,9.53
2022-12-25T05:28:36.809Z,9.57
2022-12-25T05:31:04.003Z,9.53
2022-12-25T05:33:30.833Z,9.50
2022-12-25T05:35:57.390Z,9.58
2022-12-25T05:38:24.073Z,9.63
2022-12-25T05:40:51.921Z,9.61
2022-12-25T05:43:19.710Z,9.65
2022-12-25T05:45:46.348Z,9.65
2022-12-25T05:48:13.112Z,9.64
2022-12-25T05:50:39.827Z,9.71
2022-12-25T05:53:10.807Z,9.71
2022-12-25T05:55:39.238Z,9.69
2022-12-25T05:58:07.475Z,9.80
2022-12-25T06:00:34.730Z,9.75
2022-12-25T06:03:01.620Z,9.69
2022-12-25T06:05:28.564Z,9.64
2022-12-25T06:07:55.229Z,9.70
2022-12-25T06:10:21.955Z,9.61
2022-12-25T06:12:48.609Z,9.64
2022-12-25T06:15:15.485Z,9.70
2022-12-25T06:17:42.096Z,9.71
2022-12-25T06:20:09.320Z,9.69
2022-12-25T06:22:36.044Z,9.75
2022-12-25T06:25:02.924Z,9.77
2022-12-25T06:27:29.761Z,9.82
2022-12-25T06:29:56.968Z,9.75
2022-12-25T06:32:23.675Z,9.75
2022-12-25T06:34:51.033Z,9.75
2022-12-25T06:37:17.676Z,9.80
2022-12-25T06:39:44.331Z,9.80
2022-12-25T06:42:11.376Z,9.82
2022-12-25T06:44:38.738Z,9.81
2022-12-25T06:47:05.795Z,9.80
2022-12-25T06:49:32.545Z,9.84
2022-12-25T06:51:59.156Z,9.85
2022-12-25T06:54:25.837Z,9.81
2022-12-25T06:56:52.566Z,9.81
2022-12-25T06:59:19.325Z,9.87
2022-12-25T07:01:49.472Z,9.87
2022-12-25T07:04:24.493Z,9.87
2022-12-25T07:06:51.327Z,9.94
2022-12-25T07:09:18.053Z,9.90
2022-12-25T07:11:44.710Z,9.95
2022-12-25T07:14:23.414Z,9.88
2022-12-25T07:16:50.760Z,9.92
2022-12-25T07:19:17.572Z,9.94
2022-12-25T07:21:44.125Z,9.94
2022-12-25T07:24:11.030Z,9.90
2022-12-25T07:26:38.010Z,9.98
2022-12-25T07:33:40.143Z,10.06
2022-12-25T07:36:07.895Z,10.08
2022-12-25T07:38:39.406Z,9.98
2022-12-25T07:41:09.771Z,10.01
2022-12-25T07:43:36.423Z,10.05
2022-12-25T07:46:03.067Z,10.02
2022-12-25T07:48:29.863Z,10.06
2022-12-25T07:50:58.380Z,10.02
2022-12-25T07:53:25.081Z,10.09
2022-12-25T07:56:05.411Z,10.08
2022-12-25T07:58:33.014Z,10.05
2022-12-25T08:01:14.476Z,10.12
2022-12-25T08:03:41.121Z,10.15
2022-12-25T08:06:10.069Z,10.08
2022-12-25T08:08:38.320Z,10.09
2022-12-25T08:11:08.041Z,10.12
2022-12-25T08:13:35.126Z,10.15
2022-12-25T08:16:04.301Z,10.13
2022-12-25T08:18:31.953Z,10.23
2022-12-25T08:21:07.057Z,10.23
2022-12-25T08:23:38.394Z,10.22
2022-12-25T08:26:06.526Z,10.13
2022-12-25T08:28:34.090Z,10.13
2022-12-25T08:31:13.857Z,10.12
2022-12-25T08:33:40.409Z,10.01
2022-12-25T08:36:09.761Z,10.08
2022-12-25T08:38:37.211Z,10.06
2022-12-25T08:41:04.035Z,10.06
2022-12-25T08:43:30.527Z,10.09
2022-12-25T08:45:57.063Z,10.11
2022-12-25T08:48:23.664Z,10.12
2022-12-25T08:50:52.197Z,10.13
2022-12-25T08:53:19.056Z,10.13
2022-12-25T08:55:45.692Z,10.15
2022-12-25T08:58:12.521Z,10.15
2022-12-25T09:00:39.817Z,10.18
2022-12-25T09:03:06.854Z,10.15
2022-12-25T09:05:37.672Z,10.12
2022-12-25T09:08:04.648Z,10.11
2022-12-25T09:10:31.128Z,10.03
2022-12-25T09:12:57.658Z,10.06
2022-12-25T09:15:24.287Z,10.01
2022-12-25T09:17:50.834Z,9.95
2022-12-25T09:20:17.490Z,9.94
2022-12-25T09:22:43.983Z,9.88
2022-12-25T09:25:11.177Z,9.88
2022-12-25T09:27:37.718Z,9.84
2022-12-25T09:30:05.440Z,9.85
2022-12-25T09:32:31.914Z,9.84
2022-12-25T09:34:58.427Z,9.82
2022-12-25T09:37:24.925Z,9.87
2022-12-25T09:39:51.484Z,9.84
2022-12-25T09:42:21.921Z,9.80
2022-12-25T09:45:00.555Z,9.75
2022-12-25T09:47:33.933Z,9.84
2022-12-25T09:50:12.558Z,9.80
2022-12-25T09:52:59.361Z,9.80
2022-12-25T09:55:28.667Z,9.75
2022-12-25T09:58:00.428Z,9.78
2022-12-25T10:00:46.782Z,9.73
2022-12-25T10:03:13.349Z,9.65
2022-12-25T10:06:06.399Z,9.67
2022-12-25T10:08:41.892Z,9.65
2022-12-25T10:11:30.259Z,9.69
2022-12-25T10:14:33.148Z,9.71
2022-12-25T10:17:21.498Z,9.67
2022-12-25T10:20:25.460Z,9.77
2022-12-25T10:22:56.749Z,9.71
2022-12-25T10:25:24.888Z,9.71
2022-12-25T10:27:59.921Z,9.70
2022-12-25T10:30:28.612Z,9.71
2022-12-25T10:32:57.217Z,9.70
2022-12-25T10:35:27.318Z,9.71
2022-12-25T10:37:57.321Z,9.70
2022-12-25T10:40:23.770Z,9.70
2022-12-25T10:42:54.662Z,9.69
2022-12-25T10:45:21.361Z,9.71
2022-12-25T10:47:53.050Z,9.71
2022-12-25T10:50:26.582Z,9.75
2022-12-25T10:53:01.585Z,9.74
2022-12-25T10:55:30.391Z,9.75
2022-12-25T10:57:58.072Z,9.75
2022-12-25T11:00:27.739Z,9.80
2022-12-25T11:02:54.706Z,9.78
2022-12-25T11:05:28.264Z,9.75
2022-12-25T11:07:56.136Z,9.80
2022-12-25T11:10:25.378Z,9.85
2022-12-25T11:12:52.931Z,9.87
2022-12-25T11:15:31.862Z,9.84
2022-12-25T11:17:58.411Z,9.87
2022-12-25T11:20:25.538Z,9.85
2022-12-25T11:22:52.117Z,9.84
2022-12-25T11:42:14.125Z,10.02
2022-12-25T11:44:40.573Z,10.01
2022-12-25T11:50:46.785Z,10.03
2022-12-25T11:53:22.283Z,10.03
2022-12-25T12:01:42.985Z,10.15
2022-12-25T12:07:32.914Z,10.16
2022-12-25T12:10:21.287Z,10.25
2022-12-25T12:13:15.279Z,10.29
2022-12-25T12:15:50.257Z,10.36
2022-12-25T12:18:25.935Z,10.34
2022-12-25T12:21:20.961Z,10.36
2022-12-25T12:26:44.216Z,10.43
2022-12-25T12:29:37.181Z,10.46
2022-12-25T12:32:05.362Z,10.40
2022-12-25T12:34:42.649Z,10.43
2022-12-25T12:37:24.589Z,10.43
2022-12-25T12:39:54.219Z,10.46
2022-12-25T12:42:31.534Z,10.49
2022-12-25T12:45:09.011Z,10.48
2022-12-25T12:47:40.964Z,10.53
2022-12-25T12:50:26.119Z,10.53
2022-12-25T12:52:53.003Z,10.55
2022-12-25T12:58:31.617Z,10.56
2022-12-25T13:01:03.267Z,10.61
2022-12-25T13:04:26.435Z,10.66
2022-12-25T13:07:13.343Z,10.66
2022-12-25T13:10:23.904Z,10.70
2022-12-25T13:12:54.198Z,10.71
2022-12-25T13:15:24.643Z,10.74
2022-12-25T13:17:51.585Z,10.77
2022-12-25T13:20:24.838Z,10.80
2022-12-25T13:22:53.191Z,10.77
2022-12-25T13:25:24.053Z,10.83
2022-12-25T13:27:57.357Z,10.88
2022-12-25T13:30:24.950Z,10.94
2022-12-25T13:32:51.704Z,10.95
2022-12-25T13:35:21.255Z,11.01
2022-12-25T13:37:48.120Z,11.01
2022-12-25T13:40:24.851Z,11.01
2022-12-25T13:42:58.035Z,11.04
2022-12-25T13:45:27.251Z,11.08
2022-12-25T13:47:55.861Z,11.08
2022-12-25T13:50:33.047Z,11.11
2022-12-25T13:53:12.508Z,11.12
2022-12-25T13:55:40.067Z,11.21
2022-12-25T13:58:07.584Z,11.19
2022-12-25T14:00:51.156Z,11.17
2022-12-25T14:03:26.150Z,11.19
2022-12-25T14:06:00.960Z,11.17
2022-12-25T14:08:32.262Z,11.19
2022-12-25T14:11:03.645Z,11.22
2022-12-25T14:13:31.980Z,11.24
2022-12-25T14:15:59.475Z,11.25
2022-12-25T14:18:26.929Z,11.25
2022-12-25T14:21:04.049Z,11.25
2022-12-25T14:23:45.977Z,11.22
2022-12-25T14:26:33.456Z,11.24
2022-12-25T14:29:05.910Z,11.24
2022-12-25T14:31:33.279Z,11.25
2022-12-25T14:34:04.483Z,11.25
2022-12-25T14:36:32.122Z,11.27
2022-12-25T14:39:00.829Z,11.19
2022-12-25T14:41:38.671Z,11.22
2022-12-25T14:44:30.406Z,11.24
2022-12-25T14:47:19.283Z,11.28
2022-12-25T14:49:46.073Z,11.29
2022-12-25T14:52:26.997Z,11.29
2022-12-25T14:55:08.017Z,11.34
2022-12-25T14:57:38.714Z,11.36
2022-12-25T15:00:09.152Z,11.38
2022-12-25T15:02:41.136Z,11.41
2022-12-25T15:05:28.724Z,11.41
2022-12-25T15:08:14.475Z,11.42
2022-12-25T15:13:28.531Z,11.49
2022-12-25T15:16:02.505Z,11.42
2022-12-25T15:18:34.441Z,11.45
2022-12-25T15:21:00.992Z,11.50
2022-12-25T15:23:27.587Z,11.49
2022-12-25T15:25:54.127Z,11.50
2022-12-25T15:28:21.109Z,11.56
2022-12-25T15:30:49.720Z,11.55
2022-12-25T15:33:17.933Z,11.58
2022-12-25T15:35:44.913Z,11.56
2022-12-25T15:38:12.599Z,11.65
2022-12-25T15:40:39.901Z,11.63
2022-12-25T15:43:14.521Z,11.73
2022-12-25T15:45:54.070Z,11.79
2022-12-25T15:48:20.616Z,11.80
2022-12-25T15:50:47.290Z,11.82
2022-12-25T15:53:14.161Z,11.82
2022-12-25T15:55:40.960Z,11.82
2022-12-25T15:58:12.440Z,11.85
2022-12-25T16:00:39.044Z,11.82
2022-12-25T16:03:05.719Z,11.78
2022-12-25T16:05:32.379Z,11.78
2022-12-25T16:07:58.886Z,11.78
2022-12-25T16:10:25.464Z,11.91
2022-12-25T16:12:51.979Z,11.86
2022-12-25T16:15:18.576Z,11.90
2022-12-25T16:17:45.190Z,11.86
2022-12-25T16:20:12.212Z,11.83
2022-12-25T16:22:41.670Z,11.86
2022-12-25T16:25:13.831Z,11.87
2022-12-25T16:27:40.703Z,11.79
2022-12-25T16:30:07.928Z,11.80
2022-12-25T16:32:34.646Z,11.83
2022-12-25T16:35:01.309Z,11.85
2022-12-25T16:37:27.834Z,11.86
2022-12-25T16:39:54.435Z,11.85
2022-12-25T16:42:20.924Z,11.80
2022-12-25T16:44:47.466Z,11.86
2022-12-25T16:47:13.953Z,11.87
2022-12-25T16:49:40.434Z,11.83
2022-12-25T16:52:06.947Z,11.85
2022-12-25T16:54:33.581Z,11.82
2022-12-25T16:57:00.103Z,11.85
2022-12-25T16:59:28.843Z,11.91
2022-12-25T17:01:55.515Z,11.87
2022-12-25T17:04:22.239Z,11.90
2022-12-25T17:06:49.032Z,11.94
2022-12-25T17:09:15.587Z,11.89
2022-12-25T17:11:42.058Z,11.90
2022-12-25T17:14:09.790Z,11.91
2022-12-25T17:16:37.740Z,11.90
2022-12-25T17:19:15.465Z,11.83
2022-12-25T17:21:41.941Z,11.82
2022-12-25T17:24:09.517Z,11.83
2022-12-25T17:26:36.148Z,11.79
2022-12-25T17:29:02.926Z,11.86
2022-12-25T17:31:29.816Z,11.87
2022-12-25T17:33:56.476Z,11.93
2022-12-25T17:36:23.629Z,12.00
2022-12-25T17:38:50.195Z,11.96
2022-12-25T17:41:18.236Z,12.01
2022-12-25T17:43:45.996Z,12.04
2022-12-25T17:46:18.724Z,12.08
2022-12-25T17:48:45.858Z,12.04
2022-12-25T17:51:14.429Z,12.11
2022-12-25T17:53:42.879Z,12.17
2022-12-25T17:56:10.379Z,12.14
2022-12-25T17:58:38.127Z,12.08
2022-12-25T18:01:13.932Z,12.17
2022-12-25T18:03:40.815Z,12.16
2022-12-25T18:06:10.374Z,12.14
2022-12-25T18:08:39.523Z,12.24
2022-12-25T18:11:10.259Z,12.27
2022-12-25T18:13:37.176Z,12.25
2022-12-25T18:16:06.676Z,12.28
2022-12-25T18:18:35.314Z,12.28
2022-12-25T18:21:02.347Z,12.22
2022-12-25T18:23:29.509Z,12.27
2022-12-25T18:25:56.442Z,12.29
2022-12-25T18:28:23.150Z,12.28
2022-12-25T18:30:49.656Z,12.32
2022-12-25T18:33:16.149Z,12.27
2022-12-25T18:35:43.625Z,12.27
2022-12-25T18:38:11.486Z,12.22
2022-12-25T18:40:44.903Z,12.27
2022-12-25T18:43:11.792Z,12.21
2022-12-25T18:45:38.614Z,12.27
2022-12-25T18:48:06.365Z,12.27
2022-12-25T18:50:33.544Z,12.28
2022-12-25T18:53:01.125Z,12.27
2022-12-25T18:58:39.605Z,12.25
2022-12-25T19:01:18.758Z,12.22
2022-12-25T19:03:46.249Z,12.21
2022-12-25T19:06:18.791Z,12.24
2022-12-25T19:08:48.612Z,12.20
2022-12-25T19:11:15.790Z,12.14
2022-12-25T19:13:44.335Z,12.16
2022-12-25T19:16:11.268Z,12.22
2022-12-25T19:18:39.335Z,12.27
2022-12-25T19:21:07.879Z,12.21
2022-12-25T19:23:34.747Z,12.25
2022-12-25T19:26:04.761Z,12.31
2022-12-25T19:28:31.269Z,12.32
2022-12-25T19:31:00.583Z,12.28
2022-12-25T19:33:27.790Z,12.37
2022-12-25T19:35:58.601Z,12.42
2022-12-25T19:38:25.148Z,12.45
2022-12-25T19:41:09.993Z,12.52
2022-12-25T19:43:38.712Z,12.64
2022-12-25T19:46:06.942Z,12.68
2022-12-25T19:48:34.639Z,12.69
2022-12-25T19:51:01.280Z,12.69
2022-12-25T19:53:30.041Z,12.75
2022-12-25T19:56:01.646Z,12.85
2022-12-25T19:58:28.243Z,12.88
2022-12-25T20:01:05.184Z,12.83
2022-12-25T20:03:32.884Z,12.86
2022-12-25T20:05:59.429Z,12.97
2022-12-25T20:08:25.925Z,12.92
2022-12-25T20:10:52.860Z,12.97
2022-12-25T20:13:19.616Z,12.97
2022-12-25T20:15:46.506Z,13.00
2022-12-25T20:18:13.800Z,13.00
2022-12-25T20:20:40.761Z,12.96
2022-12-25T20:23:07.275Z,13.00
2022-12-25T20:25:33.794Z,12.95
2022-12-25T20:28:00.536Z,12.99
2022-12-25T20:30:27.023Z,12.97
2022-12-25T20:32:53.715Z,12.99
2022-12-25T20:35:20.274Z,12.95
2022-12-25T20:37:47.284Z,12.97
2022-12-25T20:40:13.773Z,13.00
2022-12-25T20:42:40.298Z,12.86
2022-12-25T20:45:07.618Z,12.80
2022-12-25T20:47:35.055Z,12.71
2022-12-25T20:50:01.583Z,12.69
2022-12-25T20:52:28.128Z,12.69
2022-12-25T20:54:54.985Z,12.64
2022-12-25T20:57:21.600Z,12.58
2022-12-25T20:59:51.792Z,12.55
2022-12-25T21:02:34.060Z,12.48
2022-12-25T21:05:04.239Z,12.44
2022-12-25T21:07:30.801Z,12.39
2022-12-25T21:09:57.283Z,12.34
2022-12-25T21:12:23.753Z,12.32
2022-12-25T21:14:50.211Z,12.32
2022-12-25T21:17:16.983Z,12.24
2022-12-25T21:19:43.727Z,12.25
2022-12-25T21:22:10.424Z,12.24
2022-12-25T21:24:37.098Z,12.20
2022-12-25T21:27:03.787Z,12.27
2022-12-25T21:29:30.344Z,12.25
2022-12-25T21:32:15.544Z,12.39
2022-12-25T21:34:42.021Z,12.38
2022-12-25T21:37:08.509Z,12.31
2022-12-25T21:39:35.041Z,12.37
2022-12-25T21:42:04.456Z,12.37
2022-12-25T21:44:31.066Z,12.32
2022-12-25T21:46:57.647Z,12.34
2022-12-25T21:49:43.243Z,12.31
2022-12-25T21:52:09.800Z,12.31
2022-12-25T21:54:36.603Z,12.34
2022-12-25T21:57:03.721Z,12.35
2022-12-25T21:59:30.433Z,12.41
2022-12-25T22:01:57.080Z,12.42
2022-12-25T22:04:23.764Z,12.47
2022-12-25T22:07:09.440Z,12.51
2022-12-25T22:09:36.333Z,12.59
2022-12-25T22:12:22.384Z,12.55
2022-12-25T22:14:59.166Z,12.52
2022-12-25T22:17:47.216Z,12.66
2022-12-25T22:20:19.558Z,12.75
2022-12-25T22:22:46.302Z,12.75
2022-12-25T22:25:13.819Z,12.73
2022-12-25T22:27:41.970Z,12.79
2022-12-25T22:30:14.967Z,12.85
2022-12-25T22:32:41.852Z,12.86
2022-12-25T22:35:08.945Z,12.92
2022-12-25T22:37:36.174Z,13.06
2022-12-25T22:40:06.019Z,13.04
2022-12-25T22:42:32.685Z,13.27
2022-12-25T22:44:59.194Z,13.15
2022-12-25T22:47:25.744Z,13.31
2022-12-25T22:49:52.326Z,13.28
2022-12-25T22:52:19.329Z,13.40
2022-12-25T22:54:45.837Z,13.33
2022-12-25T22:57:12.524Z,13.34
2022-12-25T22:59:39.017Z,13.43
2022-12-25T23:02:05.628Z,13.46
2022-12-25T23:04:32.386Z,13.37
2022-12-25T23:06:58.949Z,13.54
2022-12-25T23:09:29.242Z,13.67
2022-12-25T23:11:57.180Z,13.69
2022-12-25T23:14:39.237Z,13.74
2022-12-25T23:17:31.511Z,13.89
2022-12-25T23:20:18.366Z,13.96
2022-12-25T23:23:04.662Z,13.88
2022-12-25T23:25:49.986Z,13.84
2022-12-25T23:28:36.487Z,13.84
2022-12-25T23:31:02.990Z,13.78
2022-12-25T23:33:29.562Z,13.72
2022-12-25T23:35:56.034Z,13.71
2022-12-25T23:38:22.608Z,13.59
2022-12-25T23:40:49.113Z,13.57
2022-12-25T23:43:15.733Z,13.51
2022-12-25T23:45:42.225Z,13.48
2022-12-25T23:48:09.180Z,13.16
2022-12-25T23:50:35.690Z,12.90
2022-12-25T23:53:02.228Z,12.86
2022-12-25T23:55:28.680Z,12.82
2022-12-25T23:57:55.497Z,12.85
