createdAt,value
2022-09-18T00:00:35.934Z,0
2022-09-18T00:01:35.987Z,0
2022-09-18T00:02:35.995Z,0
2022-09-18T00:03:35.941Z,0
2022-09-18T00:04:35.942Z,0
2022-09-18T00:05:35.947Z,0
2022-09-18T00:06:35.938Z,0
2022-09-18T00:07:35.949Z,0
2022-09-18T00:08:35.934Z,0
2022-09-18T00:09:35.935Z,0
2022-09-18T00:10:36.002Z,0
2022-09-18T00:11:35.924Z,0
2022-09-18T00:12:35.951Z,0
2022-09-18T00:13:35.921Z,0
2022-09-18T00:14:35.922Z,0
2022-09-18T00:15:35.921Z,0
2022-09-18T00:16:36.095Z,0
2022-09-18T00:17:35.939Z,0
2022-09-18T00:18:35.932Z,0
2022-09-18T00:19:35.927Z,0
2022-09-18T00:20:35.930Z,0
2022-09-18T00:21:35.929Z,0
2022-09-18T00:22:35.938Z,0
2022-09-18T00:23:35.938Z,0
2022-09-18T00:24:35.931Z,0
2022-09-18T00:25:35.934Z,0
2022-09-18T00:26:35.942Z,0
2022-09-18T00:27:35.954Z,0
2022-09-18T00:28:35.944Z,0
2022-09-18T00:29:35.936Z,0
2022-09-18T00:30:35.933Z,0
2022-09-18T00:31:36.034Z,0
2022-09-18T00:32:35.955Z,0
2022-09-18T00:33:35.945Z,0
2022-09-18T00:34:35.939Z,0
2022-09-18T00:35:35.943Z,0
2022-09-18T00:36:35.945Z,0
2022-09-18T00:37:35.943Z,0
2022-09-18T00:38:35.942Z,0
2022-09-18T00:39:35.938Z,0
2022-09-18T00:40:36.013Z,0
2022-09-18T00:41:35.952Z,0
2022-09-18T00:42:35.958Z,0
2022-09-18T00:43:35.938Z,0
2022-09-18T00:44:35.938Z,0
2022-09-18T00:45:35.939Z,0
2022-09-18T00:46:36.038Z,0
2022-09-18T00:47:35.953Z,0
2022-09-18T00:48:35.934Z,0
2022-09-18T00:49:35.942Z,0
2022-09-18T00:50:35.936Z,0
2022-09-18T00:51:35.934Z,0
2022-09-18T00:52:35.943Z,0
2022-09-18T00:53:35.934Z,0
2022-09-18T00:54:35.938Z,0
2022-09-18T00:55:35.928Z,0
2022-09-18T00:56:35.938Z,0
2022-09-18T00:57:35.942Z,0
2022-09-18T00:58:35.930Z,0
2022-09-18T00:59:35.937Z,0
2022-09-18T01:00:36.049Z,0
2022-09-18T01:01:35.985Z,0
2022-09-18T01:02:35.957Z,0
2022-09-18T01:03:35.945Z,0
2022-09-18T01:04:35.937Z,0
2022-09-18T01:05:35.953Z,0
2022-09-18T01:06:35.934Z,0
2022-09-18T01:07:35.936Z,0
2022-09-18T01:08:37.706Z,0
2022-09-18T01:09:35.930Z,0
2022-09-18T01:10:35.935Z,0
2022-09-18T01:11:35.939Z,0
2022-09-18T01:12:35.957Z,0
2022-09-18T01:13:35.943Z,0
2022-09-18T01:14:35.936Z,0
2022-09-18T01:15:35.935Z,0
2022-09-18T01:16:35.981Z,0
2022-09-18T01:17:35.955Z,0
2022-09-18T01:18:35.932Z,0
2022-09-18T01:19:35.926Z,0
2022-09-18T01:20:35.928Z,0
2022-09-18T01:21:35.928Z,0
2022-09-18T01:22:35.943Z,0
2022-09-18T01:23:35.926Z,0
2022-09-18T01:24:35.925Z,0
2022-09-18T01:25:35.927Z,0
2022-09-18T01:26:35.942Z,0
2022-09-18T01:27:35.942Z,0
2022-09-18T01:28:35.930Z,0
2022-09-18T01:29:35.923Z,0
2022-09-18T01:30:35.928Z,0
2022-09-18T01:31:35.960Z,0
2022-09-18T01:32:35.938Z,0
2022-09-18T01:33:35.933Z,0
2022-09-18T01:34:35.932Z,0
2022-09-18T01:35:42.065Z,0
2022-09-18T01:36:35.942Z,0
2022-09-18T01:37:35.953Z,0
2022-09-18T01:38:35.933Z,0
2022-09-18T01:39:35.923Z,0
2022-09-18T01:40:35.964Z,0
2022-09-18T01:41:35.937Z,0
2022-09-18T01:42:35.946Z,0
2022-09-18T01:43:35.932Z,0
2022-09-18T01:44:35.932Z,0
2022-09-18T01:45:35.938Z,0
2022-09-18T01:46:36.034Z,0
2022-09-18T01:47:35.948Z,0
2022-09-18T01:48:35.939Z,0
2022-09-18T01:49:35.940Z,0
2022-09-18T01:50:35.940Z,0
2022-09-18T01:51:35.936Z,0
2022-09-18T01:52:35.951Z,0
2022-09-18T01:53:35.935Z,0
2022-09-18T01:54:35.944Z,0
2022-09-18T01:55:35.933Z,0
2022-09-18T01:56:35.937Z,0
2022-09-18T01:57:35.959Z,0
2022-09-18T01:58:35.939Z,0
2022-09-18T01:59:35.940Z,0
2022-09-18T02:00:35.935Z,0
2022-09-18T02:01:36.091Z,0
2022-09-18T02:02:36.032Z,0
2022-09-18T02:03:35.932Z,0
2022-09-18T02:04:35.930Z,0
2022-09-18T02:05:35.945Z,0
2022-09-18T02:06:35.927Z,0
2022-09-18T02:07:35.949Z,0
2022-09-18T02:08:35.935Z,0
2022-09-18T02:09:35.931Z,0
2022-09-18T02:10:35.942Z,0
2022-09-18T02:11:35.934Z,0
2022-09-18T02:12:35.950Z,0
2022-09-18T02:13:35.938Z,0
2022-09-18T02:14:35.934Z,0
2022-09-18T02:15:35.934Z,0
2022-09-18T02:16:35.977Z,0
2022-09-18T02:17:35.954Z,0
2022-09-18T02:18:35.928Z,0
2022-09-18T02:19:35.929Z,0
2022-09-18T02:20:35.933Z,0
2022-09-18T02:21:35.937Z,0
2022-09-18T02:22:35.950Z,0
2022-09-18T02:23:35.931Z,0
2022-09-18T02:24:35.931Z,0
2022-09-18T02:25:35.931Z,0
2022-09-18T02:26:35.935Z,0
2022-09-18T02:27:35.939Z,0
2022-09-18T02:28:35.937Z,0
2022-09-18T02:29:35.929Z,0
2022-09-18T02:30:35.918Z,0
2022-09-18T02:31:35.985Z,0
2022-09-18T02:32:35.948Z,0
2022-09-18T02:33:35.934Z,0
2022-09-18T02:34:35.921Z,0
2022-09-18T02:35:35.926Z,0
2022-09-18T02:36:35.922Z,0
2022-09-18T02:37:35.937Z,0
2022-09-18T02:38:35.923Z,0
2022-09-18T02:39:35.921Z,0
2022-09-18T02:40:35.956Z,0
2022-09-18T02:41:35.924Z,0
2022-09-18T02:42:35.933Z,0
2022-09-18T02:43:35.919Z,0
2022-09-18T02:44:35.917Z,0
2022-09-18T02:45:35.920Z,0
2022-09-18T02:46:35.949Z,0
2022-09-18T02:47:35.934Z,0
2022-09-18T02:48:35.917Z,0
2022-09-18T02:49:35.923Z,0
2022-09-18T02:50:35.942Z,0
2022-09-18T02:51:35.929Z,0
2022-09-18T02:52:35.939Z,0
2022-09-18T02:53:35.922Z,0
2022-09-18T02:54:35.940Z,0
2022-09-18T02:55:35.930Z,0
2022-09-18T02:56:35.942Z,0
2022-09-18T02:57:36.118Z,0
2022-09-18T02:58:35.936Z,0
2022-09-18T02:59:35.933Z,0
2022-09-18T03:00:35.937Z,0
2022-09-18T03:01:36.017Z,0
2022-09-18T03:02:36.047Z,0
2022-09-18T03:03:35.934Z,0
2022-09-18T03:04:35.930Z,0
2022-09-18T03:05:35.943Z,0
2022-09-18T03:06:35.937Z,0
2022-09-18T03:07:35.946Z,0
2022-09-18T03:08:35.936Z,0
2022-09-18T03:09:35.940Z,0
2022-09-18T03:10:35.932Z,0
2022-09-18T03:11:35.938Z,0
2022-09-18T03:12:35.943Z,0
2022-09-18T03:13:35.929Z,0
2022-09-18T03:14:35.932Z,0
2022-09-18T03:15:35.939Z,0
2022-09-18T03:16:36.019Z,0
2022-09-18T03:17:35.950Z,0
2022-09-18T03:18:35.930Z,0
2022-09-18T03:19:35.944Z,0
2022-09-18T03:20:35.969Z,0
2022-09-18T03:21:35.933Z,0
2022-09-18T03:22:35.942Z,0
2022-09-18T03:23:35.935Z,0
2022-09-18T03:24:35.933Z,0
2022-09-18T03:25:35.929Z,0
2022-09-18T03:26:35.933Z,0
2022-09-18T03:27:35.946Z,0
2022-09-18T03:28:35.933Z,0
2022-09-18T03:29:35.934Z,0
2022-09-18T03:30:35.930Z,0
2022-09-18T03:31:36.036Z,0
2022-09-18T03:32:35.944Z,0
2022-09-18T03:33:35.933Z,0
2022-09-18T03:34:35.936Z,0
2022-09-18T03:35:35.935Z,0
2022-09-18T03:36:35.925Z,0
2022-09-18T03:37:35.943Z,0
2022-09-18T03:38:35.933Z,0
2022-09-18T03:39:35.935Z,0
2022-09-18T03:40:36.005Z,0
2022-09-18T03:41:35.945Z,0
2022-09-18T03:42:35.950Z,0
2022-09-18T03:43:35.935Z,0
2022-09-18T03:44:35.934Z,0
2022-09-18T03:45:35.933Z,0
2022-09-18T03:46:36.131Z,0
2022-09-18T03:47:36.594Z,0
2022-09-18T03:48:35.917Z,0
2022-09-18T03:49:35.917Z,0
2022-09-18T03:50:35.918Z,0
2022-09-18T03:51:35.917Z,0
2022-09-18T03:52:35.933Z,0
2022-09-18T03:53:35.919Z,0
2022-09-18T03:54:35.928Z,0
2022-09-18T03:55:35.926Z,0
2022-09-18T03:56:35.923Z,0
2022-09-18T03:57:35.943Z,0
2022-09-18T03:58:35.922Z,0
2022-09-18T03:59:35.920Z,0
2022-09-18T04:00:35.965Z,0
2022-09-18T04:01:35.998Z,0
2022-09-18T04:02:35.985Z,0
2022-09-18T04:03:35.982Z,0
2022-09-18T04:04:35.927Z,0
2022-09-18T04:05:35.924Z,0
2022-09-18T04:06:35.936Z,0
2022-09-18T04:07:35.951Z,0
2022-09-18T04:08:35.929Z,0
2022-09-18T04:09:35.935Z,0
2022-09-18T04:10:35.920Z,0
2022-09-18T04:11:35.932Z,0
2022-09-18T04:12:35.946Z,0
2022-09-18T04:13:35.931Z,0
2022-09-18T04:14:35.935Z,0
2022-09-18T04:15:35.934Z,0
2022-09-18T04:16:35.988Z,0
2022-09-18T04:17:35.951Z,0
2022-09-18T04:18:35.938Z,0
2022-09-18T04:19:35.934Z,0
2022-09-18T04:20:35.926Z,0
2022-09-18T04:21:35.936Z,0
2022-09-18T04:22:35.953Z,0
2022-09-18T04:23:35.929Z,1
2022-09-18T04:24:35.936Z,1
2022-09-18T04:25:35.936Z,1
2022-09-18T04:26:35.940Z,3
2022-09-18T04:27:35.954Z,3
2022-09-18T04:28:35.937Z,3
2022-09-18T04:29:35.932Z,5
2022-09-18T04:30:35.930Z,5
2022-09-18T04:31:35.991Z,7
2022-09-18T04:32:35.952Z,11
2022-09-18T04:33:35.926Z,14
2022-09-18T04:34:35.939Z,18
2022-09-18T04:35:35.924Z,18
2022-09-18T04:36:35.940Z,20
2022-09-18T04:37:35.981Z,22
2022-09-18T04:38:35.935Z,23
2022-09-18T04:39:35.940Z,25
2022-09-18T04:40:36.044Z,31
2022-09-18T04:41:35.934Z,35
2022-09-18T04:42:35.949Z,38
2022-09-18T04:43:35.940Z,38
2022-09-18T04:44:35.935Z,44
2022-09-18T04:45:35.936Z,51
2022-09-18T04:46:35.978Z,58
2022-09-18T04:47:35.937Z,60
2022-09-18T04:48:36.013Z,73
2022-09-18T04:49:35.933Z,92
2022-09-18T04:50:35.921Z,108
2022-09-18T04:51:35.949Z,105
2022-09-18T04:52:35.962Z,103
2022-09-18T04:53:35.938Z,114
2022-09-18T04:54:35.983Z,112
2022-09-18T04:55:35.929Z,125
2022-09-18T04:56:35.929Z,160
2022-09-18T04:57:35.957Z,158
2022-09-18T04:58:35.935Z,143
2022-09-18T04:59:35.916Z,149
2022-09-18T05:00:36.090Z,152
2022-09-18T05:01:35.964Z,114
2022-09-18T05:02:35.937Z,129
2022-09-18T05:03:35.926Z,147
2022-09-18T05:04:35.926Z,171
2022-09-18T05:05:35.924Z,213
2022-09-18T05:06:35.931Z,252
2022-09-18T05:07:35.976Z,278
2022-09-18T05:08:35.930Z,291
2022-09-18T05:09:35.923Z,287
2022-09-18T05:10:35.917Z,294
2022-09-18T05:11:35.922Z,315
2022-09-18T05:12:35.940Z,344
2022-09-18T05:13:35.924Z,364
2022-09-18T05:14:35.925Z,359
2022-09-18T05:15:35.932Z,359
2022-09-18T05:16:36.063Z,372
2022-09-18T05:17:35.934Z,370
2022-09-18T05:18:35.935Z,405
2022-09-18T05:19:35.933Z,420
2022-09-18T05:20:35.919Z,403
2022-09-18T05:21:35.945Z,416
2022-09-18T05:22:35.996Z,387
2022-09-18T05:23:35.932Z,379
2022-09-18T05:24:35.932Z,357
2022-09-18T05:25:35.937Z,324
2022-09-18T05:26:35.935Z,335
2022-09-18T05:27:35.951Z,342
2022-09-18T05:28:36.025Z,340
2022-09-18T05:29:35.942Z,317
2022-09-18T05:30:35.940Z,315
2022-09-18T05:31:35.961Z,305
2022-09-18T05:32:35.949Z,296
2022-09-18T05:33:35.937Z,304
2022-09-18T05:34:35.929Z,309
2022-09-18T05:35:35.931Z,280
2022-09-18T05:36:35.935Z,324
2022-09-18T05:37:35.939Z,352
2022-09-18T05:38:35.939Z,374
2022-09-18T05:39:35.935Z,398
2022-09-18T05:40:35.979Z,414
2022-09-18T05:41:35.939Z,540
2022-09-18T05:42:35.951Z,571
2022-09-18T05:43:35.936Z,678
2022-09-18T05:44:35.931Z,798
2022-09-18T05:45:35.945Z,735
2022-09-18T05:46:35.963Z,724
2022-09-18T05:47:35.948Z,744
2022-09-18T05:48:35.930Z,1013
2022-09-18T05:49:35.932Z,1074
2022-09-18T05:50:35.921Z,1111
2022-09-18T05:51:35.931Z,1277
2022-09-18T05:52:35.955Z,1069
2022-09-18T05:53:35.942Z,704
2022-09-18T05:54:35.937Z,678
2022-09-18T05:55:35.926Z,634
2022-09-18T05:56:35.933Z,746
2022-09-18T05:57:35.951Z,694
2022-09-18T05:58:35.936Z,995
2022-09-18T05:59:35.939Z,1017
2022-09-18T06:00:35.919Z,921
2022-09-18T06:01:36.001Z,1048
2022-09-18T06:02:35.986Z,890
2022-09-18T06:03:35.940Z,921
2022-09-18T06:04:35.935Z,975
2022-09-18T06:05:35.942Z,1273
2022-09-18T06:06:35.929Z,1240
2022-09-18T06:07:35.950Z,1131
2022-09-18T06:08:35.934Z,1284
2022-09-18T06:09:35.921Z,1222
2022-09-18T06:10:35.930Z,1199
2022-09-18T06:11:35.940Z,1492
2022-09-18T06:12:35.945Z,1411
2022-09-18T06:13:35.921Z,1504
2022-09-18T06:14:35.926Z,1417
2022-09-18T06:15:35.920Z,1417
2022-09-18T06:16:41.322Z,1380
2022-09-18T06:17:35.935Z,1369
2022-09-18T06:18:35.917Z,1432
2022-09-18T06:19:35.917Z,1351
2022-09-18T06:20:35.921Z,1461
2022-09-18T06:21:35.921Z,1900
2022-09-18T06:22:35.935Z,1612
2022-09-18T06:23:35.921Z,1531
2022-09-18T06:24:35.922Z,1771
2022-09-18T06:25:35.922Z,1846
2022-09-18T06:26:35.926Z,1939
2022-09-18T06:27:35.932Z,1741
2022-09-18T06:28:35.917Z,1791
2022-09-18T06:29:35.918Z,1398
2022-09-18T06:30:35.918Z,1094
2022-09-18T06:31:36.162Z,1135
2022-09-18T06:32:35.942Z,1096
2022-09-18T06:33:35.934Z,1365
2022-09-18T06:34:38.732Z,1437
2022-09-18T06:35:35.935Z,1325
2022-09-18T06:36:35.930Z,1238
2022-09-18T06:37:35.949Z,1281
2022-09-18T06:38:35.933Z,1081
2022-09-18T06:39:35.932Z,1214
2022-09-18T06:40:35.984Z,1290
2022-09-18T06:41:35.938Z,1614
2022-09-18T06:42:35.954Z,1481
2022-09-18T06:43:35.946Z,1623
2022-09-18T06:44:35.936Z,1548
2022-09-18T06:45:35.956Z,1520
2022-09-18T06:46:36.011Z,1883
2022-09-18T06:47:35.941Z,2348
2022-09-18T06:48:35.959Z,2656
2022-09-18T06:49:35.936Z,2805
2022-09-18T06:50:35.935Z,3129
2022-09-18T06:51:35.937Z,3459
2022-09-18T06:52:35.942Z,3559
2022-09-18T06:53:35.936Z,2893
2022-09-18T06:54:35.936Z,3537
2022-09-18T06:55:35.937Z,3282
2022-09-18T06:56:35.937Z,3266
2022-09-18T06:57:35.950Z,3603
2022-09-18T06:58:35.920Z,3813
2022-09-18T06:59:35.922Z,3153
2022-09-18T07:00:35.953Z,2637
2022-09-18T07:01:35.987Z,2412
2022-09-18T07:02:35.999Z,2276
2022-09-18T07:03:35.935Z,2777
2022-09-18T07:04:35.936Z,2869
2022-09-18T07:05:35.941Z,3256
2022-09-18T07:06:35.932Z,2851
2022-09-18T07:07:35.939Z,2289
2022-09-18T07:08:35.927Z,2455
2022-09-18T07:09:35.934Z,2246
2022-09-18T07:10:35.926Z,2440
2022-09-18T07:11:35.930Z,2307
2022-09-18T07:12:35.949Z,1749
2022-09-18T07:13:35.938Z,1846
2022-09-18T07:14:35.930Z,2215
2022-09-18T07:15:35.939Z,2215
2022-09-18T07:16:35.984Z,1988
2022-09-18T07:17:35.949Z,1822
2022-09-18T07:18:35.939Z,2720
2022-09-18T07:19:35.996Z,3695
2022-09-18T07:20:35.932Z,3450
2022-09-18T07:21:35.924Z,2823
2022-09-18T07:22:35.935Z,2045
2022-09-18T07:23:35.918Z,1773
2022-09-18T07:24:35.919Z,2287
2022-09-18T07:25:35.950Z,3266
2022-09-18T07:26:35.922Z,2772
2022-09-18T07:27:35.939Z,2715
2022-09-18T07:28:35.920Z,3645
2022-09-18T07:29:35.921Z,3420
2022-09-18T07:30:35.921Z,3931
2022-09-18T07:31:36.043Z,3865
2022-09-18T07:32:35.930Z,2584
2022-09-18T07:33:35.918Z,3498
2022-09-18T07:34:35.923Z,3806
2022-09-18T07:35:35.945Z,4069
2022-09-18T07:36:35.927Z,4348
2022-09-18T07:37:35.948Z,4067
2022-09-18T07:38:35.940Z,4211
2022-09-18T07:39:35.940Z,4442
2022-09-18T07:40:35.972Z,5100
2022-09-18T07:41:35.937Z,4668
2022-09-18T07:42:35.955Z,5052
2022-09-18T07:43:35.935Z,4886
2022-09-18T07:44:35.937Z,5245
2022-09-18T07:45:35.937Z,4873
2022-09-18T07:46:36.085Z,3697
2022-09-18T07:47:35.948Z,4047
2022-09-18T07:48:35.938Z,3679
2022-09-18T07:49:35.947Z,4738
2022-09-18T07:50:35.931Z,4648
2022-09-18T07:51:35.932Z,4679
2022-09-18T07:52:35.942Z,5494
2022-09-18T07:53:35.928Z,4790
2022-09-18T07:54:35.938Z,5396
2022-09-18T07:55:35.940Z,5442
2022-09-18T07:56:35.931Z,4657
2022-09-18T07:57:35.960Z,4121
2022-09-18T07:58:35.939Z,5439
2022-09-18T07:59:35.937Z,6099
2022-09-18T08:00:35.921Z,6274
2022-09-18T08:01:36.043Z,5614
2022-09-18T08:02:36.040Z,6095
2022-09-18T08:03:41.062Z,5734
2022-09-18T08:04:35.942Z,5500
2022-09-18T08:05:35.935Z,7319
2022-09-18T08:06:35.942Z,6534
2022-09-18T08:07:35.940Z,6889
2022-09-18T08:08:35.940Z,10036
2022-09-18T08:09:35.947Z,8808
2022-09-18T08:10:35.925Z,8655
2022-09-18T08:11:35.929Z,10001
2022-09-18T08:12:35.956Z,7647
2022-09-18T08:13:35.940Z,8535
2022-09-18T08:14:35.937Z,7219
2022-09-18T08:15:35.940Z,7219
2022-09-18T08:16:36.007Z,4572
2022-09-18T08:17:35.944Z,4285
2022-09-18T08:18:35.932Z,4285
2022-09-18T08:19:35.939Z,4412
2022-09-18T08:20:35.937Z,5433
2022-09-18T08:21:35.935Z,6305
2022-09-18T08:22:35.943Z,5736
2022-09-18T08:23:35.942Z,7380
2022-09-18T08:24:35.936Z,9134
2022-09-18T08:25:35.935Z,6948
2022-09-18T08:26:35.937Z,5651
2022-09-18T08:27:35.944Z,4954
2022-09-18T08:28:35.931Z,5619
2022-09-18T08:29:35.933Z,5822
2022-09-18T08:30:35.932Z,4921
2022-09-18T08:31:35.970Z,4248
2022-09-18T08:32:35.933Z,3855
2022-09-18T08:33:35.933Z,3929
2022-09-18T08:34:35.921Z,3605
2022-09-18T08:35:35.937Z,3433
2022-09-18T08:36:35.930Z,3994
2022-09-18T08:37:35.937Z,5044
2022-09-18T08:38:35.924Z,5885
2022-09-18T08:39:35.922Z,5900
2022-09-18T08:40:35.978Z,4493
2022-09-18T08:41:35.953Z,3865
2022-09-18T08:42:36.011Z,3553
2022-09-18T08:43:36.142Z,3640
2022-09-18T08:44:36.007Z,4178
2022-09-18T08:45:36.065Z,4536
2022-09-18T08:46:36.070Z,4742
2022-09-18T08:47:36.043Z,4666
2022-09-18T08:48:35.984Z,4770
2022-09-18T08:49:36.067Z,4808
2022-09-18T08:50:38.597Z,4572
2022-09-18T08:51:36.071Z,4526
2022-09-18T08:52:36.115Z,4613
2022-09-18T08:53:35.999Z,4348
2022-09-18T08:54:35.947Z,4217
2022-09-18T08:55:35.979Z,4639
2022-09-18T08:56:36.128Z,4834
2022-09-18T08:57:36.154Z,5109
2022-09-18T08:58:36.056Z,5376
2022-09-18T08:59:35.956Z,6554
2022-09-18T09:00:36.005Z,8677
2022-09-18T09:01:35.934Z,11073
2022-09-18T09:02:36.010Z,8180
2022-09-18T09:03:36.003Z,7466
2022-09-18T09:04:35.935Z,8722
2022-09-18T09:05:36.025Z,9632
2022-09-18T09:06:35.937Z,14564
2022-09-18T09:07:35.939Z,10668
2022-09-18T09:08:35.935Z,15751
2022-09-18T09:09:35.933Z,16828
2022-09-18T09:10:35.941Z,14561
2022-09-18T09:11:35.942Z,15167
2022-09-18T09:12:35.956Z,11472
2022-09-18T09:13:35.942Z,9982
2022-09-18T09:14:56.004Z,9048
2022-09-18T09:15:35.937Z,9048
2022-09-18T09:16:36.064Z,14141
2022-09-18T09:17:35.949Z,19084
2022-09-18T09:18:35.934Z,14419
2022-09-18T09:19:35.941Z,10358
2022-09-18T09:20:35.943Z,8679
2022-09-18T09:21:35.935Z,7680
2022-09-18T09:22:35.952Z,7418
2022-09-18T09:23:35.938Z,7358
2022-09-18T09:24:35.938Z,7050
2022-09-18T09:25:35.931Z,7903
2022-09-18T09:26:35.923Z,20138
2022-09-18T09:27:35.954Z,19547
2022-09-18T09:28:35.943Z,9068
2022-09-18T09:29:35.940Z,19093
2022-09-18T09:30:35.921Z,19657
2022-09-18T09:31:35.983Z,11011
2022-09-18T09:32:35.939Z,11475
2022-09-18T09:33:35.932Z,17348
2022-09-18T09:34:35.925Z,8521
2022-09-18T09:35:35.940Z,5863
2022-09-18T09:36:35.933Z,4392
2022-09-18T09:37:35.938Z,3666
2022-09-18T09:38:35.939Z,4749
2022-09-18T09:39:35.936Z,5542
2022-09-18T09:40:36.019Z,4698
2022-09-18T09:41:35.938Z,5522
2022-09-18T09:42:35.940Z,7101
2022-09-18T09:43:35.926Z,8889
2022-09-18T09:44:35.926Z,5931
2022-09-18T09:45:35.923Z,5157
2022-09-18T09:46:35.997Z,4705
2022-09-18T09:47:35.935Z,5225
2022-09-18T09:48:35.921Z,5208
2022-09-18T09:49:35.921Z,4226
2022-09-18T09:50:35.925Z,3739
2022-09-18T09:51:35.932Z,3415
2022-09-18T09:52:35.942Z,4270
2022-09-18T09:53:35.938Z,6406
2022-09-18T09:54:35.926Z,19106
2022-09-18T09:55:35.944Z,13549
2022-09-18T09:56:35.930Z,5251
2022-09-18T09:57:35.956Z,4807
2022-09-18T09:58:35.935Z,5546
2022-09-18T09:59:35.929Z,6703
2022-09-18T10:00:35.951Z,7529
2022-09-18T10:01:36.049Z,8705
2022-09-18T10:02:35.945Z,19401
2022-09-18T10:03:35.950Z,19694
2022-09-18T10:04:35.935Z,14155
2022-09-18T10:05:35.929Z,9300
2022-09-18T10:06:35.940Z,7195
2022-09-18T10:07:35.941Z,6388
2022-09-18T10:08:35.928Z,4961
2022-09-18T10:09:35.923Z,3691
2022-09-18T10:10:35.932Z,3933
2022-09-18T10:11:35.929Z,4843
2022-09-18T10:12:35.944Z,5767
2022-09-18T10:13:35.939Z,5551
2022-09-18T10:14:35.934Z,6714
2022-09-18T10:15:35.978Z,6714
2022-09-18T10:16:35.980Z,9921
2022-09-18T10:17:35.934Z,7324
2022-09-18T10:18:35.946Z,8043
2022-09-18T10:19:35.931Z,9450
2022-09-18T10:20:35.936Z,20280
2022-09-18T10:21:36.022Z,19395
2022-09-18T10:22:35.940Z,19053
2022-09-18T10:23:35.935Z,19095
2022-09-18T10:24:35.929Z,19591
2022-09-18T10:25:35.936Z,18885
2022-09-18T10:26:35.932Z,17143
2022-09-18T10:27:35.943Z,19167
2022-09-18T10:28:35.937Z,19464
2022-09-18T10:29:36.283Z,19298
2022-09-18T10:30:35.921Z,19563
2022-09-18T10:31:35.961Z,14502
2022-09-18T10:32:35.947Z,7066
2022-09-18T10:33:35.942Z,7597
2022-09-18T10:34:35.933Z,18349
2022-09-18T10:35:35.936Z,7975
2022-09-18T10:36:35.931Z,9247
2022-09-18T10:37:35.938Z,10292
2022-09-18T10:38:35.933Z,9558
2022-09-18T10:39:35.933Z,8738
2022-09-18T10:40:36.013Z,7278
2022-09-18T10:41:35.934Z,7894
2022-09-18T10:42:35.952Z,16135
2022-09-18T10:43:35.932Z,20348
2022-09-18T10:44:35.939Z,19528
2022-09-18T10:45:35.929Z,19408
2022-09-18T10:46:35.966Z,19318
2022-09-18T10:47:35.940Z,19550
2022-09-18T10:48:35.931Z,19571
2022-09-18T10:49:35.936Z,20363
2022-09-18T10:50:35.917Z,20096
2022-09-18T10:51:35.934Z,19180
2022-09-18T10:52:35.956Z,19427
2022-09-18T10:53:41.434Z,19442
2022-09-18T10:54:40.371Z,19331
2022-09-18T10:55:40.388Z,19775
2022-09-18T10:56:40.360Z,19637
2022-09-18T10:57:40.385Z,19657
2022-09-18T10:58:40.401Z,19681
2022-09-18T10:59:40.368Z,19950
2022-09-18T11:00:40.401Z,20245
2022-09-18T11:01:44.540Z,19130
2022-09-18T11:02:40.356Z,20048
2022-09-18T11:03:40.352Z,18443
2022-09-18T11:04:40.416Z,19477
2022-09-18T11:05:40.365Z,11501
2022-09-18T11:06:40.362Z,21029
2022-09-18T11:07:40.370Z,11143
2022-09-18T11:08:40.351Z,10909
2022-09-18T11:09:40.354Z,6222
2022-09-18T11:10:40.395Z,4355
2022-09-18T11:11:40.367Z,3784
2022-09-18T11:12:40.375Z,3122
2022-09-18T11:13:40.371Z,2709
2022-09-18T11:14:40.360Z,3430
2022-09-18T11:15:40.351Z,3430
2022-09-18T11:16:40.382Z,4934
2022-09-18T11:17:40.351Z,5020
2022-09-18T11:18:40.354Z,4812
2022-09-18T11:19:40.348Z,4338
2022-09-18T11:20:40.354Z,4401
2022-09-18T11:21:40.365Z,5326
2022-09-18T11:22:40.351Z,6666
2022-09-18T11:23:40.357Z,10078
2022-09-18T11:24:43.006Z,19073
2022-09-18T11:25:40.357Z,20330
2022-09-18T11:26:40.359Z,20026
2022-09-18T11:27:40.364Z,19899
2022-09-18T11:28:40.348Z,20000
2022-09-18T11:29:40.365Z,19860
2022-09-18T11:30:40.342Z,19751
2022-09-18T11:31:40.406Z,19716
2022-09-18T11:32:40.362Z,19563
2022-09-18T11:33:40.350Z,19530
2022-09-18T11:34:40.350Z,19539
2022-09-18T11:35:40.355Z,19548
2022-09-18T11:36:40.363Z,19517
2022-09-18T11:37:40.349Z,19362
2022-09-18T11:38:40.351Z,19397
2022-09-18T11:39:40.337Z,19383
2022-09-18T11:40:40.456Z,19324
2022-09-18T11:41:40.370Z,19379
2022-09-18T11:42:40.364Z,19268
2022-09-18T11:43:40.353Z,19196
2022-09-18T11:44:40.328Z,19196
2022-09-18T11:45:40.348Z,19314
2022-09-18T11:46:40.435Z,19877
2022-09-18T11:47:40.340Z,7522
2022-09-18T11:48:40.335Z,9686
2022-09-18T11:49:40.327Z,12115
2022-09-18T11:50:40.331Z,19541
2022-09-18T11:51:40.349Z,19641
2022-09-18T11:52:40.337Z,19397
2022-09-18T11:53:40.331Z,19202
2022-09-18T11:54:40.337Z,19808
2022-09-18T11:55:40.332Z,19655
2022-09-18T11:56:40.355Z,12692
2022-09-18T11:57:40.383Z,11210
2022-09-18T11:58:40.328Z,18575
2022-09-18T11:59:40.327Z,18975
2022-09-18T12:00:40.328Z,18830
2022-09-18T12:01:40.406Z,18662
2022-09-18T12:02:40.537Z,10349
2022-09-18T12:03:40.333Z,8475
2022-09-18T12:04:40.345Z,8329
2022-09-18T12:05:40.351Z,7745
2022-09-18T12:06:40.361Z,7280
2022-09-18T12:07:38.990Z,7081
2022-09-18T12:08:38.986Z,7370
2022-09-18T12:09:38.997Z,8082
2022-09-18T12:10:38.992Z,12622
2022-09-18T12:11:39.011Z,14480
2022-09-18T12:12:39.009Z,12187
2022-09-18T12:13:38.993Z,10668
2022-09-18T12:14:38.980Z,11079
2022-09-18T12:15:38.995Z,11079
2022-09-18T12:16:39.059Z,8753
2022-09-18T12:17:38.993Z,10598
2022-09-18T12:18:38.975Z,8003
2022-09-18T12:19:38.985Z,6784
2022-09-18T12:20:38.961Z,6368
2022-09-18T12:21:39.082Z,6226
2022-09-18T12:22:38.990Z,6631
2022-09-18T12:23:38.981Z,7503
2022-09-18T12:24:38.992Z,8351
2022-09-18T12:25:38.993Z,8587
2022-09-18T12:26:38.991Z,7116
2022-09-18T12:27:38.989Z,6371
2022-09-18T12:28:38.973Z,6460
2022-09-18T12:29:38.974Z,5188
2022-09-18T12:30:38.977Z,3811
2022-09-18T12:31:39.045Z,3280
2022-09-18T12:32:38.970Z,2820
2022-09-18T12:33:38.965Z,2593
2022-09-18T12:34:38.968Z,2388
2022-09-18T12:35:38.963Z,2280
2022-09-18T12:36:38.987Z,2243
2022-09-18T12:37:38.962Z,2318
2022-09-18T12:38:38.966Z,2479
2022-09-18T12:39:39.637Z,2650
2022-09-18T12:40:39.653Z,2915
2022-09-18T12:41:39.643Z,3137
2022-09-18T12:42:39.645Z,3339
2022-09-18T12:43:39.631Z,3304
2022-09-18T12:44:39.628Z,3043
2022-09-18T12:45:39.681Z,2985
2022-09-18T12:46:39.647Z,3107
2022-09-18T12:47:39.627Z,3253
2022-09-18T12:48:39.643Z,3454
2022-09-18T12:49:39.619Z,3583
2022-09-18T12:50:39.637Z,3655
2022-09-18T12:51:39.657Z,3813
2022-09-18T12:52:50.836Z,4145
2022-09-18T12:53:39.622Z,4572
2022-09-18T12:54:39.630Z,5006
2022-09-18T12:55:39.618Z,5501
2022-09-18T12:56:39.633Z,7363
2022-09-18T12:57:40.931Z,7219
2022-09-18T12:58:39.615Z,10299
2022-09-18T12:59:39.602Z,13530
2022-09-18T13:00:39.660Z,14607
2022-09-18T13:01:39.614Z,14987
2022-09-18T13:02:39.650Z,15943
2022-09-18T13:03:39.606Z,15816
2022-09-18T13:04:39.596Z,15777
2022-09-18T13:05:39.602Z,15540
2022-09-18T13:06:39.625Z,15956
2022-09-18T13:07:39.599Z,15823
2022-09-18T13:08:39.596Z,16109
2022-09-18T13:09:39.635Z,16966
2022-09-18T13:10:39.600Z,17077
2022-09-18T13:11:39.605Z,17521
2022-09-18T13:12:39.622Z,18437
2022-09-18T13:13:39.611Z,19285
2022-09-18T13:14:39.586Z,19325
2022-09-18T13:15:39.602Z,19325
2022-09-18T13:16:40.409Z,20686
2022-09-18T13:17:40.341Z,19209
2022-09-18T13:18:40.333Z,19453
2022-09-18T13:19:40.335Z,19381
2022-09-18T13:20:40.338Z,18826
2022-09-18T13:21:40.346Z,17232
2022-09-18T13:22:40.405Z,15851
2022-09-18T13:23:40.338Z,14797
2022-09-18T13:24:40.340Z,15235
2022-09-18T13:25:40.328Z,8279
2022-09-18T13:26:40.346Z,8414
2022-09-18T13:27:40.346Z,7044
2022-09-18T13:28:40.337Z,8504
2022-09-18T13:29:40.341Z,9070
2022-09-18T13:30:40.333Z,8622
2022-09-18T13:31:40.360Z,8646
2022-09-18T13:32:40.331Z,8705
2022-09-18T13:33:40.329Z,8167
2022-09-18T13:34:40.334Z,7323
2022-09-18T13:35:40.328Z,7538
2022-09-18T13:36:40.337Z,6419
2022-09-18T13:37:40.324Z,5583
2022-09-18T13:38:40.331Z,4829
2022-09-18T13:40:00.482Z,4040
2022-09-18T13:40:40.376Z,3408
2022-09-18T13:41:40.332Z,3509
2022-09-18T13:42:40.343Z,4217
2022-09-18T13:43:40.320Z,3885
2022-09-18T13:44:40.336Z,3432