createdAt,value
2023-04-28T00:01:12.253Z,70.89
2023-04-28T00:03:40.250Z,70.01
2023-04-28T00:06:07.673Z,69.77
2023-04-28T00:08:35.416Z,69.34
2023-04-28T00:11:02.967Z,70.31
2023-04-28T00:13:30.651Z,71.08
2023-04-28T00:15:59.879Z,71.82
2023-04-28T00:18:27.425Z,71.82
2023-04-28T00:20:55.867Z,71.25
2023-04-28T00:23:23.667Z,72.14
2023-04-28T00:25:52.349Z,72.83
2023-04-28T00:28:32.928Z,72.46
2023-04-28T00:31:02.263Z,70.67
2023-04-28T00:33:30.002Z,71.02
2023-04-28T00:36:01.416Z,71.60
2023-04-28T00:38:29.131Z,71.90
2023-04-28T00:40:56.389Z,72.12
2023-04-28T00:43:23.957Z,71.50
2023-04-28T00:45:52.214Z,71.66
2023-04-28T00:48:20.422Z,72.65
2023-04-28T00:50:48.610Z,72.46
2023-04-28T00:53:16.165Z,72.49
2023-04-28T00:55:43.492Z,72.06
2023-04-28T00:58:11.428Z,71.86
2023-04-28T01:00:39.509Z,70.96
2023-04-28T01:03:08.093Z,72.16
2023-04-28T01:05:36.801Z,72.82
2023-04-28T01:08:04.876Z,73.79
2023-04-28T01:10:32.982Z,74.33
2023-04-28T01:13:07.467Z,73.19
2023-04-28T01:15:35.289Z,73.48
2023-04-28T01:18:02.902Z,73.74
2023-04-28T01:20:30.522Z,73.46
2023-04-28T01:22:58.478Z,73.77
2023-04-28T01:25:25.774Z,74.86
2023-04-28T01:27:54.086Z,75.95
2023-04-28T01:30:21.364Z,76.27
2023-04-28T01:32:48.899Z,77.04
2023-04-28T01:35:16.194Z,76.93
2023-04-28T01:37:43.728Z,77.28
2023-04-28T01:40:11.689Z,76.93
2023-04-28T01:42:39.436Z,76.30
2023-04-28T01:45:07.070Z,76.59
2023-04-28T01:47:34.662Z,77.54
2023-04-28T01:50:02.292Z,77.81
2023-04-28T01:52:30.418Z,78.04
2023-04-28T01:54:57.871Z,78.56
2023-04-28T01:57:26.115Z,81.02
2023-04-28T01:59:53.748Z,81.16
2023-04-28T02:02:21.528Z,80.13
2023-04-28T02:04:48.852Z,79.25
2023-04-28T02:07:16.469Z,79.69
2023-04-28T02:09:43.833Z,80.81
2023-04-28T02:12:11.432Z,80.05
2023-04-28T02:14:38.666Z,81.18
2023-04-28T02:17:06.293Z,81.16
2023-04-28T02:19:33.956Z,81.23
2023-04-28T02:22:01.463Z,82.64
2023-04-28T02:24:28.990Z,84.03
2023-04-28T02:26:59.051Z,82.79
2023-04-28T02:29:28.382Z,83.90
2023-04-28T02:31:58.777Z,83.68
2023-04-28T02:34:26.182Z,83.57
2023-04-28T02:36:53.770Z,84.25
2023-04-28T02:39:22.692Z,84.78
2023-04-28T02:41:50.139Z,84.77
2023-04-28T02:44:17.518Z,84.28
2023-04-28T02:46:45.274Z,83.72
2023-04-28T02:49:13.235Z,84.65
2023-04-28T02:51:41.354Z,84.83
2023-04-28T02:54:08.947Z,85.13
2023-04-28T02:56:37.321Z,86.77
2023-04-28T02:59:05.199Z,85.94
2023-04-28T03:01:32.813Z,85.80
2023-04-28T03:04:00.369Z,85.26
2023-04-28T03:06:28.409Z,85.21
2023-04-28T03:08:55.758Z,85.45
2023-04-28T03:11:23.359Z,85.96
2023-04-28T03:13:50.872Z,84.87
2023-04-28T03:16:18.682Z,84.14
2023-04-28T03:18:45.985Z,83.66
2023-04-28T03:21:13.501Z,84.16
2023-04-28T03:23:40.852Z,83.23
2023-04-28T03:26:08.546Z,82.86
2023-04-28T03:28:35.855Z,83.35
2023-04-28T03:31:03.644Z,83.61
2023-04-28T03:33:31.216Z,81.85
2023-04-28T03:36:00.578Z,80.85
2023-04-28T03:38:28.164Z,79.68
2023-04-28T03:40:55.819Z,79.52
2023-04-28T03:43:46.151Z,77.55
2023-04-28T03:46:25.396Z,73.63
2023-04-28T03:48:53.648Z,69.04
2023-04-28T03:51:21.375Z,64.92
2023-04-28T03:53:48.699Z,61.02
2023-04-28T03:56:16.308Z,64.00
2023-04-28T03:58:43.669Z,63.16
2023-04-28T04:01:11.552Z,60.93
2023-04-28T04:03:40.240Z,57.29
2023-04-28T04:06:08.697Z,52.80
2023-04-28T04:08:36.373Z,49.39
2023-04-28T04:11:04.573Z,47.33
2023-04-28T04:13:32.509Z,44.65
2023-04-28T04:16:00.435Z,43.12
2023-04-28T04:18:27.937Z,44.96
2023-04-28T04:21:31.868Z,43.66
2023-04-28T04:23:59.867Z,42.49
2023-04-28T04:26:27.588Z,44.88
2023-04-28T04:28:54.932Z,40.99
2023-04-28T04:31:22.947Z,44.44
2023-04-28T04:33:51.922Z,42.70
2023-04-28T04:36:21.337Z,41.88
2023-04-28T04:38:51.903Z,38.71
2023-04-28T04:41:22.818Z,37.21
2023-04-28T04:43:56.182Z,37.11
2023-04-28T04:46:29.489Z,37.13
2023-04-28T04:48:57.030Z,36.55
2023-04-28T04:51:24.534Z,37.34
2023-04-28T04:53:52.677Z,34.42
2023-04-28T04:56:20.380Z,31.36
2023-04-28T04:58:48.007Z,30.91
2023-04-28T05:01:34.220Z,31.24
2023-04-28T05:04:01.798Z,28.07
2023-04-28T05:06:29.751Z,27.24
2023-04-28T05:08:58.427Z,24.98
2023-04-28T05:11:26.396Z,24.73
2023-04-28T05:13:53.687Z,24.96
2023-04-28T05:16:21.461Z,21.34
2023-04-28T05:19:01.364Z,20.48
2023-04-28T05:21:28.878Z,20.65
2023-04-28T05:23:57.308Z,20.86
2023-04-28T05:26:24.983Z,19.66
2023-04-28T05:28:55.422Z,20.47
2023-04-28T05:31:23.065Z,20.38
2023-04-28T05:33:50.877Z,20.06
2023-04-28T05:36:18.501Z,18.79
2023-04-28T05:38:46.887Z,18.73
2023-04-28T05:41:14.363Z,19.08
2023-04-28T05:43:41.698Z,19.14
2023-04-28T05:46:18.245Z,21.44
2023-04-28T05:48:49.545Z,20.54
2023-04-28T05:51:17.099Z,20.34
2023-04-28T05:53:44.383Z,22.57
2023-04-28T05:56:11.887Z,24.43
2023-04-28T05:58:39.251Z,24.73
2023-04-28T06:01:06.765Z,28.26
2023-04-28T06:06:01.698Z,21.44
2023-04-28T06:08:29.027Z,19.45
2023-04-28T06:10:57.032Z,17.57
2023-04-28T06:13:24.242Z,17.02
2023-04-28T06:15:52.028Z,16.36
2023-04-28T06:18:19.399Z,15.96
2023-04-28T06:20:47.593Z,16.24
2023-04-28T06:23:14.875Z,15.80
2023-04-28T06:25:46.088Z,14.99
2023-04-28T06:28:15.071Z,15.45
2023-04-28T06:30:42.948Z,13.95
2023-04-28T06:33:10.273Z,13.57
2023-04-28T06:35:39.179Z,14.52
2023-04-28T06:38:06.757Z,13.42
2023-04-28T06:40:34.348Z,13.92
2023-04-28T06:43:03.263Z,14.68
2023-04-28T06:45:41.930Z,13.03
2023-04-28T06:48:09.444Z,12.46
2023-04-28T06:50:40.318Z,13.01
2023-04-28T06:53:08.440Z,13.09
2023-04-28T06:55:36.121Z,13.58
2023-04-28T06:58:03.404Z,13.19
2023-04-28T07:00:31.024Z,12.86
2023-04-28T07:02:58.699Z,12.35
2023-04-28T07:05:26.594Z,13.50
2023-04-28T07:07:53.835Z,14.71
2023-04-28T07:10:21.357Z,13.44
2023-04-28T07:12:52.427Z,13.81
2023-04-28T07:15:19.946Z,13.70
2023-04-28T07:17:47.185Z,13.11
2023-04-28T07:20:15.109Z,13.22
2023-04-28T07:22:42.342Z,13.43
2023-04-28T07:25:10.011Z,14.39
2023-04-28T07:27:37.463Z,15.10
2023-04-28T07:30:18.550Z,13.31
2023-04-28T07:32:53.243Z,15.08
2023-04-28T07:35:20.913Z,14.24
2023-04-28T07:37:48.480Z,13.31
2023-04-28T07:40:16.469Z,12.50
2023-04-28T07:42:44.008Z,13.17
2023-04-28T07:45:12.165Z,12.87
2023-04-28T07:47:39.772Z,12.02
2023-04-28T07:50:08.343Z,12.54
2023-04-28T07:52:35.869Z,12.31
2023-04-28T07:55:04.378Z,13.06
2023-04-28T07:57:32.158Z,13.80
2023-04-28T07:59:59.662Z,14.15
2023-04-28T08:02:27.518Z,12.29
2023-04-28T08:04:55.345Z,12.86
2023-04-28T08:07:22.884Z,13.78
2023-04-28T08:09:52.049Z,13.27
2023-04-28T08:12:20.706Z,14.71
2023-04-28T08:14:48.738Z,17.50
2023-04-28T08:17:16.392Z,19.26
2023-04-28T08:19:46.407Z,19.49
2023-04-28T08:22:13.811Z,18.49
2023-04-28T08:24:41.528Z,18.65
2023-04-28T08:27:08.856Z,21.05
2023-04-28T08:29:36.565Z,22.64
2023-04-28T08:32:05.113Z,22.89
2023-04-28T08:34:33.731Z,23.00
2023-04-28T08:37:01.039Z,24.60
2023-04-28T08:39:29.172Z,25.45
2023-04-28T08:41:56.993Z,25.17
2023-04-28T08:44:24.488Z,25.90
2023-04-28T08:46:56.540Z,27.27
2023-04-28T08:49:34.625Z,27.25
2023-04-28T08:52:01.984Z,27.92
2023-04-28T08:54:36.472Z,26.73
2023-04-28T08:57:05.637Z,25.91
2023-04-28T08:59:33.360Z,25.68
2023-04-28T09:02:00.827Z,24.82
2023-04-28T09:04:28.725Z,23.07
2023-04-28T09:06:56.356Z,23.65
2023-04-28T09:09:24.822Z,25.06
2023-04-28T09:11:58.392Z,26.93
2023-04-28T09:14:27.581Z,27.95
2023-04-28T09:16:55.478Z,28.79
2023-04-28T09:19:23.316Z,30.32
2023-04-28T09:21:56.687Z,31.82
2023-04-28T09:24:41.801Z,31.80
2023-04-28T09:27:11.831Z,32.43
2023-04-28T09:29:39.754Z,33.23
2023-04-28T09:32:14.659Z,33.21
2023-04-28T09:34:45.465Z,32.81
2023-04-28T09:37:20.229Z,32.55
2023-04-28T09:39:50.863Z,33.36
2023-04-28T09:42:34.894Z,32.47
2023-04-28T09:45:07.206Z,32.42
2023-04-28T09:47:40.039Z,31.55
2023-04-28T09:50:12.627Z,30.20
2023-04-28T09:52:41.516Z,29.52
2023-04-28T09:55:12.207Z,28.00
2023-04-28T09:57:40.150Z,25.11
2023-04-28T10:00:09.452Z,22.71
2023-04-28T10:05:10.953Z,17.88
2023-04-28T10:07:39.629Z,19.24
2023-04-28T10:10:08.025Z,18.48
2023-04-28T10:12:38.586Z,18.77
2023-04-28T10:15:09.750Z,21.82
2023-04-28T10:17:37.473Z,24.45
2023-04-28T10:20:06.575Z,25.07
2023-04-28T10:22:52.624Z,27.52
2023-04-28T10:25:34.295Z,28.18
2023-04-28T10:28:06.169Z,28.54
2023-04-28T10:30:34.306Z,28.48
2023-04-28T10:33:14.022Z,28.97
2023-04-28T10:35:45.691Z,29.10
2023-04-28T10:38:23.656Z,29.53
2023-04-28T10:40:52.530Z,28.17
2023-04-28T10:43:34.540Z,27.65
2023-04-28T10:46:06.069Z,27.92
2023-04-28T10:48:33.622Z,27.71
2023-04-28T10:51:08.110Z,27.67
2023-04-28T10:53:51.899Z,27.38
2023-04-28T10:56:27.264Z,27.83
2023-04-28T10:58:56.098Z,27.61
2023-04-28T11:01:35.010Z,29.42
2023-04-28T11:04:17.031Z,28.98
2023-04-28T11:06:46.635Z,29.02
2023-04-28T11:09:17.620Z,29.20
2023-04-28T11:12:00.243Z,29.73
2023-04-28T11:14:36.025Z,29.39
2023-04-28T11:17:06.064Z,28.29
2023-04-28T11:19:34.621Z,28.44
2023-04-28T11:22:09.947Z,29.10
2023-04-28T11:24:37.703Z,28.23
2023-04-28T11:27:05.583Z,28.19
2023-04-28T11:29:38.778Z,27.59
2023-04-28T11:32:10.941Z,27.13
2023-04-28T11:34:38.461Z,26.48
2023-04-28T11:37:08.604Z,25.59
2023-04-28T11:39:35.975Z,26.04
2023-04-28T11:42:10.888Z,25.71
2023-04-28T11:44:38.297Z,26.39
2023-04-28T11:47:07.093Z,26.57
2023-04-28T11:49:47.095Z,26.64
2023-04-28T11:52:14.694Z,26.60
2023-04-28T11:54:44.730Z,27.85
2023-04-28T11:57:20.484Z,27.09
2023-04-28T11:59:48.976Z,27.33
2023-04-28T12:02:26.676Z,27.31
2023-04-28T12:04:54.100Z,26.62
2023-04-28T12:07:21.739Z,26.10
2023-04-28T12:10:11.874Z,26.85
2023-04-28T12:12:50.738Z,27.32
2023-04-28T12:15:21.252Z,27.13
2023-04-28T12:17:51.127Z,25.98
2023-04-28T12:20:36.467Z,26.04
2023-04-28T12:23:04.472Z,26.01
2023-04-28T12:25:31.985Z,25.69
2023-04-28T12:28:08.206Z,26.84
2023-04-28T12:30:44.037Z,27.00
2023-04-28T12:33:29.097Z,27.03
2023-04-28T12:35:57.535Z,26.79
2023-04-28T12:38:26.477Z,27.70
2023-04-28T12:40:53.953Z,27.17
2023-04-28T12:43:23.506Z,27.14
2023-04-28T12:45:53.691Z,27.98
2023-04-28T12:48:23.928Z,27.86
2023-04-28T12:50:51.929Z,28.22
2023-04-28T12:53:19.503Z,28.41
2023-04-28T12:55:46.776Z,27.76
2023-04-28T12:58:14.281Z,27.65
2023-04-28T13:00:42.035Z,27.47
2023-04-28T13:03:09.913Z,28.03
2023-04-28T13:05:37.386Z,27.92
2023-04-28T13:08:05.307Z,26.95
2023-04-28T13:10:32.601Z,27.49
2023-04-28T13:13:00.424Z,28.19
2023-04-28T13:15:27.793Z,28.21
2023-04-28T13:17:55.332Z,27.13
2023-04-28T13:20:22.723Z,26.75
2023-04-28T13:22:50.229Z,26.99
2023-04-28T13:25:17.511Z,26.78
2023-04-28T13:27:44.996Z,27.94
2023-04-28T13:30:13.005Z,26.18
2023-04-28T13:32:40.699Z,26.16
2023-04-28T13:35:09.092Z,26.82
2023-04-28T13:37:42.586Z,27.91
2023-04-28T13:40:10.219Z,28.61
2023-04-28T13:42:38.011Z,29.79
2023-04-28T13:45:05.749Z,29.88
2023-04-28T13:47:33.392Z,30.23
2023-04-28T13:50:01.499Z,30.77
2023-04-28T13:52:29.077Z,30.90
2023-04-28T13:54:56.313Z,31.82
2023-04-28T13:57:23.860Z,32.61
2023-04-28T13:59:51.280Z,33.92
2023-04-28T14:02:18.888Z,34.28
2023-04-28T14:04:49.403Z,34.18
2023-04-28T14:07:17.295Z,34.44
2023-04-28T14:09:44.799Z,34.37
2023-04-28T14:12:13.989Z,37.17
2023-04-28T14:14:41.643Z,39.38
2023-04-28T14:17:09.562Z,45.00
2023-04-28T14:19:36.920Z,46.99
2023-04-28T14:22:04.436Z,52.31
2023-04-28T14:24:31.603Z,55.10
2023-04-28T14:26:59.150Z,53.69
2023-04-28T14:29:26.360Z,52.95
2023-04-28T14:31:53.916Z,53.87
2023-04-28T14:34:21.085Z,55.41
2023-04-28T14:36:48.751Z,54.73
2023-04-28T14:39:16.168Z,55.91
2023-04-28T14:41:43.878Z,53.68
2023-04-28T14:44:11.384Z,54.67
2023-04-28T14:46:39.093Z,55.73
2023-04-28T14:49:06.777Z,56.03
2023-04-28T14:51:34.310Z,57.48
2023-04-28T14:54:02.270Z,57.57
2023-04-28T14:56:30.744Z,56.93
2023-04-28T14:58:58.911Z,57.95
2023-04-28T15:01:26.673Z,57.67
2023-04-28T15:03:54.008Z,57.55
2023-04-28T15:06:22.322Z,58.96
2023-04-28T15:08:49.519Z,57.68
2023-04-28T15:11:17.113Z,57.99
2023-04-28T15:13:44.347Z,56.06
2023-04-28T15:16:12.263Z,61.66
2023-04-28T15:18:39.624Z,58.11
2023-04-28T15:21:08.626Z,57.01
2023-04-28T15:23:36.073Z,56.46
2023-04-28T15:26:04.941Z,56.65
2023-04-28T15:28:32.320Z,57.73
2023-04-28T15:30:59.955Z,57.97
2023-04-28T15:33:28.191Z,57.00
2023-04-28T15:35:55.878Z,59.93
2023-04-28T15:38:23.154Z,61.53
2023-04-28T15:40:50.759Z,62.72
2023-04-28T15:43:18.376Z,64.33
2023-04-28T15:45:47.076Z,61.62
2023-04-28T15:48:15.421Z,63.29
2023-04-28T15:50:43.482Z,62.80
2023-04-28T15:53:10.829Z,62.06
2023-04-28T15:55:38.415Z,65.56
2023-04-28T15:58:05.737Z,68.45
2023-04-28T16:00:33.380Z,67.58
2023-04-28T16:03:01.604Z,68.96
2023-04-28T16:05:29.466Z,70.31
2023-04-28T16:07:56.777Z,72.87
2023-04-28T16:10:24.354Z,70.73
2023-04-28T16:12:51.745Z,71.94
2023-04-28T16:15:19.243Z,70.09
2023-04-28T16:17:46.854Z,69.19
2023-04-28T16:20:14.535Z,71.17
2023-04-28T16:22:42.004Z,70.28
2023-04-28T16:25:10.737Z,68.48
2023-04-28T16:27:39.061Z,67.86
2023-04-28T16:30:07.706Z,68.95
2023-04-28T16:32:36.733Z,69.71
2023-04-28T16:35:06.427Z,70.69
2023-04-28T16:37:33.884Z,70.49
2023-04-28T16:40:01.746Z,70.47
2023-04-28T16:42:29.322Z,69.32
2023-04-28T16:44:57.784Z,69.60
2023-04-28T16:47:25.260Z,69.31
2023-04-28T16:49:53.550Z,69.12
2023-04-28T16:52:20.883Z,71.65
2023-04-28T16:54:48.695Z,70.75
2023-04-28T16:57:15.951Z,72.21
2023-04-28T16:59:43.518Z,71.92
2023-04-28T17:02:10.788Z,70.71
2023-04-28T17:04:38.748Z,70.59
2023-04-28T17:07:06.557Z,71.23
2023-04-28T17:09:34.059Z,72.79
2023-04-28T17:12:01.346Z,72.52
2023-04-28T17:14:28.914Z,72.54
2023-04-28T17:16:56.634Z,73.67
2023-04-28T17:19:24.233Z,74.87
2023-04-28T17:21:52.857Z,75.57
2023-04-28T17:24:20.527Z,76.53
2023-04-28T17:26:47.863Z,76.54
2023-04-28T17:29:15.560Z,77.08
2023-04-28T17:31:42.847Z,76.96
2023-04-28T17:34:10.506Z,77.39
2023-04-28T17:36:37.798Z,78.51
2023-04-28T17:39:05.336Z,78.87
2023-04-28T17:41:32.492Z,79.23
2023-04-28T17:44:00.132Z,80.33
2023-04-28T17:46:27.692Z,80.74
2023-04-28T17:48:55.205Z,81.24
2023-04-28T17:51:23.115Z,81.39
2023-04-28T17:53:50.867Z,80.94
2023-04-28T17:56:18.151Z,80.83
2023-04-28T17:58:45.688Z,81.31
2023-04-28T18:01:12.880Z,80.82
2023-04-28T18:03:41.446Z,80.48
2023-04-28T18:06:08.904Z,80.48
2023-04-28T18:08:37.088Z,80.17
2023-04-28T18:11:05.145Z,79.99
2023-04-28T18:13:33.652Z,80.29
2023-04-28T18:16:01.423Z,80.23
2023-04-28T18:18:30.632Z,80.42
2023-04-28T18:20:59.801Z,81.08
2023-04-28T18:23:27.546Z,81.29
2023-04-28T18:25:54.773Z,81.14
2023-04-28T18:28:22.431Z,81.37
2023-04-28T18:30:49.696Z,80.72
2023-04-28T18:33:22.983Z,80.14
2023-04-28T18:35:59.551Z,79.79
2023-04-28T18:38:27.241Z,80.32
2023-04-28T18:40:54.425Z,81.30
2023-04-28T18:43:23.639Z,80.79
2023-04-28T18:45:50.935Z,81.25
2023-04-28T18:48:19.667Z,81.67
2023-04-28T18:50:48.696Z,81.13
2023-04-28T18:53:17.547Z,80.84
2023-04-28T18:55:44.979Z,81.69
2023-04-28T18:58:15.121Z,82.03
2023-04-28T19:00:45.421Z,82.47
2023-04-28T19:03:13.615Z,82.22
2023-04-28T19:05:43.945Z,81.98
2023-04-28T19:08:12.191Z,81.79
2023-04-28T19:10:39.421Z,81.17
2023-04-28T19:13:07.562Z,81.50
2023-04-28T19:15:35.146Z,80.84
2023-04-28T19:18:04.849Z,80.44
2023-04-28T19:20:32.162Z,80.67
2023-04-28T19:23:01.706Z,81.22
2023-04-28T19:25:30.769Z,80.43
2023-04-28T19:27:58.280Z,79.87
2023-04-28T19:30:25.480Z,79.60
2023-04-28T19:32:52.988Z,80.36
2023-04-28T19:35:21.474Z,80.30
2023-04-28T19:37:49.983Z,81.56
2023-04-28T19:40:17.580Z,80.83
2023-04-28T19:42:45.123Z,80.56
2023-04-28T19:45:12.463Z,82.14
2023-04-28T19:47:40.673Z,81.59
2023-04-28T19:50:09.916Z,81.83
2023-04-28T19:52:37.656Z,81.90
2023-04-28T19:55:05.186Z,83.06
2023-04-28T19:57:32.679Z,82.68
2023-04-28T19:59:59.991Z,83.11
2023-04-28T20:02:27.742Z,83.59
2023-04-28T20:04:56.643Z,83.01
2023-04-28T20:07:24.099Z,85.08
2023-04-28T20:09:52.688Z,85.41
2023-04-28T20:12:20.357Z,85.74
2023-04-28T20:14:47.728Z,86.68
2023-04-28T20:17:16.760Z,87.37
2023-04-28T20:19:44.573Z,85.47
2023-04-28T20:22:12.134Z,85.83
2023-04-28T20:24:40.205Z,85.41
2023-04-28T20:27:07.986Z,85.42
2023-04-28T20:29:35.782Z,86.64
2023-04-28T20:32:04.420Z,86.14
2023-04-28T20:34:32.377Z,85.59
2023-04-28T20:37:03.219Z,86.53
2023-04-28T20:39:30.809Z,85.93
2023-04-28T20:41:59.709Z,86.21
2023-04-28T20:44:27.007Z,85.49
2023-04-28T20:46:55.426Z,85.90
2023-04-28T20:49:22.730Z,86.38
2023-04-28T20:51:50.391Z,87.93
2023-04-28T20:54:17.665Z,87.30
2023-04-28T20:56:45.414Z,88.18
2023-04-28T20:59:12.635Z,88.58
2023-04-28T21:01:41.151Z,88.90
2023-04-28T21:04:09.098Z,89.12
2023-04-28T21:06:36.840Z,89.08
2023-04-28T21:09:04.228Z,89.07
2023-04-28T21:11:31.739Z,89.34
2023-04-28T21:13:58.943Z,89.64
2023-04-28T21:16:26.608Z,91.26
2023-04-28T21:18:54.695Z,91.20
2023-04-28T21:21:22.430Z,94.18
2023-04-28T21:23:49.706Z,94.69
2023-04-28T21:26:17.286Z,94.60
2023-04-28T21:28:44.455Z,94.83
2023-04-28T21:31:12.009Z,94.21
2023-04-28T21:33:39.196Z,93.88
2023-04-28T21:36:08.136Z,94.18
2023-04-28T21:38:39.757Z,94.53
2023-04-28T21:41:07.851Z,94.32
2023-04-28T21:43:35.215Z,94.04
2023-04-28T21:46:04.548Z,94.97
2023-04-28T21:48:31.848Z,93.36
2023-04-28T21:51:00.042Z,93.68
2023-04-28T21:53:28.683Z,88.30
2023-04-28T21:55:56.308Z,87.08
2023-04-28T21:58:23.944Z,88.27
2023-04-28T22:00:51.973Z,87.16
2023-04-28T22:03:19.934Z,83.75
2023-04-28T22:05:47.575Z,84.10
2023-04-28T22:08:15.582Z,83.49
2023-04-28T22:10:45.576Z,81.66
2023-04-28T22:13:13.262Z,79.33
2023-04-28T22:15:41.809Z,78.23
2023-04-28T22:18:09.092Z,75.20
2023-04-28T22:20:36.812Z,73.53
2023-04-28T22:23:04.773Z,70.68
2023-04-28T22:25:32.426Z,71.54
2023-04-28T22:27:59.711Z,70.96
2023-04-28T22:30:27.320Z,70.33
2023-04-28T22:32:54.518Z,71.29
2023-04-28T22:35:22.049Z,69.94
2023-04-28T22:37:49.294Z,69.72
2023-04-28T22:40:16.801Z,69.03
2023-04-28T22:42:44.604Z,67.42
2023-04-28T22:45:12.459Z,68.12
2023-04-28T22:47:43.528Z,66.86
2023-04-28T22:50:12.004Z,66.63
2023-04-28T22:52:39.253Z,65.34
2023-04-28T22:55:07.197Z,66.41
2023-04-28T22:57:34.653Z,65.60
2023-04-28T23:00:04.079Z,65.79
2023-04-28T23:02:32.028Z,65.63
2023-04-28T23:05:00.707Z,65.57
2023-04-28T23:07:27.922Z,64.26
2023-04-28T23:09:55.417Z,63.19
2023-04-28T23:12:22.641Z,63.75
2023-04-28T23:14:50.261Z,63.63
2023-04-28T23:17:17.492Z,63.84
2023-04-28T23:19:44.954Z,63.48
2023-04-28T23:22:12.234Z,62.18
2023-04-28T23:24:40.166Z,63.74
2023-04-28T23:27:07.680Z,61.40
2023-04-28T23:29:36.030Z,61.33
2023-04-28T23:32:04.378Z,60.96
2023-04-28T23:34:32.001Z,60.29
2023-04-28T23:36:59.386Z,61.85
2023-04-28T23:39:29.955Z,61.03
2023-04-28T23:41:57.280Z,62.07
2023-04-28T23:44:24.722Z,61.87
2023-04-28T23:46:52.120Z,62.84
2023-04-28T23:49:21.235Z,60.86
2023-04-28T23:51:48.469Z,61.48
2023-04-28T23:54:15.941Z,61.21
2023-04-28T23:56:43.306Z,61.49
2023-04-28T23:59:10.819Z,62.10
