createdAt,value
2019-03-21T00:00:37.223Z,40.90
2019-03-21T00:03:07.646Z,40.77
2019-03-21T00:05:38.307Z,44.40
2019-03-21T00:08:10.764Z,47.30
2019-03-21T00:11:23.146Z,43.33
2019-03-21T00:13:54.805Z,37.83
2019-03-21T00:16:25.172Z,43.87
2019-03-21T00:18:55.662Z,41.10
2019-03-21T00:21:25.978Z,41.60
2019-03-21T00:23:56.402Z,41.93
2019-03-21T00:26:26.819Z,42.27
2019-03-21T00:28:57.134Z,44.03
2019-03-21T00:31:27.850Z,42.47
2019-03-21T00:33:58.326Z,44.37
2019-03-21T00:36:28.815Z,40.63
2019-03-21T00:38:59.417Z,40.43
2019-03-21T00:41:29.810Z,42.97
2019-03-21T00:44:00.589Z,39.53
2019-03-21T00:46:30.916Z,41.47
2019-03-21T00:49:01.258Z,41.90
2019-03-21T00:51:31.682Z,48.03
2019-03-21T00:54:01.985Z,42.87
2019-03-21T00:56:32.378Z,45.57
2019-03-21T00:59:03.116Z,45.07
2019-03-21T01:01:33.607Z,46.97
2019-03-21T01:04:04.070Z,44.43
2019-03-21T01:06:34.467Z,47.13
2019-03-21T01:09:07.752Z,49.90
2019-03-21T01:11:38.438Z,43.57
2019-03-21T01:14:08.761Z,50.53
2019-03-21T01:16:39.185Z,46.77
2019-03-21T01:19:09.571Z,48.73
2019-03-21T01:21:39.943Z,48.43
2019-03-21T01:24:10.343Z,49.83
2019-03-21T01:26:40.692Z,44.90
2019-03-21T01:29:11.171Z,47.50
2019-03-21T01:31:41.883Z,48.20
2019-03-21T01:34:12.259Z,44.90
2019-03-21T01:36:43.600Z,44.57
2019-03-21T01:39:14.005Z,41.57
2019-03-21T01:41:44.302Z,48.47
2019-03-21T01:44:15.108Z,44.33
2019-03-21T01:46:45.414Z,42.50
2019-03-21T01:49:16.155Z,40.47
2019-03-21T01:51:46.662Z,45.33
2019-03-21T01:54:17.130Z,39.43
2019-03-21T01:56:47.610Z,40.80
2019-03-21T01:59:18.034Z,38.23
2019-03-21T02:01:48.449Z,40.03
2019-03-21T02:04:18.869Z,41.03
2019-03-21T02:06:49.623Z,36.10
2019-03-21T02:09:20.008Z,36.20
2019-03-21T02:11:51.431Z,41.30
2019-03-21T02:14:21.731Z,36.33
2019-03-21T02:16:52.231Z,38.03
2019-03-21T02:19:23.179Z,36.63
2019-03-21T02:21:53.619Z,36.87
2019-03-21T02:24:24.019Z,39.03
2019-03-21T02:26:54.855Z,34.63
2019-03-21T02:29:25.150Z,34.60
2019-03-21T02:31:55.543Z,36.50
2019-03-21T02:34:25.967Z,36.80
2019-03-21T02:36:56.405Z,34.87
2019-03-21T02:39:26.822Z,34.80
2019-03-21T02:41:57.174Z,41.00
2019-03-21T02:44:28.000Z,33.73
2019-03-21T02:46:58.320Z,32.23
2019-03-21T02:49:28.981Z,30.33
2019-03-21T02:51:59.373Z,37.10
2019-03-21T02:54:29.701Z,36.40
2019-03-21T02:57:00.088Z,36.33
2019-03-21T02:59:30.496Z,34.83
2019-03-21T03:02:01.355Z,32.73
2019-03-21T03:04:31.916Z,33.13
2019-03-21T03:07:02.687Z,33.77
2019-03-21T03:09:34.010Z,42.10
2019-03-21T03:12:04.517Z,37.53
2019-03-21T03:14:35.013Z,33.50
2019-03-21T03:17:05.426Z,41.70
2019-03-21T03:19:35.911Z,39.83
2019-03-21T03:22:06.412Z,34.60
2019-03-21T03:24:37.976Z,36.13
2019-03-21T03:27:08.318Z,32.60
2019-03-21T03:29:38.619Z,35.20
2019-03-21T03:32:09.004Z,31.83
2019-03-21T03:34:39.487Z,32.57
2019-03-21T03:37:10.914Z,38.43
2019-03-21T03:39:41.235Z,35.83
2019-03-21T03:42:11.625Z,34.67
2019-03-21T03:44:42.289Z,34.63
2019-03-21T03:47:12.663Z,37.57
2019-03-21T03:49:43.363Z,37.17
2019-03-21T03:52:14.196Z,36.50
2019-03-21T03:54:44.714Z,35.87
2019-03-21T03:57:15.988Z,31.37
2019-03-21T03:59:46.347Z,38.93
2019-03-21T04:02:16.744Z,36.10
2019-03-21T04:04:47.220Z,33.27
2019-03-21T04:07:17.727Z,35.90
2019-03-21T04:09:48.157Z,34.03
2019-03-21T04:12:18.924Z,32.97
2019-03-21T04:14:49.633Z,38.93
2019-03-21T04:17:19.990Z,38.63
2019-03-21T04:19:50.284Z,36.40
2019-03-21T04:22:21.059Z,40.20
2019-03-21T04:24:51.475Z,43.37
2019-03-21T04:27:23.006Z,37.10
2019-03-21T04:29:53.529Z,35.80
2019-03-21T04:32:23.857Z,35.97
2019-03-21T04:34:54.303Z,39.43
2019-03-21T04:37:24.696Z,38.50
2019-03-21T04:39:55.096Z,40.93
2019-03-21T04:42:25.523Z,41.93
2019-03-21T04:44:56.338Z,38.87
2019-03-21T04:47:26.767Z,34.00
2019-03-21T04:49:57.166Z,38.23
2019-03-21T04:52:27.463Z,43.07
2019-03-21T04:54:57.831Z,34.73
2019-03-21T04:57:28.922Z,37.30
2019-03-21T04:59:59.362Z,35.53
2019-03-21T05:02:30.131Z,38.37
2019-03-21T05:05:00.542Z,36.27
2019-03-21T05:07:30.886Z,42.57
2019-03-21T05:10:01.343Z,36.17
2019-03-21T05:12:31.706Z,45.40
2019-03-21T05:15:02.892Z,35.20
2019-03-21T05:17:33.253Z,35.97
2019-03-21T05:20:04.146Z,38.97
2019-03-21T05:22:36.149Z,42.87
2019-03-21T05:25:08.374Z,41.50
2019-03-21T05:27:38.769Z,44.43
2019-03-21T05:30:12.888Z,46.10
2019-03-21T05:32:43.246Z,41.60
2019-03-21T05:35:13.599Z,38.87
2019-03-21T05:37:43.988Z,41.00
2019-03-21T05:40:15.991Z,35.13
2019-03-21T05:42:56.437Z,42.53
2019-03-21T05:45:27.387Z,39.67
2019-03-21T05:47:57.863Z,40.30
2019-03-21T05:50:28.532Z,36.53
2019-03-21T05:52:59.047Z,46.90
2019-03-21T05:55:29.411Z,36.47
2019-03-21T05:57:59.790Z,45.93
2019-03-21T06:00:34.758Z,46.27
2019-03-21T06:03:06.542Z,39.77
2019-03-21T06:05:37.176Z,47.63
2019-03-21T06:08:11.312Z,46.13
2019-03-21T06:10:42.807Z,46.77
2019-03-21T06:13:13.274Z,41.57
2019-03-21T06:15:43.571Z,38.90
2019-03-21T06:18:35.440Z,44.47
2019-03-21T06:21:19.639Z,44.90
2019-03-21T06:24:14.819Z,40.20
2019-03-21T06:27:14.031Z,40.50
2019-03-21T06:29:37.162Z,45.07
2019-03-21T06:32:07.704Z,46.07
2019-03-21T06:34:38.015Z,45.33
2019-03-21T06:37:08.402Z,42.97
2019-03-21T06:39:38.706Z,42.00
2019-03-21T06:42:09.256Z,46.43
2019-03-21T06:44:39.703Z,51.10
2019-03-21T06:47:10.059Z,49.03
2019-03-21T06:49:40.822Z,44.80
2019-03-21T06:52:11.637Z,44.50
2019-03-21T06:54:42.061Z,46.77
2019-03-21T06:57:12.604Z,48.53
2019-03-21T06:59:42.949Z,49.27
2019-03-21T07:02:13.435Z,41.40
2019-03-21T07:04:44.140Z,50.37
2019-03-21T07:07:14.478Z,47.63
2019-03-21T07:09:44.771Z,42.30
2019-03-21T07:12:15.267Z,44.80
2019-03-21T07:14:45.727Z,53.67
2019-03-21T07:17:16.201Z,55.60
2019-03-21T07:19:47.075Z,47.33
2019-03-21T07:22:17.365Z,49.63
2019-03-21T07:24:47.773Z,50.23
2019-03-21T07:27:19.163Z,46.47
2019-03-21T07:29:49.783Z,46.87
2019-03-21T07:32:20.770Z,44.73
2019-03-21T07:34:51.402Z,43.70
2019-03-21T07:37:21.882Z,48.47
2019-03-21T07:39:52.658Z,44.50
2019-03-21T07:42:22.993Z,48.73
2019-03-21T07:44:53.922Z,53.00
2019-03-21T07:47:24.310Z,45.83
2019-03-21T07:49:54.608Z,42.03
2019-03-21T07:52:24.984Z,53.27
2019-03-21T07:54:55.553Z,49.60
2019-03-21T07:57:26.256Z,47.47
2019-03-21T07:59:56.560Z,48.27
2019-03-21T08:02:27.012Z,49.90
2019-03-21T08:04:57.483Z,50.23
2019-03-21T08:07:27.824Z,48.70
2019-03-21T08:09:58.251Z,48.93
2019-03-21T08:12:28.970Z,45.63
2019-03-21T08:14:59.558Z,49.07
2019-03-21T08:17:30.891Z,42.73
2019-03-21T08:20:13.642Z,46.03
2019-03-21T08:22:44.083Z,45.20
2019-03-21T08:25:15.083Z,48.98
2019-03-21T08:27:45.548Z,43.13
2019-03-21T08:30:34.366Z,40.75
2019-03-21T08:33:05.411Z,37.17
2019-03-21T08:35:35.839Z,42.78
2019-03-21T08:38:06.302Z,45.27
2019-03-21T08:40:37.431Z,42.05
2019-03-21T08:43:08.231Z,40.70
2019-03-21T08:45:39.709Z,43.00
2019-03-21T08:48:10.028Z,41.77
2019-03-21T08:50:40.365Z,45.55
2019-03-21T08:53:11.324Z,46.00
2019-03-21T08:55:41.754Z,41.13
2019-03-21T08:58:12.023Z,37.40
2019-03-21T09:00:42.350Z,37.85
2019-03-21T09:03:12.759Z,37.90
2019-03-21T09:05:43.174Z,41.37
2019-03-21T09:08:13.514Z,41.55
2019-03-21T09:10:44.190Z,38.98
2019-03-21T09:13:15.004Z,36.88
2019-03-21T09:15:45.588Z,38.28
2019-03-21T09:18:15.925Z,32.88
2019-03-21T09:20:46.423Z,37.98
2019-03-21T09:23:16.939Z,33.25
2019-03-21T09:25:47.407Z,32.15
2019-03-21T09:28:17.913Z,34.38
2019-03-21T09:30:50.625Z,33.05
2019-03-21T09:33:21.317Z,38.17
2019-03-21T09:35:51.787Z,38.55
2019-03-21T09:38:22.288Z,31.33
2019-03-21T09:40:52.589Z,34.65
2019-03-21T09:43:22.974Z,34.05
2019-03-21T09:45:53.448Z,35.23
2019-03-21T09:48:23.858Z,28.83
2019-03-21T09:50:54.366Z,31.82
2019-03-21T09:53:24.829Z,35.08
2019-03-21T09:55:55.601Z,39.80
2019-03-21T09:58:25.994Z,26.73
2019-03-21T10:00:56.443Z,29.65
2019-03-21T10:03:26.761Z,31.60
2019-03-21T10:05:57.096Z,27.52
2019-03-21T10:08:28.172Z,29.63
2019-03-21T10:10:58.814Z,29.27
2019-03-21T10:13:29.210Z,32.93
2019-03-21T10:15:59.755Z,34.30
2019-03-21T10:18:30.200Z,29.32
2019-03-21T10:21:01.030Z,31.12
2019-03-21T10:23:31.757Z,30.30
2019-03-21T10:26:02.463Z,31.35
2019-03-21T10:28:33.855Z,31.33
2019-03-21T10:31:04.342Z,31.62
2019-03-21T10:33:34.784Z,35.10
2019-03-21T10:36:05.263Z,30.55
2019-03-21T10:38:35.671Z,33.05
2019-03-21T10:41:07.091Z,31.33
2019-03-21T10:43:37.479Z,35.17
2019-03-21T10:46:07.891Z,30.68
2019-03-21T10:48:38.168Z,33.63
2019-03-21T10:51:08.498Z,34.45
2019-03-21T10:53:39.213Z,35.20
2019-03-21T10:56:10.011Z,32.05
2019-03-21T10:58:40.570Z,35.52
2019-03-21T11:01:10.936Z,33.70
2019-03-21T11:03:41.741Z,32.40
2019-03-21T11:06:12.162Z,38.65
2019-03-21T11:08:42.942Z,34.18
2019-03-21T11:11:14.589Z,36.73
2019-03-21T11:13:45.096Z,29.52
2019-03-21T11:16:15.544Z,36.05
2019-03-21T11:18:46.604Z,32.38
2019-03-21T11:21:17.011Z,30.92
2019-03-21T11:23:47.515Z,30.15
2019-03-21T11:26:17.963Z,31.23
2019-03-21T11:28:48.276Z,35.15
2019-03-21T11:31:19.013Z,32.13
2019-03-21T11:33:49.507Z,35.50
2019-03-21T11:36:20.338Z,36.53
2019-03-21T11:38:50.779Z,32.08
2019-03-21T11:41:21.063Z,30.45
2019-03-21T11:43:51.480Z,34.88
2019-03-21T11:46:21.897Z,32.17
2019-03-21T11:48:52.443Z,41.68
2019-03-21T11:51:22.809Z,31.33
2019-03-21T11:53:53.199Z,36.08
2019-03-21T11:56:23.976Z,35.60
2019-03-21T11:58:54.468Z,35.98
2019-03-21T12:01:24.751Z,30.65
2019-03-21T12:03:55.523Z,35.10
2019-03-21T12:06:26.011Z,31.80
2019-03-21T12:08:56.558Z,31.42
2019-03-21T12:11:27.043Z,34.58
2019-03-21T12:13:57.336Z,34.18
2019-03-21T12:16:27.671Z,30.52
2019-03-21T12:18:58.007Z,31.50
2019-03-21T12:21:28.288Z,35.33
2019-03-21T12:23:58.704Z,33.50
2019-03-21T12:26:29.323Z,30.90
2019-03-21T12:29:00.069Z,30.48
2019-03-21T12:31:30.499Z,30.40
2019-03-21T12:34:00.767Z,32.90
2019-03-21T12:36:31.095Z,31.30
2019-03-21T12:39:02.168Z,31.62
2019-03-21T12:41:32.667Z,30.90
2019-03-21T12:44:03.049Z,29.05
2019-03-21T12:46:33.792Z,29.92
2019-03-21T12:49:04.215Z,31.97
2019-03-21T12:51:34.568Z,37.42
2019-03-21T12:54:05.507Z,37.67
2019-03-21T12:56:35.972Z,35.95
2019-03-21T12:59:06.324Z,30.85
2019-03-21T13:01:36.764Z,27.25
2019-03-21T13:04:07.377Z,29.77
2019-03-21T13:06:37.882Z,26.77
2019-03-21T13:09:08.766Z,25.52
2019-03-21T13:11:39.260Z,28.45
2019-03-21T13:14:09.652Z,26.70
2019-03-21T13:16:40.127Z,27.75
2019-03-21T13:19:10.521Z,27.05
2019-03-21T13:21:40.875Z,24.90
2019-03-21T13:24:11.273Z,25.23
2019-03-21T13:26:41.687Z,27.90
2019-03-21T13:29:12.146Z,28.02
2019-03-21T13:31:42.523Z,27.62
2019-03-21T13:34:12.954Z,25.70
2019-03-21T13:36:43.470Z,25.55
2019-03-21T13:39:13.913Z,26.07
2019-03-21T13:41:44.244Z,23.40
2019-03-21T13:44:15.247Z,26.68
2019-03-21T13:46:45.596Z,23.62
2019-03-21T13:49:16.223Z,22.50
2019-03-21T13:51:46.486Z,26.00
2019-03-21T13:54:17.005Z,26.90
2019-03-21T13:56:47.811Z,23.35
2019-03-21T13:59:18.517Z,29.23
2019-03-21T14:01:49.023Z,26.40
2019-03-21T14:04:19.506Z,27.10
2019-03-21T14:06:50.083Z,25.65
2019-03-21T14:09:20.494Z,23.35
2019-03-21T14:11:50.843Z,22.52
2019-03-21T14:14:21.134Z,24.27
2019-03-21T14:16:51.611Z,23.12
2019-03-21T14:19:22.028Z,24.45
2019-03-21T14:21:52.411Z,24.30
2019-03-21T14:24:22.799Z,23.70
2019-03-21T14:26:53.098Z,25.35
2019-03-21T14:29:23.520Z,23.70
2019-03-21T14:31:54.014Z,23.15
2019-03-21T14:34:25.394Z,26.00
2019-03-21T14:36:55.714Z,25.20
2019-03-21T14:39:26.138Z,26.70
2019-03-21T14:41:56.567Z,24.32
2019-03-21T14:44:27.340Z,26.30
2019-03-21T14:46:57.723Z,27.17
2019-03-21T14:49:28.265Z,26.73
2019-03-21T14:51:59.043Z,23.27
2019-03-21T14:54:29.431Z,23.47
2019-03-21T14:56:59.834Z,25.52
2019-03-21T14:59:30.235Z,24.10
2019-03-21T15:02:00.695Z,23.42
2019-03-21T15:04:31.494Z,25.08
2019-03-21T15:07:02.110Z,26.70
2019-03-21T15:09:32.491Z,26.42
2019-03-21T15:12:03.015Z,30.30
2019-03-21T15:14:33.402Z,27.90
2019-03-21T15:17:03.877Z,28.80
2019-03-21T15:19:34.359Z,27.13
2019-03-21T15:22:04.872Z,24.55
2019-03-21T15:24:35.339Z,25.80
2019-03-21T15:27:05.726Z,24.65
2019-03-21T15:29:36.153Z,24.37
2019-03-21T15:32:06.658Z,27.52
2019-03-21T15:34:37.036Z,26.45
2019-03-21T15:37:07.782Z,29.77
2019-03-21T15:39:38.578Z,25.30
2019-03-21T15:42:09.078Z,26.17
2019-03-21T15:44:40.019Z,26.77
2019-03-21T15:47:10.510Z,23.70
2019-03-21T15:49:41.146Z,30.08
2019-03-21T15:52:11.598Z,25.92
2019-03-21T15:54:42.423Z,28.57
2019-03-21T15:57:12.968Z,31.55
2019-03-21T15:59:44.798Z,27.77
2019-03-21T16:02:15.175Z,28.25
2019-03-21T16:04:45.625Z,26.48
2019-03-21T16:07:15.918Z,28.40
2019-03-21T16:09:46.514Z,29.35
2019-03-21T16:12:16.879Z,27.77
2019-03-21T16:14:49.205Z,28.45
2019-03-21T16:17:19.284Z,25.95
2019-03-21T16:19:49.660Z,26.77
2019-03-21T16:22:20.103Z,29.35
2019-03-21T16:24:50.583Z,31.50
2019-03-21T16:27:21.340Z,31.50
2019-03-21T16:29:51.747Z,29.75
2019-03-21T16:32:22.484Z,30.32
2019-03-21T16:34:53.271Z,32.03
2019-03-21T16:37:23.751Z,27.82
2019-03-21T16:39:54.492Z,30.45
2019-03-21T16:42:24.830Z,30.08
2019-03-21T16:44:55.175Z,31.20
2019-03-21T16:47:25.643Z,32.90
2019-03-21T16:49:56.071Z,27.37
2019-03-21T16:52:26.955Z,29.05
2019-03-21T16:54:57.381Z,27.30
2019-03-21T16:57:27.779Z,29.05
2019-03-21T16:59:59.276Z,26.05
2019-03-21T17:02:29.728Z,28.40
2019-03-21T17:05:00.572Z,29.98
2019-03-21T17:07:31.004Z,27.80
2019-03-21T17:10:01.440Z,29.25
2019-03-21T17:12:32.160Z,31.97
2019-03-21T17:15:03.299Z,27.02
2019-03-21T17:17:33.907Z,28.27
2019-03-21T17:20:05.000Z,30.35
2019-03-21T17:22:35.480Z,36.73
2019-03-21T17:25:06.267Z,35.17
2019-03-21T17:27:37.012Z,36.42
2019-03-21T17:30:08.192Z,34.92
2019-03-21T17:32:38.668Z,35.73
2019-03-21T17:35:09.187Z,30.95
2019-03-21T17:37:40.066Z,32.05
2019-03-21T17:40:12.202Z,34.80
2019-03-21T17:42:43.085Z,32.25
2019-03-21T17:45:15.209Z,33.45
2019-03-21T17:47:45.654Z,31.75
2019-03-21T17:50:16.205Z,32.75
2019-03-21T17:52:46.675Z,33.13
2019-03-21T17:55:17.479Z,29.98
2019-03-21T17:57:47.955Z,30.30
2019-03-21T18:00:20.854Z,31.77
2019-03-21T18:02:51.381Z,28.52
2019-03-21T18:05:22.204Z,37.93
2019-03-21T18:07:52.684Z,32.60
2019-03-21T18:10:28.163Z,38.70
2019-03-21T18:13:00.297Z,35.92
2019-03-21T18:15:31.321Z,31.45
2019-03-21T18:18:02.191Z,37.88
2019-03-21T18:20:33.591Z,28.87
2019-03-21T18:23:04.501Z,38.30
2019-03-21T18:25:35.068Z,34.63
2019-03-21T18:28:08.423Z,30.92
2019-03-21T18:30:37.580Z,35.73
2019-03-21T18:33:08.324Z,33.83
2019-03-21T18:35:38.875Z,33.55
2019-03-21T18:38:09.304Z,29.27
2019-03-21T18:40:39.606Z,34.17
2019-03-21T18:43:10.037Z,31.27
2019-03-21T18:45:41.622Z,36.05
2019-03-21T18:48:11.962Z,41.80
2019-03-21T18:50:42.701Z,38.73
2019-03-21T18:53:13.075Z,42.08
2019-03-21T18:55:43.638Z,34.27
2019-03-21T18:58:14.080Z,41.77
2019-03-21T19:00:44.776Z,38.73
2019-03-21T19:03:15.456Z,43.98
2019-03-21T19:05:46.193Z,45.43
2019-03-21T19:08:16.832Z,45.95
2019-03-21T19:10:47.660Z,42.50
2019-03-21T19:13:18.076Z,48.87
2019-03-21T19:15:48.519Z,47.17
2019-03-21T19:18:19.255Z,51.40
2019-03-21T19:20:49.715Z,44.98
2019-03-21T19:23:20.213Z,51.20
2019-03-21T19:25:50.943Z,51.30
2019-03-21T19:28:21.579Z,55.73
2019-03-21T19:30:53.094Z,63.15
2019-03-21T19:33:23.900Z,56.37
2019-03-21T19:35:54.325Z,63.68
2019-03-21T19:38:24.601Z,68.30
2019-03-21T19:40:55.151Z,64.07
2019-03-21T19:43:25.702Z,77.87
2019-03-21T19:45:56.398Z,81.30
2019-03-21T19:48:26.762Z,63.98
2019-03-21T19:50:57.097Z,65.30
2019-03-21T19:53:28.889Z,55.78
2019-03-21T19:56:08.476Z,57.27
2019-03-21T19:58:32.326Z,59.60
2019-03-21T20:01:04.238Z,56.77
2019-03-21T20:03:35.129Z,63.95
2019-03-21T20:06:05.672Z,57.85
2019-03-21T20:08:36.112Z,57.03
2019-03-21T20:11:06.397Z,70.17
2019-03-21T20:13:36.910Z,73.62
2019-03-21T20:16:08.399Z,64.75
2019-03-21T20:18:39.475Z,75.95
2019-03-21T20:21:09.828Z,62.17
2019-03-21T20:23:40.542Z,61.27
2019-03-21T20:26:10.960Z,66.45
2019-03-21T20:28:41.413Z,82.50
2019-03-21T20:31:12.506Z,65.53
2019-03-21T20:33:43.171Z,71.30
2019-03-21T20:36:13.635Z,64.63
2019-03-21T20:38:44.087Z,71.07
2019-03-21T20:41:14.591Z,66.05
2019-03-21T20:43:44.994Z,69.55
2019-03-21T20:46:15.435Z,69.87
2019-03-21T20:48:43.970Z,74.83
2019-03-21T20:51:14.425Z,74.15
2019-03-21T20:53:44.822Z,74.70
2019-03-21T20:56:16.463Z,74.67
2019-03-21T20:58:47.249Z,75.75
2019-03-21T21:01:18.056Z,70.77
2019-03-21T21:03:48.898Z,73.73
2019-03-21T21:06:19.707Z,71.40
2019-03-21T21:08:50.197Z,73.47
2019-03-21T21:11:20.695Z,77.40
2019-03-21T21:13:51.161Z,67.73
2019-03-21T21:16:21.547Z,71.03
2019-03-21T21:18:52.040Z,73.13
2019-03-21T21:21:22.708Z,77.75
2019-03-21T21:23:53.209Z,76.67
2019-03-21T21:26:23.578Z,73.00
2019-03-21T21:28:54.458Z,69.53
2019-03-21T21:31:24.984Z,69.33
2019-03-21T21:33:55.677Z,68.95
2019-03-21T21:36:26.368Z,74.60
2019-03-21T21:38:57.015Z,79.70
2019-03-21T21:41:27.437Z,85.37
2019-03-21T21:43:57.966Z,77.33
2019-03-21T21:46:28.384Z,72.97
2019-03-21T21:48:58.844Z,81.77
2019-03-21T21:51:29.196Z,85.97
2019-03-21T21:53:59.787Z,73.13
2019-03-21T21:56:31.240Z,80.20
2019-03-21T21:59:01.955Z,78.23
2019-03-21T22:01:32.694Z,75.07
2019-03-21T22:04:04.886Z,70.17
2019-03-21T22:06:36.169Z,70.30
2019-03-21T22:09:08.620Z,79.00
2019-03-21T22:11:39.338Z,71.67
2019-03-21T22:14:10.047Z,74.20
2019-03-21T22:16:40.413Z,75.80
2019-03-21T22:19:11.203Z,69.65
2019-03-21T22:21:41.921Z,79.00
2019-03-21T22:24:13.289Z,73.20
2019-03-21T22:26:43.713Z,73.07
2019-03-21T22:29:14.282Z,71.87
2019-03-21T22:31:45.124Z,77.23
2019-03-21T22:34:15.492Z,82.53
2019-03-21T22:36:49.676Z,81.70
2019-03-21T22:39:17.879Z,74.07
2019-03-21T22:41:48.214Z,81.77
2019-03-21T22:44:18.689Z,78.33
2019-03-21T22:46:49.327Z,76.73
2019-03-21T22:49:20.155Z,75.77
2019-03-21T22:51:50.959Z,73.90
2019-03-21T22:54:21.339Z,67.83
2019-03-21T22:56:51.654Z,71.27
2019-03-21T22:59:22.016Z,69.70
2019-03-21T23:01:52.395Z,68.17
2019-03-21T23:04:22.829Z,70.30
2019-03-21T23:06:53.379Z,65.53
2019-03-21T23:09:24.721Z,63.87
2019-03-21T23:11:55.158Z,64.93
2019-03-21T23:14:27.264Z,67.23
2019-03-21T23:16:57.717Z,60.53
2019-03-21T23:19:28.330Z,64.50
2019-03-21T23:21:58.857Z,60.03
2019-03-21T23:24:29.628Z,65.23
2019-03-21T23:27:00.187Z,62.60
2019-03-21T23:29:30.654Z,64.47
2019-03-21T23:32:01.075Z,65.47
2019-03-21T23:34:31.430Z,62.10
2019-03-21T23:37:01.851Z,64.23
2019-03-21T23:39:32.259Z,59.80
2019-03-21T23:42:02.703Z,58.87
2019-03-21T23:44:33.061Z,57.33
2019-03-21T23:47:03.758Z,63.47
2019-03-21T23:49:34.184Z,63.77
2019-03-21T23:52:04.601Z,64.23
2019-03-21T23:54:35.004Z,61.50
2019-03-21T23:57:05.771Z,63.23
2019-03-21T23:59:36.243Z,62.23
