createdAt,value
2022-08-08T00:00:52.133Z,94534.38
2022-08-08T00:02:58.640Z,94540.75
2022-08-08T00:05:56.747Z,94541.06
2022-08-08T00:08:27.111Z,94542.44
2022-08-08T00:11:00.804Z,94543.50
2022-08-08T00:14:15.333Z,94538.81
2022-08-08T00:16:40.535Z,94546.03
2022-08-08T00:19:17.977Z,94548.28
2022-08-08T00:21:50.119Z,94557.31
2022-08-08T00:24:24.139Z,94549.97
2022-08-08T00:27:05.951Z,94546.28
2022-08-08T00:29:45.338Z,94552.94
2022-08-08T00:32:34.990Z,94553.31
2022-08-08T00:35:34.173Z,94554.69
2022-08-08T00:38:31.268Z,94554.69
2022-08-08T00:41:55.019Z,94551.97
2022-08-08T00:44:53.484Z,94560.50
2022-08-08T00:48:05.070Z,94557.06
2022-08-08T00:51:09.729Z,94557.75
2022-08-08T00:54:13.649Z,94549.16
2022-08-08T00:57:29.501Z,94552.28
2022-08-08T01:00:10.548Z,94551.31
2022-08-08T01:04:01.854Z,94550.53
2022-08-08T01:06:47.475Z,94556.94
2022-08-08T01:09:48.876Z,94553.47
2022-08-08T01:12:52.079Z,94552.22
2022-08-08T01:16:02.927Z,94553.94
2022-08-08T01:19:13.749Z,94548.34
2022-08-08T01:22:35.286Z,94543.75
2022-08-08T01:25:40.742Z,94542.63
2022-08-08T01:28:27.762Z,94545.84
2022-08-08T01:32:15.618Z,94555.38
2022-08-08T01:35:02.130Z,94553.78
2022-08-08T01:38:34.467Z,94553.09
2022-08-08T01:41:15.776Z,94550.59
2022-08-08T01:43:50.602Z,94547.03
2022-08-08T01:46:47.758Z,94546.25
2022-08-08T01:49:37.465Z,94551.44
2022-08-08T01:54:01.987Z,94549.81
2022-08-08T01:55:19.458Z,94548.22
2022-08-08T01:58:32.069Z,94545.25
2022-08-08T02:01:18.864Z,94547.34
2022-08-08T02:04:01.830Z,94545.84
2022-08-08T02:06:51.969Z,94543.81
2022-08-08T02:10:02.478Z,94539.44
2022-08-08T02:12:25.539Z,94542.88
2022-08-08T02:15:01.633Z,94536.31
2022-08-08T02:17:43.279Z,94549.97
2022-08-08T02:21:01.104Z,94546.44
2022-08-08T02:23:18.302Z,94545.63
2022-08-08T02:25:53.319Z,94548.94
2022-08-08T02:28:41.518Z,94549.97
2022-08-08T02:31:44.028Z,94540.91
2022-08-08T02:34:15.251Z,94546.88
2022-08-08T02:37:52.090Z,94551.94
2022-08-08T02:40:09.398Z,94551.31
2022-08-08T02:44:35.518Z,94547.31
2022-08-08T02:46:21.983Z,94561.66
2022-08-08T02:49:47.978Z,94562.69
2022-08-08T02:52:54.545Z,94567.16
2022-08-08T02:56:01.612Z,94572.22
2022-08-08T02:59:37.422Z,94574.97
2022-08-08T03:02:58.835Z,94566.25
2022-08-08T03:06:11.142Z,94573.84
2022-08-08T03:09:51.833Z,94573.63
2022-08-08T03:13:01.340Z,94566.59
2022-08-08T03:16:11.422Z,94582.78
2022-08-08T03:18:52.303Z,94581.16
2022-08-08T03:21:19.955Z,94580.28
2022-08-08T03:24:09.743Z,94578.91
2022-08-08T03:26:45.634Z,94584.94
2022-08-08T03:29:51.276Z,94577.47
2022-08-08T03:32:28.999Z,94575.44
2022-08-08T03:34:58.697Z,94586.00
2022-08-08T03:38:54.845Z,94580.25
2022-08-08T03:40:30.657Z,94577.63
2022-08-08T03:43:16.582Z,94586.09
2022-08-08T03:46:04.750Z,94587.09
2022-08-08T03:49:09.322Z,94591.13
2022-08-08T03:51:40.198Z,94595.91
2022-08-08T03:54:15.627Z,94600.16
2022-08-08T03:56:59.902Z,94592.38
2022-08-08T04:00:02.501Z,94594.31
2022-08-08T04:02:47.069Z,94598.66
2022-08-08T04:05:28.049Z,94599.81
2022-08-08T04:07:58.046Z,94590.63
2022-08-08T04:10:32.223Z,94602.19
2022-08-08T04:13:17.121Z,94607.94
2022-08-08T04:15:54.334Z,94606.44
2022-08-08T04:18:23.327Z,94604.06
2022-08-08T04:20:51.415Z,94618.63
2022-08-08T04:23:19.700Z,94613.47
2022-08-08T04:25:47.817Z,94612.44
2022-08-08T04:28:40.235Z,94616.69
2022-08-08T04:31:06.120Z,94608.53
2022-08-08T04:33:41.793Z,94622.44
2022-08-08T04:36:10.164Z,94622.78
2022-08-08T04:38:38.662Z,94619.00
2022-08-08T04:41:10.912Z,94631.16
2022-08-08T04:43:51.090Z,94627.03
2022-08-08T04:46:22.341Z,94635.09
2022-08-08T04:48:53.137Z,94633.59
2022-08-08T04:51:28.226Z,94634.50
2022-08-08T04:54:38.519Z,94637.81
2022-08-08T04:56:57.361Z,94641.72
2022-08-08T04:59:30.098Z,94642.38
2022-08-08T05:01:59.488Z,94652.50
2022-08-08T05:04:29.004Z,94645.13
2022-08-08T05:06:56.963Z,94654.78
2022-08-08T05:09:25.201Z,94655.69
2022-08-08T05:11:57.565Z,94652.44
2022-08-08T05:14:29.346Z,94656.16
2022-08-08T05:17:01.250Z,94663.88
2022-08-08T05:20:08.983Z,94653.91
2022-08-08T05:22:18.289Z,94654.69
2022-08-08T05:24:48.334Z,94656.06
2022-08-08T05:27:17.251Z,94658.28
2022-08-08T05:29:50.354Z,94670.56
2022-08-08T05:32:24.603Z,94670.09
2022-08-08T05:34:59.414Z,94671.69
2022-08-08T05:37:51.814Z,94669.16
2022-08-08T05:40:28.322Z,94670.03
2022-08-08T05:43:02.628Z,94674.72
2022-08-08T05:45:42.748Z,94671.69
2022-08-08T05:48:28.677Z,94674.28
2022-08-08T05:51:14.949Z,94679.25
2022-08-08T05:54:24.545Z,94674.78
2022-08-08T05:56:41.895Z,94677.38
2022-08-08T05:59:59.552Z,94684.13
2022-08-08T06:02:33.765Z,94688.56
2022-08-08T06:05:06.937Z,94684.25
2022-08-08T06:08:02.055Z,94686.16
2022-08-08T06:10:33.337Z,94690.88
2022-08-08T06:13:02.849Z,94687.28
2022-08-08T06:15:50.621Z,94696.72
2022-08-08T06:18:25.667Z,94698.72
2022-08-08T06:20:57.086Z,94696.94
2022-08-08T06:23:48.798Z,94697.66
2022-08-08T06:26:43.626Z,94707.34
2022-08-08T06:29:26.634Z,94703.28
2022-08-08T06:32:09.902Z,94710.00
2022-08-08T06:34:52.657Z,94712.47
2022-08-08T06:37:37.863Z,94721.16
2022-08-08T06:40:12.843Z,94723.06
2022-08-08T06:42:53.279Z,94729.06
2022-08-08T06:45:23.053Z,94724.88
2022-08-08T06:47:52.647Z,94726.59
2022-08-08T06:50:33.500Z,94728.13
2022-08-08T06:53:09.742Z,94731.06
2022-08-08T06:55:43.473Z,94738.03
2022-08-08T06:58:15.449Z,94735.72
2022-08-08T07:00:50.390Z,94741.03
2022-08-08T07:04:35.866Z,94752.00
2022-08-08T07:06:26.885Z,94747.41
2022-08-08T07:09:01.154Z,94746.41
2022-08-08T07:11:50.798Z,94752.59
2022-08-08T07:14:22.567Z,94746.75
2022-08-08T07:17:02.790Z,94760.69
2022-08-08T07:19:44.477Z,94753.63
2022-08-08T07:22:18.848Z,94755.78
2022-08-08T07:24:53.483Z,94754.81
2022-08-08T07:27:27.846Z,94758.09
2022-08-08T07:30:06.967Z,94761.06
2022-08-08T07:32:42.228Z,94768.38
2022-08-08T07:35:11.254Z,94770.25
2022-08-08T07:38:05.109Z,94770.06
2022-08-08T07:40:34.189Z,94754.44
2022-08-08T07:43:09.606Z,94762.66
2022-08-08T07:45:51.542Z,94760.88
2022-08-08T07:48:30.032Z,94753.69
2022-08-08T07:51:01.431Z,94758.22
2022-08-08T07:54:00.822Z,94755.91
2022-08-08T07:56:35.784Z,94752.72
2022-08-08T07:59:11.552Z,94749.56
2022-08-08T08:02:33.668Z,94754.88
2022-08-08T08:04:49.377Z,94748.22
2022-08-08T08:07:26.012Z,94742.41
2022-08-08T08:10:04.624Z,94747.47
2022-08-08T08:12:43.163Z,94755.19
2022-08-08T08:15:18.044Z,94744.28
2022-08-08T08:17:55.394Z,94743.19
2022-08-08T08:20:30.113Z,94733.84
2022-08-08T08:22:58.751Z,94742.31
2022-08-08T08:25:43.641Z,94741.53
2022-08-08T08:28:21.511Z,94738.59
2022-08-08T08:30:52.244Z,94741.44
2022-08-08T08:33:21.508Z,94740.94
2022-08-08T08:36:17.658Z,94740.88
2022-08-08T08:38:38.980Z,94745.38
2022-08-08T08:41:22.490Z,94730.63
2022-08-08T08:43:52.715Z,94738.25
2022-08-08T08:46:47.306Z,94735.81
2022-08-08T08:49:19.281Z,94735.22
2022-08-08T08:51:51.115Z,94717.38
2022-08-08T08:54:25.354Z,94729.81
2022-08-08T08:56:56.192Z,94722.19
2022-08-08T08:59:57.523Z,94728.56
2022-08-08T09:02:20.829Z,94706.22
2022-08-08T09:04:53.037Z,94713.41
2022-08-08T09:07:39.315Z,94713.88
2022-08-08T09:10:16.984Z,94710.88
2022-08-08T09:12:48.044Z,94712.81
2022-08-08T09:15:40.946Z,94711.50
2022-08-08T09:18:08.779Z,94710.16
2022-08-08T09:21:56.670Z,94707.53
2022-08-08T09:23:37.939Z,94703.25
2022-08-08T09:26:16.208Z,94699.66
2022-08-08T09:28:45.948Z,94693.28
2022-08-08T09:31:16.741Z,94683.34
2022-08-08T09:34:14.997Z,94695.00
2022-08-08T09:36:36.070Z,94675.22
2022-08-08T09:39:10.267Z,94681.91
2022-08-08T09:42:21.178Z,94680.78
2022-08-08T09:45:15.310Z,94671.03
2022-08-08T09:48:09.866Z,94679.75
2022-08-08T09:50:34.535Z,94670.63
2022-08-08T09:53:23.890Z,94672.84
2022-08-08T09:56:05.999Z,94670.25
2022-08-08T09:58:41.337Z,94663.84
2022-08-08T10:01:15.232Z,94666.28
2022-08-08T10:04:02.422Z,94660.66
2022-08-08T10:06:35.948Z,94654.59
2022-08-08T10:09:08.589Z,94662.22
2022-08-08T10:12:27.931Z,94651.50
2022-08-08T10:14:35.512Z,94644.03
2022-08-08T10:18:06.333Z,94641.59
2022-08-08T10:20:00.514Z,94631.06
2022-08-08T10:22:32.013Z,94634.22
2022-08-08T10:25:05.555Z,94630.97
2022-08-08T10:27:43.208Z,94625.09
2022-08-08T10:30:16.289Z,94623.50
2022-08-08T10:33:02.608Z,94625.09
2022-08-08T10:36:08.501Z,94630.22
2022-08-08T10:38:21.964Z,94631.59
2022-08-08T10:40:53.986Z,94634.06
2022-08-08T10:43:24.268Z,94621.66
2022-08-08T10:46:00.572Z,94617.09
2022-08-08T10:48:56.951Z,94619.63
2022-08-08T10:51:26.562Z,94613.69
2022-08-08T10:54:02.033Z,94612.13
2022-08-08T10:56:35.714Z,94611.06
2022-08-08T10:59:09.379Z,94609.00
2022-08-08T11:01:39.361Z,94621.22
2022-08-08T11:04:11.826Z,94618.13
2022-08-08T11:06:41.888Z,94612.09
2022-08-08T11:09:21.552Z,94608.03
2022-08-08T11:12:05.960Z,94609.03
2022-08-08T11:14:53.447Z,94604.91
2022-08-08T11:17:59.535Z,94606.34
2022-08-08T11:20:18.298Z,94602.00
2022-08-08T11:22:53.200Z,94600.06
2022-08-08T11:25:53.418Z,94592.56
2022-08-08T11:28:14.888Z,94595.50
2022-08-08T11:30:50.265Z,94600.25
2022-08-08T12:08:16.972Z,94581.09
2022-08-08T12:10:48.973Z,94589.69
2022-08-08T12:13:38.307Z,94573.72
2022-08-08T12:16:13.660Z,94570.69
2022-08-08T12:18:48.591Z,94567.56
2022-08-08T12:21:59.414Z,94571.31
2022-08-08T12:24:19.369Z,94564.56
2022-08-08T12:26:50.960Z,94568.22
2022-08-08T12:29:40.155Z,94542.88
2022-08-08T12:32:13.574Z,94565.84
2022-08-08T12:34:53.806Z,94560.38
2022-08-08T12:37:40.435Z,94572.75
2022-08-08T12:40:22.898Z,94559.38
2022-08-08T12:42:53.242Z,94549.66
2022-08-08T12:46:00.014Z,94547.59
2022-08-08T12:48:36.481Z,94548.56
2022-08-08T12:51:05.934Z,94550.41
2022-08-08T12:53:58.678Z,94545.50
2022-08-08T12:56:35.751Z,94541.88
2022-08-08T12:59:14.660Z,94539.41
2022-08-08T13:01:43.370Z,94535.94
2022-08-08T13:04:25.241Z,94549.16
2022-08-08T13:06:56.393Z,94533.19
2022-08-08T13:09:33.035Z,94535.44
2022-08-08T13:12:28.085Z,94526.47
2022-08-08T13:14:58.972Z,94520.03
2022-08-08T13:18:09.716Z,94526.28
2022-08-08T13:20:18.369Z,94518.53
2022-08-08T13:22:47.563Z,94526.59
2022-08-08T13:25:16.839Z,94519.16
2022-08-08T13:27:47.454Z,94519.81
2022-08-08T13:30:21.239Z,94522.53
2022-08-08T13:32:57.185Z,94521.88
2022-08-08T13:35:38.561Z,94521.75
2022-08-08T13:38:13.404Z,94520.22
2022-08-08T13:40:45.127Z,94515.56
2022-08-08T13:43:16.268Z,94525.31
2022-08-08T13:45:47.667Z,94521.09
2022-08-08T13:48:25.087Z,94520.47
2022-08-08T13:51:24.546Z,94509.94
2022-08-08T13:53:53.421Z,94524.88
2022-08-08T13:56:41.644Z,94510.44
2022-08-08T13:59:34.553Z,94513.16
2022-08-08T14:02:16.571Z,94508.03
2022-08-08T14:05:04.926Z,94495.09
2022-08-08T14:07:52.293Z,94510.91
2022-08-08T14:10:32.500Z,94512.59
2022-08-08T14:13:30.763Z,94511.66
2022-08-08T14:16:04.488Z,94507.66
2022-08-08T14:18:34.763Z,94507.88
2022-08-08T14:21:07.918Z,94506.88
2022-08-08T14:24:07.795Z,94514.63
2022-08-08T14:26:29.946Z,94507.09
2022-08-08T14:29:04.895Z,94504.91
2022-08-08T14:32:06.224Z,94498.88
2022-08-08T14:34:27.773Z,94498.63
2022-08-08T14:36:57.833Z,94498.41
2022-08-08T14:39:47.896Z,94495.41
2022-08-08T14:42:13.814Z,94500.47
2022-08-08T14:44:56.038Z,94502.25
2022-08-08T14:47:26.852Z,94497.53
2022-08-08T14:50:16.086Z,94495.69
2022-08-08T14:52:57.227Z,94492.22
2022-08-08T14:55:35.345Z,94503.53
2022-08-08T14:58:11.831Z,94504.28
2022-08-08T15:00:44.732Z,94494.38
2022-08-08T15:03:16.853Z,94505.72
2022-08-08T15:05:53.681Z,94499.69
2022-08-08T15:08:34.987Z,94496.88
2022-08-08T15:11:09.450Z,94499.88
2022-08-08T15:14:01.009Z,94497.06
2022-08-08T15:16:34.339Z,94490.97
2022-08-08T15:19:05.284Z,94495.03
2022-08-08T15:21:37.997Z,94488.50
2022-08-08T15:24:14.021Z,94486.34
2022-08-08T15:26:52.542Z,94489.06
2022-08-08T15:29:22.621Z,94483.50
2022-08-08T15:32:19.771Z,94493.22
2022-08-08T15:34:42.366Z,94490.50
2022-08-08T15:37:10.752Z,94487.56
2022-08-08T15:39:41.420Z,94485.56
2022-08-08T15:42:17.908Z,94488.16
2022-08-08T15:44:58.304Z,94481.22
2022-08-08T15:47:26.316Z,94485.28
2022-08-08T15:49:55.744Z,94481.72
2022-08-08T15:52:25.273Z,94483.84
2022-08-08T15:54:53.919Z,94481.97
2022-08-08T15:57:23.192Z,94477.38
2022-08-08T16:00:06.473Z,94491.50
2022-08-08T16:02:50.191Z,94491.97
2022-08-08T16:05:21.236Z,94481.81
2022-08-08T16:07:51.777Z,94488.41
2022-08-08T16:13:11.731Z,94491.50
2022-08-08T16:13:28.178Z,94493.56
2022-08-08T16:16:09.044Z,94474.19
2022-08-08T16:18:40.721Z,94492.22
2022-08-08T16:21:26.489Z,94482.84
2022-08-08T16:23:55.686Z,94491.34
2022-08-08T16:26:33.757Z,94488.03
2022-08-08T16:29:03.413Z,94494.16
2022-08-08T16:31:37.374Z,94499.22
2022-08-08T16:34:05.905Z,94498.34
2022-08-08T16:36:35.267Z,94503.28
2022-08-08T16:39:16.581Z,94509.63
2022-08-08T16:41:50.424Z,94497.69
2022-08-08T16:44:27.711Z,94508.25
2022-08-08T16:47:16.561Z,94509.81
2022-08-08T16:49:44.624Z,94516.34
2022-08-08T16:55:04.694Z,94521.41
2022-08-08T16:55:34.375Z,94520.72
2022-08-08T16:58:16.349Z,94532.78
2022-08-08T17:00:49.252Z,94536.44
2022-08-08T17:03:24.989Z,94535.38
2022-08-08T17:06:37.488Z,94544.34
2022-08-08T17:08:58.213Z,94532.44
2022-08-08T17:11:28.056Z,94533.72
2022-08-08T17:14:01.633Z,94531.69
2022-08-08T17:16:30.349Z,94544.97
2022-08-08T17:19:00.637Z,94538.56
2022-08-08T17:21:41.453Z,94543.00
2022-08-08T17:24:21.874Z,94545.44
2022-08-08T17:26:58.029Z,94549.16
2022-08-08T17:29:27.520Z,94554.28
2022-08-08T17:31:57.784Z,94551.53
2022-08-08T17:34:48.604Z,94557.91
2022-08-08T17:37:14.330Z,94548.81
2022-08-08T17:40:03.704Z,94559.56
2022-08-08T17:42:31.937Z,94561.63
2022-08-08T17:45:00.204Z,94563.72
2022-08-08T17:47:40.058Z,94563.53
2022-08-08T17:50:10.689Z,94569.53
2022-08-08T17:52:43.205Z,94570.81
2022-08-08T17:56:04.117Z,94574.16
2022-08-08T17:58:02.033Z,94581.06
2022-08-08T18:00:31.789Z,94579.84
2022-08-08T18:03:07.512Z,94583.25
2022-08-08T18:05:48.638Z,94580.22
2022-08-08T18:08:24.782Z,94586.66
2022-08-08T18:11:11.684Z,94582.47
2022-08-08T18:13:43.139Z,94592.72
2022-08-08T18:16:12.903Z,94595.28
2022-08-08T18:18:52.742Z,94615.44
2022-08-08T18:21:34.796Z,94605.16
2022-08-08T18:24:19.134Z,94607.19
2022-08-08T18:26:55.547Z,94604.16
2022-08-08T18:29:29.396Z,94613.03
2022-08-08T18:32:03.570Z,94619.56
2022-08-08T18:34:32.708Z,94620.94
2022-08-08T18:37:04.718Z,94627.69
2022-08-08T18:39:34.833Z,94615.88
2022-08-08T18:42:13.981Z,94617.19
2022-08-08T18:44:55.826Z,94629.50
2022-08-08T18:47:26.385Z,94644.25
2022-08-08T18:49:59.932Z,94638.13
2022-08-08T18:52:29.883Z,94635.84
2022-08-08T18:55:00.543Z,94644.41
2022-08-08T18:57:43.380Z,94651.38
2022-08-08T19:00:20.576Z,94649.28
2022-08-08T19:02:55.996Z,94651.72
2022-08-08T19:05:32.039Z,94651.72
2022-08-08T19:08:24.402Z,94660.56
2022-08-08T19:10:57.755Z,94654.66
2022-08-08T19:13:52.683Z,94655.25
2022-08-08T19:16:19.415Z,94658.00
2022-08-08T19:19:00.058Z,94651.66
2022-08-08T19:21:33.877Z,94656.78
2022-08-08T19:24:38.839Z,94659.78
2022-08-08T19:27:06.974Z,94664.06
2022-08-08T19:29:40.796Z,94662.50
2022-08-08T19:32:13.184Z,94654.50
2022-08-08T19:34:49.352Z,94654.06
2022-08-08T19:37:43.364Z,94661.00
2022-08-08T19:40:09.337Z,94658.31
2022-08-08T19:42:44.176Z,94649.56
2022-08-08T19:45:14.661Z,94651.72
2022-08-08T19:48:02.633Z,94653.59
2022-08-08T19:50:33.094Z,94647.75
2022-08-08T19:53:01.095Z,94650.41
2022-08-08T19:55:34.109Z,94640.06
2022-08-08T19:58:02.490Z,94655.00
2022-08-08T20:00:34.499Z,94652.06
2022-08-08T20:03:15.082Z,94645.16
2022-08-08T20:06:13.363Z,94651.28
2022-08-08T20:08:48.359Z,94649.72
2022-08-08T20:11:16.764Z,94644.16
2022-08-08T20:14:13.002Z,94653.19
2022-08-08T20:16:39.024Z,94651.59
2022-08-08T20:19:09.251Z,94650.78
2022-08-08T20:21:38.264Z,94651.59
2022-08-08T20:24:07.727Z,94648.66
2022-08-08T20:26:38.181Z,94651.31
2022-08-08T20:29:08.637Z,94649.44
2022-08-08T20:32:07.133Z,94645.72
2022-08-08T20:34:31.670Z,94643.34
2022-08-08T20:37:02.331Z,94644.69
2022-08-08T20:39:39.453Z,94627.38
2022-08-08T20:42:28.170Z,94652.94
2022-08-08T20:44:57.842Z,94648.38
2022-08-08T20:47:36.139Z,94644.94
2022-08-08T20:50:10.329Z,94656.91
2022-08-08T20:52:39.331Z,94665.69
2022-08-08T20:55:16.345Z,94666.22
2022-08-08T20:57:51.400Z,94664.91
2022-08-08T21:00:20.731Z,94662.50
2022-08-08T21:02:53.348Z,94656.88
2022-08-08T21:05:21.627Z,94656.63
2022-08-08T21:08:36.114Z,94663.56
2022-08-08T21:10:41.080Z,94661.19
2022-08-08T21:13:09.072Z,94660.91
2022-08-08T21:16:05.483Z,94665.44
2022-08-08T21:18:28.025Z,94666.25
2022-08-08T21:20:56.716Z,94673.13
2022-08-08T21:23:59.039Z,94667.81
2022-08-08T21:26:13.747Z,94669.13
2022-08-08T21:29:00.468Z,94673.34
2022-08-08T21:31:58.984Z,94668.81
2022-08-08T21:34:19.047Z,94675.97
2022-08-08T21:36:48.141Z,94677.53
2022-08-08T21:39:17.892Z,94681.47
2022-08-08T21:41:53.428Z,94676.41
2022-08-08T21:44:26.994Z,94679.31
2022-08-08T21:48:02.390Z,94678.50
2022-08-08T21:49:44.512Z,94676.88
2022-08-08T21:54:27.450Z,94681.88
2022-08-08T21:55:04.405Z,94691.22
2022-08-08T21:58:05.567Z,94694.06
2022-08-08T22:00:37.323Z,94694.63
2022-08-08T22:03:11.139Z,94688.75
2022-08-08T22:05:48.490Z,94685.28
2022-08-08T22:08:16.671Z,94693.75
2022-08-08T22:10:54.538Z,94691.09
2022-08-08T22:13:23.379Z,94682.59
2022-08-08T22:15:58.828Z,94690.56
2022-08-08T22:18:31.476Z,94696.13
2022-08-08T22:21:13.944Z,94689.53
2022-08-08T22:23:50.526Z,94698.25
2022-08-08T22:26:30.015Z,94701.19
2022-08-08T22:29:12.818Z,94698.25
2022-08-08T22:31:58.245Z,94695.91
2022-08-08T22:34:30.193Z,94700.38
2022-08-08T22:36:59.679Z,94699.06
2022-08-08T22:39:39.166Z,94691.06
2022-08-08T22:42:27.557Z,94694.53
2022-08-08T22:45:05.354Z,94683.59
2022-08-08T22:47:48.786Z,94690.59
2022-08-08T22:50:26.391Z,94688.94
2022-08-08T22:53:22.309Z,94692.06
2022-08-08T22:55:58.785Z,94695.94
2022-08-08T22:58:30.924Z,94693.47
2022-08-08T23:01:01.522Z,94701.72
2022-08-08T23:03:52.741Z,94699.25
2022-08-08T23:06:19.032Z,94690.69
2022-08-08T23:08:55.462Z,94700.34
2022-08-08T23:11:31.147Z,94688.06
2022-08-08T23:14:17.038Z,94687.28
2022-08-08T23:16:57.663Z,94684.75
2022-08-08T23:19:30.751Z,94685.38
2022-08-08T23:22:01.680Z,94679.09
2022-08-08T23:24:36.571Z,94686.84
2022-08-08T23:27:05.920Z,94682.56
2022-08-08T23:29:33.960Z,94682.88
2022-08-08T23:32:04.454Z,94682.84
2022-08-08T23:34:33.778Z,94684.16
2022-08-08T23:37:02.620Z,94672.63
2022-08-08T23:39:42.256Z,94676.59
2022-08-08T23:42:17.644Z,94680.56
2022-08-08T23:44:49.379Z,94672.78
2022-08-08T23:49:01.308Z,94679.66
2022-08-08T23:50:06.019Z,94681.47
2022-08-08T23:52:34.631Z,94681.94
2022-08-08T23:55:19.623Z,94686.16
2022-08-08T23:57:52.982Z,94688.72
