createdAt,value
2018-07-10T00:00:25.914Z,0.00
2018-07-10T00:01:25.802Z,0.00
2018-07-10T00:02:25.745Z,0.00
2018-07-10T00:03:25.621Z,0.00
2018-07-10T00:04:25.534Z,0.00
2018-07-10T00:05:25.443Z,0.00
2018-07-10T00:06:25.355Z,0.00
2018-07-10T00:07:25.293Z,0.00
2018-07-10T00:08:25.173Z,0.00
2018-07-10T00:09:25.081Z,0.00
2018-07-10T00:10:25.083Z,0.00
2018-07-10T00:11:24.899Z,0.00
2018-07-10T00:12:24.840Z,0.00
2018-07-10T00:13:24.720Z,0.00
2018-07-10T00:14:24.630Z,0.00
2018-07-10T00:15:24.537Z,0.00
2018-07-10T00:16:24.449Z,0.00
2018-07-10T00:17:24.478Z,0.00
2018-07-10T00:18:24.267Z,0.00
2018-07-10T00:19:24.181Z,0.00
2018-07-10T00:20:24.085Z,0.00
2018-07-10T00:21:24.017Z,0.00
2018-07-10T00:22:23.942Z,0.00
2018-07-10T00:23:23.818Z,0.00
2018-07-10T00:24:23.821Z,0.00
2018-07-10T00:25:23.637Z,0.00
2018-07-10T00:26:23.551Z,0.00
2018-07-10T00:27:23.486Z,0.00
2018-07-10T00:28:23.364Z,0.00
2018-07-10T00:29:23.276Z,0.00
2018-07-10T00:30:23.187Z,0.00
2018-07-10T00:31:23.207Z,0.00
2018-07-10T00:32:23.037Z,0.00
2018-07-10T00:33:22.913Z,0.00
2018-07-10T00:34:22.826Z,0.00
2018-07-10T00:35:22.734Z,0.00
2018-07-10T00:36:22.645Z,0.00
2018-07-10T00:37:22.597Z,0.00
2018-07-10T00:38:22.556Z,0.00
2018-07-10T00:39:22.378Z,0.00
2018-07-10T00:40:22.284Z,0.00
2018-07-10T00:41:22.195Z,0.00
2018-07-10T00:42:22.109Z,0.00
2018-07-10T00:43:22.048Z,0.00
2018-07-10T00:44:21.925Z,0.00
2018-07-10T00:45:21.924Z,0.00
2018-07-10T00:46:21.745Z,0.00
2018-07-10T00:47:21.656Z,0.00
2018-07-10T00:48:21.595Z,0.00
2018-07-10T00:49:21.474Z,0.00
2018-07-10T00:50:21.447Z,0.00
2018-07-10T00:51:21.292Z,0.00
2018-07-10T00:52:21.306Z,0.00
2018-07-10T00:53:21.144Z,0.00
2018-07-10T00:54:21.022Z,0.00
2018-07-10T00:55:20.937Z,0.00
2018-07-10T00:56:20.844Z,0.00
2018-07-10T00:57:20.753Z,0.00
2018-07-10T00:58:20.691Z,0.00
2018-07-10T00:59:20.668Z,0.00
2018-07-10T01:00:20.480Z,0.00
2018-07-10T01:01:20.389Z,0.00
2018-07-10T01:02:20.323Z,0.00
2018-07-10T01:03:20.240Z,0.00
2018-07-10T01:04:20.121Z,0.00
2018-07-10T01:05:20.032Z,0.00
2018-07-10T01:06:19.940Z,0.00
2018-07-10T01:07:19.851Z,0.00
2018-07-10T01:08:19.793Z,0.00
2018-07-10T01:09:19.672Z,0.00
2018-07-10T01:10:19.579Z,0.00
2018-07-10T01:11:19.492Z,0.00
2018-07-10T01:12:19.402Z,0.00
2018-07-10T01:13:19.343Z,0.00
2018-07-10T01:14:19.330Z,0.00
2018-07-10T01:15:19.130Z,0.00
2018-07-10T01:16:19.041Z,0.00
2018-07-10T01:17:18.952Z,0.00
2018-07-10T01:18:18.893Z,0.00
2018-07-10T01:19:18.768Z,0.00
2018-07-10T01:20:18.681Z,0.00
2018-07-10T01:21:18.586Z,0.00
2018-07-10T01:22:18.497Z,0.00
2018-07-10T01:23:18.439Z,0.00
2018-07-10T01:24:18.327Z,0.00
2018-07-10T01:25:18.229Z,0.00
2018-07-10T01:26:18.135Z,0.00
2018-07-10T01:27:18.047Z,0.00
2018-07-10T01:28:18.077Z,0.00
2018-07-10T01:29:17.868Z,0.00
2018-07-10T01:30:17.777Z,0.00
2018-07-10T01:31:17.686Z,0.00
2018-07-10T01:32:17.593Z,0.00
2018-07-10T01:33:17.535Z,0.00
2018-07-10T01:34:17.433Z,0.00
2018-07-10T01:35:17.421Z,0.00
2018-07-10T01:36:17.236Z,0.00
2018-07-10T01:37:17.145Z,0.00
2018-07-10T01:38:17.085Z,0.00
2018-07-10T01:39:16.965Z,0.00
2018-07-10T01:40:16.876Z,0.00
2018-07-10T01:41:16.784Z,0.00
2018-07-10T01:42:16.699Z,0.00
2018-07-10T01:43:16.636Z,0.00
2018-07-10T01:44:16.512Z,0.00
2018-07-10T01:45:16.424Z,0.00
2018-07-10T01:46:16.331Z,0.00
2018-07-10T01:47:16.243Z,0.00
2018-07-10T01:48:16.190Z,0.00
2018-07-10T01:49:16.067Z,0.00
2018-07-10T01:50:15.972Z,0.00
2018-07-10T01:51:15.884Z,0.00
2018-07-10T01:52:15.795Z,0.00
2018-07-10T01:53:15.734Z,0.00
2018-07-10T01:54:15.615Z,0.00
2018-07-10T01:55:15.523Z,0.00
2018-07-10T01:56:15.433Z,0.00
2018-07-10T01:57:15.342Z,0.00
2018-07-10T01:58:15.282Z,0.00
2018-07-10T01:59:15.164Z,0.00
2018-07-10T02:00:15.071Z,0.00
2018-07-10T02:01:14.985Z,0.00
2018-07-10T02:02:14.895Z,0.00
2018-07-10T02:03:14.833Z,0.00
2018-07-10T02:04:14.711Z,0.00
2018-07-10T02:05:14.631Z,0.00
2018-07-10T02:06:14.530Z,0.00
2018-07-10T02:07:14.440Z,0.00
2018-07-10T02:08:14.351Z,0.00
2018-07-10T02:09:14.292Z,0.00
2018-07-10T02:10:14.173Z,0.00
2018-07-10T02:11:14.080Z,0.00
2018-07-10T02:12:13.990Z,0.00
2018-07-10T02:13:13.931Z,0.00
2018-07-10T02:14:13.811Z,0.00
2018-07-10T02:15:13.723Z,0.00
2018-07-10T02:16:13.626Z,0.00
2018-07-10T02:17:13.538Z,0.00
2018-07-10T02:18:13.451Z,0.00
2018-07-10T02:19:13.388Z,0.00
2018-07-10T02:20:13.267Z,0.00
2018-07-10T02:21:13.179Z,0.00
2018-07-10T02:22:13.089Z,0.00
2018-07-10T02:23:13.003Z,0.00
2018-07-10T02:24:12.935Z,0.00
2018-07-10T02:25:12.817Z,0.00
2018-07-10T02:26:12.725Z,0.00
2018-07-10T02:27:12.635Z,0.00
2018-07-10T02:28:12.548Z,0.00
2018-07-10T02:29:12.492Z,0.00
2018-07-10T02:30:12.366Z,0.00
2018-07-10T02:31:12.274Z,0.00
2018-07-10T02:32:12.188Z,0.00
2018-07-10T02:33:12.103Z,0.00
2018-07-10T02:34:12.033Z,0.00
2018-07-10T02:35:11.911Z,4.00
2018-07-10T02:36:11.821Z,4.00
2018-07-10T02:37:11.748Z,4.00
2018-07-10T02:38:11.647Z,4.00
2018-07-10T02:39:11.584Z,4.00
2018-07-10T02:40:11.460Z,4.00
2018-07-10T02:41:11.369Z,4.00
2018-07-10T02:42:11.281Z,8.00
2018-07-10T02:43:11.190Z,8.00
2018-07-10T02:44:11.132Z,8.00
2018-07-10T02:45:11.008Z,8.00
2018-07-10T02:46:10.918Z,8.00
2018-07-10T02:47:10.820Z,12.00
2018-07-10T02:48:10.736Z,12.00
2018-07-10T02:49:10.684Z,16.00
2018-07-10T02:50:10.554Z,20.00
2018-07-10T02:51:10.466Z,24.00
2018-07-10T02:52:10.375Z,28.00
2018-07-10T02:53:10.292Z,28.00
2018-07-10T02:54:10.227Z,32.00
2018-07-10T02:55:10.102Z,36.00
2018-07-10T02:56:10.011Z,40.00
2018-07-10T02:57:09.923Z,44.00
2018-07-10T02:58:09.935Z,48.00
2018-07-10T02:59:09.768Z,52.00
2018-07-10T03:00:09.649Z,60.00
2018-07-10T03:01:09.560Z,64.00
2018-07-10T03:02:09.469Z,72.00
2018-07-10T03:03:09.377Z,84.00
2018-07-10T03:04:09.323Z,92.00
2018-07-10T03:05:09.194Z,96.00
2018-07-10T03:06:09.107Z,100.00
2018-07-10T03:07:09.017Z,104.00
2018-07-10T03:08:08.930Z,100.00
2018-07-10T03:09:08.879Z,104.00
2018-07-10T03:10:08.748Z,116.00
2018-07-10T03:11:08.652Z,132.00
2018-07-10T03:12:08.652Z,148.00
2018-07-10T03:13:08.474Z,164.00
2018-07-10T03:14:08.415Z,180.00
2018-07-10T03:15:08.292Z,200.00
2018-07-10T03:16:08.216Z,220.00
2018-07-10T03:17:08.111Z,240.00
2018-07-10T03:18:08.019Z,264.00
2018-07-10T03:19:08.071Z,300.00
2018-07-10T03:20:07.838Z,332.00
2018-07-10T03:21:07.750Z,372.00
2018-07-10T03:22:07.657Z,396.00
2018-07-10T03:23:07.568Z,416.00
2018-07-10T03:24:07.507Z,436.00
2018-07-10T03:25:07.384Z,456.00
2018-07-10T03:26:07.388Z,476.00
2018-07-10T03:27:07.204Z,500.00
2018-07-10T03:28:07.116Z,532.00
2018-07-10T03:29:07.054Z,564.00
2018-07-10T03:30:06.934Z,600.00
2018-07-10T03:31:06.846Z,632.00
2018-07-10T03:32:06.752Z,664.00
2018-07-10T03:33:06.752Z,696.00
2018-07-10T03:34:06.604Z,740.00
2018-07-10T03:35:06.478Z,772.00
2018-07-10T03:36:06.391Z,780.00
2018-07-10T03:37:06.301Z,768.00
2018-07-10T03:38:06.211Z,732.00
2018-07-10T03:39:06.150Z,696.00
2018-07-10T03:40:06.131Z,720.00
2018-07-10T03:41:05.939Z,772.00
2018-07-10T03:42:05.849Z,828.00
2018-07-10T03:43:05.756Z,876.00
2018-07-10T03:44:05.702Z,920.00
2018-07-10T03:45:05.576Z,996.00
2018-07-10T03:46:05.486Z,1036.00
2018-07-10T03:47:05.487Z,1040.00
2018-07-10T03:48:05.304Z,1064.00
2018-07-10T03:49:05.216Z,1068.00
2018-07-10T03:50:05.151Z,1108.00
2018-07-10T03:51:05.033Z,1112.00
2018-07-10T03:52:04.941Z,1084.00
2018-07-10T03:53:04.852Z,1072.00
2018-07-10T03:54:04.858Z,1040.00
2018-07-10T03:55:04.701Z,968.00
2018-07-10T03:56:04.581Z,920.00
2018-07-10T03:57:04.490Z,912.00
2018-07-10T03:58:04.400Z,936.00
2018-07-10T03:59:04.309Z,960.00
2018-07-10T04:00:04.248Z,992.00
2018-07-10T04:01:04.228Z,1036.00
2018-07-10T04:02:04.038Z,1124.00
2018-07-10T04:03:03.944Z,1352.00
2018-07-10T04:04:03.871Z,1600.00
2018-07-10T04:05:03.801Z,1880.00
2018-07-10T04:06:03.679Z,2252.00
2018-07-10T04:07:03.585Z,2648.00
2018-07-10T04:08:03.588Z,2916.00
2018-07-10T04:09:03.471Z,2960.00
2018-07-10T04:10:03.343Z,2816.00
2018-07-10T04:11:03.222Z,2496.00
2018-07-10T04:12:03.136Z,2256.00
2018-07-10T04:13:03.042Z,2156.00
2018-07-10T04:14:02.960Z,2072.00
2018-07-10T04:15:02.985Z,1952.00
2018-07-10T04:16:02.772Z,1804.00
2018-07-10T04:17:02.683Z,1712.00
2018-07-10T04:18:02.596Z,1656.00
2018-07-10T04:19:02.504Z,1636.00
2018-07-10T04:20:02.441Z,1680.00
2018-07-10T04:21:02.410Z,1768.00
2018-07-10T04:22:02.236Z,1880.00
2018-07-10T04:23:02.144Z,1928.00
2018-07-10T04:24:02.052Z,1800.00
2018-07-10T04:25:01.993Z,1632.00
2018-07-10T04:26:01.872Z,1524.00
2018-07-10T04:27:01.782Z,1416.00
2018-07-10T04:28:01.690Z,1300.00
2018-07-10T04:29:01.611Z,1220.00
2018-07-10T04:30:01.545Z,1220.00
2018-07-10T04:31:01.422Z,1248.00
2018-07-10T04:32:01.331Z,1260.00
2018-07-10T04:33:01.240Z,1292.00
2018-07-10T04:34:01.153Z,1256.00
2018-07-10T04:35:01.095Z,1172.00
2018-07-10T04:36:00.969Z,1064.00
2018-07-10T04:37:00.883Z,956.00
2018-07-10T04:38:00.791Z,860.00
2018-07-10T04:39:00.700Z,776.00
2018-07-10T04:40:00.644Z,740.00
2018-07-10T04:41:00.521Z,748.00
2018-07-10T04:42:00.432Z,812.00
2018-07-10T04:43:00.340Z,884.00
2018-07-10T04:44:00.252Z,928.00
2018-07-10T04:45:00.192Z,956.00
2018-07-10T04:46:00.071Z,1024.00
2018-07-10T04:46:59.978Z,1140.00
2018-07-10T04:47:59.888Z,1304.00
2018-07-10T04:48:59.854Z,1500.00
2018-07-10T04:49:59.742Z,1640.00
2018-07-10T04:50:59.617Z,1700.00
2018-07-10T04:51:59.530Z,1768.00
2018-07-10T04:52:59.453Z,1968.00
2018-07-10T04:53:59.351Z,2192.00
2018-07-10T04:54:59.291Z,2308.00
2018-07-10T04:55:59.176Z,2316.00
2018-07-10T04:56:59.080Z,2116.00
2018-07-10T04:57:58.987Z,1836.00
2018-07-10T04:58:58.897Z,1748.00
2018-07-10T04:59:58.839Z,1732.00
2018-07-10T05:00:58.719Z,1836.00
2018-07-10T05:01:58.629Z,2020.00
2018-07-10T05:02:58.538Z,2180.00
2018-07-10T05:03:58.448Z,2136.00
2018-07-10T05:04:58.392Z,1928.00
2018-07-10T05:05:58.353Z,1764.00
2018-07-10T05:06:58.181Z,1652.00
2018-07-10T05:07:58.091Z,1572.00
2018-07-10T05:08:57.997Z,1496.00
2018-07-10T05:09:57.912Z,1388.00
2018-07-10T05:10:57.850Z,1324.00
2018-07-10T05:11:57.773Z,1392.00
2018-07-10T05:12:57.640Z,1580.00
2018-07-10T05:13:57.549Z,1756.00
2018-07-10T05:14:57.490Z,1828.00
2018-07-10T05:15:57.368Z,1856.00
2018-07-10T05:16:57.280Z,1876.00
2018-07-10T05:17:57.191Z,1896.00
2018-07-10T05:18:57.098Z,2048.00
2018-07-10T05:19:57.010Z,2356.00
2018-07-10T05:20:56.950Z,2760.00
2018-07-10T05:21:56.831Z,3080.00
2018-07-10T05:22:56.743Z,3228.00
2018-07-10T05:23:56.743Z,3148.00
2018-07-10T05:24:56.560Z,2968.00
2018-07-10T05:25:56.499Z,2764.00
2018-07-10T05:26:56.384Z,2564.00
2018-07-10T05:27:56.289Z,2484.00
2018-07-10T05:28:56.239Z,2540.00
2018-07-10T05:29:56.115Z,2612.00
2018-07-10T05:30:56.139Z,2824.00
2018-07-10T05:31:55.927Z,3132.00
2018-07-10T05:32:55.839Z,3488.00
2018-07-10T05:33:55.747Z,3788.00
2018-07-10T05:34:55.661Z,3920.00
2018-07-10T05:35:55.598Z,3840.00
2018-07-10T05:36:55.479Z,3796.00
2018-07-10T05:37:55.480Z,3892.00
2018-07-10T05:38:55.296Z,4136.00
2018-07-10T05:39:55.207Z,4320.00
2018-07-10T05:40:55.150Z,4412.00
2018-07-10T05:41:55.028Z,4512.00
2018-07-10T05:42:54.940Z,4572.00
2018-07-10T05:43:54.848Z,4356.00
2018-07-10T05:44:54.855Z,4184.00
2018-07-10T05:45:54.702Z,4272.00
2018-07-10T05:46:54.583Z,4440.00
2018-07-10T05:47:54.486Z,4876.00
2018-07-10T05:48:54.396Z,5368.00
2018-07-10T05:49:54.309Z,5468.00
2018-07-10T05:50:54.247Z,5256.00
2018-07-10T05:51:54.281Z,5264.00
2018-07-10T05:52:54.044Z,5188.00
2018-07-10T05:53:53.950Z,4664.00
2018-07-10T05:54:53.858Z,4012.00
2018-07-10T05:55:53.802Z,3436.00
2018-07-10T05:56:53.682Z,3064.00
2018-07-10T05:57:53.590Z,3068.00
2018-07-10T05:58:53.592Z,3236.00
2018-07-10T05:59:53.407Z,3416.00
2018-07-10T06:00:53.349Z,3616.00
2018-07-10T06:01:53.228Z,3736.00
2018-07-10T06:02:53.136Z,4148.00
2018-07-10T06:03:53.049Z,4416.00
2018-07-10T06:04:52.961Z,4452.00
2018-07-10T06:05:52.989Z,4336.00
2018-07-10T06:06:52.780Z,4200.00
2018-07-10T06:07:52.690Z,4168.00
2018-07-10T06:08:52.598Z,4784.00
2018-07-10T06:09:52.511Z,5844.00
2018-07-10T06:10:52.451Z,6388.00
2018-07-10T06:11:52.329Z,6456.00
2018-07-10T06:12:52.334Z,6040.00
2018-07-10T06:13:52.152Z,6280.00
2018-07-10T06:14:52.058Z,6172.00
2018-07-10T06:15:52.001Z,6168.00
2018-07-10T06:16:51.879Z,6168.00
2018-07-10T06:17:51.788Z,5664.00
2018-07-10T06:18:51.698Z,5020.00
2018-07-10T06:19:51.699Z,4636.00
2018-07-10T06:20:51.551Z,4524.00
2018-07-10T06:21:51.431Z,4712.00
2018-07-10T06:22:51.339Z,5244.00
2018-07-10T06:23:51.250Z,5692.00
2018-07-10T06:24:51.158Z,5764.00
2018-07-10T06:25:51.102Z,5844.00
2018-07-10T06:26:51.068Z,5820.00
2018-07-10T06:27:50.889Z,5436.00
2018-07-10T06:28:50.801Z,4404.00
2018-07-10T06:29:50.709Z,3844.00
2018-07-10T06:30:50.656Z,3756.00
2018-07-10T06:31:50.528Z,3612.00
2018-07-10T06:32:50.440Z,3380.00
2018-07-10T06:33:50.438Z,3320.00
2018-07-10T06:34:50.258Z,3748.00
2018-07-10T06:35:50.202Z,4220.00
2018-07-10T06:36:50.078Z,4404.00
2018-07-10T06:37:49.988Z,4744.00
2018-07-10T06:38:49.897Z,5456.00
2018-07-10T06:39:49.820Z,6268.00
2018-07-10T06:40:49.752Z,6620.00
2018-07-10T06:41:49.626Z,6004.00
2018-07-10T06:42:49.537Z,5136.00
2018-07-10T06:43:49.453Z,4532.00
2018-07-10T06:44:49.357Z,4356.00
2018-07-10T06:45:49.270Z,4652.00
2018-07-10T06:46:49.206Z,5416.00
2018-07-10T06:47:49.085Z,6252.00
2018-07-10T06:48:49.043Z,7008.00
2018-07-10T06:49:48.910Z,8076.00
2018-07-10T06:50:48.819Z,9108.00
2018-07-10T06:51:48.758Z,8812.00
2018-07-10T06:52:48.849Z,7904.00
2018-07-10T06:53:48.547Z,6952.00
2018-07-10T06:54:48.457Z,6200.00
2018-07-10T06:55:48.369Z,6008.00
2018-07-10T06:56:48.308Z,5780.00
2018-07-10T06:57:48.186Z,5220.00
2018-07-10T06:58:48.112Z,4780.00
2018-07-10T06:59:48.005Z,4512.00
2018-07-10T07:00:47.931Z,4656.00
2018-07-10T07:01:47.860Z,5020.00
2018-07-10T07:02:47.737Z,5452.00
2018-07-10T07:03:47.653Z,5596.00
2018-07-10T07:04:47.558Z,5144.00
2018-07-10T07:05:47.469Z,4336.00
2018-07-10T07:06:47.420Z,3588.00
2018-07-10T07:07:47.299Z,3036.00
2018-07-10T07:08:47.216Z,2604.00
2018-07-10T07:09:47.111Z,2588.00
2018-07-10T07:10:47.019Z,2648.00
2018-07-10T07:11:51.261Z,2636.00
2018-07-10T07:12:46.838Z,2876.00
2018-07-10T07:13:46.750Z,3356.00
2018-07-10T07:14:46.661Z,3852.00
2018-07-10T07:15:46.585Z,4152.00
2018-07-10T07:16:46.509Z,4404.00
2018-07-10T07:17:46.392Z,4804.00
2018-07-10T07:18:46.296Z,5320.00
2018-07-10T07:19:46.219Z,5828.00
2018-07-10T07:20:46.118Z,6376.00
2018-07-10T07:21:46.058Z,6988.00
2018-07-10T07:22:46.242Z,7628.00
2018-07-10T07:23:45.857Z,8508.00
2018-07-10T07:24:45.760Z,9560.00
2018-07-10T07:25:45.673Z,10256.00
2018-07-10T07:26:45.609Z,10596.00
2018-07-10T07:27:45.492Z,10940.00
2018-07-10T07:28:45.398Z,11144.00
2018-07-10T07:29:45.314Z,11296.00
2018-07-10T07:30:45.223Z,11304.00
2018-07-10T07:31:45.166Z,10660.00
2018-07-10T07:32:45.045Z,10028.00
2018-07-10T07:33:44.952Z,9404.00
2018-07-10T07:34:44.861Z,8852.00
2018-07-10T07:35:44.771Z,8424.00
2018-07-10T07:36:44.720Z,8284.00
2018-07-10T07:37:44.593Z,8328.00
2018-07-10T07:38:44.501Z,8548.00
2018-07-10T07:39:44.412Z,8912.00
2018-07-10T07:40:44.328Z,9800.00
2018-07-10T07:41:44.270Z,10856.00
2018-07-10T07:42:44.143Z,11260.00
2018-07-10T07:43:44.098Z,10964.00
2018-07-10T07:44:43.965Z,10112.00
2018-07-10T07:45:43.876Z,8776.00
2018-07-10T07:46:43.820Z,7416.00
2018-07-10T07:47:43.702Z,6660.00
2018-07-10T07:48:43.610Z,6232.00
2018-07-10T07:49:43.518Z,5940.00
2018-07-10T07:50:43.430Z,5928.00
2018-07-10T07:51:43.369Z,6508.00
2018-07-10T07:52:43.255Z,7176.00
2018-07-10T07:53:43.161Z,8072.00
2018-07-10T07:54:43.070Z,8696.00
2018-07-10T07:55:42.982Z,9244.00
2018-07-10T07:56:42.924Z,9812.00
2018-07-10T07:57:42.895Z,10496.00
2018-07-10T07:58:42.714Z,11204.00
2018-07-10T07:59:42.626Z,11892.00
2018-07-10T08:00:42.537Z,12464.00
2018-07-10T08:01:42.482Z,12388.00
2018-07-10T08:02:42.357Z,12152.00
2018-07-10T08:03:42.270Z,11564.00
2018-07-10T08:04:42.278Z,11628.00
2018-07-10T08:05:42.090Z,12392.00
2018-07-10T08:06:42.037Z,14156.00
2018-07-10T08:07:41.912Z,15516.00
2018-07-10T08:08:41.825Z,15400.00
2018-07-10T08:09:41.741Z,14252.00
2018-07-10T08:10:41.647Z,12936.00
2018-07-10T08:11:41.682Z,11612.00
2018-07-10T08:12:41.467Z,10244.00
2018-07-10T08:13:41.378Z,9096.00
2018-07-10T08:14:41.289Z,8120.00
2018-07-10T08:15:41.204Z,7436.00
2018-07-10T08:16:41.118Z,7184.00
2018-07-10T08:17:41.054Z,8248.00
2018-07-10T08:18:41.027Z,10104.00
2018-07-10T08:19:40.846Z,10968.00
2018-07-10T08:20:40.758Z,10324.00
2018-07-10T08:21:40.701Z,9868.00
2018-07-10T08:22:40.581Z,10904.00
2018-07-10T08:23:40.491Z,11728.00
2018-07-10T08:24:40.494Z,13636.00
2018-07-10T08:25:40.398Z,15052.00
2018-07-10T08:26:40.224Z,13776.00
2018-07-10T08:27:40.165Z,10976.00
2018-07-10T08:28:40.073Z,10124.00
2018-07-10T08:29:39.959Z,10540.00
2018-07-10T08:30:39.866Z,9864.00
2018-07-10T08:31:39.784Z,9900.00
2018-07-10T08:32:39.797Z,10940.00
2018-07-10T08:33:39.639Z,10940.00
2018-07-10T08:34:39.515Z,10304.00
2018-07-10T08:35:39.422Z,9976.00
2018-07-10T08:36:39.340Z,9976.00
2018-07-10T08:37:39.277Z,9988.00
2018-07-10T08:38:39.160Z,9972.00
2018-07-10T08:39:39.163Z,10484.00
2018-07-10T08:40:38.980Z,10732.00
2018-07-10T08:41:38.895Z,11040.00
2018-07-10T08:42:38.835Z,11032.00
2018-07-10T08:43:38.715Z,10700.00
2018-07-10T08:44:38.631Z,11264.00
2018-07-10T08:45:38.537Z,12040.00
2018-07-10T08:46:38.537Z,12536.00
2018-07-10T08:47:38.392Z,12436.00
2018-07-10T08:48:38.272Z,12288.00
2018-07-10T08:49:38.182Z,11372.00
2018-07-10T08:50:38.120Z,9672.00
2018-07-10T08:51:38.006Z,8604.00
2018-07-10T08:52:37.952Z,8044.00
2018-07-10T08:53:37.833Z,7728.00
2018-07-10T08:54:37.738Z,7700.00
2018-07-10T08:55:37.654Z,7964.00
2018-07-10T08:56:37.563Z,6444.00
2018-07-10T08:57:37.506Z,4496.00
2018-07-10T08:58:37.386Z,4064.00
2018-07-10T08:59:37.296Z,4412.00
2018-07-10T09:00:37.299Z,5192.00
2018-07-10T09:01:37.125Z,7448.00
2018-07-10T09:02:37.062Z,10216.00
2018-07-10T09:03:36.940Z,12528.00
2018-07-10T09:04:36.854Z,13760.00
2018-07-10T09:05:36.762Z,14276.00
2018-07-10T09:06:36.674Z,15756.00
2018-07-10T09:07:36.615Z,18720.00
2018-07-10T09:08:36.503Z,20224.00
2018-07-10T09:09:36.411Z,19840.00
2018-07-10T09:10:36.317Z,17256.00
2018-07-10T09:11:36.231Z,14964.00
2018-07-10T09:12:36.173Z,12112.00
2018-07-10T09:13:36.057Z,9440.00
2018-07-10T09:14:35.967Z,8868.00
2018-07-10T09:15:35.875Z,8712.00
2018-07-10T09:16:35.785Z,9288.00
2018-07-10T09:17:35.728Z,7208.00
2018-07-10T09:18:35.607Z,5044.00
2018-07-10T09:19:35.519Z,3584.00
2018-07-10T09:20:35.427Z,3304.00
2018-07-10T09:21:35.339Z,3908.00
2018-07-10T09:22:35.280Z,6496.00
2018-07-10T09:23:35.159Z,8352.00
2018-07-10T09:24:35.070Z,8948.00
2018-07-10T09:25:34.982Z,8352.00
2018-07-10T09:26:34.894Z,7848.00
2018-07-10T09:27:34.836Z,8572.00
2018-07-10T09:28:34.716Z,7444.00
2018-07-10T09:29:34.626Z,7572.00
2018-07-10T09:30:34.537Z,8984.00
2018-07-10T09:31:34.447Z,9868.00
2018-07-10T09:32:34.388Z,7296.00
2018-07-10T09:33:34.381Z,5848.00
2018-07-10T09:34:34.176Z,6352.00
2018-07-10T09:35:34.086Z,7168.00
2018-07-10T09:36:33.998Z,7116.00
2018-07-10T09:37:33.940Z,8936.00
2018-07-10T09:38:33.823Z,9544.00
2018-07-10T09:39:33.727Z,11172.00
2018-07-10T09:40:33.651Z,11836.00
2018-07-10T09:41:33.552Z,17856.00
2018-07-10T09:42:33.493Z,14572.00
2018-07-10T09:43:33.370Z,15792.00
2018-07-10T09:44:33.280Z,17280.00
2018-07-10T09:45:33.192Z,13884.00
2018-07-10T09:46:33.106Z,14348.00
2018-07-10T09:47:33.043Z,13560.00
2018-07-10T09:48:32.922Z,11472.00
2018-07-10T09:49:32.835Z,9892.00
2018-07-10T09:50:32.742Z,9088.00
2018-07-10T09:51:32.654Z,9500.00
2018-07-10T09:52:32.568Z,10876.00
2018-07-10T09:53:32.506Z,10660.00
2018-07-10T09:54:32.391Z,10512.00
2018-07-10T09:55:32.294Z,10468.00
2018-07-10T09:56:32.207Z,11736.00
2018-07-10T09:57:32.118Z,11896.00
2018-07-10T09:58:32.055Z,12296.00
2018-07-10T09:59:31.939Z,13628.00
2018-07-10T10:00:31.845Z,14048.00
2018-07-10T10:01:31.758Z,11824.00
2018-07-10T10:02:31.666Z,12516.00
2018-07-10T10:03:31.609Z,14612.00
2018-07-10T10:04:31.489Z,15212.00
2018-07-10T10:05:31.398Z,21280.00
2018-07-10T10:06:31.309Z,26304.00
2018-07-10T10:07:31.221Z,27296.00
2018-07-10T10:08:31.192Z,35968.00
2018-07-10T10:09:31.133Z,41248.00
2018-07-10T10:10:30.949Z,37920.00
2018-07-10T10:11:30.871Z,40864.00
2018-07-10T10:12:30.770Z,30656.00
2018-07-10T10:13:30.713Z,36640.00
2018-07-10T10:14:30.591Z,41184.00
2018-07-10T10:15:30.500Z,31840.00
2018-07-10T10:16:30.502Z,34368.00
2018-07-10T10:17:30.323Z,31360.00
2018-07-10T10:18:30.272Z,29632.00
2018-07-10T10:19:30.142Z,27744.00
2018-07-10T10:20:30.052Z,23744.00
2018-07-10T10:21:29.967Z,36544.00
2018-07-10T10:22:29.879Z,42752.00
2018-07-10T10:23:29.910Z,31904.00
2018-07-10T10:24:29.697Z,31680.00
2018-07-10T10:25:29.611Z,52064.00
2018-07-10T10:26:29.521Z,38688.00
2018-07-10T10:27:29.433Z,53536.00
2018-07-10T10:28:29.379Z,53984.00
2018-07-10T10:29:29.257Z,78464.00
2018-07-10T10:30:29.259Z,66560.00
2018-07-10T10:31:29.085Z,52736.00
2018-07-10T10:32:28.993Z,60032.00
2018-07-10T10:33:28.936Z,48000.00
2018-07-10T10:34:28.820Z,44064.00
2018-07-10T10:35:28.733Z,40576.00
2018-07-10T10:36:28.639Z,34656.00
2018-07-10T10:37:28.644Z,26720.00
2018-07-10T10:38:28.497Z,30080.00
2018-07-10T10:39:28.381Z,22848.00
2018-07-10T10:40:28.291Z,41120.00
2018-07-10T10:41:28.254Z,30176.00
2018-07-10T10:42:28.118Z,33600.00
2018-07-10T10:43:28.066Z,37632.00
2018-07-10T10:44:28.032Z,33984.00
2018-07-10T10:45:27.860Z,28992.00
2018-07-10T10:46:27.768Z,27616.00
2018-07-10T10:47:27.681Z,34208.00
2018-07-10T10:48:27.625Z,37056.00
2018-07-10T10:49:27.556Z,26976.00
2018-07-10T10:50:27.420Z,21216.00
2018-07-10T10:51:27.424Z,22592.00
2018-07-10T10:52:27.248Z,32608.00
2018-07-10T10:53:27.191Z,27808.00
2018-07-10T10:54:27.084Z,31072.00
2018-07-10T10:55:26.985Z,23008.00
2018-07-10T10:56:26.899Z,15156.00
2018-07-10T10:57:26.811Z,15872.00
2018-07-10T10:58:26.847Z,16556.00
2018-07-10T10:59:26.640Z,16084.00
2018-07-10T11:00:26.553Z,14316.00
2018-07-10T11:01:26.464Z,14292.00
2018-07-10T11:02:26.525Z,15532.00
2018-07-10T11:03:26.322Z,17600.00
2018-07-10T11:04:26.205Z,20000.00
2018-07-10T11:05:26.219Z,21248.00
2018-07-10T11:06:26.028Z,21600.00
2018-07-10T11:07:25.942Z,21248.00
2018-07-10T11:08:25.890Z,18752.00
2018-07-10T11:09:25.766Z,17248.00
2018-07-10T11:10:25.679Z,17664.00
2018-07-10T11:11:25.590Z,23296.00
2018-07-10T11:12:25.593Z,25312.00
2018-07-10T11:13:25.449Z,22496.00
2018-07-10T11:14:25.327Z,21280.00
2018-07-10T11:15:25.282Z,18208.00
2018-07-10T11:16:25.156Z,17920.00
2018-07-10T11:17:25.068Z,18368.00
2018-07-10T11:18:25.012Z,18944.00
2018-07-10T11:19:24.998Z,14908.00
2018-07-10T11:20:24.804Z,13536.00
2018-07-10T11:21:24.716Z,12340.00
2018-07-10T11:22:24.628Z,15208.00
2018-07-10T11:23:24.542Z,16960.00
2018-07-10T11:24:24.488Z,18016.00
2018-07-10T11:25:24.366Z,18528.00
2018-07-10T11:26:24.276Z,20608.00
2018-07-10T11:27:24.191Z,24576.00
2018-07-10T11:28:24.105Z,27552.00
2018-07-10T11:29:24.049Z,25760.00
2018-07-10T11:30:23.945Z,29152.00
2018-07-10T11:31:23.840Z,23264.00
2018-07-10T11:32:23.750Z,20704.00
2018-07-10T11:33:23.666Z,22208.00
2018-07-10T11:34:23.606Z,22432.00
2018-07-10T11:35:23.489Z,30304.00
2018-07-10T11:36:23.402Z,37120.00
2018-07-10T11:37:23.333Z,33504.00
2018-07-10T11:38:23.225Z,32096.00
2018-07-10T11:39:23.303Z,29728.00
2018-07-10T11:40:23.050Z,27264.00
2018-07-10T11:41:22.962Z,27104.00
2018-07-10T11:42:22.870Z,30688.00
2018-07-10T11:43:22.784Z,25760.00
2018-07-10T11:44:22.733Z,22144.00
2018-07-10T11:45:22.614Z,19584.00
2018-07-10T11:46:22.524Z,18528.00
2018-07-10T11:47:22.443Z,16516.00
2018-07-10T11:48:22.351Z,15376.00
2018-07-10T11:49:22.293Z,15940.00
2018-07-10T11:50:22.175Z,16452.00
2018-07-10T11:51:22.095Z,15120.00
2018-07-10T11:52:22.000Z,15168.00
2018-07-10T11:53:21.913Z,14296.00
2018-07-10T11:54:21.858Z,14812.00
2018-07-10T11:55:21.738Z,15524.00
2018-07-10T11:56:21.650Z,14836.00
2018-07-10T11:57:21.565Z,14644.00
2018-07-10T11:58:21.479Z,13852.00
2018-07-10T11:59:21.444Z,14796.00
2018-07-10T12:00:21.301Z,14840.00
2018-07-10T12:01:21.212Z,13492.00
2018-07-10T12:02:21.123Z,13500.00
2018-07-10T12:03:21.039Z,14956.00
2018-07-10T12:04:20.987Z,18464.00
2018-07-10T12:05:20.864Z,21888.00
2018-07-10T12:06:20.774Z,22880.00
2018-07-10T12:07:20.687Z,22464.00
2018-07-10T12:08:20.602Z,22304.00
2018-07-10T12:09:20.548Z,22432.00
2018-07-10T12:10:20.425Z,23872.00
2018-07-10T12:11:20.335Z,25440.00
2018-07-10T12:12:20.250Z,26304.00
2018-07-10T12:13:20.165Z,27840.00
2018-07-10T12:14:20.104Z,30752.00
2018-07-10T12:15:19.985Z,35296.00
2018-07-10T12:16:19.899Z,38624.00