createdAt,value
2022-08-11T00:02:04.504Z,11.60
2022-08-11T00:07:06.829Z,11.90
2022-08-11T00:12:18.163Z,11.00
2022-08-11T00:17:25.919Z,12.80
2022-08-11T00:22:29.868Z,12.10
2022-08-11T00:27:34.929Z,12.10
2022-08-11T00:32:43.982Z,12.40
2022-08-11T00:37:50.554Z,12.50
2022-08-11T00:43:20.222Z,12.20
2022-08-11T00:48:44.919Z,12.70
2022-08-11T00:54:19.329Z,12.70
2022-08-11T00:59:52.507Z,12.80
2022-08-11T01:05:25.735Z,12.60
2022-08-11T01:10:49.703Z,12.30
2022-08-11T01:16:10.413Z,13.20
2022-08-11T01:21:31.496Z,13.00
2022-08-11T01:27:01.444Z,12.60
2022-08-11T01:32:36.219Z,13.40
2022-08-11T01:38:15.971Z,13.60
2022-08-11T01:44:14.574Z,13.10
2022-08-11T01:50:08.780Z,13.50
2022-08-11T01:55:19.578Z,13.40
2022-08-11T02:00:28.921Z,13.50
2022-08-11T02:06:01.218Z,14.60
2022-08-11T02:11:31.681Z,14.60
2022-08-11T02:16:47.098Z,13.90
2022-08-11T02:22:22.379Z,13.90
2022-08-11T02:27:34.915Z,14.10
2022-08-11T02:33:00.314Z,15.00
2022-08-11T02:38:21.868Z,14.20
2022-08-11T02:43:29.392Z,14.20
2022-08-11T02:49:11.806Z,15.10
2022-08-11T02:54:35.275Z,14.30
2022-08-11T02:59:52.710Z,14.40
2022-08-11T03:05:10.651Z,14.40
2022-08-11T03:11:09.477Z,14.60
2022-08-11T03:16:48.153Z,15.40
2022-08-11T03:22:07.876Z,14.70
2022-08-11T03:27:22.577Z,15.40
2022-08-11T03:32:33.043Z,14.90
2022-08-11T03:37:54.485Z,14.70
2022-08-11T03:43:03.405Z,15.60
2022-08-11T03:48:11.773Z,15.10
2022-08-11T03:53:17.703Z,15.40
2022-08-11T03:58:46.496Z,15.50
2022-08-11T04:04:18.620Z,16.30
2022-08-11T04:09:39.218Z,16.30
2022-08-11T04:15:15.125Z,15.60
2022-08-11T04:20:26.560Z,16.50
2022-08-11T04:31:02.695Z,16.00
2022-08-11T04:36:50.746Z,17.00
2022-08-11T04:42:44.590Z,16.30
2022-08-11T04:48:40.823Z,17.30
2022-08-11T04:54:45.117Z,18.10
2022-08-11T05:00:28.793Z,18.40
2022-08-11T05:05:39.803Z,17.30
2022-08-11T05:11:31.740Z,18.10
2022-08-11T05:17:09.774Z,18.40
2022-08-11T05:22:32.209Z,17.30
2022-08-11T05:28:18.366Z,18.20
2022-08-11T05:33:44.321Z,17.40
2022-08-11T05:39:19.965Z,18.20
2022-08-11T05:44:57.662Z,17.80
2022-08-11T05:50:30.995Z,18.50
2022-08-11T05:56:02.899Z,18.00
2022-08-11T06:01:14.258Z,18.80
2022-08-11T06:06:16.860Z,18.80
2022-08-11T06:11:19.356Z,18.70
2022-08-11T06:16:42.718Z,17.90
2022-08-11T06:21:47.559Z,18.50
2022-08-11T06:32:16.428Z,18.20
2022-08-11T06:37:42.237Z,17.70
2022-08-11T06:42:51.620Z,17.00
2022-08-11T06:48:00.704Z,15.10
2022-08-11T06:53:10.070Z,14.30
2022-08-11T06:58:37.715Z,13.60
2022-08-11T07:03:54.468Z,13.40
2022-08-11T07:09:42.593Z,12.80
2022-08-11T07:15:13.672Z,12.30
2022-08-11T07:20:35.733Z,12.00
2022-08-11T07:26:00.483Z,11.70
2022-08-11T07:31:13.762Z,11.50
2022-08-11T07:36:18.038Z,11.00
2022-08-11T07:41:23.569Z,10.50
2022-08-11T07:46:44.437Z,10.40
2022-08-11T07:52:05.967Z,9.80
2022-08-11T07:58:04.409Z,9.00
2022-08-11T08:03:09.420Z,8.90
2022-08-11T08:08:32.802Z,8.80
2022-08-11T08:13:54.217Z,8.60
2022-08-11T08:18:56.489Z,8.30
2022-08-11T08:23:59.010Z,7.70
2022-08-11T08:29:22.362Z,7.60
2022-08-11T08:34:25.365Z,7.10
2022-08-11T08:39:28.930Z,7.00
2022-08-11T08:44:39.006Z,6.50
2022-08-11T08:49:53.529Z,5.90
2022-08-11T08:54:56.938Z,5.10
2022-08-11T09:00:01.262Z,5.50
2022-08-11T09:05:05.056Z,4.40
2022-08-11T09:10:09.976Z,4.20
2022-08-11T09:15:13.193Z,3.40
2022-08-11T09:20:24.920Z,3.10
2022-08-11T09:25:49.476Z,3.00
2022-08-11T09:30:55.591Z,2.80
2022-08-11T09:36:20.267Z,2.30
2022-08-11T09:41:25.582Z,1.90
2022-08-11T09:46:30.275Z,1.00
2022-08-11T09:51:34.084Z,1.10
2022-08-11T09:56:54.947Z,1.00
2022-08-11T10:02:03.494Z,1.00
2022-08-11T10:07:10.523Z,1.00
2022-08-11T10:12:20.132Z,1.00
2022-08-11T10:17:23.243Z,1.00
2022-08-11T10:22:45.553Z,1.00
2022-08-11T10:28:33.015Z,1.00
2022-08-11T10:33:44.182Z,1.00
2022-08-11T10:38:59.698Z,1.00
2022-08-11T10:44:05.368Z,1.00
2022-08-11T10:49:09.223Z,1.00
2022-08-11T10:54:30.641Z,1.00
2022-08-11T10:59:35.146Z,1.00
2022-08-11T11:05:09.185Z,1.00
2022-08-11T11:10:11.583Z,1.00
2022-08-11T11:15:40.334Z,1.00
2022-08-11T11:20:47.884Z,1.00
2022-08-11T11:26:14.461Z,1.00
2022-08-11T11:31:50.475Z,1.00
2022-08-11T11:36:56.683Z,1.00
2022-08-11T11:42:05.026Z,1.00
2022-08-11T11:47:07.889Z,1.00
2022-08-11T11:52:20.305Z,1.00
2022-08-11T11:57:42.424Z,1.00
2022-08-11T12:03:09.352Z,1.00
2022-08-11T12:08:15.972Z,1.00
2022-08-11T12:13:37.660Z,1.00
2022-08-11T12:18:42.773Z,1.00
2022-08-11T12:24:05.943Z,1.00
2022-08-11T12:29:11.483Z,1.00
2022-08-11T12:34:16.571Z,1.00
2022-08-11T12:40:17.028Z,1.00
2022-08-11T12:45:27.427Z,1.00
2022-08-11T12:50:48.740Z,1.00
2022-08-11T12:56:11.135Z,1.00
2022-08-11T13:01:32.184Z,1.00
2022-08-11T13:06:34.520Z,1.00
2022-08-11T13:11:57.620Z,1.00
2022-08-11T13:17:19.828Z,1.00
2022-08-11T13:22:24.434Z,1.00
2022-08-11T13:27:27.399Z,1.00
2022-08-11T13:32:29.797Z,1.00
2022-08-11T13:38:19.343Z,1.00
2022-08-11T13:42:59.099Z,1.00
2022-08-11T13:48:03.355Z,1.00
2022-08-11T13:53:05.945Z,1.00
2022-08-11T13:58:20.709Z,1.00
2022-08-11T14:04:31.021Z,1.00
2022-08-11T14:08:58.842Z,1.00
2022-08-11T14:14:04.317Z,1.00
2022-08-11T14:19:11.162Z,1.00
2022-08-11T14:24:16.220Z,1.00
2022-08-11T14:29:21.665Z,1.00
2022-08-11T14:34:30.185Z,1.00
2022-08-11T14:39:38.467Z,1.00
2022-08-11T14:45:58.388Z,1.00
2022-08-11T14:50:54.126Z,1.00
2022-08-11T14:56:14.617Z,1.00
2022-08-11T15:01:35.350Z,1.00
2022-08-11T15:06:37.902Z,1.00
2022-08-11T15:12:00.176Z,1.00
2022-08-11T15:17:09.454Z,1.00
2022-08-11T15:22:30.369Z,1.00
2022-08-11T15:27:52.817Z,1.00
2022-08-11T15:33:15.251Z,1.00
2022-08-11T15:38:19.893Z,1.00
2022-08-11T15:44:01.662Z,1.00
2022-08-11T15:49:21.704Z,1.00
2022-08-11T15:54:28.806Z,1.00
2022-08-11T15:59:51.936Z,1.00
2022-08-11T16:04:55.315Z,1.00
2022-08-11T16:10:10.775Z,1.00
2022-08-11T16:15:36.578Z,1.00
2022-08-11T16:20:38.835Z,1.00
2022-08-11T16:25:57.967Z,1.00
2022-08-11T16:31:10.950Z,1.00
2022-08-11T16:36:33.113Z,1.00
2022-08-11T16:41:56.500Z,1.00
2022-08-11T16:46:59.935Z,1.00
2022-08-11T16:52:04.340Z,1.00
2022-08-11T16:57:30.798Z,1.00
2022-08-11T17:02:55.730Z,1.00
2022-08-11T17:08:20.883Z,1.00
2022-08-11T17:13:33.519Z,1.00
2022-08-11T17:18:46.592Z,1.00
2022-08-11T17:23:58.792Z,1.00
2022-08-11T17:29:02.018Z,1.00
2022-08-11T17:34:25.178Z,1.00
2022-08-11T17:39:30.679Z,1.00
2022-08-11T17:44:53.047Z,1.00
2022-08-11T17:49:55.818Z,1.00
2022-08-11T17:55:52.027Z,1.00
2022-08-11T18:00:54.937Z,1.00
2022-08-11T18:06:00.768Z,1.00
2022-08-11T18:12:07.161Z,1.00
2022-08-11T18:17:06.231Z,1.00
2022-08-11T18:22:31.831Z,1.00
2022-08-11T18:27:54.530Z,1.00
2022-08-11T18:33:44.802Z,1.00
2022-08-11T18:39:02.259Z,1.00
2022-08-11T18:44:25.960Z,1.00
2022-08-11T18:50:04.191Z,1.00
2022-08-11T18:55:33.302Z,1.00
2022-08-11T19:00:56.173Z,1.00
2022-08-11T19:06:38.754Z,1.00
2022-08-11T19:12:01.994Z,1.00
2022-08-11T19:17:45.156Z,1.00
2022-08-11T19:23:07.313Z,1.00
2022-08-11T19:28:28.753Z,1.00
2022-08-11T19:34:00.340Z,1.00
2022-08-11T19:39:31.529Z,1.00
2022-08-11T19:44:53.576Z,1.00
2022-08-11T19:50:18.828Z,1.00
2022-08-11T19:55:45.133Z,1.00
2022-08-11T20:01:06.962Z,1.00
2022-08-11T20:06:34.162Z,1.00
2022-08-11T20:11:59.515Z,1.00
2022-08-11T20:17:22.552Z,1.00
2022-08-11T20:22:46.039Z,1.00
2022-08-11T20:28:08.932Z,1.00
2022-08-11T20:33:29.938Z,1.00
2022-08-11T20:38:51.935Z,1.00
2022-08-11T20:44:15.316Z,1.00
2022-08-11T20:49:45.079Z,1.50
2022-08-11T21:00:55.344Z,2.20
2022-08-11T21:06:31.324Z,2.90
2022-08-11T21:11:54.740Z,3.50
2022-08-11T21:17:27.520Z,3.80
2022-08-11T21:23:05.362Z,4.30
2022-08-11T21:28:29.180Z,4.60
2022-08-11T21:33:50.514Z,5.20
2022-08-11T21:39:12.018Z,5.40
2022-08-11T21:44:34.024Z,5.80
2022-08-11T21:49:58.562Z,6.20
2022-08-11T21:55:19.946Z,6.20
2022-08-11T22:00:40.866Z,6.90
2022-08-11T22:06:02.177Z,7.40
2022-08-11T22:11:31.802Z,7.70
2022-08-11T22:16:54.391Z,8.00
2022-08-11T22:22:18.186Z,8.00
2022-08-11T22:27:46.642Z,8.80
2022-08-11T22:33:07.608Z,8.30
2022-08-11T22:38:28.459Z,9.30
2022-08-11T22:43:49.242Z,8.50
2022-08-11T22:49:11.458Z,8.70
2022-08-11T22:54:32.431Z,8.70
2022-08-11T22:59:54.970Z,8.80
2022-08-11T23:05:17.242Z,9.10
2022-08-11T23:10:39.651Z,9.20
2022-08-11T23:16:02.408Z,9.00
2022-08-11T23:21:23.301Z,8.90
2022-08-11T23:26:47.271Z,9.10
2022-08-11T23:32:09.851Z,9.30
2022-08-11T23:37:30.712Z,9.50
2022-08-11T23:42:56.602Z,10.10
2022-08-11T23:48:19.633Z,9.80
2022-08-11T23:53:40.529Z,9.60
2022-08-11T23:59:01.782Z,9.60
