createdAt,value
2023-01-01T00:02:24.081Z,11.98
2023-01-01T00:04:50.784Z,11.97
2023-01-01T00:07:17.460Z,11.90
2023-01-01T00:10:03.292Z,11.89
2023-01-01T00:12:31.894Z,11.81
2023-01-01T00:14:58.595Z,11.79
2023-01-01T00:17:25.396Z,11.78
2023-01-01T00:19:51.920Z,11.81
2023-01-01T00:25:08.176Z,11.78
2023-01-01T00:27:35.161Z,11.72
2023-01-01T00:30:01.810Z,11.72
2023-01-01T00:32:28.417Z,11.77
2023-01-01T00:34:55.122Z,11.68
2023-01-01T00:37:21.925Z,11.66
2023-01-01T00:39:48.725Z,11.60
2023-01-01T00:42:15.314Z,11.51
2023-01-01T00:44:41.896Z,11.42
2023-01-01T00:47:08.617Z,11.32
2023-01-01T00:49:35.235Z,11.30
2023-01-01T00:52:01.834Z,11.23
2023-01-01T00:54:28.473Z,11.21
2023-01-01T00:56:55.882Z,11.18
2023-01-01T00:59:28.311Z,11.16
2023-01-01T01:01:55.793Z,11.14
2023-01-01T01:04:22.734Z,11.13
2023-01-01T01:06:49.598Z,11.11
2023-01-01T01:09:16.177Z,11.07
2023-01-01T01:11:42.824Z,11.04
2023-01-01T01:14:09.528Z,11.01
2023-01-01T01:16:36.095Z,11.02
2023-01-01T01:19:05.363Z,10.98
2023-01-01T01:21:34.155Z,10.94
2023-01-01T01:24:02.758Z,10.92
2023-01-01T01:26:31.619Z,10.96
2023-01-01T01:28:58.478Z,10.92
2023-01-01T01:31:28.449Z,10.94
2023-01-01T01:33:55.157Z,10.94
2023-01-01T01:36:22.394Z,10.90
2023-01-01T01:38:49.168Z,10.87
2023-01-01T01:41:27.492Z,10.91
2023-01-01T01:44:04.423Z,10.84
2023-01-01T01:46:37.209Z,10.81
2023-01-01T01:49:21.680Z,10.78
2023-01-01T01:51:49.945Z,10.74
2023-01-01T01:54:22.585Z,10.71
2023-01-01T01:56:49.254Z,10.67
2023-01-01T01:59:17.877Z,10.60
2023-01-01T02:01:44.734Z,10.58
2023-01-01T02:04:12.961Z,10.58
2023-01-01T02:06:40.229Z,10.60
2023-01-01T02:09:08.834Z,10.60
2023-01-01T02:11:35.758Z,10.60
2023-01-01T02:14:03.421Z,10.59
2023-01-01T02:16:51.147Z,10.52
2023-01-01T02:20:08.248Z,10.45
2023-01-01T02:23:14.693Z,10.42
2023-01-01T02:26:18.516Z,10.43
2023-01-01T02:29:00.232Z,10.40
2023-01-01T02:31:43.454Z,10.34
2023-01-01T02:34:14.935Z,10.34
2023-01-01T02:36:48.962Z,10.30
2023-01-01T02:39:19.820Z,10.26
2023-01-01T02:41:48.336Z,10.22
2023-01-01T02:44:15.494Z,10.22
2023-01-01T02:46:41.965Z,10.23
2023-01-01T02:49:11.069Z,10.21
2023-01-01T02:51:59.480Z,10.16
2023-01-01T02:54:37.977Z,10.02
2023-01-01T02:57:31.931Z,9.95
2023-01-01T03:00:28.328Z,9.91
2023-01-01T03:03:33.780Z,9.94
2023-01-01T03:06:22.434Z,9.94
2023-01-01T03:08:54.817Z,9.99
2023-01-01T03:11:25.355Z,9.91
2023-01-01T03:14:02.320Z,9.92
2023-01-01T03:16:39.435Z,9.89
2023-01-01T03:19:12.075Z,9.86
2023-01-01T03:21:46.114Z,9.90
2023-01-01T03:24:20.337Z,9.84
2023-01-01T03:26:51.995Z,9.76
2023-01-01T03:29:19.000Z,9.69
2023-01-01T03:31:48.498Z,9.60
2023-01-01T03:34:30.497Z,9.58
2023-01-01T03:36:59.295Z,9.64
2023-01-01T03:39:50.612Z,9.62
2023-01-01T03:42:34.440Z,9.59
2023-01-01T03:45:16.477Z,9.55
2023-01-01T03:47:43.379Z,9.57
2023-01-01T03:50:10.398Z,9.55
2023-01-01T03:52:51.603Z,9.57
2023-01-01T03:55:43.060Z,9.50
2023-01-01T03:58:39.555Z,9.38
2023-01-01T04:01:16.351Z,9.31
2023-01-01T04:03:43.244Z,9.27
2023-01-01T04:06:11.610Z,9.26
2023-01-01T04:08:38.705Z,9.24
2023-01-01T04:11:31.045Z,9.19
2023-01-01T04:13:57.587Z,9.11
2023-01-01T04:16:24.231Z,9.09
2023-01-01T04:18:50.762Z,9.03
2023-01-01T04:21:17.256Z,9.03
2023-01-01T04:23:43.876Z,9.00
2023-01-01T04:26:16.699Z,8.96
2023-01-01T04:28:43.918Z,8.95
2023-01-01T04:31:11.636Z,8.91
2023-01-01T04:34:10.036Z,8.87
2023-01-01T04:36:36.734Z,8.87
2023-01-01T04:39:05.360Z,8.87
2023-01-01T04:41:32.747Z,8.84
2023-01-01T04:44:00.017Z,8.86
2023-01-01T04:46:26.581Z,8.82
2023-01-01T04:48:53.122Z,8.79
2023-01-01T04:51:22.687Z,8.76
2023-01-01T04:53:52.414Z,8.79
2023-01-01T04:56:21.301Z,8.76
2023-01-01T04:58:48.445Z,8.75
2023-01-01T05:01:18.271Z,8.78
2023-01-01T05:03:45.283Z,8.78
2023-01-01T05:06:12.891Z,8.76
2023-01-01T05:08:41.422Z,8.75
2023-01-01T05:11:19.657Z,8.75
2023-01-01T05:13:48.829Z,8.69
2023-01-01T05:16:22.132Z,8.64
2023-01-01T05:18:49.089Z,8.62
2023-01-01T05:21:18.523Z,8.62
2023-01-01T05:23:45.939Z,8.63
2023-01-01T05:26:22.372Z,8.66
2023-01-01T05:28:49.373Z,8.69
2023-01-01T05:31:19.139Z,8.72
2023-01-01T05:33:46.269Z,8.74
2023-01-01T05:36:17.348Z,8.76
2023-01-01T05:38:44.550Z,8.78
2023-01-01T05:41:14.279Z,8.75
2023-01-01T05:43:41.083Z,8.79
2023-01-01T05:46:11.282Z,8.92
2023-01-01T05:48:38.502Z,8.87
2023-01-01T05:51:07.424Z,8.85
2023-01-01T05:53:34.589Z,8.87
2023-01-01T05:56:01.815Z,8.95
2023-01-01T05:58:29.647Z,9.09
2023-01-01T06:00:56.650Z,9.05
2023-01-01T06:03:23.207Z,9.03
2023-01-01T06:05:49.643Z,9.12
2023-01-01T06:08:16.126Z,9.15
2023-01-01T06:10:42.671Z,9.06
2023-01-01T06:13:13.090Z,9.08
2023-01-01T06:15:40.007Z,9.04
2023-01-01T06:18:06.558Z,9.01
2023-01-01T06:20:33.072Z,9.16
2023-01-01T06:22:59.552Z,9.21
2023-01-01T06:25:25.921Z,9.18
2023-01-01T06:27:52.453Z,9.22
2023-01-01T06:30:18.909Z,9.26
2023-01-01T06:32:45.340Z,9.29
2023-01-01T06:35:11.920Z,9.20
2023-01-01T06:37:38.290Z,9.13
2023-01-01T06:40:05.402Z,9.16
2023-01-01T06:42:33.981Z,9.11
2023-01-01T06:45:00.889Z,9.01
2023-01-01T06:47:27.265Z,9.00
2023-01-01T06:49:53.751Z,9.01
2023-01-01T06:52:20.158Z,8.96
2023-01-01T06:54:46.513Z,8.93
2023-01-01T06:57:12.935Z,8.83
2023-01-01T06:59:39.319Z,8.76
2023-01-01T07:02:05.793Z,8.77
2023-01-01T07:04:32.273Z,8.77
2023-01-01T07:06:58.680Z,8.75
2023-01-01T07:09:25.041Z,8.83
2023-01-01T07:11:51.414Z,8.85
2023-01-01T07:14:17.877Z,8.97
2023-01-01T07:16:44.323Z,8.99
2023-01-01T07:19:10.883Z,9.02
2023-01-01T07:21:44.543Z,9.06
2023-01-01T07:24:16.351Z,9.11
2023-01-01T07:26:42.964Z,9.17
2023-01-01T07:29:09.611Z,9.20
2023-01-01T07:31:38.028Z,9.23
2023-01-01T07:34:06.176Z,9.34
2023-01-01T07:36:32.775Z,9.38
2023-01-01T07:38:59.305Z,9.35
2023-01-01T07:41:25.696Z,9.36
2023-01-01T07:43:52.138Z,9.47
2023-01-01T07:46:21.405Z,9.40
2023-01-01T07:48:47.987Z,9.46
2023-01-01T07:51:14.467Z,9.60
2023-01-01T07:53:41.054Z,9.70
2023-01-01T07:56:08.314Z,10.04
2023-01-01T07:58:34.888Z,10.20
2023-01-01T08:01:01.637Z,10.28
2023-01-01T08:03:28.332Z,10.31
2023-01-01T08:05:54.984Z,10.48
2023-01-01T08:08:21.426Z,10.65
2023-01-01T08:10:47.913Z,10.77
2023-01-01T08:13:14.357Z,10.85
2023-01-01T08:15:40.915Z,10.90
2023-01-01T08:18:07.652Z,10.97
2023-01-01T08:20:34.412Z,11.01
2023-01-01T08:23:06.635Z,11.07
2023-01-01T08:25:33.814Z,11.11
2023-01-01T08:28:00.256Z,11.07
2023-01-01T08:30:26.827Z,11.15
2023-01-01T08:32:53.237Z,11.18
2023-01-01T08:35:19.966Z,11.34
2023-01-01T08:37:46.490Z,11.38
2023-01-01T08:40:13.539Z,11.53
2023-01-01T08:42:40.176Z,11.63
2023-01-01T08:45:07.769Z,11.76
2023-01-01T08:47:34.323Z,11.93
2023-01-01T08:50:00.816Z,11.95
2023-01-01T08:52:27.279Z,12.08
2023-01-01T08:54:53.808Z,12.06
2023-01-01T08:57:20.300Z,11.97
2023-01-01T08:59:47.033Z,12.04
2023-01-01T09:02:13.619Z,11.95
2023-01-01T09:04:40.181Z,11.90
2023-01-01T09:07:06.728Z,11.83
2023-01-01T09:09:33.346Z,11.80
2023-01-01T09:12:06.010Z,11.77
2023-01-01T09:14:34.196Z,11.74
2023-01-01T09:17:00.954Z,11.73
2023-01-01T09:19:27.971Z,11.80
2023-01-01T09:21:54.484Z,11.96
2023-01-01T09:24:21.083Z,12.11
2023-01-01T09:26:47.784Z,12.54
2023-01-01T09:29:18.341Z,12.96
2023-01-01T09:31:45.409Z,13.17
2023-01-01T09:34:12.225Z,13.43
2023-01-01T09:36:38.646Z,13.77
2023-01-01T09:39:05.117Z,14.29
2023-01-01T09:41:37.616Z,14.81
2023-01-01T09:44:28.525Z,15.14
2023-01-01T09:47:00.348Z,15.18
2023-01-01T09:49:42.874Z,15.30
2023-01-01T09:52:13.697Z,15.51
2023-01-01T09:54:47.701Z,15.40
2023-01-01T09:57:19.822Z,15.16
2023-01-01T09:59:46.806Z,14.97
2023-01-01T10:02:27.596Z,14.78
2023-01-01T10:05:17.734Z,14.49
2023-01-01T10:08:06.833Z,14.29
2023-01-01T10:10:41.030Z,14.09
2023-01-01T10:13:29.586Z,13.84
2023-01-01T10:16:12.237Z,13.64
2023-01-01T10:18:41.043Z,13.68
2023-01-01T10:21:22.058Z,13.56
2023-01-01T10:24:14.901Z,13.43
2023-01-01T10:26:41.546Z,13.38
2023-01-01T10:29:24.540Z,13.31
2023-01-01T10:31:54.080Z,13.25
2023-01-01T10:34:26.512Z,13.26
2023-01-01T10:36:58.028Z,13.21
2023-01-01T10:39:26.098Z,13.23
2023-01-01T10:41:52.684Z,13.40
2023-01-01T10:44:31.686Z,13.58
2023-01-01T10:47:00.239Z,13.67
2023-01-01T10:49:26.787Z,13.67
2023-01-01T10:51:55.010Z,13.68
2023-01-01T10:54:35.664Z,13.82
2023-01-01T10:57:30.262Z,13.86
2023-01-01T11:00:27.154Z,13.94
2023-01-01T11:03:26.055Z,13.93
2023-01-01T11:06:00.402Z,14.01
2023-01-01T11:08:29.089Z,14.00
2023-01-01T11:10:58.838Z,13.91
2023-01-01T11:13:25.967Z,13.99
2023-01-01T11:15:52.768Z,13.99
2023-01-01T11:18:23.888Z,13.95
2023-01-01T11:20:58.539Z,13.89
2023-01-01T11:23:31.753Z,13.89
2023-01-01T11:26:19.848Z,13.84
2023-01-01T11:29:16.748Z,13.87
2023-01-01T11:31:45.268Z,13.84
2023-01-01T11:34:39.168Z,13.84
2023-01-01T11:37:14.452Z,13.82
2023-01-01T11:39:50.250Z,13.96
2023-01-01T11:42:20.982Z,14.05
2023-01-01T11:44:58.715Z,14.08
2023-01-01T11:47:27.861Z,14.06
2023-01-01T11:50:03.140Z,14.18
2023-01-01T11:52:37.522Z,14.28
2023-01-01T11:55:20.444Z,14.28
2023-01-01T11:58:19.357Z,14.29
2023-01-01T12:00:49.252Z,14.25
2023-01-01T12:03:33.342Z,14.34
2023-01-01T12:06:04.837Z,14.37
2023-01-01T12:08:42.335Z,14.32
2023-01-01T12:11:34.099Z,14.26
2023-01-01T12:14:28.226Z,14.31
2023-01-01T12:17:09.279Z,14.46
2023-01-01T12:19:39.959Z,14.42
2023-01-01T12:22:12.175Z,14.45
2023-01-01T12:24:38.801Z,14.40
2023-01-01T12:27:17.089Z,14.33
2023-01-01T12:30:21.091Z,14.35
2023-01-01T12:33:08.114Z,14.32
2023-01-01T12:35:53.722Z,14.44
2023-01-01T12:38:45.712Z,14.30
2023-01-01T12:41:20.509Z,14.39
2023-01-01T12:43:59.172Z,14.43
2023-01-01T12:46:53.511Z,14.40
2023-01-01T12:49:37.938Z,14.40
2023-01-01T12:52:10.844Z,14.47
2023-01-01T12:54:52.530Z,14.65
2023-01-01T12:57:27.119Z,14.76
2023-01-01T12:59:55.641Z,14.77
2023-01-01T13:02:25.537Z,14.75
2023-01-01T13:04:58.211Z,14.69
2023-01-01T13:07:47.914Z,14.59
2023-01-01T13:10:34.425Z,14.71
2023-01-01T13:13:02.653Z,14.70
2023-01-01T13:15:38.272Z,14.72
2023-01-01T13:18:15.953Z,14.67
2023-01-01T13:20:42.344Z,14.73
2023-01-01T13:23:37.354Z,14.79
2023-01-01T13:26:22.645Z,14.85
2023-01-01T13:28:54.486Z,14.80
2023-01-01T13:31:44.226Z,14.85
2023-01-01T13:34:29.412Z,14.93
2023-01-01T13:37:11.201Z,14.95
2023-01-01T13:40:02.896Z,14.99
2023-01-01T13:42:44.835Z,14.91
2023-01-01T13:48:32.977Z,15.02
2023-01-01T13:52:04.303Z,14.97
2023-01-01T13:54:26.372Z,14.96
2023-01-01T13:57:08.517Z,14.96
2023-01-01T13:59:52.483Z,14.97
2023-01-01T14:02:28.140Z,14.95
2023-01-01T14:05:32.741Z,14.87
2023-01-01T14:07:59.413Z,14.85
2023-01-01T14:10:29.269Z,14.81
2023-01-01T14:13:14.013Z,14.74
2023-01-01T14:15:51.620Z,14.81
2023-01-01T14:18:19.655Z,14.77
2023-01-01T14:20:50.851Z,14.74
2023-01-01T14:23:17.529Z,14.73
2023-01-01T14:25:45.364Z,14.70
2023-01-01T14:28:20.298Z,14.78
2023-01-01T14:30:49.981Z,14.73
2023-01-01T14:33:29.308Z,14.84
2023-01-01T14:35:59.186Z,14.79
2023-01-01T14:38:31.701Z,14.82
2023-01-01T14:41:05.027Z,14.68
2023-01-01T14:43:31.741Z,14.57
2023-01-01T14:45:59.226Z,14.55
2023-01-01T14:48:26.548Z,14.53
2023-01-01T14:51:01.849Z,14.54
2023-01-01T14:53:33.257Z,14.62
2023-01-01T14:56:08.870Z,14.58
2023-01-01T14:58:36.431Z,14.54
2023-01-01T15:01:17.598Z,14.54
2023-01-01T15:04:12.877Z,14.44
2023-01-01T15:06:42.425Z,14.51
2023-01-01T15:09:16.274Z,14.47
2023-01-01T15:11:43.252Z,14.51
2023-01-01T15:14:39.315Z,14.36
2023-01-01T15:17:10.970Z,14.25
2023-01-01T15:19:41.175Z,14.28
2023-01-01T15:22:33.785Z,14.22
2023-01-01T15:25:04.179Z,14.10
2023-01-01T15:27:36.833Z,13.94
2023-01-01T15:30:13.521Z,13.84
2023-01-01T15:32:41.149Z,13.75
2023-01-01T15:35:27.675Z,13.68
2023-01-01T15:38:01.525Z,13.64
2023-01-01T15:40:28.548Z,13.59
2023-01-01T15:42:55.134Z,13.55
2023-01-01T15:45:30.722Z,13.55
2023-01-01T15:48:05.249Z,13.61
2023-01-01T15:50:40.425Z,13.68
2023-01-01T15:53:29.497Z,13.74
2023-01-01T15:55:59.802Z,13.77
2023-01-01T15:58:54.170Z,13.70
2023-01-01T16:01:24.619Z,13.63
2023-01-01T16:03:58.018Z,13.59
2023-01-01T16:06:26.613Z,13.55
2023-01-01T16:08:53.361Z,13.52
2023-01-01T16:11:20.109Z,13.51
2023-01-01T16:13:47.279Z,13.49
2023-01-01T16:16:22.568Z,13.45
2023-01-01T16:18:49.436Z,13.40
2023-01-01T16:21:16.343Z,13.44
2023-01-01T16:23:43.186Z,13.43
2023-01-01T16:26:10.127Z,13.39
2023-01-01T16:28:44.256Z,13.37
2023-01-01T16:31:20.692Z,13.35
2023-01-01T16:33:54.791Z,13.30
2023-01-01T16:36:22.924Z,13.30
2023-01-01T16:38:49.700Z,13.27
2023-01-01T16:41:18.443Z,13.29
2023-01-01T16:43:46.325Z,13.25
2023-01-01T16:46:13.885Z,13.19
2023-01-01T16:48:41.138Z,13.15
2023-01-01T16:51:15.965Z,13.13
2023-01-01T16:53:42.487Z,13.05
2023-01-01T16:56:11.552Z,13.00
2023-01-01T16:59:00.276Z,12.96
2023-01-01T17:01:25.263Z,12.94
2023-01-01T17:03:52.050Z,12.90
2023-01-01T17:06:19.338Z,12.87
2023-01-01T17:08:46.979Z,12.95
2023-01-01T17:11:17.046Z,12.95
2023-01-01T17:13:45.808Z,12.94
2023-01-01T17:16:14.700Z,12.94
2023-01-01T17:21:39.638Z,12.98
2023-01-01T17:24:06.970Z,13.00
2023-01-01T17:26:33.613Z,12.98
2023-01-01T17:29:01.407Z,12.87
2023-01-01T17:31:30.480Z,12.79
2023-01-01T17:33:57.600Z,12.73
2023-01-01T17:36:27.149Z,12.68
2023-01-01T17:38:56.724Z,12.58
2023-01-01T17:41:23.841Z,12.48
2023-01-01T17:43:51.975Z,12.37
2023-01-01T17:46:21.132Z,12.28
2023-01-01T17:48:49.874Z,12.24
2023-01-01T17:51:17.947Z,12.17
2023-01-01T17:53:45.072Z,12.10
2023-01-01T17:56:16.406Z,12.05
2023-01-01T17:58:45.070Z,11.98
2023-01-01T18:01:24.348Z,11.90
2023-01-01T18:04:03.423Z,11.98
2023-01-01T18:06:31.324Z,12.14
2023-01-01T18:08:59.883Z,12.04
2023-01-01T18:11:28.581Z,12.00
2023-01-01T18:13:56.485Z,12.07
2023-01-01T18:16:23.343Z,12.14
2023-01-01T18:18:50.208Z,12.04
2023-01-01T18:21:21.660Z,12.04
2023-01-01T18:23:50.549Z,12.07
2023-01-01T18:26:18.821Z,12.04
2023-01-01T18:28:45.906Z,12.03
2023-01-01T18:31:15.579Z,12.01
2023-01-01T18:33:42.626Z,11.99
2023-01-01T18:36:15.555Z,12.00
2023-01-01T18:38:45.749Z,11.96
2023-01-01T18:41:34.278Z,11.91
2023-01-01T18:44:01.067Z,11.89
2023-01-01T18:46:32.520Z,11.84
2023-01-01T18:49:00.361Z,11.76
2023-01-01T18:51:30.055Z,11.73
2023-01-01T18:53:58.625Z,11.64
2023-01-01T18:56:26.698Z,11.56
2023-01-01T18:58:57.035Z,11.52
2023-01-01T19:01:25.257Z,11.53
2023-01-01T19:03:57.051Z,11.59
2023-01-01T19:06:28.152Z,11.64
2023-01-01T19:09:19.836Z,11.62
2023-01-01T19:11:50.121Z,11.64
2023-01-01T19:14:21.790Z,11.59
2023-01-01T19:16:55.872Z,11.60
2023-01-01T19:19:24.289Z,11.58
2023-01-01T19:21:57.342Z,11.58
2023-01-01T19:24:26.318Z,11.60
2023-01-01T19:26:57.286Z,11.59
2023-01-01T19:29:28.208Z,11.51
2023-01-01T19:31:55.491Z,11.43
2023-01-01T19:34:23.364Z,11.42
2023-01-01T19:36:50.440Z,11.45
2023-01-01T19:39:19.835Z,11.37
2023-01-01T19:41:47.809Z,11.37
2023-01-01T19:44:17.278Z,11.34
2023-01-01T19:46:46.567Z,11.25
2023-01-01T19:49:13.117Z,11.20
2023-01-01T19:51:39.640Z,11.18
2023-01-01T19:54:07.136Z,11.17
2023-01-01T19:56:33.512Z,11.19
2023-01-01T19:59:00.135Z,11.14
2023-01-01T20:01:26.656Z,11.07
2023-01-01T20:03:55.133Z,11.04
2023-01-01T20:06:23.103Z,10.97
2023-01-01T20:08:49.737Z,10.98
2023-01-01T20:11:16.635Z,10.91
2023-01-01T20:13:43.363Z,10.91
2023-01-01T20:16:12.204Z,10.92
2023-01-01T20:18:39.001Z,10.94
2023-01-01T20:21:26.824Z,10.92
2023-01-01T20:23:55.229Z,10.90
2023-01-01T20:26:23.656Z,10.90
2023-01-01T20:29:09.595Z,10.96
2023-01-01T20:31:36.578Z,10.92
2023-01-01T20:34:03.512Z,10.86
2023-01-01T20:36:50.588Z,10.78
2023-01-01T20:39:17.236Z,10.73
2023-01-01T20:41:43.707Z,10.79
2023-01-01T20:44:10.243Z,10.78
2023-01-01T20:46:38.328Z,10.83
2023-01-01T20:49:05.207Z,10.79
2023-01-01T20:51:31.619Z,10.66
2023-01-01T20:53:58.063Z,10.66
2023-01-01T20:56:24.656Z,10.67
2023-01-01T20:58:57.614Z,10.73
2023-01-01T21:01:26.223Z,10.71
2023-01-01T21:03:52.876Z,10.69
2023-01-01T21:06:24.125Z,10.88
2023-01-01T21:08:51.032Z,10.79
2023-01-01T21:11:17.479Z,10.69
2023-01-01T21:13:44.805Z,10.60
2023-01-01T21:16:31.068Z,10.60
2023-01-01T21:18:58.846Z,10.72
2023-01-01T21:21:29.181Z,10.77
2023-01-01T21:24:02.718Z,10.80
2023-01-01T21:26:36.199Z,10.79
2023-01-01T21:29:18.508Z,10.77
2023-01-01T21:31:46.704Z,10.79
2023-01-01T21:34:26.264Z,10.79
2023-01-01T21:37:00.606Z,10.75
2023-01-01T21:39:29.740Z,10.76
2023-01-01T21:42:23.832Z,10.75
2023-01-01T21:44:57.438Z,10.77
2023-01-01T21:47:25.329Z,10.75
2023-01-01T21:49:58.720Z,10.72
2023-01-01T21:52:25.824Z,10.70
2023-01-01T21:54:53.207Z,10.74
2023-01-01T21:57:22.656Z,10.77
2023-01-01T21:59:50.676Z,10.76
2023-01-01T22:02:34.312Z,10.71
2023-01-01T22:05:17.299Z,10.66
2023-01-01T22:08:01.032Z,10.72
2023-01-01T22:10:35.686Z,10.78
2023-01-01T22:13:02.567Z,10.64
2023-01-01T22:15:39.276Z,10.66
2023-01-01T22:18:18.383Z,10.71
2023-01-01T22:20:46.500Z,10.75
2023-01-01T22:23:41.902Z,10.63
2023-01-01T22:26:29.992Z,10.58
2023-01-01T22:29:17.753Z,10.52
2023-01-01T22:31:49.105Z,10.44
2023-01-01T22:34:22.221Z,10.39
2023-01-01T22:36:48.954Z,10.37
2023-01-01T22:39:37.994Z,10.32
2023-01-01T22:42:04.448Z,10.39
2023-01-01T22:44:33.548Z,10.45
2023-01-01T22:47:01.501Z,10.40
2023-01-01T22:49:40.947Z,10.30
2023-01-01T22:52:08.928Z,10.24
2023-01-01T22:54:35.445Z,10.23
2023-01-01T22:57:01.966Z,10.34
2023-01-01T22:59:28.355Z,10.49
2023-01-01T23:01:54.843Z,10.50
2023-01-01T23:04:21.289Z,10.50
2023-01-01T23:06:47.787Z,10.53
2023-01-01T23:09:14.300Z,10.60
2023-01-01T23:11:40.887Z,10.59
2023-01-01T23:14:25.859Z,10.61
2023-01-01T23:16:52.299Z,10.51
2023-01-01T23:19:18.700Z,10.50
2023-01-01T23:21:45.512Z,10.50
2023-01-01T23:24:16.068Z,10.49
2023-01-01T23:26:43.127Z,10.48
2023-01-01T23:29:11.231Z,10.48
2023-01-01T23:31:38.691Z,10.45
2023-01-01T23:34:05.670Z,10.46
2023-01-01T23:36:34.536Z,10.44
2023-01-01T23:39:01.000Z,10.48
2023-01-01T23:41:27.415Z,10.44
2023-01-01T23:43:53.942Z,10.48
2023-01-01T23:46:20.597Z,10.48
2023-01-01T23:48:48.039Z,10.55
2023-01-01T23:51:14.871Z,10.48
2023-01-01T23:53:41.863Z,10.52
2023-01-01T23:56:08.542Z,10.56
2023-01-01T23:58:37.161Z,10.46
