createdAt,value
2023-01-21T00:01:18.879Z,100638.13
2023-01-21T00:03:47.008Z,100637.81
2023-01-21T00:06:15.073Z,100639.54
2023-01-21T00:08:43.101Z,100639.05
2023-01-21T00:11:14.660Z,100635.64
2023-01-21T00:13:45.210Z,100638.71
2023-01-21T00:16:14.213Z,100641.09
2023-01-21T00:18:42.252Z,100641.60
2023-01-21T00:21:10.174Z,100640.59
2023-01-21T00:23:39.825Z,100645.91
2023-01-21T00:26:11.404Z,100646.80
2023-01-21T00:28:42.988Z,100647.48
2023-01-21T00:31:12.026Z,100646.63
2023-01-21T00:33:40.198Z,100650.74
2023-01-21T00:36:11.774Z,100652.64
2023-01-21T00:38:40.468Z,100652.13
2023-01-21T00:41:11.964Z,100654.17
2023-01-21T00:43:44.391Z,100656.91
2023-01-21T00:46:13.371Z,100661.88
2023-01-21T00:48:41.410Z,100663.09
2023-01-21T00:51:11.052Z,100669.09
2023-01-21T00:53:44.009Z,100671.68
2023-01-21T00:56:13.584Z,100676.13
2023-01-21T00:58:42.862Z,100669.47
2023-01-21T01:01:18.857Z,100668.30
2023-01-21T01:03:48.996Z,100671.74
2023-01-21T01:06:24.243Z,100675.50
2023-01-21T01:08:53.723Z,100678.58
2023-01-21T01:11:21.771Z,100681.66
2023-01-21T01:13:49.743Z,100684.77
2023-01-21T01:16:17.836Z,100687.34
2023-01-21T01:18:46.524Z,100682.20
2023-01-21T01:21:17.571Z,100681.35
2023-01-21T01:23:46.733Z,100684.45
2023-01-21T01:26:17.287Z,100686.20
2023-01-21T01:28:45.759Z,100683.13
2023-01-21T01:31:17.281Z,100681.42
2023-01-21T01:33:45.760Z,100681.42
2023-01-21T01:36:20.311Z,100677.81
2023-01-21T01:38:48.130Z,100675.59
2023-01-21T01:41:20.091Z,100675.42
2023-01-21T01:43:51.261Z,100672.69
2023-01-21T01:46:20.986Z,100673.04
2023-01-21T01:49:02.226Z,100676.83
2023-01-21T01:51:42.173Z,100675.63
2023-01-21T01:54:14.474Z,100674.98
2023-01-21T01:56:47.929Z,100675.33
2023-01-21T01:59:17.151Z,100682.20
2023-01-21T02:01:45.063Z,100683.91
2023-01-21T02:04:20.430Z,100683.24
2023-01-21T02:06:51.840Z,100682.23
2023-01-21T02:09:19.780Z,100681.05
2023-01-21T02:11:47.751Z,100686.36
2023-01-21T02:14:18.274Z,100688.92
2023-01-21T02:17:21.839Z,100684.81
2023-01-21T02:20:31.987Z,100686.36
2023-01-21T02:23:24.463Z,100687.58
2023-01-21T02:26:30.676Z,100679.86
2023-01-21T02:29:54.159Z,100679.77
2023-01-21T02:33:36.597Z,100675.85
2023-01-21T02:36:31.936Z,100677.57
2023-01-21T02:39:19.607Z,100679.98
2023-01-21T02:42:07.498Z,100684.09
2023-01-21T02:44:45.120Z,100682.56
2023-01-21T02:47:46.700Z,100681.05
2023-01-21T02:50:22.716Z,100679.34
2023-01-21T02:53:01.714Z,100674.04
2023-01-21T02:55:36.187Z,100678.50
2023-01-21T02:58:10.472Z,100679.91
2023-01-21T03:01:19.680Z,100678.55
2023-01-21T03:04:12.586Z,100674.95
2023-01-21T03:07:09.599Z,100674.39
2023-01-21T03:09:37.872Z,100674.70
2023-01-21T03:12:56.616Z,100671.30
2023-01-21T03:15:59.703Z,100665.99
2023-01-21T03:18:45.316Z,100663.07
2023-01-21T03:21:23.493Z,100658.27
2023-01-21T03:23:53.532Z,100658.64
2023-01-21T03:26:32.719Z,100655.40
2023-01-21T03:29:10.540Z,100652.83
2023-01-21T03:31:42.264Z,100653.48
2023-01-21T03:34:14.873Z,100651.08
2023-01-21T03:37:22.328Z,100651.07
2023-01-21T03:40:05.220Z,100645.24
2023-01-21T03:42:34.408Z,100640.95
2023-01-21T03:45:02.672Z,100634.64
2023-01-21T03:47:37.638Z,100642.36
2023-01-21T03:50:18.399Z,100642.54
2023-01-21T03:52:46.649Z,100635.50
2023-01-21T03:55:16.715Z,100631.22
2023-01-21T03:57:44.547Z,100632.24
2023-01-21T04:00:12.887Z,100630.71
2023-01-21T04:02:40.916Z,100633.12
2023-01-21T04:05:09.253Z,100638.77
2023-01-21T04:07:37.143Z,100636.36
2023-01-21T04:10:06.553Z,100631.73
2023-01-21T04:12:34.377Z,100626.77
2023-01-21T04:15:05.256Z,100620.42
2023-01-21T04:17:33.511Z,100618.52
2023-01-21T04:20:01.822Z,100622.99
2023-01-21T04:22:29.756Z,100621.61
2023-01-21T04:24:57.665Z,100612.38
2023-01-21T04:27:25.369Z,100611.02
2023-01-21T04:29:53.036Z,100608.30
2023-01-21T04:32:20.846Z,100604.19
2023-01-21T04:34:48.721Z,100602.98
2023-01-21T04:37:16.635Z,100605.03
2023-01-21T04:39:44.978Z,100601.27
2023-01-21T04:42:13.029Z,100597.13
2023-01-21T04:44:40.947Z,100595.09
2023-01-21T04:47:08.743Z,100592.67
2023-01-21T04:49:36.570Z,100590.08
2023-01-21T04:52:04.621Z,100584.59
2023-01-21T04:54:32.375Z,100584.77
2023-01-21T04:57:00.100Z,100590.60
2023-01-21T04:59:27.966Z,100587.48
2023-01-21T05:01:56.127Z,100585.27
2023-01-21T05:04:23.842Z,100579.95
2023-01-21T05:06:51.685Z,100578.06
2023-01-21T05:09:19.713Z,100577.54
2023-01-21T05:11:47.572Z,100579.09
2023-01-21T05:14:27.714Z,100579.06
2023-01-21T05:17:13.892Z,100575.46
2023-01-21T05:19:41.690Z,100577.52
2023-01-21T05:22:09.357Z,100573.58
2023-01-21T05:24:37.645Z,100570.51
2023-01-21T05:27:07.275Z,100570.32
2023-01-21T05:29:35.149Z,100567.55
2023-01-21T05:32:03.162Z,100563.97
2023-01-21T05:34:30.879Z,100559.02
2023-01-21T05:36:58.739Z,100558.66
2023-01-21T05:39:26.631Z,100557.98
2023-01-21T05:41:54.458Z,100557.11
2023-01-21T05:44:22.323Z,100559.85
2023-01-21T05:46:50.434Z,100558.13
2023-01-21T05:49:19.225Z,100559.48
2023-01-21T05:51:47.378Z,100562.38
2023-01-21T05:54:15.484Z,100558.27
2023-01-21T05:56:43.365Z,100552.43
2023-01-21T05:59:11.613Z,100549.04
2023-01-21T06:01:39.505Z,100552.46
2023-01-21T06:04:07.558Z,100552.27
2023-01-21T06:06:35.488Z,100546.63
2023-01-21T06:09:04.112Z,100545.94
2023-01-21T06:11:32.284Z,100541.83
2023-01-21T06:14:00.008Z,100537.20
2023-01-21T06:16:27.902Z,100533.42
2023-01-21T06:18:55.652Z,100534.64
2023-01-21T06:21:23.422Z,100526.58
2023-01-21T06:23:51.236Z,100523.33
2023-01-21T06:26:19.155Z,100518.20
2023-01-21T06:28:47.068Z,100511.71
2023-01-21T06:31:15.074Z,100507.08
2023-01-21T06:33:43.054Z,100504.86
2023-01-21T06:36:10.771Z,100502.27
2023-01-21T06:38:38.712Z,100499.36
2023-01-21T06:41:06.581Z,100500.39
2023-01-21T06:43:34.690Z,100498.48
2023-01-21T06:46:02.783Z,100496.63
2023-01-21T06:48:30.794Z,100498.84
2023-01-21T06:51:02.218Z,100494.21
2023-01-21T06:53:30.228Z,100489.23
2023-01-21T06:56:00.059Z,100488.20
2023-01-21T06:58:28.211Z,100483.92
2023-01-21T07:00:57.195Z,100482.70
2023-01-21T07:03:25.191Z,100478.94
2023-01-21T07:05:53.215Z,100481.67
2023-01-21T07:08:21.590Z,100483.39
2023-01-21T07:10:49.313Z,100480.48
2023-01-21T07:13:17.139Z,100478.77
2023-01-21T07:15:44.884Z,100478.41
2023-01-21T07:18:12.820Z,100483.88
2023-01-21T07:20:41.910Z,100485.23
2023-01-21T07:23:09.804Z,100483.71
2023-01-21T07:25:37.735Z,100485.60
2023-01-21T07:28:06.249Z,100490.40
2023-01-21T07:30:34.161Z,100498.43
2023-01-21T07:33:07.592Z,100498.61
2023-01-21T07:35:35.615Z,100498.28
2023-01-21T07:38:03.693Z,100504.27
2023-01-21T07:40:32.223Z,100509.42
2023-01-21T07:43:00.140Z,100530.64
2023-01-21T07:45:28.361Z,100542.64
2023-01-21T07:47:56.244Z,100541.62
2023-01-21T07:50:24.060Z,100544.35
2023-01-21T07:52:55.036Z,100544.02
2023-01-21T07:55:22.798Z,100539.20
2023-01-21T07:57:51.012Z,100539.55
2023-01-21T08:00:19.186Z,100539.20
2023-01-21T08:02:51.564Z,100537.50
2023-01-21T08:05:19.725Z,100536.98
2023-01-21T08:07:50.450Z,100537.52
2023-01-21T08:10:21.672Z,100535.30
2023-01-21T08:12:49.485Z,100534.98
2023-01-21T08:15:17.472Z,100537.39
2023-01-21T08:17:46.909Z,100538.09
2023-01-21T08:20:14.789Z,100530.75
2023-01-21T08:22:46.562Z,100528.21
2023-01-21T08:25:14.571Z,100528.22
2023-01-21T08:27:42.465Z,100529.92
2023-01-21T08:30:10.881Z,100529.27
2023-01-21T08:32:39.122Z,100526.37
2023-01-21T08:35:08.249Z,100525.35
2023-01-21T08:37:36.121Z,100519.03
2023-01-21T08:40:04.381Z,100517.00
2023-01-21T08:42:32.115Z,100517.85
2023-01-21T08:44:59.755Z,100513.06
2023-01-21T08:47:27.605Z,100513.43
2023-01-21T08:49:55.607Z,100520.98
2023-01-21T08:52:23.839Z,100516.71
2023-01-21T08:54:51.807Z,100519.29
2023-01-21T08:57:21.580Z,100519.65
2023-01-21T08:59:49.570Z,100518.46
2023-01-21T09:02:17.356Z,100518.63
2023-01-21T09:04:46.491Z,100512.45
2023-01-21T09:07:14.642Z,100515.20
2023-01-21T09:09:42.499Z,100512.63
2023-01-21T09:12:10.177Z,100513.84
2023-01-21T09:14:38.015Z,100514.02
2023-01-21T09:17:05.866Z,100510.59
2023-01-21T09:19:34.343Z,100506.64
2023-01-21T09:22:02.178Z,100504.74
2023-01-21T09:24:31.518Z,100511.42
2023-01-21T09:26:59.299Z,100511.76
2023-01-21T09:29:27.171Z,100509.52
2023-01-21T09:31:54.915Z,100507.82
2023-01-21T09:34:22.591Z,100510.55
2023-01-21T09:36:51.332Z,100507.30
2023-01-21T09:39:20.491Z,100510.73
2023-01-21T09:41:55.159Z,100506.96
2023-01-21T09:44:44.166Z,100505.42
2023-01-21T09:47:23.859Z,100503.71
2023-01-21T09:50:16.840Z,100506.79
2023-01-21T09:52:48.277Z,100504.90
2023-01-21T09:55:23.518Z,100506.27
2023-01-21T09:58:20.875Z,100496.69
2023-01-21T10:01:29.298Z,100499.41
2023-01-21T10:04:35.957Z,100503.51
2023-01-21T10:07:17.714Z,100498.70
2023-01-21T10:10:33.715Z,100495.09
2023-01-21T10:13:37.008Z,100492.86
2023-01-21T10:16:38.815Z,100486.90
2023-01-21T10:19:14.122Z,100488.11
2023-01-21T10:22:02.160Z,100490.34
2023-01-21T10:24:40.443Z,100485.05
2023-01-21T10:27:16.358Z,100485.75
2023-01-21T10:29:47.599Z,100485.25
2023-01-21T10:32:26.127Z,100485.61
2023-01-21T10:35:00.402Z,100483.04
2023-01-21T10:37:43.236Z,100483.58
2023-01-21T10:40:40.390Z,100483.75
2023-01-21T10:43:54.353Z,100478.29
2023-01-21T10:46:53.142Z,100478.80
2023-01-21T10:49:57.311Z,100483.77
2023-01-21T10:52:36.852Z,100483.42
2023-01-21T10:55:16.686Z,100483.44
2023-01-21T10:58:27.237Z,100483.96
2023-01-21T11:01:00.355Z,100480.02
2023-01-21T11:03:40.640Z,100480.38
2023-01-21T11:06:17.701Z,100477.81
2023-01-21T11:08:55.938Z,100476.27
2023-01-21T11:11:29.215Z,100478.67
2023-01-21T11:13:57.872Z,100475.44
2023-01-21T11:16:53.173Z,100471.16
2023-01-21T11:19:29.859Z,100472.53
2023-01-21T11:22:30.662Z,100471.50
2023-01-21T11:25:00.377Z,100466.17
2023-01-21T11:27:28.417Z,100467.39
2023-01-21T11:29:59.916Z,100467.04
2023-01-21T11:32:31.968Z,100466.70
2023-01-21T11:35:22.500Z,100465.15
2023-01-21T11:37:50.537Z,100465.33
2023-01-21T11:40:25.459Z,100466.00
2023-01-21T11:42:56.236Z,100466.85
2023-01-21T11:45:36.344Z,100469.94
2023-01-21T11:48:20.840Z,100470.45
2023-01-21T11:50:48.754Z,100471.65
2023-01-21T11:53:19.059Z,100470.78
2023-01-21T11:55:53.930Z,100469.23
2023-01-21T11:58:30.197Z,100469.73
2023-01-21T12:01:04.891Z,100467.86
2023-01-21T12:04:01.072Z,100468.73
2023-01-21T12:06:31.431Z,100470.78
2023-01-21T12:09:07.292Z,100468.04
2023-01-21T12:11:35.312Z,100469.07
2023-01-21T12:14:54.561Z,100468.73
2023-01-21T12:17:47.230Z,100472.86
2023-01-21T12:20:57.667Z,100471.16
2023-01-21T12:24:02.606Z,100473.05
2023-01-21T12:26:40.702Z,100477.69
2023-01-21T12:29:37.798Z,100478.73
2023-01-21T12:32:23.746Z,100479.09
2023-01-21T12:35:27.841Z,100475.48
2023-01-21T12:38:31.019Z,100473.26
2023-01-21T12:41:23.262Z,100472.06
2023-01-21T12:44:00.652Z,100472.75
2023-01-21T12:46:40.267Z,100475.52
2023-01-21T12:49:11.039Z,100471.56
2023-01-21T12:51:46.222Z,100471.41
2023-01-21T12:54:49.893Z,100467.98
2023-01-21T12:57:34.216Z,100466.27
2023-01-21T13:00:22.765Z,100463.18
2023-01-21T13:03:21.671Z,100466.60
2023-01-21T13:06:11.054Z,100470.89
2023-01-21T13:09:04.951Z,100473.97
2023-01-21T13:11:49.414Z,100476.88
2023-01-21T13:14:27.757Z,100476.87
2023-01-21T13:17:03.038Z,100480.65
2023-01-21T13:19:30.742Z,100484.60
2023-01-21T13:22:08.705Z,100489.92
2023-01-21T13:25:15.734Z,100490.45
2023-01-21T13:27:59.645Z,100491.98
2023-01-21T13:30:34.952Z,100489.58
2023-01-21T13:33:33.973Z,100491.81
2023-01-21T13:36:46.939Z,100495.92
2023-01-21T13:39:28.525Z,100498.48
2023-01-21T13:42:02.219Z,100503.45
2023-01-21T13:45:09.025Z,100505.85
2023-01-21T13:47:56.303Z,100506.38
2023-01-21T13:50:30.208Z,100507.05
2023-01-21T13:53:03.925Z,100512.03
2023-01-21T13:55:53.630Z,100514.61
2023-01-21T13:59:14.739Z,100516.66
2023-01-21T14:01:51.393Z,100520.09
2023-01-21T14:04:54.959Z,100521.46
2023-01-21T14:07:33.802Z,100527.12
2023-01-21T14:10:09.139Z,100529.69
2023-01-21T14:13:04.916Z,100535.69
2023-01-21T14:16:02.647Z,100536.55
2023-01-21T14:18:36.822Z,100537.91
2023-01-21T14:21:39.595Z,100541.52
2023-01-21T14:24:44.829Z,100543.56
2023-01-21T14:27:37.997Z,100544.04
2023-01-21T14:30:25.290Z,100550.89
2023-01-21T14:32:59.603Z,100548.50
2023-01-21T14:36:04.069Z,100554.85
2023-01-21T14:39:18.120Z,100554.52
2023-01-21T14:42:04.144Z,100560.34
2023-01-21T14:44:53.105Z,100563.42
2023-01-21T14:47:24.658Z,100567.36
2023-01-21T14:49:54.603Z,100572.33
2023-01-21T14:52:45.639Z,100580.39
2023-01-21T14:55:32.158Z,100584.17
2023-01-21T14:58:01.171Z,100588.12
2023-01-21T15:00:33.272Z,100591.71
2023-01-21T15:03:18.879Z,100597.36
2023-01-21T15:05:52.373Z,100601.64
2023-01-21T15:08:46.155Z,100604.71
2023-01-21T15:11:30.000Z,100605.91
2023-01-21T15:14:10.602Z,100607.11
2023-01-21T15:16:44.320Z,100609.17
2023-01-21T15:19:15.853Z,100613.46
2023-01-21T15:21:59.361Z,100611.23
2023-01-21T15:24:39.984Z,100613.30
2023-01-21T15:27:25.991Z,100622.03
2023-01-21T15:29:53.890Z,100623.76
2023-01-21T15:32:27.820Z,100625.30
2023-01-21T15:34:59.605Z,100627.02
2023-01-21T15:37:30.440Z,100629.76
2023-01-21T15:40:11.025Z,100632.69
2023-01-21T15:43:14.388Z,100632.17
2023-01-21T15:46:34.826Z,100635.60
2023-01-21T15:49:38.203Z,100641.41
2023-01-21T15:52:36.121Z,100646.56
2023-01-21T15:55:50.247Z,100653.60
2023-01-21T15:58:28.524Z,100663.36
2023-01-21T16:01:08.337Z,100669.02
2023-01-21T16:03:45.992Z,100672.45
2023-01-21T16:06:36.127Z,100678.80
2023-01-21T16:09:31.086Z,100682.94
2023-01-21T16:12:20.795Z,100684.99
2023-01-21T16:15:05.852Z,100687.73
2023-01-21T16:17:43.083Z,100694.61
2023-01-21T16:20:12.833Z,100700.43
2023-01-21T16:22:45.191Z,100702.69
2023-01-21T16:25:15.990Z,100703.05
2023-01-21T16:27:51.072Z,100706.42
2023-01-21T16:30:29.863Z,100708.50
2023-01-21T16:33:16.357Z,100714.70
2023-01-21T16:36:00.595Z,100719.70
2023-01-21T16:38:32.157Z,100725.38
2023-01-21T16:41:06.366Z,100725.38
2023-01-21T16:43:56.401Z,100731.56
2023-01-21T16:46:38.426Z,100732.09
2023-01-21T16:49:16.290Z,100736.36
2023-01-21T16:52:01.385Z,100743.39
2023-01-21T16:54:33.605Z,100746.98
2023-01-21T16:57:22.804Z,100747.34
2023-01-21T16:59:57.281Z,100750.06
2023-01-21T17:02:32.162Z,100755.40
2023-01-21T17:05:04.577Z,100758.99
2023-01-21T17:07:53.611Z,100759.33
2023-01-21T17:10:41.655Z,100759.96
2023-01-21T17:13:15.917Z,100766.14
2023-01-21T17:15:57.644Z,100770.45
2023-01-21T17:18:36.765Z,100774.75
2023-01-21T17:21:28.321Z,100777.88
2023-01-21T17:24:03.162Z,100785.23
2023-01-21T17:26:39.065Z,100789.02
2023-01-21T17:29:33.187Z,100793.82
2023-01-21T17:32:05.679Z,100797.09
2023-01-21T17:34:37.411Z,100801.73
2023-01-21T17:38:03.944Z,100804.65
2023-01-21T17:41:00.641Z,100808.39
2023-01-21T17:43:28.538Z,100809.57
2023-01-21T17:45:57.604Z,100810.92
2023-01-21T17:48:38.688Z,100818.48
2023-01-21T17:51:12.173Z,100826.21
2023-01-21T17:53:48.105Z,100828.63
2023-01-21T17:56:53.207Z,100833.77
2023-01-21T17:59:37.499Z,100839.91
2023-01-21T18:02:15.593Z,100844.19
2023-01-21T18:04:43.510Z,100849.15
2023-01-21T18:07:31.547Z,100848.30
2023-01-21T18:10:02.056Z,100853.45
2023-01-21T18:12:30.527Z,100860.33
2023-01-21T18:14:58.525Z,100860.67
2023-01-21T18:17:26.808Z,100863.95
2023-01-21T18:19:57.042Z,100867.55
2023-01-21T18:22:32.270Z,100870.48
2023-01-21T18:25:02.454Z,100873.55
2023-01-21T18:27:32.613Z,100880.08
2023-01-21T18:30:01.367Z,100883.16
2023-01-21T18:32:31.163Z,100886.42
2023-01-21T18:35:00.151Z,100887.30
2023-01-21T18:37:28.542Z,100889.89
2023-01-21T18:39:57.702Z,100897.96
2023-01-21T18:42:26.212Z,100901.91
2023-01-21T18:44:53.902Z,100907.77
2023-01-21T18:47:22.558Z,100910.83
2023-01-21T18:49:54.138Z,100908.94
2023-01-21T18:52:36.019Z,100913.56
2023-01-21T18:55:09.737Z,100919.56
2023-01-21T18:57:50.142Z,100921.31
2023-01-21T19:00:49.253Z,100924.21
2023-01-21T19:03:42.292Z,100930.36
2023-01-21T19:06:30.129Z,100933.80
2023-01-21T19:14:14.614Z,100939.77
2023-01-21T19:17:32.999Z,100943.52
2023-01-21T19:20:08.433Z,100949.38
2023-01-21T19:22:44.573Z,100950.27
2023-01-21T19:25:15.797Z,100956.80
2023-01-21T19:27:55.661Z,100961.12
2023-01-21T19:30:39.262Z,100961.80
2023-01-21T19:33:11.286Z,100961.98
2023-01-21T19:35:49.771Z,100961.64
2023-01-21T19:38:23.446Z,100965.27
2023-01-21T19:40:52.053Z,100969.39
2023-01-21T19:43:21.292Z,100969.93
2023-01-21T19:45:51.886Z,100978.52
2023-01-21T19:48:21.788Z,100984.52
2023-01-21T19:50:59.232Z,100990.34
2023-01-21T19:53:27.996Z,100995.17
2023-01-21T19:55:56.715Z,100997.79
2023-01-21T19:58:32.845Z,101002.95
2023-01-21T20:01:06.129Z,101008.44
2023-01-21T20:03:38.863Z,101009.83
2023-01-21T20:06:20.213Z,101013.75
2023-01-21T20:08:58.881Z,101014.60
2023-01-21T20:11:36.172Z,101022.69
2023-01-21T20:14:07.894Z,101023.05
2023-01-21T20:16:49.614Z,101027.36
2023-01-21T20:19:23.694Z,101026.85
2023-01-21T20:22:02.982Z,101030.10
2023-01-21T20:24:38.361Z,101034.41
2023-01-21T20:27:14.258Z,101039.75
2023-01-21T20:29:55.724Z,101044.40
2023-01-21T20:32:37.567Z,101040.60
2023-01-21T20:35:12.412Z,101042.48
2023-01-21T20:37:56.639Z,101044.39
2023-01-21T20:40:39.361Z,101042.65
2023-01-21T20:43:20.012Z,101049.70
2023-01-21T20:45:53.186Z,101055.38
2023-01-21T20:48:37.470Z,101060.74
2023-01-21T20:51:13.114Z,101067.95
2023-01-21T20:53:48.681Z,101071.02
2023-01-21T20:56:32.666Z,101075.34
2023-01-21T20:59:11.460Z,101080.30
2023-01-21T21:01:46.508Z,101088.02
2023-01-21T21:04:16.032Z,101094.18
2023-01-21T21:06:58.128Z,101094.85
2023-01-21T21:09:28.302Z,101096.40
2023-01-21T21:11:59.239Z,101097.96
2023-01-21T21:14:27.285Z,101102.09
2023-01-21T21:16:56.665Z,101103.11
2023-01-21T21:19:25.121Z,101106.91
2023-01-21T21:21:57.718Z,101113.81
2023-01-21T21:24:29.344Z,101117.23
2023-01-21T21:27:04.379Z,101123.22
2023-01-21T21:29:35.211Z,101128.70
2023-01-21T21:32:17.743Z,101124.23
2023-01-21T21:35:01.381Z,101122.34
2023-01-21T21:37:57.043Z,101124.39
2023-01-21T21:40:48.189Z,101130.90
2023-01-21T21:43:38.528Z,101133.98
2023-01-21T21:46:31.941Z,101137.43
2023-01-21T21:49:02.753Z,101143.59
2023-01-21T21:51:42.106Z,101146.31
2023-01-21T21:54:11.144Z,101147.34
2023-01-21T21:56:44.948Z,101155.42
2023-01-21T21:59:23.657Z,101159.89
2023-01-21T22:05:21.602Z,101166.70
2023-01-21T22:08:03.760Z,101166.48
2023-01-21T22:10:35.053Z,101165.79
2023-01-21T22:13:07.106Z,101167.52
2023-01-21T22:15:57.583Z,101169.39
2023-01-21T22:18:28.526Z,101175.73
2023-01-21T22:21:03.535Z,101175.73
2023-01-21T22:23:42.235Z,101177.11
2023-01-21T22:26:21.219Z,101180.73
2023-01-21T22:28:53.591Z,101182.78
2023-01-21T22:31:26.117Z,101189.66
2023-01-21T22:34:02.871Z,101193.46
2023-01-21T22:36:33.357Z,101197.38
2023-01-21T22:39:02.271Z,101201.30
2023-01-21T22:41:31.180Z,101202.16
2023-01-21T22:43:59.429Z,101203.20
2023-01-21T22:46:33.216Z,101201.67
2023-01-21T22:49:01.635Z,101200.99
2023-01-21T22:51:29.859Z,101206.66
2023-01-21T22:53:59.864Z,101213.17
2023-01-21T22:56:49.605Z,101210.29
2023-01-21T22:59:31.284Z,101205.98
2023-01-21T23:01:59.749Z,101205.45
2023-01-21T23:04:30.903Z,101205.46
2023-01-21T23:07:02.355Z,101210.30
2023-01-21T23:09:35.354Z,101213.38
2023-01-21T23:12:05.283Z,101217.47
2023-01-21T23:14:33.835Z,101224.31
2023-01-21T23:17:04.703Z,101227.70
2023-01-21T23:19:33.487Z,101226.36
2023-01-21T23:22:17.721Z,101228.27
2023-01-21T23:24:47.536Z,101225.26
2023-01-21T23:27:21.709Z,101230.74
2023-01-21T23:29:56.329Z,101230.41
2023-01-21T23:32:30.751Z,101233.35
2023-01-21T23:34:58.942Z,101238.36
2023-01-21T23:37:31.576Z,101241.05
2023-01-21T23:40:05.994Z,101241.73
2023-01-21T23:42:50.655Z,101243.64
2023-01-21T23:45:23.191Z,101246.41
2023-01-21T23:47:59.275Z,101246.91
2023-01-21T23:50:37.750Z,101250.86
2023-01-21T23:53:21.659Z,101252.47
2023-01-21T23:56:11.534Z,101251.61
2023-01-21T23:58:40.439Z,101254.21
