createdAt,value
2019-01-10T00:00:11.629Z,3.53
2019-01-10T00:02:40.118Z,3.47
2019-01-10T00:05:10.556Z,3.30
2019-01-10T00:07:38.986Z,3.80
2019-01-10T00:10:10.254Z,3.70
2019-01-10T00:12:39.516Z,3.20
2019-01-10T00:15:17.324Z,2.97
2019-01-10T00:17:47.184Z,4.00
2019-01-10T00:20:17.227Z,3.80
2019-01-10T00:22:45.627Z,3.83
2019-01-10T00:25:14.794Z,3.90
2019-01-10T00:27:43.195Z,3.67
2019-01-10T00:30:14.902Z,4.07
2019-01-10T00:32:43.598Z,3.83
2019-01-10T00:35:12.637Z,4.30
2019-01-10T00:37:41.110Z,3.60
2019-01-10T00:40:15.436Z,3.63
2019-01-10T00:42:49.679Z,3.90
2019-01-10T00:45:16.446Z,3.40
2019-01-10T00:47:45.193Z,3.97
2019-01-10T00:50:19.233Z,3.80
2019-01-10T00:52:47.659Z,3.63
2019-01-10T00:55:16.418Z,3.57
2019-01-10T00:57:44.814Z,3.73
2019-01-10T01:00:16.517Z,3.57
2019-01-10T01:02:44.947Z,3.00
2019-01-10T01:05:15.089Z,3.93
2019-01-10T01:07:43.553Z,3.90
2019-01-10T01:10:20.438Z,4.27
2019-01-10T01:12:58.027Z,3.17
2019-01-10T01:15:19.531Z,3.83
2019-01-10T01:17:48.078Z,3.77
2019-01-10T01:20:21.600Z,3.43
2019-01-10T01:22:50.034Z,3.63
2019-01-10T01:25:18.594Z,3.70
2019-01-10T01:27:47.002Z,3.47
2019-01-10T01:30:18.038Z,3.87
2019-01-10T01:32:46.973Z,3.70
2019-01-10T01:35:16.135Z,4.00
2019-01-10T01:37:44.713Z,4.07
2019-01-10T01:40:18.399Z,3.93
2019-01-10T01:42:47.251Z,3.77
2019-01-10T01:45:17.401Z,3.77
2019-01-10T01:47:46.037Z,3.70
2019-01-10T01:50:20.217Z,3.67
2019-01-10T01:52:49.047Z,4.33
2019-01-10T01:55:17.442Z,4.10
2019-01-10T01:57:46.205Z,3.90
2019-01-10T02:00:17.641Z,3.77
2019-01-10T02:02:46.034Z,3.50
2019-01-10T02:05:14.801Z,3.80
2019-01-10T02:07:43.186Z,4.23
2019-01-10T02:10:14.992Z,4.10
2019-01-10T02:12:43.757Z,4.43
2019-01-10T02:15:14.237Z,4.03
2019-01-10T02:17:48.866Z,3.40
2019-01-10T02:20:13.101Z,3.80
2019-01-10T02:22:41.569Z,4.03
2019-01-10T02:25:12.004Z,3.90
2019-01-10T02:27:40.502Z,3.70
2019-01-10T02:30:12.349Z,4.20
2019-01-10T02:32:40.746Z,4.83
2019-01-10T02:35:09.996Z,3.70
2019-01-10T02:37:38.388Z,3.40
2019-01-10T02:40:09.317Z,4.12
2019-01-10T02:42:44.600Z,3.60
2019-01-10T02:45:15.125Z,4.20
2019-01-10T02:47:43.796Z,3.80
2019-01-10T02:50:15.966Z,4.30
2019-01-10T02:52:44.709Z,3.83
2019-01-10T02:55:13.349Z,3.87
2019-01-10T02:57:42.008Z,3.57
2019-01-10T03:00:16.641Z,3.63
2019-01-10T03:02:45.100Z,3.77
2019-01-10T03:05:14.214Z,3.67
2019-01-10T03:07:42.599Z,3.90
2019-01-10T03:10:14.117Z,3.83
2019-01-10T03:12:42.601Z,4.03
2019-01-10T03:15:10.997Z,4.30
2019-01-10T03:17:39.404Z,4.43
2019-01-10T03:20:13.973Z,4.43
2019-01-10T03:22:42.368Z,4.50
2019-01-10T03:25:11.001Z,3.97
2019-01-10T03:27:39.480Z,4.47
2019-01-10T03:30:11.093Z,4.97
2019-01-10T03:32:39.571Z,4.50
2019-01-10T03:35:10.321Z,4.43
2019-01-10T03:37:38.746Z,4.80
2019-01-10T03:40:13.196Z,4.80
2019-01-10T03:42:41.629Z,4.73
2019-01-10T03:45:12.963Z,4.57
2019-01-10T03:47:41.425Z,5.20
2019-01-10T03:50:12.205Z,5.47
2019-01-10T03:52:40.593Z,5.10
2019-01-10T03:55:09.128Z,5.60
2019-01-10T03:57:37.545Z,6.00
2019-01-10T04:00:11.602Z,6.27
2019-01-10T04:02:40.311Z,5.00
2019-01-10T04:05:08.946Z,5.23
2019-01-10T04:07:37.344Z,5.80
2019-01-10T04:10:07.748Z,5.47
2019-01-10T04:12:36.152Z,5.37
2019-01-10T04:15:06.289Z,5.63
2019-01-10T04:17:34.819Z,5.30
2019-01-10T04:20:04.167Z,5.30
2019-01-10T04:22:32.558Z,5.27
2019-01-10T04:25:01.338Z,4.93
2019-01-10T04:27:29.733Z,5.20
2019-01-10T04:29:58.127Z,5.97
2019-01-10T04:32:26.575Z,5.43
2019-01-10T04:34:55.032Z,6.13
2019-01-10T04:37:23.525Z,4.97
2019-01-10T04:39:51.945Z,5.40
2019-01-10T04:42:21.794Z,5.40
2019-01-10T04:44:50.507Z,5.47
2019-01-10T04:47:19.300Z,5.07
2019-01-10T04:49:47.697Z,5.77
2019-01-10T04:52:16.098Z,4.83
2019-01-10T04:54:44.517Z,5.80
2019-01-10T04:57:12.912Z,5.63
2019-01-10T04:59:41.303Z,5.63
2019-01-10T05:02:18.366Z,5.67
2019-01-10T05:04:39.846Z,6.47
2019-01-10T05:07:08.242Z,5.50
2019-01-10T05:09:36.905Z,5.80
2019-01-10T05:12:05.303Z,5.10
2019-01-10T05:14:33.773Z,5.57
2019-01-10T05:17:02.202Z,5.27
2019-01-10T05:19:30.588Z,6.20
2019-01-10T05:21:58.981Z,4.97
2019-01-10T05:24:28.997Z,5.37
2019-01-10T05:26:57.403Z,5.43
2019-01-10T05:29:25.797Z,5.27
2019-01-10T05:31:54.527Z,4.93
2019-01-10T05:34:22.912Z,4.57
2019-01-10T05:36:51.309Z,5.27
2019-01-10T05:39:19.748Z,4.77
2019-01-10T05:41:48.246Z,5.00
2019-01-10T05:44:26.215Z,5.30
2019-01-10T05:46:48.634Z,5.70
2019-01-10T05:49:16.978Z,5.00
2019-01-10T05:51:45.394Z,5.13
2019-01-10T05:54:13.800Z,4.73
2019-01-10T05:56:42.201Z,5.13
2019-01-10T05:59:10.585Z,4.53
2019-01-10T06:01:39.006Z,5.30
2019-01-10T06:04:07.485Z,4.77
2019-01-10T06:06:35.925Z,5.40
2019-01-10T06:09:07.528Z,4.60
2019-01-10T06:11:35.929Z,5.20
2019-01-10T06:14:04.554Z,5.30
2019-01-10T06:16:32.941Z,4.90
2019-01-10T06:19:01.336Z,6.00
2019-01-10T06:21:29.763Z,4.97
2019-01-10T06:23:58.161Z,5.20
2019-01-10T06:26:26.561Z,5.97
2019-01-10T06:28:54.989Z,4.87
2019-01-10T06:31:23.379Z,5.93
2019-01-10T06:33:51.773Z,5.20
2019-01-10T06:36:20.206Z,5.37
2019-01-10T06:38:48.597Z,5.40
2019-01-10T06:41:17.074Z,5.40
2019-01-10T06:43:45.584Z,6.00
2019-01-10T06:46:13.981Z,5.30
2019-01-10T06:48:42.431Z,5.57
2019-01-10T06:51:10.855Z,6.43
2019-01-10T06:53:39.273Z,6.00
2019-01-10T06:56:07.701Z,6.27
2019-01-10T06:58:36.117Z,5.30
2019-01-10T07:01:04.753Z,5.80
2019-01-10T07:03:33.429Z,5.60
2019-01-10T07:06:01.827Z,5.50
2019-01-10T07:08:30.233Z,5.93
2019-01-10T07:10:58.703Z,6.13
2019-01-10T07:13:27.097Z,6.13
2019-01-10T07:15:55.492Z,6.20
2019-01-10T07:18:24.218Z,6.20
2019-01-10T07:20:52.625Z,6.07
2019-01-10T07:23:21.002Z,6.90
2019-01-10T07:25:53.370Z,6.80
2019-01-10T07:28:24.653Z,6.63
2019-01-10T07:30:54.403Z,6.40
2019-01-10T07:33:22.781Z,6.27
2019-01-10T07:35:55.872Z,6.77
2019-01-10T07:38:24.326Z,6.37
2019-01-10T07:40:52.731Z,6.60
2019-01-10T07:43:22.386Z,6.33
2019-01-10T07:45:50.782Z,7.13
2019-01-10T07:48:19.194Z,6.37
2019-01-10T07:50:47.877Z,6.23
2019-01-10T07:53:16.269Z,6.20
2019-01-10T07:55:44.670Z,7.23
2019-01-10T07:58:13.094Z,6.87
2019-01-10T08:00:41.488Z,6.27
2019-01-10T08:03:09.877Z,6.53
2019-01-10T08:05:38.475Z,6.40
2019-01-10T08:08:07.313Z,6.17
2019-01-10T08:10:35.923Z,6.80
2019-01-10T08:13:05.255Z,6.93
2019-01-10T08:15:33.654Z,6.83
2019-01-10T08:18:02.045Z,6.53
2019-01-10T08:20:30.481Z,6.07
2019-01-10T08:22:58.869Z,6.47
2019-01-10T08:25:27.320Z,6.17
2019-01-10T08:27:55.818Z,6.33
2019-01-10T08:30:24.452Z,6.27
2019-01-10T08:32:52.851Z,6.23
2019-01-10T08:35:22.922Z,6.10
2019-01-10T08:37:51.400Z,6.63
2019-01-10T08:40:20.034Z,5.77
2019-01-10T08:42:48.752Z,5.80
2019-01-10T08:45:21.775Z,5.90
2019-01-10T08:47:47.390Z,5.83
2019-01-10T08:50:18.764Z,6.20
2019-01-10T08:52:47.300Z,5.63
2019-01-10T08:55:15.697Z,6.37
2019-01-10T08:57:44.137Z,6.53
2019-01-10T09:00:17.615Z,6.17
2019-01-10T09:02:46.115Z,6.67
2019-01-10T09:05:14.518Z,6.67
2019-01-10T09:07:43.140Z,6.13
2019-01-10T09:10:17.673Z,5.93
2019-01-10T09:12:46.060Z,5.63
2019-01-10T09:15:23.073Z,6.37
2019-01-10T09:17:44.671Z,6.23
2019-01-10T09:20:14.492Z,6.77
2019-01-10T09:22:42.958Z,6.47
2019-01-10T09:25:12.281Z,7.07
2019-01-10T09:27:40.954Z,6.33
2019-01-10T09:30:15.370Z,7.33
2019-01-10T09:32:43.840Z,7.47
2019-01-10T09:35:12.515Z,7.40
2019-01-10T09:37:40.978Z,6.97
2019-01-10T09:40:15.145Z,7.60
2019-01-10T09:42:43.578Z,7.03
2019-01-10T09:45:14.885Z,7.10
2019-01-10T09:47:43.332Z,7.40
2019-01-10T09:50:15.093Z,7.47
2019-01-10T09:52:43.761Z,7.37
2019-01-10T09:55:12.504Z,7.83
2019-01-10T09:57:40.934Z,7.40
2019-01-10T10:00:18.229Z,7.40
2019-01-10T10:02:46.934Z,7.73
2019-01-10T10:05:15.329Z,7.87
2019-01-10T10:07:43.888Z,8.53
2019-01-10T10:10:15.156Z,8.00
2019-01-10T10:12:43.630Z,7.20
2019-01-10T10:15:13.663Z,7.70
2019-01-10T10:17:42.523Z,8.00
2019-01-10T10:20:19.635Z,7.93
2019-01-10T10:22:48.074Z,7.53
2019-01-10T10:25:16.767Z,7.73
2019-01-10T10:27:45.133Z,7.83
2019-01-10T10:30:16.173Z,7.30
2019-01-10T10:32:45.090Z,7.53
2019-01-10T10:35:14.136Z,7.90
2019-01-10T10:37:42.837Z,7.70
2019-01-10T10:40:14.732Z,7.80
2019-01-10T10:42:43.215Z,7.80
2019-01-10T10:45:14.137Z,7.77
2019-01-10T10:47:42.888Z,7.87
2019-01-10T10:50:23.101Z,7.97
2019-01-10T10:52:52.477Z,8.10
2019-01-10T10:55:21.041Z,7.80
2019-01-10T10:57:49.605Z,8.50
2019-01-10T11:00:25.488Z,7.87
2019-01-10T11:02:53.955Z,8.60
2019-01-10T11:05:22.585Z,7.67
2019-01-10T11:07:51.015Z,7.70
2019-01-10T11:10:20.353Z,7.90
2019-01-10T11:12:49.148Z,7.60
2019-01-10T11:15:17.980Z,7.43
2019-01-10T11:17:46.924Z,7.47
2019-01-10T11:20:20.193Z,7.50
2019-01-10T11:22:49.033Z,6.93
2019-01-10T11:25:22.475Z,7.40
2019-01-10T11:27:50.908Z,6.60
2019-01-10T11:30:22.531Z,6.47
2019-01-10T11:32:50.921Z,6.37
2019-01-10T11:35:19.364Z,6.47
2019-01-10T11:37:47.864Z,6.70
2019-01-10T11:40:18.500Z,5.67
2019-01-10T11:42:47.160Z,6.40
2019-01-10T11:45:18.497Z,5.97
2019-01-10T11:47:46.899Z,6.63
2019-01-10T11:50:16.629Z,6.17
2019-01-10T11:52:45.150Z,5.27
2019-01-10T11:55:14.081Z,5.70
2019-01-10T11:57:42.708Z,6.07
2019-01-10T12:00:14.230Z,7.13
2019-01-10T12:02:42.707Z,5.83
2019-01-10T12:05:11.133Z,6.57
2019-01-10T12:07:39.561Z,6.17
2019-01-10T12:10:10.705Z,6.00
2019-01-10T12:12:39.140Z,6.47
2019-01-10T12:15:10.113Z,6.57
2019-01-10T12:17:38.506Z,5.80
2019-01-10T12:20:13.173Z,6.47
2019-01-10T12:22:41.613Z,5.87
2019-01-10T12:25:12.194Z,7.03
2019-01-10T12:27:40.582Z,6.07
2019-01-10T12:30:12.386Z,6.20
2019-01-10T12:32:41.095Z,6.30
2019-01-10T12:35:09.749Z,6.30
2019-01-10T12:37:38.149Z,6.67
2019-01-10T12:40:13.316Z,6.57
2019-01-10T12:42:41.711Z,6.43
2019-01-10T12:45:12.341Z,5.83
2019-01-10T12:47:41.177Z,6.03
2019-01-10T12:50:15.301Z,6.07
2019-01-10T12:52:43.698Z,4.83
2019-01-10T12:55:12.145Z,6.13
2019-01-10T12:57:40.549Z,6.00
2019-01-10T13:00:15.089Z,6.27
2019-01-10T13:02:43.797Z,5.73
2019-01-10T13:05:12.505Z,6.53
2019-01-10T13:07:40.906Z,6.17
2019-01-10T13:10:12.297Z,6.57
2019-01-10T13:12:40.685Z,6.43
2019-01-10T13:15:12.325Z,6.47
2019-01-10T13:17:40.772Z,8.40
2019-01-10T13:20:10.914Z,9.17
2019-01-10T13:22:39.309Z,10.37
2019-01-10T13:25:10.821Z,10.43
2019-01-10T13:27:39.225Z,10.50
2019-01-10T13:30:11.037Z,9.73
2019-01-10T13:32:39.565Z,9.70
2019-01-10T13:35:09.028Z,9.40
2019-01-10T13:37:37.417Z,9.47
2019-01-10T13:40:08.372Z,9.90
2019-01-10T13:42:36.774Z,10.77
2019-01-10T13:45:07.365Z,10.17
2019-01-10T13:47:35.761Z,10.90
2019-01-10T13:50:11.399Z,9.73
2019-01-10T13:52:40.069Z,10.43
2019-01-10T13:55:10.800Z,8.47
2019-01-10T13:57:39.192Z,7.53
2019-01-10T14:00:19.132Z,7.47
2019-01-10T14:02:47.609Z,6.80
2019-01-10T14:05:16.123Z,6.50
2019-01-10T14:07:44.676Z,7.17
2019-01-10T14:10:16.052Z,7.03
2019-01-10T14:12:44.636Z,7.90
2019-01-10T14:15:18.730Z,8.33
2019-01-10T14:17:47.162Z,10.13
2019-01-10T14:20:15.718Z,11.13
2019-01-10T14:22:44.104Z,12.00
2019-01-10T14:25:12.852Z,12.67
2019-01-10T14:27:41.325Z,11.90
2019-01-10T14:30:12.891Z,11.57
2019-01-10T14:32:41.581Z,13.43
2019-01-10T14:35:10.146Z,13.03
2019-01-10T14:37:38.536Z,12.20
2019-01-10T14:40:09.597Z,11.43
2019-01-10T14:42:37.992Z,10.47
2019-01-10T14:45:09.492Z,9.23
2019-01-10T14:47:38.091Z,9.37
2019-01-10T14:50:09.543Z,10.00
2019-01-10T14:52:37.934Z,10.17
2019-01-10T14:55:09.489Z,10.47
2019-01-10T14:57:37.886Z,10.93
2019-01-10T15:00:17.903Z,10.33
2019-01-10T15:02:46.461Z,9.73
2019-01-10T15:05:14.861Z,10.63
2019-01-10T15:07:43.617Z,9.47
2019-01-10T15:10:12.452Z,9.43
2019-01-10T15:12:41.939Z,9.80
2019-01-10T15:15:16.498Z,10.60
2019-01-10T15:17:45.010Z,10.93
2019-01-10T15:20:19.539Z,10.23
2019-01-10T15:22:48.360Z,10.67
2019-01-10T15:25:16.932Z,10.63
2019-01-10T15:27:45.410Z,11.00
2019-01-10T15:30:17.385Z,10.60
2019-01-10T15:32:45.829Z,10.63
2019-01-10T15:35:14.870Z,10.43
2019-01-10T15:37:43.752Z,10.37
2019-01-10T15:40:18.037Z,10.57
2019-01-10T15:42:46.431Z,10.97
2019-01-10T15:45:14.863Z,10.70
2019-01-10T15:47:43.273Z,10.83
2019-01-10T15:50:14.609Z,11.07
2019-01-10T15:52:43.238Z,10.97
2019-01-10T15:55:13.365Z,10.27
2019-01-10T15:57:41.898Z,11.03
2019-01-10T16:00:13.801Z,11.13
2019-01-10T16:02:42.414Z,10.43
2019-01-10T16:05:11.032Z,10.77
2019-01-10T16:07:39.471Z,10.23
2019-01-10T16:10:10.950Z,10.80
2019-01-10T16:12:39.384Z,11.17
2019-01-10T16:15:11.121Z,11.13
2019-01-10T16:17:39.512Z,10.90
2019-01-10T16:20:12.715Z,11.03
2019-01-10T16:22:41.637Z,10.97
2019-01-10T16:25:12.573Z,10.93
2019-01-10T16:27:43.728Z,11.07
2019-01-10T16:30:17.701Z,11.50
2019-01-10T16:32:46.444Z,11.10
2019-01-10T16:35:14.943Z,10.47
2019-01-10T16:37:43.445Z,11.50
2019-01-10T16:40:14.758Z,11.30
2019-01-10T16:42:43.149Z,10.50
2019-01-10T16:45:23.595Z,10.13
2019-01-10T16:47:51.988Z,10.27
2019-01-10T16:50:20.402Z,10.17
2019-01-10T16:52:49.063Z,10.67
2019-01-10T16:55:17.875Z,11.17
2019-01-10T16:57:46.421Z,11.57
2019-01-10T17:00:18.196Z,12.77
2019-01-10T17:02:46.592Z,12.17
2019-01-10T17:05:14.987Z,12.10
2019-01-10T17:07:43.738Z,12.50
2019-01-10T17:10:12.469Z,11.63
2019-01-10T17:12:40.873Z,13.00
2019-01-10T17:15:13.477Z,12.57
2019-01-10T17:17:41.953Z,12.47
2019-01-10T17:20:16.591Z,13.50
2019-01-10T17:22:45.195Z,13.43
2019-01-10T17:25:13.772Z,13.47
2019-01-10T17:27:42.161Z,12.50
2019-01-10T17:30:16.321Z,12.83
2019-01-10T17:32:44.716Z,12.43
2019-01-10T17:35:16.729Z,12.93
2019-01-10T17:37:45.238Z,13.23
2019-01-10T17:40:19.604Z,13.10
2019-01-10T17:42:48.383Z,14.67
2019-01-10T17:45:20.212Z,13.93
2019-01-10T17:47:48.639Z,13.80
2019-01-10T17:50:19.517Z,13.57
2019-01-10T17:52:47.985Z,14.67
2019-01-10T17:55:16.387Z,14.00
2019-01-10T17:57:44.865Z,14.13
2019-01-10T18:00:25.156Z,13.73
2019-01-10T18:02:53.672Z,13.70
2019-01-10T18:05:22.145Z,13.97
2019-01-10T18:07:50.549Z,13.93
2019-01-10T18:10:21.219Z,14.23
2019-01-10T18:12:49.608Z,14.27
2019-01-10T18:15:23.292Z,14.83
2019-01-10T18:17:52.301Z,14.50
2019-01-10T18:20:26.396Z,15.03
2019-01-10T18:22:54.794Z,15.03
2019-01-10T18:25:23.236Z,13.97
2019-01-10T18:27:51.705Z,15.37
2019-01-10T18:30:23.922Z,13.37
2019-01-10T18:32:52.357Z,15.17
2019-01-10T18:35:26.072Z,14.27
2019-01-10T18:37:51.376Z,14.73
2019-01-10T18:40:19.768Z,14.57
2019-01-10T18:42:48.426Z,14.07
2019-01-10T18:45:22.600Z,14.70
2019-01-10T18:47:56.723Z,13.47
2019-01-10T18:50:22.788Z,12.90
2019-01-10T18:52:51.212Z,13.40
2019-01-10T18:55:19.750Z,12.90
2019-01-10T18:57:48.305Z,12.60
2019-01-10T19:00:19.922Z,13.97
2019-01-10T19:02:48.693Z,13.33
2019-01-10T19:05:17.139Z,13.63
2019-01-10T19:07:46.793Z,12.53
2019-01-10T19:10:20.917Z,12.43
2019-01-10T19:12:49.350Z,12.57
2019-01-10T19:15:18.024Z,12.30
2019-01-10T19:17:46.721Z,12.47
2019-01-10T19:20:17.932Z,13.47
2019-01-10T19:22:46.321Z,13.17
2019-01-10T19:25:14.796Z,12.90
2019-01-10T19:27:43.189Z,12.37
