createdAt,value
2018-05-04T00:01:57.356Z,46.04
2018-05-04T00:04:24.977Z,45.23
2018-05-04T00:06:52.527Z,45.16
2018-05-04T00:09:20.464Z,45.74
2018-05-04T00:11:47.984Z,45.46
2018-05-04T00:14:15.499Z,46.70
2018-05-04T00:16:43.018Z,46.98
2018-05-04T00:19:10.546Z,46.58
2018-05-04T00:21:38.064Z,45.97
2018-05-04T00:24:05.650Z,46.24
2018-05-04T00:26:33.234Z,46.23
2018-05-04T00:29:00.756Z,46.25
2018-05-04T00:31:28.308Z,48.13
2018-05-04T00:33:55.903Z,46.72
2018-05-04T00:36:23.439Z,46.78
2018-05-04T00:38:50.955Z,47.40
2018-05-04T00:41:18.485Z,48.70
2018-05-04T00:43:46.040Z,47.95
2018-05-04T00:46:13.591Z,48.25
2018-05-04T00:48:41.104Z,47.64
2018-05-04T00:51:08.625Z,48.45
2018-05-04T00:53:47.975Z,49.86
2018-05-04T00:56:15.500Z,49.25
2018-05-04T00:58:43.016Z,48.11
2018-05-04T01:01:10.563Z,48.02
2018-05-04T01:03:38.080Z,50.23
2018-05-04T01:06:05.593Z,49.11
2018-05-04T01:08:33.115Z,49.14
2018-05-04T01:11:00.630Z,49.01
2018-05-04T01:13:28.230Z,48.57
2018-05-04T01:15:55.748Z,48.66
2018-05-04T01:18:23.275Z,48.97
2018-05-04T01:20:50.915Z,49.27
2018-05-04T01:23:18.436Z,51.12
2018-05-04T01:25:46.029Z,50.37
2018-05-04T01:28:13.549Z,49.75
2018-05-04T01:30:41.159Z,51.20
2018-05-04T01:33:08.715Z,49.44
2018-05-04T01:35:36.239Z,49.47
2018-05-04T01:38:03.756Z,50.95
2018-05-04T01:40:31.396Z,49.72
2018-05-04T01:42:58.910Z,50.70
2018-05-04T01:45:26.511Z,50.68
2018-05-04T01:47:54.041Z,50.38
2018-05-04T01:50:21.567Z,51.64
2018-05-04T01:52:49.676Z,50.57
2018-05-04T01:55:17.192Z,52.48
2018-05-04T01:57:44.708Z,52.88
2018-05-04T02:00:12.254Z,53.08
2018-05-04T02:02:39.797Z,50.71
2018-05-04T02:05:07.316Z,50.98
2018-05-04T02:07:34.827Z,51.16
2018-05-04T02:10:02.357Z,53.58
2018-05-04T02:12:29.967Z,53.66
2018-05-04T02:14:57.479Z,51.88
2018-05-04T02:17:25.103Z,51.77
2018-05-04T02:19:52.637Z,53.65
2018-05-04T02:22:20.224Z,53.43
2018-05-04T02:24:47.739Z,53.29
2018-05-04T02:27:15.266Z,52.78
2018-05-04T02:29:42.785Z,54.00
2018-05-04T02:32:10.290Z,53.16
2018-05-04T02:34:37.907Z,52.91
2018-05-04T02:37:05.420Z,52.96
2018-05-04T02:39:32.941Z,52.73
2018-05-04T02:42:00.456Z,52.75
2018-05-04T02:44:27.967Z,52.93
2018-05-04T02:46:55.517Z,53.04
2018-05-04T02:49:23.063Z,54.33
2018-05-04T02:51:50.637Z,53.43
2018-05-04T02:54:18.165Z,54.26
2018-05-04T02:56:45.704Z,53.40
2018-05-04T02:59:13.236Z,53.84
2018-05-04T03:01:40.755Z,55.38
2018-05-04T03:04:08.340Z,54.90
2018-05-04T03:06:35.862Z,56.27
2018-05-04T03:09:03.440Z,55.58
2018-05-04T03:11:30.948Z,54.60
2018-05-04T03:13:58.570Z,53.96
2018-05-04T03:16:26.131Z,57.54
2018-05-04T03:18:53.690Z,56.43
2018-05-04T03:21:21.210Z,54.94
2018-05-04T03:23:48.738Z,58.08
2018-05-04T03:26:16.256Z,57.82
2018-05-04T03:28:43.762Z,55.14
2018-05-04T03:31:11.375Z,55.83
2018-05-04T03:33:38.885Z,55.18
2018-05-04T03:36:06.407Z,55.32
2018-05-04T03:38:34.715Z,55.79
2018-05-04T03:41:02.355Z,56.47
2018-05-04T03:43:29.864Z,58.56
2018-05-04T03:45:57.392Z,56.44
2018-05-04T03:48:24.924Z,58.82
2018-05-04T03:50:52.444Z,56.30
2018-05-04T03:53:19.956Z,57.65
2018-05-04T03:55:47.473Z,56.07
2018-05-04T03:58:26.841Z,58.47
2018-05-04T04:01:06.178Z,56.57
2018-05-04T04:03:45.612Z,57.19
2018-05-04T04:06:13.129Z,57.06
2018-05-04T04:08:40.658Z,56.89
2018-05-04T04:11:08.166Z,57.16
2018-05-04T04:13:35.701Z,57.15
2018-05-04T04:16:03.235Z,57.06
2018-05-04T04:18:30.741Z,56.99
2018-05-04T04:20:58.258Z,57.08
2018-05-04T04:23:25.777Z,59.01
2018-05-04T04:25:53.345Z,58.60
2018-05-04T04:28:20.871Z,57.82
2018-05-04T04:30:48.388Z,58.15
2018-05-04T04:33:15.912Z,58.33
2018-05-04T04:35:43.429Z,57.72
2018-05-04T04:38:10.948Z,59.54
2018-05-04T04:40:38.505Z,58.55
2018-05-04T04:43:06.033Z,60.11
2018-05-04T04:45:33.568Z,60.00
2018-05-04T04:48:01.109Z,58.12
2018-05-04T04:50:28.631Z,58.74
2018-05-04T04:52:56.156Z,58.49
2018-05-04T04:55:23.685Z,58.52
2018-05-04T04:57:51.205Z,58.17
2018-05-04T05:00:18.755Z,58.51
2018-05-04T05:02:46.275Z,57.74
2018-05-04T05:05:13.800Z,59.18
2018-05-04T05:07:41.319Z,59.14
2018-05-04T05:10:08.842Z,58.96
2018-05-04T05:12:36.364Z,57.85
2018-05-04T05:15:03.888Z,57.64
2018-05-04T05:17:31.432Z,57.04
2018-05-04T05:19:58.950Z,57.28
2018-05-04T05:22:26.468Z,58.04
2018-05-04T05:24:53.993Z,56.74
2018-05-04T05:27:21.503Z,56.33
2018-05-04T05:29:49.025Z,56.55
2018-05-04T05:32:16.547Z,56.39
2018-05-04T05:34:44.075Z,56.02
2018-05-04T05:37:11.636Z,55.74
2018-05-04T05:39:39.171Z,55.37
2018-05-04T05:42:06.734Z,55.17
2018-05-04T05:44:34.316Z,55.84
2018-05-04T05:47:01.842Z,55.62
2018-05-04T05:49:29.392Z,54.98
2018-05-04T05:51:57.003Z,54.90
2018-05-04T05:54:24.454Z,54.12
2018-05-04T05:56:51.987Z,54.13
2018-05-04T05:59:19.538Z,54.08
2018-05-04T06:01:47.067Z,53.90
2018-05-04T06:04:14.592Z,52.55
2018-05-04T06:06:42.132Z,53.17
2018-05-04T06:09:09.670Z,52.54
2018-05-04T06:11:37.210Z,52.24
2018-05-04T06:14:04.732Z,50.76
2018-05-04T06:16:32.256Z,52.44
2018-05-04T06:18:59.781Z,52.04
2018-05-04T06:21:27.313Z,51.61
2018-05-04T06:23:54.848Z,51.68
2018-05-04T06:26:22.399Z,50.11
2018-05-04T06:28:49.924Z,49.43
2018-05-04T06:31:17.535Z,49.43
2018-05-04T06:33:45.204Z,49.45
2018-05-04T06:36:12.671Z,46.13
2018-05-04T06:38:40.196Z,48.66
2018-05-04T06:41:07.823Z,45.76
2018-05-04T06:43:35.382Z,45.03
2018-05-04T06:46:02.913Z,44.73
2018-05-04T06:48:30.431Z,39.77
2018-05-04T06:50:57.963Z,41.60
2018-05-04T06:53:25.524Z,40.04
2018-05-04T06:55:53.049Z,38.50
2018-05-04T06:58:20.587Z,40.35
2018-05-04T07:00:48.196Z,40.08
2018-05-04T07:03:15.717Z,40.44
2018-05-04T07:05:43.248Z,39.07
2018-05-04T07:08:10.763Z,41.29
2018-05-04T07:10:38.297Z,38.26
2018-05-04T07:13:05.818Z,39.43
2018-05-04T07:15:33.352Z,38.75
2018-05-04T07:18:00.886Z,32.66
2018-05-04T07:20:28.487Z,34.48
2018-05-04T07:22:56.004Z,33.18
2018-05-04T07:25:23.563Z,35.56
2018-05-04T07:27:51.124Z,33.51
2018-05-04T07:30:18.713Z,34.87
2018-05-04T07:32:46.233Z,34.58
2018-05-04T07:35:13.756Z,34.43
2018-05-04T07:37:41.267Z,30.90
2018-05-04T07:40:08.785Z,34.09
2018-05-04T07:42:36.298Z,32.09
2018-05-04T07:45:03.900Z,28.60
2018-05-04T07:47:31.484Z,31.19
2018-05-04T07:49:59.446Z,30.64
2018-05-04T07:52:27.070Z,31.46
2018-05-04T07:54:54.594Z,31.28
2018-05-04T07:57:22.123Z,30.11
2018-05-04T07:59:49.644Z,30.13
2018-05-04T08:02:17.173Z,26.54
2018-05-04T08:04:44.734Z,27.40
2018-05-04T08:07:12.249Z,27.29
2018-05-04T08:09:39.783Z,31.08
2018-05-04T08:12:07.295Z,31.94
2018-05-04T08:14:34.824Z,31.79
2018-05-04T08:17:02.357Z,31.48
2018-05-04T08:19:29.885Z,29.08
2018-05-04T08:21:57.405Z,27.45
2018-05-04T08:24:24.929Z,25.78
2018-05-04T08:26:52.460Z,31.62
2018-05-04T08:29:19.984Z,31.42
2018-05-04T08:31:47.513Z,29.60
2018-05-04T08:34:15.042Z,30.57
2018-05-04T08:36:42.566Z,24.76
2018-05-04T08:39:10.113Z,24.82
2018-05-04T08:41:38.268Z,31.39
2018-05-04T08:44:05.811Z,26.17
2018-05-04T08:46:33.379Z,23.12
2018-05-04T08:49:00.937Z,26.61
2018-05-04T08:51:28.466Z,22.78
2018-05-04T08:53:55.984Z,25.30
2018-05-04T08:56:23.523Z,20.83
2018-05-04T08:58:51.048Z,25.68
2018-05-04T09:01:18.564Z,21.92
2018-05-04T09:03:46.202Z,19.84
2018-05-04T09:06:13.729Z,22.64
2018-05-04T09:08:41.278Z,19.23
2018-05-04T09:11:08.817Z,22.32
2018-05-04T09:13:36.345Z,23.57
2018-05-04T09:16:03.867Z,21.07
2018-05-04T09:18:31.388Z,21.29
2018-05-04T09:20:59.020Z,21.58
2018-05-04T09:23:26.576Z,17.62
2018-05-04T09:25:54.100Z,19.81
2018-05-04T09:28:21.630Z,17.85
2018-05-04T09:30:49.260Z,19.68
2018-05-04T09:33:16.719Z,20.65
2018-05-04T09:35:44.245Z,19.24
2018-05-04T09:38:11.763Z,18.67
2018-05-04T09:40:39.293Z,16.05
2018-05-04T09:43:06.859Z,17.84
2018-05-04T09:45:34.373Z,17.05
2018-05-04T09:48:01.903Z,16.72
2018-05-04T09:50:29.532Z,17.55
2018-05-04T09:52:57.056Z,18.63
2018-05-04T09:55:24.577Z,17.17
2018-05-04T09:57:52.111Z,16.45
2018-05-04T10:00:19.640Z,17.02
2018-05-04T10:02:47.173Z,15.71
2018-05-04T10:05:14.752Z,18.33
2018-05-04T10:07:42.272Z,18.22
2018-05-04T10:10:09.909Z,16.12
2018-05-04T10:12:37.474Z,17.36
2018-05-04T10:15:05.009Z,17.89
2018-05-04T10:17:32.550Z,15.57
2018-05-04T10:20:00.155Z,14.88
2018-05-04T10:22:27.679Z,15.35
2018-05-04T10:24:55.196Z,17.28
2018-05-04T10:27:22.728Z,16.63
2018-05-04T10:29:50.274Z,16.39
2018-05-04T10:32:17.847Z,16.38
2018-05-04T10:34:45.376Z,16.33
2018-05-04T10:37:12.891Z,16.51
2018-05-04T10:39:40.399Z,16.03
2018-05-04T10:42:07.915Z,15.74
2018-05-04T10:44:35.430Z,16.87
2018-05-04T10:47:02.950Z,16.37
2018-05-04T10:49:30.562Z,15.56
2018-05-04T10:51:58.092Z,17.09
2018-05-04T10:54:25.609Z,17.76
2018-05-04T10:56:53.148Z,16.68
2018-05-04T10:59:20.659Z,16.93
2018-05-04T11:01:48.246Z,17.42
2018-05-04T11:04:15.826Z,17.60
2018-05-04T11:06:43.353Z,17.61
2018-05-04T11:09:10.891Z,18.62
2018-05-04T11:11:38.442Z,19.85
2018-05-04T11:14:06.051Z,19.54
2018-05-04T11:16:33.570Z,20.28
2018-05-04T11:19:01.172Z,20.81
2018-05-04T11:21:28.722Z,20.55
2018-05-04T11:23:56.299Z,20.45
2018-05-04T11:26:23.821Z,23.87
2018-05-04T11:28:51.344Z,21.76
2018-05-04T11:31:18.974Z,24.07
2018-05-04T11:33:46.498Z,23.43
2018-05-04T11:36:14.025Z,24.33
2018-05-04T11:38:41.546Z,24.45
2018-05-04T11:41:09.097Z,25.01
2018-05-04T11:43:36.672Z,25.79
2018-05-04T11:46:04.211Z,25.96
2018-05-04T11:48:31.799Z,24.58
2018-05-04T11:50:59.371Z,24.29
2018-05-04T11:53:26.889Z,24.95
2018-05-04T11:55:54.436Z,25.82
2018-05-04T11:58:22.025Z,25.41
2018-05-04T12:00:49.940Z,26.63
2018-05-04T12:03:17.572Z,25.17
2018-05-04T12:05:45.440Z,26.55
2018-05-04T12:08:13.310Z,26.49
2018-05-04T12:10:40.970Z,25.29
2018-05-04T12:13:08.501Z,26.39
2018-05-04T12:15:36.089Z,28.04
2018-05-04T12:18:03.619Z,28.24
2018-05-04T12:20:31.149Z,27.37
2018-05-04T12:22:58.668Z,26.49
2018-05-04T12:25:26.227Z,26.69
2018-05-04T12:27:53.751Z,27.36
2018-05-04T12:30:21.271Z,26.32
2018-05-04T12:32:48.776Z,27.25
2018-05-04T12:35:16.303Z,26.46
2018-05-04T12:37:43.825Z,26.04
2018-05-04T12:40:11.351Z,26.88
2018-05-04T12:42:38.909Z,27.32
2018-05-04T12:45:06.424Z,26.36
2018-05-04T12:47:33.945Z,26.91
2018-05-04T12:50:01.494Z,26.42
2018-05-04T12:52:29.003Z,27.09
2018-05-04T12:54:56.643Z,26.90
2018-05-04T12:57:24.196Z,27.85
2018-05-04T12:59:51.724Z,27.57
2018-05-04T13:02:19.254Z,27.31
2018-05-04T13:04:46.879Z,28.05
2018-05-04T13:07:14.413Z,27.74
2018-05-04T13:09:41.957Z,28.04
2018-05-04T13:12:09.481Z,27.98
2018-05-04T13:14:37.022Z,27.94
2018-05-04T13:17:04.531Z,26.95
2018-05-04T13:19:32.074Z,27.01
2018-05-04T13:21:59.669Z,27.84
2018-05-04T13:24:27.253Z,27.94
2018-05-04T13:26:54.805Z,27.17
2018-05-04T13:29:22.329Z,27.88
2018-05-04T13:31:49.847Z,27.30
2018-05-04T13:34:17.399Z,28.24
2018-05-04T13:36:44.960Z,27.38
2018-05-04T13:39:12.486Z,27.90
2018-05-04T13:41:40.017Z,27.66
2018-05-04T13:44:07.556Z,27.71
2018-05-04T13:46:35.095Z,27.84
2018-05-04T13:49:02.654Z,28.19
2018-05-04T13:51:30.233Z,27.99
2018-05-04T13:53:57.723Z,28.36
2018-05-04T13:56:25.283Z,28.15
2018-05-04T13:58:52.813Z,27.54
2018-05-04T14:01:20.380Z,27.91
2018-05-04T14:03:48.123Z,27.69
2018-05-04T14:06:15.580Z,28.38
2018-05-04T14:08:43.195Z,28.38
2018-05-04T14:11:10.938Z,28.30
2018-05-04T14:13:38.563Z,28.66
2018-05-04T14:16:06.080Z,28.80
2018-05-04T14:18:33.611Z,29.21
2018-05-04T14:21:01.157Z,27.98
2018-05-04T14:23:28.832Z,28.67
2018-05-04T14:25:56.362Z,28.68
2018-05-04T14:28:23.878Z,28.91
2018-05-04T14:30:51.416Z,28.91
2018-05-04T14:33:18.939Z,28.24
2018-05-04T14:35:46.495Z,28.84
2018-05-04T14:38:14.060Z,28.50
2018-05-04T14:40:41.621Z,28.19
2018-05-04T14:43:09.182Z,28.64
2018-05-04T14:45:36.829Z,28.50
2018-05-04T14:48:04.377Z,28.53
2018-05-04T14:50:31.900Z,28.77
2018-05-04T14:52:59.420Z,28.52
2018-05-04T14:55:26.980Z,28.40
2018-05-04T14:57:54.541Z,29.15
2018-05-04T15:00:22.059Z,28.57
2018-05-04T15:02:49.582Z,28.05
2018-05-04T15:05:17.148Z,28.43
2018-05-04T15:07:44.696Z,28.35
2018-05-04T15:10:12.356Z,28.38
2018-05-04T15:12:40.101Z,28.30
2018-05-04T15:15:07.652Z,29.19
2018-05-04T15:17:35.163Z,29.43
2018-05-04T15:20:02.889Z,29.00
2018-05-04T15:22:30.449Z,29.47
2018-05-04T15:24:58.059Z,29.01
2018-05-04T15:27:25.526Z,29.20
2018-05-04T15:29:53.399Z,30.12
2018-05-04T15:32:20.926Z,29.40
2018-05-04T15:34:48.481Z,29.38
2018-05-04T15:37:16.043Z,29.84
2018-05-04T15:39:43.676Z,29.86
2018-05-04T15:42:11.236Z,29.25
2018-05-04T15:44:38.900Z,29.59
2018-05-04T15:47:06.456Z,29.64
2018-05-04T15:49:34.015Z,29.03
2018-05-04T15:52:06.519Z,29.73
2018-05-04T15:54:34.051Z,29.93
2018-05-04T15:57:01.610Z,30.18
2018-05-04T15:59:29.188Z,30.06
2018-05-04T16:01:56.717Z,30.46
2018-05-04T16:04:24.289Z,29.57
2018-05-04T16:06:51.813Z,29.92
2018-05-04T16:09:19.399Z,29.70
2018-05-04T16:11:46.956Z,29.66
2018-05-04T16:14:14.555Z,29.80
2018-05-04T16:16:42.081Z,29.91
2018-05-04T16:19:09.624Z,29.85
2018-05-04T16:21:37.215Z,29.99
2018-05-04T16:24:04.743Z,29.70
2018-05-04T16:26:32.260Z,30.33
2018-05-04T16:28:59.874Z,30.12
2018-05-04T16:31:27.627Z,29.76
2018-05-04T16:33:55.325Z,30.40
2018-05-04T16:36:22.855Z,30.15
2018-05-04T16:38:50.451Z,30.12
2018-05-04T16:41:17.968Z,29.83
2018-05-04T16:43:45.488Z,30.05
2018-05-04T16:46:18.825Z,30.01
2018-05-04T16:48:51.867Z,29.93
2018-05-04T16:51:19.407Z,30.01
2018-05-04T16:53:47.014Z,29.92
2018-05-04T16:56:14.580Z,30.13
2018-05-04T16:58:42.116Z,30.32
2018-05-04T17:01:09.746Z,30.30
2018-05-04T17:03:37.259Z,30.00
2018-05-04T17:06:04.765Z,30.15
2018-05-04T17:08:32.340Z,30.27
2018-05-04T17:11:00.092Z,30.19
2018-05-04T17:13:27.623Z,30.32
2018-05-04T17:15:55.148Z,29.89
2018-05-04T17:18:22.666Z,30.45
2018-05-04T17:20:50.192Z,30.23
2018-05-04T17:23:17.709Z,30.58
2018-05-04T17:25:45.291Z,30.89
2018-05-04T17:28:12.894Z,31.39
2018-05-04T17:30:40.443Z,31.19
2018-05-04T17:33:08.012Z,31.15
2018-05-04T17:35:35.537Z,30.73
2018-05-04T17:38:03.062Z,30.63
2018-05-04T17:40:30.695Z,30.85
2018-05-04T17:42:58.310Z,31.07
2018-05-04T17:45:25.852Z,30.53
2018-05-04T17:47:53.392Z,31.37
2018-05-04T17:50:20.947Z,30.95
2018-05-04T17:52:48.472Z,31.15
2018-05-04T17:55:15.992Z,31.53
2018-05-04T17:57:43.629Z,32.00
2018-05-04T18:00:11.140Z,31.87
2018-05-04T18:02:38.740Z,31.26
2018-05-04T18:05:06.292Z,31.88
2018-05-04T18:07:33.909Z,31.77
2018-05-04T18:10:01.499Z,31.56
2018-05-04T18:12:29.071Z,32.57
2018-05-04T18:14:56.651Z,32.71
2018-05-04T18:17:24.185Z,32.42
2018-05-04T18:19:51.766Z,33.53
2018-05-04T18:22:19.316Z,33.00
2018-05-04T18:24:46.857Z,33.75
2018-05-04T18:27:14.372Z,33.88
2018-05-04T18:29:41.909Z,34.33
2018-05-04T18:32:09.463Z,34.36
2018-05-04T18:34:37.000Z,34.08
2018-05-04T18:37:04.657Z,34.43
2018-05-04T18:39:32.274Z,33.73
2018-05-04T18:41:59.886Z,33.44
2018-05-04T18:44:27.473Z,34.93
2018-05-04T18:46:54.988Z,34.63
2018-05-04T18:49:22.588Z,35.24
2018-05-04T18:51:50.106Z,34.84
2018-05-04T18:54:17.722Z,35.01
2018-05-04T18:56:45.205Z,35.81
2018-05-04T18:59:12.778Z,35.67
2018-05-04T19:01:40.318Z,35.74
2018-05-04T19:04:07.961Z,36.49
2018-05-04T19:06:35.516Z,35.34
2018-05-04T19:09:03.041Z,36.91
2018-05-04T19:11:30.565Z,35.68
2018-05-04T19:13:58.297Z,36.34
2018-05-04T19:16:25.824Z,37.27
2018-05-04T19:18:53.343Z,36.17
2018-05-04T19:21:20.976Z,37.28
2018-05-04T19:23:48.500Z,36.33
2018-05-04T19:26:16.048Z,37.71
2018-05-04T19:28:43.578Z,38.01
2018-05-04T19:31:11.095Z,37.53
2018-05-04T19:33:38.652Z,36.75
2018-05-04T19:36:06.257Z,39.17
2018-05-04T19:38:34.000Z,38.95
2018-05-04T19:41:01.663Z,39.17
2018-05-04T19:43:29.347Z,40.40
2018-05-04T19:45:56.967Z,40.62
2018-05-04T19:48:24.470Z,41.46
2018-05-04T19:50:52.101Z,41.17
2018-05-04T19:53:19.661Z,41.75
2018-05-04T19:55:47.329Z,40.95
2018-05-04T19:58:14.839Z,43.22
2018-05-04T20:00:42.503Z,43.32
2018-05-04T20:03:10.179Z,45.63
2018-05-04T20:05:37.779Z,46.48
2018-05-04T20:08:05.436Z,47.29
2018-05-04T20:10:32.996Z,47.50
2018-05-04T20:13:00.523Z,43.94
2018-05-04T20:15:28.111Z,47.02
2018-05-04T20:17:55.632Z,44.39
2018-05-04T20:20:23.142Z,45.25
2018-05-04T20:22:50.721Z,47.25
2018-05-04T20:25:18.291Z,46.83
2018-05-04T20:27:46.104Z,44.70
2018-05-04T20:30:13.779Z,46.88
2018-05-04T20:32:41.349Z,44.65
2018-05-04T20:35:09.006Z,48.13
2018-05-04T20:37:36.577Z,46.31
2018-05-04T20:40:04.061Z,49.70
2018-05-04T20:42:31.672Z,49.69
2018-05-04T20:44:59.242Z,50.13
2018-05-04T20:47:26.773Z,49.47
2018-05-04T20:49:55.104Z,48.83
2018-05-04T20:52:22.733Z,49.20
2018-05-04T20:54:50.308Z,49.69
2018-05-04T20:57:17.876Z,50.12
2018-05-04T20:59:45.427Z,49.31
2018-05-04T21:02:12.951Z,48.63
2018-05-04T21:04:40.477Z,48.35
2018-05-04T21:07:08.073Z,50.53
2018-05-04T21:09:35.615Z,49.65
2018-05-04T21:12:03.187Z,50.83
2018-05-04T21:14:30.716Z,50.58
2018-05-04T21:16:58.333Z,48.36
2018-05-04T21:19:25.849Z,51.58
2018-05-04T21:21:53.365Z,50.27
2018-05-04T21:24:20.924Z,51.29
2018-05-04T21:26:48.496Z,51.90
2018-05-04T21:29:16.008Z,48.79
2018-05-04T21:31:43.556Z,50.53
2018-05-04T21:34:11.072Z,51.54
2018-05-04T21:36:38.593Z,51.48
2018-05-04T21:39:06.198Z,50.98
2018-05-04T21:41:33.697Z,50.22
2018-05-04T21:44:01.219Z,47.95
2018-05-04T21:46:28.735Z,50.44
2018-05-04T21:48:56.246Z,48.07
2018-05-04T21:51:23.779Z,48.51
2018-05-04T21:53:51.304Z,47.67
2018-05-04T21:56:18.892Z,50.34
2018-05-04T21:58:46.481Z,51.26
2018-05-04T22:01:13.944Z,50.49
2018-05-04T22:03:41.577Z,50.85
2018-05-04T22:06:09.094Z,51.36
2018-05-04T22:08:36.647Z,51.00
2018-05-04T22:11:04.164Z,51.22
2018-05-04T22:13:31.709Z,51.09
2018-05-04T22:15:59.270Z,51.06
2018-05-04T22:18:26.830Z,50.81
2018-05-04T22:20:54.352Z,49.33
2018-05-04T22:23:21.889Z,50.20
2018-05-04T22:25:49.509Z,50.49
2018-05-04T22:28:17.072Z,51.55
2018-05-04T22:30:44.589Z,48.99
2018-05-04T22:33:12.125Z,48.09
2018-05-04T22:35:39.649Z,49.03
2018-05-04T22:38:07.310Z,47.78
2018-05-04T22:40:34.824Z,51.71
2018-05-04T22:43:02.369Z,49.51
2018-05-04T22:45:29.893Z,50.20
2018-05-04T22:47:57.407Z,50.65
2018-05-04T22:50:25.012Z,50.37
2018-05-04T22:52:52.528Z,48.09
2018-05-04T22:55:20.132Z,48.58
2018-05-04T22:57:47.663Z,50.80
2018-05-04T23:00:17.837Z,49.20
2018-05-04T23:02:45.447Z,47.92
2018-05-04T23:05:12.959Z,49.86
2018-05-04T23:07:40.471Z,50.36
2018-05-04T23:10:07.990Z,49.92
2018-05-04T23:12:35.506Z,50.63
2018-05-04T23:15:03.076Z,50.76
2018-05-04T23:17:30.595Z,50.55
2018-05-04T23:19:58.115Z,48.44
2018-05-04T23:22:29.488Z,49.96
2018-05-04T23:24:57.023Z,48.32
2018-05-04T23:27:24.655Z,48.18
2018-05-04T23:29:52.169Z,51.11
2018-05-04T23:32:19.689Z,50.42
2018-05-04T23:34:47.210Z,50.74
2018-05-04T23:37:14.787Z,50.69
2018-05-04T23:39:42.295Z,49.27
2018-05-04T23:42:09.913Z,48.66
2018-05-04T23:44:37.444Z,49.61
2018-05-04T23:47:05.005Z,51.00
2018-05-04T23:49:32.671Z,48.98
2018-05-04T23:52:00.229Z,51.65
2018-05-04T23:54:27.740Z,51.99
2018-05-04T23:56:55.379Z,50.52
2018-05-04T23:59:22.900Z,51.88
