createdAt,value
2023-04-01T00:02:19.485Z,5.97
2023-04-01T00:04:48.270Z,6.20
2023-04-01T00:07:17.108Z,6.77
2023-04-01T00:09:45.796Z,6.50
2023-04-01T00:12:14.627Z,7.07
2023-04-01T00:14:44.792Z,7.10
2023-04-01T00:17:13.501Z,7.17
2023-04-01T00:19:42.257Z,7.50
2023-04-01T00:22:12.763Z,7.80
2023-04-01T00:24:41.546Z,8.27
2023-04-01T00:27:10.241Z,8.37
2023-04-01T00:29:38.977Z,9.63
2023-04-01T00:32:09.167Z,8.13
2023-04-01T00:34:38.068Z,8.80
2023-04-01T00:37:06.878Z,8.70
2023-04-01T00:39:36.776Z,8.97
2023-04-01T00:42:06.120Z,9.17
2023-04-01T00:44:36.668Z,8.80
2023-04-01T00:47:05.538Z,9.10
2023-04-01T00:49:38.629Z,8.60
2023-04-01T00:52:12.531Z,8.90
2023-04-01T00:54:43.313Z,9.50
2023-04-01T00:57:16.642Z,9.20
2023-04-01T00:59:48.651Z,10.00
2023-04-01T01:02:18.739Z,9.60
2023-04-01T01:04:49.012Z,10.10
2023-04-01T01:07:28.684Z,9.40
2023-04-01T01:10:04.165Z,10.23
2023-04-01T01:12:39.387Z,9.23
2023-04-01T01:15:14.701Z,9.83
2023-04-01T01:17:59.259Z,10.17
2023-04-01T01:21:00.152Z,9.23
2023-04-01T01:23:58.158Z,10.90
2023-04-01T01:26:47.075Z,9.60
2023-04-01T01:29:36.549Z,10.57
2023-04-01T01:32:10.662Z,10.60
2023-04-01T01:34:46.581Z,10.00
2023-04-01T01:37:18.979Z,9.93
2023-04-01T01:39:55.618Z,10.10
2023-04-01T01:42:27.539Z,10.00
2023-04-01T01:44:57.490Z,10.77
2023-04-01T01:47:29.716Z,9.67
2023-04-01T01:49:59.232Z,9.23
2023-04-01T01:52:30.622Z,8.80
2023-04-01T01:55:00.849Z,7.90
2023-04-01T01:57:33.034Z,8.80
2023-04-01T02:00:14.028Z,9.57
2023-04-01T02:02:42.962Z,8.70
2023-04-01T02:05:14.145Z,8.90
2023-04-01T02:07:49.418Z,8.90
2023-04-01T02:10:18.989Z,9.07
2023-04-01T02:12:50.570Z,8.60
2023-04-01T02:15:21.335Z,8.50
2023-04-01T02:17:52.402Z,9.20
2023-04-01T02:20:24.368Z,7.97
2023-04-01T02:22:57.045Z,8.17
2023-04-01T02:25:28.827Z,6.83
2023-04-01T02:27:59.240Z,8.23
2023-04-01T02:30:29.174Z,7.13
2023-04-01T02:32:59.420Z,7.70
2023-04-01T02:35:28.937Z,7.07
2023-04-01T02:37:59.282Z,7.20
2023-04-01T02:40:28.504Z,8.03
2023-04-01T02:42:57.262Z,9.67
2023-04-01T02:45:26.141Z,9.40
2023-04-01T02:47:54.924Z,9.80
2023-04-01T02:50:23.980Z,8.43
2023-04-01T02:52:52.662Z,7.03
2023-04-01T02:55:22.977Z,8.97
2023-04-01T02:57:51.693Z,8.40
2023-04-01T03:00:20.745Z,7.87
2023-04-01T03:02:49.608Z,8.70
2023-04-01T03:05:18.621Z,6.97
2023-04-01T03:07:47.534Z,6.63
2023-04-01T03:10:16.450Z,4.43
2023-04-01T03:12:46.650Z,4.87
2023-04-01T03:15:16.588Z,4.43
2023-04-01T03:17:45.992Z,4.50
2023-04-01T03:20:15.159Z,4.63
2023-04-01T03:22:43.945Z,4.43
2023-04-01T03:25:12.902Z,4.30
2023-04-01T03:27:41.582Z,4.30
2023-04-01T03:30:12.734Z,4.13
2023-04-01T03:32:41.466Z,5.43
2023-04-01T03:35:11.597Z,4.73
2023-04-01T03:37:40.525Z,4.90
2023-04-01T03:40:10.197Z,4.13
2023-04-01T03:42:38.879Z,4.57
2023-04-01T03:45:08.643Z,4.50
2023-04-01T03:47:38.854Z,4.17
2023-04-01T03:50:09.289Z,4.53
2023-04-01T03:52:38.028Z,4.63
2023-04-01T03:55:07.771Z,4.70
2023-04-01T03:57:36.529Z,4.23
2023-04-01T04:00:05.586Z,5.30
2023-04-01T04:02:34.449Z,4.63
2023-04-01T04:05:04.905Z,5.07
2023-04-01T04:07:33.825Z,4.87
2023-04-01T04:10:02.644Z,5.63
2023-04-01T04:12:31.422Z,6.20
2023-04-01T04:15:00.136Z,6.37
2023-04-01T04:17:28.901Z,6.30
2023-04-01T04:19:57.626Z,5.40
2023-04-01T04:22:27.748Z,5.33
2023-04-01T04:24:56.665Z,4.87
2023-04-01T04:27:25.388Z,6.20
2023-04-01T04:29:54.084Z,6.20
2023-04-01T04:32:22.859Z,6.30
2023-04-01T04:34:51.606Z,6.80
2023-04-01T04:37:20.263Z,6.57
2023-04-01T04:39:50.524Z,6.07
2023-04-01T04:42:19.189Z,6.43
2023-04-01T04:44:47.896Z,6.80
2023-04-01T04:47:16.764Z,6.93
2023-04-01T04:49:45.731Z,8.17
2023-04-01T04:52:14.502Z,7.10
2023-04-01T04:54:43.245Z,8.80
2023-04-01T04:57:13.390Z,6.50
2023-04-01T04:59:42.194Z,6.40
2023-04-01T05:02:10.958Z,6.70
2023-04-01T05:04:39.974Z,6.40
2023-04-01T05:07:08.634Z,6.17
2023-04-01T05:09:37.376Z,6.40
2023-04-01T05:12:06.504Z,5.87
2023-04-01T05:14:36.928Z,7.83
2023-04-01T05:17:05.890Z,6.00
2023-04-01T05:19:34.958Z,6.80
2023-04-01T05:22:03.700Z,7.10
2023-04-01T05:24:32.900Z,5.70
2023-04-01T05:27:02.195Z,6.17
2023-04-01T05:29:31.031Z,5.20
2023-04-01T05:32:01.276Z,6.00
2023-04-01T05:34:29.973Z,5.57
2023-04-01T05:36:58.689Z,5.30
2023-04-01T05:39:27.520Z,5.80
2023-04-01T05:41:56.272Z,5.90
2023-04-01T05:44:25.021Z,6.30
2023-04-01T05:46:53.750Z,5.93
2023-04-01T05:49:24.246Z,5.40
2023-04-01T05:51:54.182Z,5.70
2023-04-01T05:54:23.332Z,5.30
2023-04-01T05:56:52.190Z,5.83
2023-04-01T05:59:20.991Z,6.13
2023-04-01T06:01:49.726Z,5.57
2023-04-01T06:04:20.209Z,5.23
2023-04-01T06:06:50.469Z,5.10
2023-04-01T06:09:22.590Z,6.00
2023-04-01T06:12:10.561Z,6.00
2023-04-01T06:14:49.024Z,6.10
2023-04-01T06:17:29.630Z,6.80
2023-04-01T06:20:04.848Z,6.20
2023-04-01T06:22:51.221Z,6.83
2023-04-01T06:25:42.476Z,6.40
2023-04-01T06:28:47.619Z,6.20
2023-04-01T06:31:28.796Z,5.70
2023-04-01T06:34:17.047Z,6.80
2023-04-01T06:37:17.432Z,6.33
2023-04-01T06:40:14.912Z,5.83
2023-04-01T06:42:57.416Z,7.10
2023-04-01T06:45:38.510Z,6.60
2023-04-01T06:48:19.170Z,6.57
2023-04-01T06:50:57.748Z,6.83
2023-04-01T06:53:34.967Z,6.53
2023-04-01T06:56:10.493Z,6.40
2023-04-01T06:58:44.180Z,6.27
2023-04-01T07:01:17.120Z,7.87
2023-04-01T07:03:51.958Z,6.90
2023-04-01T07:06:29.276Z,6.80
2023-04-01T07:09:05.529Z,7.53
2023-04-01T07:11:39.683Z,7.47
2023-04-01T07:14:17.774Z,7.80
2023-04-01T07:16:49.522Z,7.50
2023-04-01T07:19:24.836Z,7.47
2023-04-01T07:21:57.705Z,8.03
2023-04-01T07:24:29.983Z,8.00
2023-04-01T07:27:00.757Z,8.77
2023-04-01T07:29:29.539Z,9.33
2023-04-01T07:32:27.115Z,10.90
2023-04-01T07:35:09.401Z,9.50
2023-04-01T07:37:48.410Z,10.80
2023-04-01T07:40:29.262Z,9.00
2023-04-01T07:43:19.885Z,8.70
2023-04-01T07:45:55.728Z,9.30
2023-04-01T07:48:34.287Z,8.70
2023-04-01T07:51:06.027Z,8.67
2023-04-01T07:53:40.657Z,7.80
2023-04-01T07:56:13.006Z,8.10
2023-04-01T07:58:55.451Z,7.60
2023-04-01T08:01:32.119Z,6.77
2023-04-01T08:04:21.582Z,6.50
2023-04-01T08:06:59.181Z,6.60
2023-04-01T08:09:33.753Z,6.77
2023-04-01T08:12:15.048Z,5.40
2023-04-01T08:14:57.172Z,6.80
2023-04-01T08:17:33.410Z,6.30
2023-04-01T08:20:26.349Z,6.20
2023-04-01T08:23:03.348Z,6.70
2023-04-01T08:25:35.016Z,5.57
2023-04-01T08:28:12.348Z,6.50
2023-04-01T08:30:46.506Z,6.60
2023-04-01T08:33:20.557Z,6.80
2023-04-01T08:35:54.393Z,6.90
2023-04-01T08:38:28.948Z,6.80
2023-04-01T08:41:02.845Z,5.50
2023-04-01T08:44:01.946Z,5.77
2023-04-01T08:47:08.280Z,5.30
2023-04-01T08:49:57.122Z,5.23
2023-04-01T08:52:37.265Z,5.13
2023-04-01T08:55:31.455Z,6.20
2023-04-01T08:58:26.978Z,5.43
2023-04-01T09:00:59.543Z,4.70
2023-04-01T09:03:47.081Z,5.53
2023-04-01T09:06:35.999Z,5.23
2023-04-01T09:09:34.995Z,5.10
2023-04-01T09:12:37.201Z,6.00
2023-04-01T09:15:38.758Z,5.63
2023-04-01T09:18:32.184Z,5.10
2023-04-01T09:21:32.077Z,4.70
2023-04-01T09:24:35.633Z,5.60
2023-04-01T09:27:11.583Z,4.20
2023-04-01T09:30:18.902Z,4.30
2023-04-01T09:33:07.380Z,4.20
2023-04-01T09:35:44.844Z,4.10
2023-04-01T09:38:24.770Z,3.20
2023-04-01T09:40:59.378Z,3.80
2023-04-01T09:43:41.724Z,3.77
2023-04-01T09:46:18.843Z,4.80
2023-04-01T09:49:32.417Z,3.50
2023-04-01T09:52:16.039Z,4.27
2023-04-01T09:55:00.825Z,4.03
2023-04-01T09:58:06.734Z,4.83
2023-04-01T10:00:56.186Z,4.30
2023-04-01T10:04:03.696Z,4.03
2023-04-01T10:07:21.369Z,4.20
2023-04-01T10:10:26.827Z,4.30
2023-04-01T10:13:26.664Z,4.20
2023-04-01T10:16:22.438Z,3.83
2023-04-01T10:19:16.337Z,3.73
2023-04-01T10:22:17.986Z,3.83
2023-04-01T10:25:19.304Z,3.00
2023-04-01T10:28:19.584Z,4.23
2023-04-01T10:31:17.919Z,3.60
2023-04-01T10:34:21.150Z,3.30
2023-04-01T10:36:57.314Z,2.57
2023-04-01T10:39:55.580Z,2.80
2023-04-01T10:42:53.990Z,3.07
2023-04-01T10:46:02.015Z,3.77
2023-04-01T10:48:57.312Z,2.73
2023-04-01T10:51:54.346Z,2.57
2023-04-01T10:54:48.106Z,2.50
2023-04-01T10:57:44.949Z,2.23
2023-04-01T11:00:55.504Z,1.67
2023-04-01T11:04:05.645Z,2.13
2023-04-01T11:07:07.886Z,5.77
2023-04-01T11:10:21.493Z,4.40
2023-04-01T11:13:24.525Z,7.87
2023-04-01T11:16:18.450Z,10.57
2023-04-01T11:19:32.524Z,4.10
2023-04-01T11:22:42.705Z,2.63
2023-04-01T11:25:49.150Z,2.77
2023-04-01T11:29:00.758Z,3.60
2023-04-01T11:31:46.317Z,3.27
2023-04-01T11:34:25.628Z,4.37
2023-04-01T11:37:05.111Z,5.60
2023-04-01T11:39:45.665Z,4.00
2023-04-01T11:42:31.472Z,9.03
2023-04-01T11:45:14.698Z,4.00
2023-04-01T11:47:57.897Z,2.87
2023-04-01T11:50:40.774Z,1.77
2023-04-01T11:53:29.794Z,2.00
2023-04-01T11:56:11.990Z,1.53
2023-04-01T11:59:08.677Z,1.70
2023-04-01T12:01:49.435Z,1.60
2023-04-01T12:04:46.142Z,1.80
2023-04-01T12:07:26.055Z,1.90
2023-04-01T12:10:04.886Z,1.57
2023-04-01T12:12:54.205Z,1.57
2023-04-01T12:15:35.448Z,1.70
2023-04-01T12:18:15.978Z,1.43
2023-04-01T12:20:54.551Z,1.40
2023-04-01T12:23:38.187Z,1.27
2023-04-01T12:26:35.636Z,0.90
2023-04-01T12:29:21.540Z,1.20
2023-04-01T12:31:58.723Z,1.10
2023-04-01T12:34:59.589Z,1.60
2023-04-01T12:37:38.743Z,1.30
2023-04-01T12:40:31.272Z,1.87
2023-04-01T12:43:17.479Z,1.10
2023-04-01T12:45:54.008Z,1.50
2023-04-01T12:48:54.984Z,1.50
2023-04-01T12:51:44.527Z,1.10
2023-04-01T12:54:55.192Z,1.47
2023-04-01T12:57:43.469Z,1.30
2023-04-01T13:00:29.938Z,1.20
2023-04-01T13:03:18.669Z,0.97
2023-04-01T13:06:21.492Z,1.50
2023-04-01T13:08:59.998Z,1.63
2023-04-01T13:11:42.051Z,1.50
2023-04-01T13:14:47.456Z,1.80
2023-04-01T13:17:23.007Z,1.90
2023-04-01T13:20:04.997Z,1.70
2023-04-01T13:22:50.845Z,2.67
2023-04-01T13:25:29.165Z,2.43
2023-04-01T13:28:05.570Z,1.87
2023-04-01T13:30:42.662Z,1.93
2023-04-01T13:33:19.703Z,1.40
2023-04-01T13:35:55.836Z,1.80
2023-04-01T13:39:00.131Z,1.57
2023-04-01T13:41:41.617Z,1.93
2023-04-01T13:44:16.473Z,2.33
2023-04-01T13:46:57.275Z,3.40
2023-04-01T13:49:49.795Z,2.47
2023-04-01T13:52:57.052Z,2.70
2023-04-01T13:55:50.401Z,2.63
2023-04-01T13:58:59.260Z,2.97
2023-04-01T14:01:35.897Z,2.80
2023-04-01T14:04:29.918Z,3.10
2023-04-01T14:07:08.816Z,2.63
2023-04-01T14:10:04.547Z,3.07
2023-04-01T14:12:44.700Z,2.30
2023-04-01T14:15:27.599Z,2.60
2023-04-01T14:18:11.947Z,2.50
2023-04-01T14:20:44.086Z,2.03
2023-04-01T14:23:34.417Z,2.07
2023-04-01T14:26:38.075Z,2.30
2023-04-01T14:29:24.043Z,2.70
2023-04-01T14:32:12.635Z,2.83
2023-04-01T14:34:59.549Z,2.40
2023-04-01T14:38:01.206Z,3.33
2023-04-01T14:40:36.377Z,2.70
2023-04-01T14:43:32.070Z,3.43
2023-04-01T14:46:30.765Z,2.87
2023-04-01T14:49:04.468Z,3.00
2023-04-01T14:51:38.522Z,3.30
2023-04-01T14:54:11.516Z,3.90
2023-04-01T14:56:43.123Z,3.57
2023-04-01T14:59:20.142Z,4.53
2023-04-01T15:01:58.685Z,4.90
2023-04-01T15:04:55.647Z,4.10
2023-04-01T15:07:54.659Z,5.03
2023-04-01T15:10:46.294Z,4.70
2023-04-01T15:13:22.091Z,4.40
2023-04-01T15:16:07.549Z,4.03
2023-04-01T15:18:50.436Z,4.33
2023-04-01T15:21:28.871Z,4.30
2023-04-01T15:24:10.232Z,4.20
2023-04-01T15:27:11.710Z,4.80
2023-04-01T15:29:59.124Z,6.77
2023-04-01T15:32:35.919Z,5.63
2023-04-01T15:35:20.245Z,6.40
2023-04-01T15:37:56.940Z,7.63
2023-04-01T15:40:29.648Z,5.73
2023-04-01T15:43:14.166Z,6.50
2023-04-01T15:45:53.974Z,6.10
2023-04-01T15:48:50.866Z,7.57
2023-04-01T15:51:49.518Z,7.33
2023-04-01T15:54:41.795Z,7.47
2023-04-01T15:57:30.180Z,7.83
2023-04-01T16:00:25.422Z,7.80
2023-04-01T16:03:12.477Z,6.87
2023-04-01T16:05:52.334Z,6.77
2023-04-01T16:08:43.863Z,7.93
2023-04-01T16:11:21.768Z,9.70
2023-04-01T16:14:02.356Z,8.77
2023-04-01T16:16:45.284Z,8.60
2023-04-01T16:19:40.699Z,8.40
2023-04-01T16:22:16.360Z,8.73
2023-04-01T16:24:50.848Z,8.10
2023-04-01T16:27:27.836Z,8.00
2023-04-01T16:30:02.870Z,8.23
2023-04-01T16:32:45.054Z,10.17
2023-04-01T16:35:32.428Z,10.47
2023-04-01T16:38:10.063Z,10.07
2023-04-01T16:40:49.205Z,9.33
2023-04-01T16:43:28.098Z,10.43
2023-04-01T16:46:20.617Z,9.43
2023-04-01T16:49:02.587Z,10.30
2023-04-01T16:51:40.425Z,10.07
2023-04-01T16:54:21.375Z,12.13
2023-04-01T16:57:06.788Z,13.20
2023-04-01T16:59:43.862Z,11.77
2023-04-01T17:02:16.221Z,11.93
2023-04-01T17:04:57.971Z,12.67
2023-04-01T17:07:39.775Z,13.80
2023-04-01T17:10:43.950Z,12.27
2023-04-01T17:13:40.292Z,11.10
2023-04-01T17:16:55.505Z,12.73
2023-04-01T17:19:53.577Z,13.23
2023-04-01T17:22:34.306Z,13.00
2023-04-01T17:25:36.475Z,12.63
2023-04-01T17:28:22.192Z,14.20
2023-04-01T17:31:10.122Z,13.43
2023-04-01T17:33:59.436Z,13.63
2023-04-01T17:36:47.269Z,14.10
2023-04-01T17:39:59.921Z,17.30
2023-04-01T17:42:41.786Z,15.43
2023-04-01T17:45:28.362Z,17.50
2023-04-01T17:48:10.401Z,18.73
2023-04-01T17:51:00.066Z,17.80
2023-04-01T17:53:47.893Z,22.30
2023-04-01T17:56:32.660Z,18.90
2023-04-01T17:59:16.746Z,17.57
2023-04-01T18:01:56.392Z,19.90
2023-04-01T18:04:52.645Z,18.60
2023-04-01T18:07:53.156Z,20.50
2023-04-01T18:10:38.995Z,20.37
2023-04-01T18:13:45.148Z,22.67
2023-04-01T18:16:46.220Z,21.93
2023-04-01T18:19:27.473Z,23.20
2023-04-01T18:22:08.953Z,22.20
2023-04-01T18:24:46.528Z,22.27
2023-04-01T18:27:22.316Z,23.30
2023-04-01T18:29:57.270Z,25.00
2023-04-01T18:32:43.726Z,23.63
2023-04-01T18:35:31.073Z,23.37
2023-04-01T18:38:17.749Z,28.87
2023-04-01T18:40:54.587Z,25.80
2023-04-01T18:43:39.362Z,38.60
2023-04-01T18:46:20.248Z,31.00
2023-04-01T18:49:01.307Z,23.90
2023-04-01T18:51:41.959Z,25.13
2023-04-01T18:54:23.933Z,22.60
2023-04-01T18:56:54.084Z,25.60
2023-04-01T18:59:31.026Z,24.63
2023-04-01T19:02:10.482Z,24.40
2023-04-01T19:04:47.929Z,24.80
2023-04-01T19:07:47.391Z,25.50
2023-04-01T19:10:29.974Z,23.57
2023-04-01T19:13:16.775Z,25.37
2023-04-01T19:15:56.430Z,26.13
2023-04-01T19:19:06.455Z,26.20
2023-04-01T19:21:40.577Z,24.77
2023-04-01T19:24:49.064Z,26.27
2023-04-01T19:27:34.216Z,23.30
2023-04-01T19:30:31.308Z,25.43
2023-04-01T19:33:12.017Z,35.00
2023-04-01T19:35:51.345Z,27.90
2023-04-01T19:38:31.944Z,39.00
2023-04-01T19:41:08.120Z,26.53
2023-04-01T19:43:52.104Z,26.60
2023-04-01T19:46:33.050Z,24.17
2023-04-01T19:49:23.291Z,25.47
2023-04-01T19:51:58.261Z,24.67
2023-04-01T19:54:37.378Z,23.13
2023-04-01T19:57:18.561Z,26.53
2023-04-01T19:59:54.893Z,24.80
2023-04-01T20:02:54.455Z,26.80
2023-04-01T20:05:42.116Z,27.60
2023-04-01T20:08:19.860Z,26.53
2023-04-01T20:11:01.408Z,26.00
2023-04-01T20:13:38.155Z,26.93
2023-04-01T20:16:12.095Z,26.97
2023-04-01T20:18:54.806Z,27.70
2023-04-01T20:21:38.452Z,26.57
2023-04-01T20:24:23.734Z,29.00
2023-04-01T20:27:02.485Z,25.43
2023-04-01T20:29:44.644Z,28.40
2023-04-01T20:32:41.619Z,28.67
2023-04-01T20:35:38.696Z,28.90
2023-04-01T20:38:33.392Z,27.13
2023-04-01T20:41:07.407Z,28.70
2023-04-01T20:43:48.645Z,29.20
2023-04-01T20:46:25.140Z,27.80
2023-04-01T20:49:39.957Z,27.73
2023-04-01T20:52:22.590Z,31.23
2023-04-01T20:55:10.567Z,30.87
2023-04-01T20:57:46.673Z,28.30
2023-04-01T21:00:31.411Z,30.40
2023-04-01T21:03:16.003Z,30.97
2023-04-01T21:06:06.253Z,29.43
2023-04-01T21:08:53.445Z,29.80
2023-04-01T21:11:30.660Z,29.60
2023-04-01T21:14:13.717Z,30.20
2023-04-01T21:16:51.788Z,30.80
2023-04-01T21:19:42.096Z,30.57
2023-04-01T21:22:39.284Z,29.93
2023-04-01T21:25:37.248Z,27.97
2023-04-01T21:28:38.195Z,28.80
2023-04-01T21:31:18.482Z,29.33
2023-04-01T21:34:11.856Z,31.80
2023-04-01T21:37:00.593Z,29.20
2023-04-01T21:39:55.494Z,28.67
2023-04-01T21:42:39.660Z,28.17
2023-04-01T21:45:27.513Z,29.80
2023-04-01T21:48:38.627Z,30.30
2023-04-01T21:51:35.199Z,29.27
2023-04-01T21:54:38.130Z,30.13
2023-04-01T21:57:41.629Z,28.33
2023-04-01T22:00:20.204Z,28.13
2023-04-01T22:03:26.787Z,27.60
2023-04-01T22:06:17.204Z,28.40
2023-04-01T22:08:59.159Z,30.50
2023-04-01T22:11:39.148Z,29.13
2023-04-01T22:14:18.918Z,28.50
2023-04-01T22:16:55.197Z,28.27
2023-04-01T22:19:30.645Z,26.87
2023-04-01T22:22:05.023Z,25.70
2023-04-01T22:24:43.175Z,26.77
2023-04-01T22:27:23.415Z,26.87
2023-04-01T22:30:06.388Z,25.90
2023-04-01T22:32:40.722Z,26.27
2023-04-01T22:35:14.050Z,27.63
2023-04-01T22:37:49.950Z,25.33
2023-04-01T22:40:27.946Z,25.57
2023-04-01T22:43:01.934Z,27.77
2023-04-01T22:45:58.533Z,27.37
2023-04-01T22:48:34.207Z,25.90
2023-04-01T22:51:12.334Z,25.17
2023-04-01T22:53:53.067Z,25.60
2023-04-01T22:56:26.221Z,28.40
2023-04-01T22:59:02.420Z,25.73
2023-04-01T23:01:38.232Z,26.03
2023-04-01T23:04:08.452Z,24.40
2023-04-01T23:06:44.240Z,26.00
2023-04-01T23:09:17.099Z,24.17
2023-04-01T23:11:51.174Z,22.70
2023-04-01T23:14:48.797Z,22.67
2023-04-01T23:17:44.971Z,21.33
2023-04-01T23:20:32.369Z,21.57
2023-04-01T23:23:22.972Z,20.70
2023-04-01T23:26:03.531Z,22.00
2023-04-01T23:28:46.326Z,20.73
2023-04-01T23:31:36.731Z,20.90
2023-04-01T23:34:38.344Z,21.10
2023-04-01T23:37:11.064Z,19.30
2023-04-01T23:39:42.465Z,20.77
2023-04-01T23:42:17.849Z,20.50
2023-04-01T23:44:47.313Z,19.87
2023-04-01T23:47:20.378Z,19.27
2023-04-01T23:49:53.316Z,18.67
2023-04-01T23:52:25.936Z,18.80
2023-04-01T23:54:58.560Z,19.47
2023-04-01T23:57:31.577Z,18.77
