createdAt,value
2022-11-17T00:00:58.096Z,7.20
2022-11-17T00:02:30.866Z,7.20
2022-11-17T00:04:03.632Z,7.30
2022-11-17T00:05:36.468Z,7.20
2022-11-17T00:07:09.222Z,7.30
2022-11-17T00:08:41.985Z,7.20
2022-11-17T00:10:14.712Z,7.20
2022-11-17T00:12:05.311Z,7.30
2022-11-17T00:13:56.844Z,7.30
2022-11-17T00:15:29.846Z,7.30
2022-11-17T00:17:03.223Z,7.40
2022-11-17T00:18:53.512Z,7.40
2022-11-17T00:20:51.814Z,7.40
2022-11-17T00:22:24.783Z,7.40
2022-11-17T00:23:56.904Z,7.40
2022-11-17T00:25:29.630Z,7.40
2022-11-17T00:27:04.947Z,7.40
2022-11-17T00:28:39.045Z,7.40
2022-11-17T00:30:32.480Z,7.50
2022-11-17T00:32:23.260Z,7.50
2022-11-17T00:34:07.025Z,7.50
2022-11-17T00:35:39.888Z,7.50
2022-11-17T00:37:13.410Z,7.50
2022-11-17T00:38:45.232Z,7.50
2022-11-17T00:40:18.041Z,7.50
2022-11-17T00:41:50.912Z,7.50
2022-11-17T00:43:22.620Z,7.50
2022-11-17T00:44:56.796Z,7.50
2022-11-17T00:46:28.550Z,7.50
2022-11-17T00:48:01.315Z,7.60
2022-11-17T00:49:34.643Z,7.60
2022-11-17T00:51:06.529Z,7.60
2022-11-17T00:52:39.254Z,7.60
2022-11-17T00:54:12.816Z,7.60
2022-11-17T00:55:45.634Z,7.60
2022-11-17T00:57:18.382Z,7.60
2022-11-17T00:58:51.403Z,7.50
2022-11-17T01:00:25.593Z,7.60
2022-11-17T01:01:58.420Z,7.60
2022-11-17T01:03:30.294Z,7.60
2022-11-17T01:05:02.972Z,7.60
2022-11-17T01:06:36.797Z,7.60
2022-11-17T01:08:09.531Z,7.60
2022-11-17T01:09:41.278Z,7.60
2022-11-17T01:11:15.180Z,7.60
2022-11-17T01:12:46.883Z,7.70
2022-11-17T01:14:21.576Z,7.60
2022-11-17T01:15:54.620Z,7.60
2022-11-17T01:17:27.346Z,7.60
2022-11-17T01:19:01.134Z,7.70
2022-11-17T01:20:34.206Z,7.70
2022-11-17T01:22:06.953Z,7.70
2022-11-17T01:23:40.364Z,7.70
2022-11-17T01:25:13.054Z,7.80
2022-11-17T01:26:46.613Z,7.70
2022-11-17T01:28:18.307Z,7.70
2022-11-17T01:29:51.019Z,7.70
2022-11-17T01:31:25.201Z,7.70
2022-11-17T01:32:57.948Z,7.70
2022-11-17T01:34:30.786Z,7.80
2022-11-17T01:36:03.474Z,7.80
2022-11-17T01:37:36.225Z,7.70
2022-11-17T01:39:08.969Z,7.70
2022-11-17T01:40:41.744Z,7.80
2022-11-17T01:42:14.636Z,7.80
2022-11-17T01:43:48.615Z,7.80
2022-11-17T01:45:22.184Z,7.80
2022-11-17T01:47:00.645Z,7.80
2022-11-17T01:48:34.289Z,7.80
2022-11-17T01:50:08.989Z,7.80
2022-11-17T01:51:44.424Z,7.80
2022-11-17T01:53:18.738Z,7.80
2022-11-17T01:54:51.949Z,7.80
2022-11-17T01:56:26.398Z,7.80
2022-11-17T01:58:01.035Z,7.80
2022-11-17T01:59:33.955Z,7.90
2022-11-17T02:01:07.008Z,7.90
2022-11-17T02:02:42.158Z,7.70
2022-11-17T02:04:14.990Z,7.80
2022-11-17T02:05:50.575Z,7.80
2022-11-17T02:07:24.859Z,7.80
2022-11-17T02:08:58.864Z,7.80
2022-11-17T02:10:31.666Z,7.90
2022-11-17T02:12:05.576Z,7.90
2022-11-17T02:13:38.453Z,7.90
2022-11-17T02:15:11.537Z,7.90
2022-11-17T02:16:44.279Z,7.90
2022-11-17T02:18:18.622Z,7.90
2022-11-17T02:19:54.684Z,7.90
2022-11-17T02:21:39.979Z,7.90
2022-11-17T02:23:31.150Z,7.90
2022-11-17T02:25:24.298Z,7.90
2022-11-17T02:27:18.359Z,7.90
2022-11-17T02:28:57.597Z,7.90
2022-11-17T02:30:34.656Z,7.90
2022-11-17T02:32:08.574Z,7.90
2022-11-17T02:33:47.894Z,7.90
2022-11-17T02:35:23.318Z,7.90
2022-11-17T02:36:57.567Z,7.90
2022-11-17T02:38:32.706Z,7.90
2022-11-17T02:40:08.492Z,7.90
2022-11-17T02:41:45.835Z,7.90
2022-11-17T02:43:37.700Z,7.90
2022-11-17T02:45:14.795Z,8.00
2022-11-17T02:46:48.477Z,7.90
2022-11-17T02:48:23.052Z,7.90
2022-11-17T02:49:58.121Z,7.90
2022-11-17T02:51:32.188Z,7.70
2022-11-17T02:53:04.193Z,8.00
2022-11-17T02:54:37.035Z,7.90
2022-11-17T02:56:09.870Z,7.90
2022-11-17T02:57:43.036Z,8.00
2022-11-17T02:59:18.501Z,7.90
2022-11-17T03:00:58.861Z,7.90
2022-11-17T03:02:40.570Z,8.00
2022-11-17T03:04:22.775Z,8.00
2022-11-17T03:06:00.046Z,7.90
2022-11-17T03:07:41.108Z,7.90
2022-11-17T03:09:16.675Z,8.30
2022-11-17T03:11:06.236Z,8.00
2022-11-17T03:12:42.416Z,7.90
2022-11-17T03:22:59.013Z,8.00
2022-11-17T03:24:33.864Z,8.00
2022-11-17T03:26:10.359Z,8.00
2022-11-17T03:27:45.211Z,8.00
2022-11-17T03:29:20.300Z,8.00
2022-11-17T03:30:53.290Z,8.00
2022-11-17T03:32:27.041Z,8.00
2022-11-17T03:34:00.388Z,8.00
2022-11-17T03:35:34.998Z,8.00
2022-11-17T03:37:07.924Z,8.00
2022-11-17T03:38:43.548Z,8.00
2022-11-17T03:40:19.540Z,8.00
2022-11-17T03:41:56.161Z,8.00
2022-11-17T03:43:28.397Z,8.00
2022-11-17T03:45:03.751Z,8.00
2022-11-17T03:46:37.646Z,8.00
2022-11-17T03:53:38.668Z,8.00
2022-11-17T03:55:11.662Z,8.00
2022-11-17T03:57:07.245Z,8.00
2022-11-17T03:59:01.197Z,8.00
2022-11-17T04:00:34.739Z,8.00
2022-11-17T04:02:07.593Z,8.10
2022-11-17T04:03:40.519Z,8.00
2022-11-17T04:05:13.941Z,8.10
2022-11-17T04:06:45.878Z,8.00
2022-11-17T04:08:19.742Z,8.10
2022-11-17T04:09:52.446Z,8.10
2022-11-17T04:11:44.270Z,8.10
2022-11-17T04:13:36.165Z,8.10
2022-11-17T04:15:28.049Z,8.10
2022-11-17T04:17:01.028Z,8.10
2022-11-17T04:18:33.775Z,8.10
2022-11-17T04:20:07.184Z,8.10
2022-11-17T04:21:39.952Z,8.10
2022-11-17T04:23:14.048Z,8.10
2022-11-17T04:24:46.879Z,8.10
2022-11-17T04:26:37.110Z,8.10
2022-11-17T04:28:27.381Z,8.10
2022-11-17T04:30:01.623Z,8.00
2022-11-17T04:31:34.368Z,8.10
2022-11-17T04:33:06.154Z,8.00
2022-11-17T04:34:41.569Z,8.00
2022-11-17T04:36:14.373Z,8.00
2022-11-17T04:37:47.260Z,8.00
2022-11-17T04:39:20.027Z,8.00
2022-11-17T04:41:10.276Z,8.00
2022-11-17T04:45:27.817Z,8.00
2022-11-17T04:47:30.276Z,8.00
2022-11-17T04:50:07.251Z,8.00
2022-11-17T04:51:41.637Z,8.00
2022-11-17T04:53:13.479Z,8.00
2022-11-17T04:54:46.269Z,8.00
2022-11-17T04:56:19.724Z,8.00
2022-11-17T04:57:52.453Z,8.00
2022-11-17T04:59:25.451Z,8.00
2022-11-17T05:01:12.176Z,8.00
2022-11-17T05:02:44.957Z,8.00
2022-11-17T05:04:39.324Z,8.00
2022-11-17T05:06:12.140Z,8.00
2022-11-17T05:07:46.326Z,7.90
2022-11-17T05:09:19.172Z,8.00
2022-11-17T05:11:09.322Z,8.00
2022-11-17T05:12:59.448Z,7.90
2022-11-17T05:14:32.214Z,7.90
2022-11-17T05:16:22.494Z,7.90
2022-11-17T05:17:54.235Z,7.90
2022-11-17T05:19:28.229Z,7.90
2022-11-17T05:21:01.451Z,7.90
2022-11-17T05:22:51.670Z,7.90
2022-11-17T05:24:25.741Z,7.90
2022-11-17T05:25:57.493Z,7.90
2022-11-17T05:27:30.270Z,7.90
2022-11-17T05:29:03.036Z,7.90
2022-11-17T05:30:35.705Z,8.00
2022-11-17T05:32:08.482Z,8.00
2022-11-17T05:33:41.067Z,7.90
2022-11-17T05:35:14.166Z,7.90
2022-11-17T05:36:47.521Z,8.00
2022-11-17T05:38:19.358Z,7.90
2022-11-17T05:39:53.445Z,7.90
2022-11-17T05:41:26.590Z,7.90
2022-11-17T05:42:59.342Z,7.90
2022-11-17T05:44:32.035Z,8.00
2022-11-17T05:46:03.850Z,8.00
2022-11-17T05:47:39.662Z,8.00
2022-11-17T05:49:11.372Z,8.00
2022-11-17T05:50:44.094Z,8.00
2022-11-17T05:52:16.856Z,8.30
2022-11-17T05:53:50.057Z,8.00
2022-11-17T05:55:24.211Z,8.00
2022-11-17T05:56:58.334Z,8.00
2022-11-17T05:58:30.985Z,8.00
2022-11-17T06:00:05.008Z,8.00
2022-11-17T06:01:40.386Z,8.00
2022-11-17T06:03:15.157Z,8.00
2022-11-17T06:04:49.661Z,8.00
2022-11-17T06:06:21.516Z,8.00
2022-11-17T06:07:57.926Z,8.10
2022-11-17T06:09:32.597Z,8.00
2022-11-17T06:11:06.783Z,8.10
2022-11-17T06:12:39.582Z,8.10
2022-11-17T06:14:12.406Z,8.10
2022-11-17T06:15:45.826Z,8.10
2022-11-17T06:17:22.617Z,8.10
2022-11-17T06:18:57.820Z,8.10
2022-11-17T06:20:33.138Z,8.10
2022-11-17T06:22:12.189Z,8.00
2022-11-17T06:23:47.357Z,8.00
2022-11-17T06:25:20.805Z,8.00
2022-11-17T06:26:54.921Z,8.00
2022-11-17T06:28:27.599Z,8.00
2022-11-17T06:30:00.913Z,8.00
2022-11-17T06:31:33.718Z,8.00
2022-11-17T06:33:07.118Z,8.10
2022-11-17T06:34:39.909Z,8.10
2022-11-17T06:36:12.895Z,8.00
2022-11-17T06:37:45.566Z,8.00
2022-11-17T06:39:18.311Z,8.00
2022-11-17T06:40:51.661Z,8.00
2022-11-17T06:42:39.653Z,8.10
2022-11-17T06:44:12.348Z,8.10
2022-11-17T06:45:46.129Z,8.10
2022-11-17T06:47:18.773Z,8.10
2022-11-17T06:48:51.514Z,8.10
2022-11-17T06:50:23.255Z,8.10
2022-11-17T06:51:56.189Z,8.10
2022-11-17T06:53:29.010Z,8.10
2022-11-17T06:55:01.837Z,8.00
2022-11-17T06:56:34.660Z,8.00
2022-11-17T06:58:11.613Z,8.00
2022-11-17T06:59:44.482Z,8.00
2022-11-17T07:01:17.335Z,8.00
2022-11-17T07:02:50.249Z,8.00
2022-11-17T07:04:22.984Z,8.00
2022-11-17T07:05:55.708Z,8.00
2022-11-17T07:07:28.642Z,8.00
2022-11-17T07:09:01.511Z,8.00
2022-11-17T07:10:34.797Z,8.00
2022-11-17T07:12:07.617Z,8.00
2022-11-17T07:13:41.815Z,8.00
2022-11-17T07:15:13.779Z,8.00
2022-11-17T07:16:46.547Z,8.00
2022-11-17T07:18:19.782Z,8.00
2022-11-17T07:19:53.566Z,8.00
2022-11-17T07:21:26.343Z,8.00
2022-11-17T07:22:59.909Z,8.00
2022-11-17T07:24:32.645Z,8.10
2022-11-17T07:26:05.712Z,8.10
2022-11-17T07:27:38.844Z,8.10
2022-11-17T07:29:12.919Z,8.20
2022-11-17T07:30:45.656Z,8.20
2022-11-17T07:32:18.467Z,8.20
2022-11-17T07:33:51.255Z,8.20
2022-11-17T07:35:24.164Z,8.20
2022-11-17T07:36:56.932Z,8.20
2022-11-17T07:38:31.488Z,8.20
2022-11-17T07:40:04.625Z,8.20
2022-11-17T07:41:37.403Z,8.20
2022-11-17T07:43:10.190Z,8.20
2022-11-17T07:44:44.320Z,8.30
2022-11-17T07:46:17.425Z,8.30
2022-11-17T07:47:57.067Z,8.30
2022-11-17T07:49:29.878Z,8.20
2022-11-17T07:51:03.169Z,8.30
2022-11-17T07:52:41.156Z,8.30
2022-11-17T07:54:14.277Z,8.30
2022-11-17T07:55:47.069Z,8.30
2022-11-17T07:57:21.070Z,8.30
2022-11-17T07:58:54.656Z,8.30
2022-11-17T08:00:29.849Z,8.30
2022-11-17T08:02:02.709Z,8.30
2022-11-17T08:03:35.573Z,8.30
2022-11-17T08:05:07.690Z,8.90
2022-11-17T08:06:40.457Z,8.30
2022-11-17T08:08:14.241Z,8.30
2022-11-17T08:09:46.965Z,8.40
2022-11-17T08:11:20.119Z,8.40
2022-11-17T08:12:53.093Z,8.50
2022-11-17T08:14:25.855Z,8.50
2022-11-17T08:16:00.052Z,8.50
2022-11-17T08:17:32.884Z,8.60
2022-11-17T08:19:06.217Z,8.50
2022-11-17T08:20:39.021Z,8.50
2022-11-17T08:22:11.810Z,8.60
2022-11-17T08:23:44.572Z,8.70
2022-11-17T08:25:17.428Z,8.70
2022-11-17T08:26:50.219Z,8.80
2022-11-17T08:28:23.544Z,8.90
2022-11-17T08:29:56.319Z,8.90
2022-11-17T08:31:30.508Z,9.00
2022-11-17T08:33:03.470Z,9.10
2022-11-17T08:34:36.196Z,9.10
2022-11-17T08:36:09.177Z,9.10
2022-11-17T08:37:42.054Z,9.20
2022-11-17T08:39:15.431Z,9.20
2022-11-17T08:40:48.272Z,9.20
2022-11-17T08:42:21.080Z,9.30
2022-11-17T08:43:53.815Z,9.30
2022-11-17T08:45:26.846Z,9.40
2022-11-17T08:47:01.020Z,9.60
2022-11-17T08:48:34.452Z,9.70
2022-11-17T08:50:08.272Z,10.00
2022-11-17T08:51:41.064Z,10.10
2022-11-17T08:53:15.246Z,10.30
2022-11-17T08:54:47.993Z,10.40
2022-11-17T08:56:20.786Z,10.40
2022-11-17T08:57:53.648Z,10.40
2022-11-17T08:59:26.566Z,10.30
2022-11-17T09:01:04.960Z,10.30
2022-11-17T09:02:39.676Z,10.20
2022-11-17T09:04:12.482Z,10.20
2022-11-17T09:05:47.014Z,10.10
2022-11-17T09:07:19.862Z,10.10
2022-11-17T09:08:54.267Z,10.10
2022-11-17T09:10:27.051Z,10.10
2022-11-17T09:11:59.846Z,10.10
2022-11-17T09:13:32.686Z,9.80
2022-11-17T09:15:05.822Z,10.10
2022-11-17T09:16:38.701Z,10.00
2022-11-17T09:18:15.449Z,10.00
2022-11-17T09:19:48.248Z,10.00
2022-11-17T09:21:42.735Z,10.10
2022-11-17T09:23:15.439Z,10.10
2022-11-17T09:25:08.904Z,10.10
2022-11-17T09:27:21.236Z,10.10
2022-11-17T09:29:30.597Z,10.10
2022-11-17T09:31:30.501Z,10.30
2022-11-17T09:33:16.763Z,10.40
2022-11-17T09:36:46.681Z,10.20
2022-11-17T09:38:19.890Z,10.20
2022-11-17T09:40:02.219Z,10.20
2022-11-17T09:42:10.307Z,10.20
2022-11-17T09:43:50.739Z,10.20
2022-11-17T09:45:44.129Z,10.30
2022-11-17T09:47:31.584Z,10.20
2022-11-17T09:51:28.806Z,10.10
2022-11-17T09:53:23.638Z,9.90
2022-11-17T09:55:14.861Z,10.30
2022-11-17T09:57:03.480Z,9.70
2022-11-17T09:58:59.059Z,9.60
2022-11-17T10:01:00.644Z,9.60
2022-11-17T10:02:53.511Z,9.90
2022-11-17T10:04:38.576Z,9.70
2022-11-17T10:06:22.899Z,9.50
2022-11-17T10:07:58.018Z,9.50
2022-11-17T10:09:51.533Z,10.20
2022-11-17T10:11:43.806Z,9.80
2022-11-17T10:13:33.186Z,9.70
2022-11-17T10:15:24.906Z,9.70
2022-11-17T10:17:08.772Z,9.80
2022-11-17T10:18:44.860Z,9.90
2022-11-17T10:20:31.875Z,9.60
2022-11-17T10:22:22.843Z,10.10
2022-11-17T10:24:15.147Z,10.20
2022-11-17T10:28:14.780Z,10.50
2022-11-17T10:30:09.361Z,10.60
2022-11-17T10:32:02.511Z,10.80
2022-11-17T10:33:42.517Z,10.90
2022-11-17T10:35:17.359Z,10.90
2022-11-17T10:36:54.172Z,10.80
2022-11-17T10:38:33.493Z,10.80
2022-11-17T10:40:29.092Z,10.80
2022-11-17T10:42:18.960Z,10.70
2022-11-17T10:44:15.051Z,10.70
2022-11-17T10:46:07.406Z,11.00
2022-11-17T10:50:22.720Z,10.90
2022-11-17T10:52:11.847Z,10.90
2022-11-17T10:54:18.736Z,11.00
2022-11-17T10:56:02.544Z,10.90
2022-11-17T10:57:45.295Z,11.00
2022-11-17T10:59:22.717Z,11.00
2022-11-17T11:01:16.063Z,11.00
2022-11-17T11:03:06.371Z,11.00
2022-11-17T11:04:43.160Z,11.10
2022-11-17T11:06:41.511Z,11.20
2022-11-17T11:08:39.043Z,11.40
2022-11-17T11:10:26.602Z,11.50
2022-11-17T11:12:20.548Z,11.70
2022-11-17T11:14:16.706Z,11.80
2022-11-17T11:16:02.645Z,11.60
2022-11-17T11:17:50.781Z,11.90
2022-11-17T11:19:41.760Z,12.20
2022-11-17T11:21:32.645Z,11.80
2022-11-17T11:23:24.825Z,11.50
2022-11-17T11:25:08.779Z,11.90
2022-11-17T11:27:01.695Z,11.70
2022-11-17T11:30:51.754Z,11.60
2022-11-17T11:32:34.848Z,11.70
2022-11-17T11:34:16.366Z,11.70
2022-11-17T11:36:03.943Z,11.80
2022-11-17T11:37:57.785Z,12.00
2022-11-17T11:39:46.518Z,12.00
2022-11-17T11:41:30.811Z,12.10
2022-11-17T11:43:14.759Z,12.20
2022-11-17T11:44:58.450Z,12.20
2022-11-17T11:46:43.868Z,12.40
2022-11-17T11:48:24.852Z,12.20
2022-11-17T11:52:05.942Z,12.10
2022-11-17T11:53:42.763Z,12.10
2022-11-17T11:55:18.368Z,12.10
2022-11-17T11:56:51.824Z,12.10
2022-11-17T11:58:29.236Z,12.00
2022-11-17T12:00:04.748Z,12.10
2022-11-17T12:01:42.760Z,12.10
2022-11-17T12:03:20.128Z,12.20
2022-11-17T12:04:58.652Z,12.20
2022-11-17T12:06:41.084Z,12.20
2022-11-17T12:08:16.700Z,12.00
2022-11-17T12:09:53.536Z,11.90
2022-11-17T12:11:44.220Z,11.70
2022-11-17T12:13:18.263Z,11.60
2022-11-17T12:15:09.749Z,11.40
2022-11-17T12:16:44.560Z,11.30
2022-11-17T12:18:31.727Z,11.30
2022-11-17T12:20:10.709Z,11.20
2022-11-17T12:21:44.799Z,11.30
2022-11-17T12:23:21.341Z,11.30
2022-11-17T12:24:56.570Z,11.40
2022-11-17T12:26:30.292Z,11.50
2022-11-17T12:28:17.900Z,11.60
2022-11-17T12:29:50.680Z,11.60
2022-11-17T12:31:43.335Z,11.70
2022-11-17T12:33:17.425Z,11.70
2022-11-17T12:35:12.201Z,11.70
2022-11-17T12:37:05.018Z,11.70
2022-11-17T12:38:41.925Z,11.70
2022-11-17T12:40:29.992Z,11.70
2022-11-17T12:42:07.336Z,11.70
2022-11-17T12:43:40.130Z,11.80
2022-11-17T12:45:13.266Z,12.00
2022-11-17T12:46:47.966Z,12.10
2022-11-17T12:48:37.494Z,12.30
2022-11-17T12:50:34.540Z,12.40
2022-11-17T12:52:09.722Z,12.60
2022-11-17T12:53:50.319Z,12.80
2022-11-17T12:55:26.531Z,12.90
2022-11-17T12:57:03.903Z,13.20
2022-11-17T12:58:53.160Z,13.50
2022-11-17T13:00:26.222Z,13.70
2022-11-17T13:02:03.689Z,13.80
2022-11-17T13:03:41.461Z,13.90
2022-11-17T13:05:16.802Z,13.90
2022-11-17T13:06:59.587Z,13.90
2022-11-17T13:08:32.333Z,14.00
2022-11-17T13:10:05.438Z,14.00
2022-11-17T13:11:38.652Z,14.00
2022-11-17T13:13:12.201Z,14.10
2022-11-17T13:14:53.045Z,13.90
2022-11-17T13:16:25.884Z,13.70
2022-11-17T13:17:59.297Z,13.50
2022-11-17T13:19:34.915Z,13.10
2022-11-17T13:21:16.621Z,12.60
2022-11-17T13:22:59.820Z,12.20
2022-11-17T13:24:34.043Z,11.70
2022-11-17T13:26:10.660Z,11.00
2022-11-17T13:27:50.691Z,10.60
2022-11-17T13:29:27.054Z,10.30
2022-11-17T13:31:00.171Z,10.00
2022-11-17T13:32:32.855Z,9.90
2022-11-17T13:34:07.115Z,9.90
2022-11-17T13:35:41.323Z,9.80
2022-11-17T13:37:16.364Z,9.70
2022-11-17T13:38:49.770Z,9.70
2022-11-17T13:40:24.130Z,9.60
2022-11-17T13:41:57.352Z,9.50
2022-11-17T13:43:32.610Z,9.40
2022-11-17T13:45:05.914Z,9.20
2022-11-17T13:46:38.880Z,9.10
2022-11-17T13:48:26.505Z,9.20
2022-11-17T13:50:14.258Z,9.20
2022-11-17T13:51:48.609Z,9.20
2022-11-17T13:53:26.235Z,9.30
2022-11-17T13:54:59.130Z,9.30
2022-11-17T13:56:33.595Z,9.40
2022-11-17T13:58:07.784Z,9.40
2022-11-17T13:59:40.558Z,9.40
2022-11-17T14:01:14.180Z,9.40
2022-11-17T14:02:52.455Z,9.40
2022-11-17T14:04:25.358Z,9.50
2022-11-17T14:05:58.401Z,9.50
2022-11-17T14:07:33.432Z,9.50
2022-11-17T14:09:06.379Z,9.50
2022-11-17T14:10:39.845Z,9.70
2022-11-17T14:12:12.898Z,9.60
2022-11-17T14:13:46.745Z,9.70
2022-11-17T14:15:23.941Z,9.80
2022-11-17T14:16:57.565Z,9.80
2022-11-17T14:18:32.177Z,9.80
2022-11-17T14:20:18.886Z,9.80
2022-11-17T14:21:59.023Z,9.80
2022-11-17T14:23:33.062Z,9.80
2022-11-17T14:25:06.537Z,9.80
2022-11-17T14:26:42.451Z,9.90
2022-11-17T14:28:15.585Z,10.00
2022-11-17T14:29:48.253Z,10.00
2022-11-17T14:31:21.086Z,10.10
2022-11-17T14:32:53.881Z,10.20
2022-11-17T14:34:27.946Z,10.30
2022-11-17T14:36:00.824Z,10.30
2022-11-17T14:37:33.569Z,10.40
2022-11-17T14:39:12.183Z,10.40
2022-11-17T14:40:45.272Z,10.30
2022-11-17T14:42:18.128Z,10.30
2022-11-17T14:43:51.249Z,10.30
2022-11-17T14:45:24.004Z,10.20
2022-11-17T14:46:56.715Z,10.20
2022-11-17T14:48:29.400Z,10.20
2022-11-17T14:50:02.138Z,10.10
2022-11-17T14:51:35.181Z,10.00
2022-11-17T14:53:08.031Z,9.90
2022-11-17T14:54:42.065Z,9.90
2022-11-17T14:56:15.685Z,9.90
2022-11-17T14:57:48.408Z,9.80
2022-11-17T14:59:21.146Z,9.90
2022-11-17T15:00:53.862Z,9.80
2022-11-17T15:02:26.681Z,9.80
2022-11-17T15:04:04.190Z,9.70
2022-11-17T15:05:48.499Z,9.70
2022-11-17T15:07:21.200Z,9.60
2022-11-17T15:08:54.411Z,9.60
2022-11-17T15:10:28.515Z,9.60
2022-11-17T15:12:01.323Z,9.50
2022-11-17T15:13:34.017Z,9.50
2022-11-17T15:15:07.262Z,9.50
2022-11-17T15:16:40.066Z,9.50
2022-11-17T15:18:13.015Z,9.60
2022-11-17T15:19:46.245Z,9.50
2022-11-17T15:21:18.951Z,9.60
2022-11-17T15:22:52.053Z,9.60
2022-11-17T15:24:24.804Z,9.50
2022-11-17T15:25:59.282Z,9.40
2022-11-17T15:27:32.067Z,9.40
2022-11-17T15:29:04.989Z,9.30
2022-11-17T15:30:37.709Z,9.20
2022-11-17T15:32:10.957Z,9.20
2022-11-17T15:33:44.495Z,9.10
2022-11-17T15:35:17.425Z,9.10
2022-11-17T15:36:50.256Z,9.10
2022-11-17T15:38:22.949Z,9.10
2022-11-17T15:39:55.722Z,9.10
2022-11-17T15:41:32.859Z,9.20
2022-11-17T15:43:06.349Z,9.20
2022-11-17T15:44:39.067Z,9.30
2022-11-17T15:46:12.486Z,9.30
2022-11-17T15:47:46.182Z,9.40
2022-11-17T15:49:19.010Z,9.40
2022-11-17T15:50:56.318Z,9.40
2022-11-17T15:52:56.512Z,9.40
2022-11-17T15:54:23.299Z,9.40
2022-11-17T15:55:56.491Z,9.40
2022-11-17T15:57:30.588Z,9.50
2022-11-17T15:59:05.019Z,9.50
2022-11-17T16:00:40.171Z,9.50
2022-11-17T16:02:14.256Z,9.60
2022-11-17T16:03:47.402Z,9.50
2022-11-17T16:05:20.574Z,9.60
2022-11-17T16:06:53.359Z,9.60
2022-11-17T16:08:26.225Z,9.60
2022-11-17T16:09:58.951Z,9.60
2022-11-17T16:11:31.778Z,9.60
2022-11-17T16:13:06.023Z,9.60
2022-11-17T16:14:38.761Z,9.60
2022-11-17T16:16:13.258Z,9.60
2022-11-17T16:17:46.054Z,9.70
2022-11-17T16:19:19.028Z,9.70
2022-11-17T16:20:52.016Z,10.20
2022-11-17T16:22:24.820Z,9.70
2022-11-17T16:23:59.677Z,9.70
2022-11-17T16:25:32.548Z,9.70
2022-11-17T16:27:05.266Z,9.70
2022-11-17T16:28:39.660Z,9.70
2022-11-17T16:30:13.184Z,9.60
2022-11-17T16:31:46.443Z,9.60
2022-11-17T16:33:19.167Z,9.60
2022-11-17T16:34:51.968Z,9.60
2022-11-17T16:36:25.748Z,9.60
2022-11-17T16:37:58.498Z,9.60
2022-11-17T16:39:31.378Z,9.60
2022-11-17T16:41:04.143Z,9.70
2022-11-17T16:42:36.907Z,9.70
2022-11-17T16:44:12.277Z,9.70
2022-11-17T16:45:46.020Z,9.70
2022-11-17T16:47:18.808Z,9.70
2022-11-17T16:48:52.014Z,9.70
2022-11-17T16:50:24.755Z,9.80
2022-11-17T16:51:57.490Z,9.80
2022-11-17T16:53:30.397Z,9.70
2022-11-17T16:55:05.018Z,9.70
2022-11-17T16:56:38.220Z,9.70
2022-11-17T16:58:11.291Z,9.70
2022-11-17T16:59:45.354Z,9.70
2022-11-17T17:01:19.007Z,9.70
2022-11-17T17:02:51.746Z,9.70
2022-11-17T17:04:24.567Z,9.70
2022-11-17T17:05:57.364Z,9.60
2022-11-17T17:07:30.190Z,9.60
2022-11-17T17:09:04.428Z,9.60
2022-11-17T17:10:37.129Z,9.50
2022-11-17T17:12:09.918Z,9.50
2022-11-17T17:13:43.282Z,9.60
2022-11-17T17:15:17.369Z,9.50
2022-11-17T17:16:52.731Z,9.50
2022-11-17T17:18:25.645Z,9.50
2022-11-17T17:19:58.389Z,9.50
2022-11-17T17:21:30.492Z,9.50
2022-11-17T17:23:03.428Z,9.50
2022-11-17T17:24:36.206Z,9.50
2022-11-17T17:26:09.789Z,9.50
2022-11-17T17:27:42.483Z,9.50
2022-11-17T17:29:15.682Z,9.50
2022-11-17T17:30:54.712Z,9.50
2022-11-17T17:32:27.416Z,9.50
2022-11-17T17:34:00.946Z,9.50
2022-11-17T17:35:34.548Z,9.50
2022-11-17T17:37:07.311Z,9.40
2022-11-17T17:38:40.156Z,9.40
2022-11-17T17:40:13.152Z,9.40
2022-11-17T17:41:46.056Z,9.40
2022-11-17T17:43:18.932Z,9.40
2022-11-17T17:44:54.947Z,9.40
2022-11-17T17:46:30.554Z,9.40
2022-11-17T17:48:03.275Z,9.30
2022-11-17T17:49:35.982Z,9.40
2022-11-17T17:51:09.471Z,9.30
2022-11-17T17:52:42.185Z,9.30
2022-11-17T17:54:16.757Z,9.30
2022-11-17T17:55:49.450Z,9.20
2022-11-17T17:57:22.186Z,9.20
2022-11-17T17:58:55.527Z,9.10
2022-11-17T18:00:28.262Z,9.10
2022-11-17T18:02:02.643Z,9.10
2022-11-17T18:03:35.584Z,9.10
2022-11-17T18:05:08.550Z,9.10
2022-11-17T18:06:42.173Z,9.20
2022-11-17T18:08:14.940Z,9.20
2022-11-17T18:09:47.674Z,9.20
2022-11-17T18:11:21.364Z,9.20
2022-11-17T18:12:54.076Z,9.20
2022-11-17T18:14:26.894Z,9.30
2022-11-17T18:15:59.695Z,9.20
2022-11-17T18:17:33.948Z,9.20
2022-11-17T18:19:08.318Z,9.20
2022-11-17T18:20:41.137Z,9.20
2022-11-17T18:22:13.939Z,9.30
2022-11-17T18:23:46.790Z,9.30
2022-11-17T18:25:19.573Z,9.30
2022-11-17T18:26:52.305Z,9.30
2022-11-17T18:28:25.439Z,9.30
2022-11-17T18:29:59.078Z,9.30
2022-11-17T18:31:33.067Z,9.20
2022-11-17T18:33:07.153Z,9.20
2022-11-17T18:34:41.835Z,9.20
2022-11-17T18:36:14.538Z,9.20
2022-11-17T18:37:47.281Z,9.20
2022-11-17T18:39:21.217Z,9.20
2022-11-17T18:41:02.107Z,9.20
2022-11-17T18:42:34.836Z,9.20
2022-11-17T18:44:07.601Z,9.20
2022-11-17T18:45:40.301Z,9.20
2022-11-17T18:47:13.727Z,9.20
2022-11-17T18:48:49.267Z,9.20
2022-11-17T18:50:22.364Z,9.10
2022-11-17T18:51:55.103Z,9.10
2022-11-17T18:53:29.428Z,9.10
2022-11-17T18:55:02.120Z,9.10
2022-11-17T18:56:35.889Z,9.10
2022-11-17T18:58:08.588Z,9.10
2022-11-17T18:59:41.331Z,9.10
2022-11-17T19:01:15.020Z,9.10
2022-11-17T19:02:47.871Z,9.00
2022-11-17T19:04:21.984Z,9.00
2022-11-17T19:05:54.720Z,9.00
2022-11-17T19:07:27.518Z,9.00
2022-11-17T19:09:00.607Z,9.00
2022-11-17T19:10:33.257Z,9.10
2022-11-17T19:12:08.683Z,9.00
2022-11-17T19:13:42.571Z,9.00
2022-11-17T19:15:15.422Z,9.10
2022-11-17T19:16:50.279Z,9.10
2022-11-17T19:18:23.029Z,9.10
2022-11-17T19:19:57.178Z,9.20
2022-11-17T19:21:30.544Z,8.80
2022-11-17T19:23:03.393Z,9.20
2022-11-17T19:24:36.171Z,9.20
2022-11-17T19:26:09.655Z,9.20
2022-11-17T19:27:42.393Z,9.20
2022-11-17T19:29:17.583Z,9.10
2022-11-17T19:30:50.527Z,9.10
2022-11-17T19:32:23.292Z,9.10
2022-11-17T19:33:56.673Z,9.10
2022-11-17T19:35:30.817Z,9.20
2022-11-17T19:37:03.538Z,9.20
2022-11-17T19:38:38.403Z,9.20
2022-11-17T19:40:11.386Z,9.20
2022-11-17T19:41:45.052Z,9.20
2022-11-17T19:43:19.233Z,9.20
2022-11-17T19:44:52.432Z,9.20
2022-11-17T19:46:26.144Z,9.20
2022-11-17T19:47:59.886Z,9.30
2022-11-17T19:49:32.706Z,9.30
2022-11-17T19:51:13.653Z,9.20
2022-11-17T19:52:46.368Z,9.20
2022-11-17T19:54:19.168Z,9.20
2022-11-17T19:55:52.281Z,9.10
2022-11-17T19:57:24.995Z,9.20
2022-11-17T19:58:58.213Z,9.10
2022-11-17T20:00:31.047Z,9.10
2022-11-17T20:02:03.920Z,9.10
2022-11-17T20:03:36.751Z,9.20
2022-11-17T20:05:11.049Z,9.20
2022-11-17T20:06:45.326Z,9.20
2022-11-17T20:08:18.551Z,9.30
2022-11-17T20:09:51.380Z,9.20
2022-11-17T20:11:24.982Z,9.20
2022-11-17T20:12:58.168Z,9.20
2022-11-17T20:14:31.246Z,9.20
2022-11-17T20:16:11.513Z,9.20
2022-11-17T20:17:44.820Z,9.20
2022-11-17T20:19:17.734Z,9.20
2022-11-17T20:20:49.616Z,9.20
2022-11-17T20:22:23.753Z,9.20
2022-11-17T20:23:56.975Z,9.20
2022-11-17T20:25:31.811Z,9.30
2022-11-17T20:27:04.596Z,9.30
2022-11-17T20:28:36.933Z,9.30
2022-11-17T20:30:14.956Z,9.30
2022-11-17T20:31:48.133Z,9.30
2022-11-17T20:33:20.910Z,9.30
2022-11-17T20:34:53.592Z,9.30
2022-11-17T20:36:26.581Z,9.30
2022-11-17T20:38:02.209Z,9.30
2022-11-17T20:39:34.881Z,9.30
2022-11-17T20:41:07.967Z,9.20
2022-11-17T20:42:40.651Z,9.20
2022-11-17T20:44:24.604Z,9.20
2022-11-17T20:45:58.269Z,9.20
2022-11-17T20:47:31.571Z,9.30
2022-11-17T20:49:04.310Z,9.30
2022-11-17T20:50:37.114Z,9.30
2022-11-17T20:52:13.327Z,9.30
2022-11-17T20:53:48.014Z,9.30
2022-11-17T20:55:20.971Z,9.30
2022-11-17T20:56:53.979Z,9.30
2022-11-17T20:58:27.340Z,9.30
2022-11-17T21:00:00.042Z,9.30
2022-11-17T21:01:33.011Z,9.30
2022-11-17T21:03:05.812Z,9.20
2022-11-17T21:04:38.550Z,9.30
2022-11-17T21:06:11.660Z,9.30
2022-11-17T21:07:44.462Z,9.30
2022-11-17T21:09:19.293Z,9.20
2022-11-17T21:10:54.166Z,9.20
2022-11-17T21:12:27.174Z,9.20
2022-11-17T21:14:00.042Z,9.20
2022-11-17T21:15:32.815Z,9.20
2022-11-17T21:17:25.607Z,9.20
2022-11-17T21:18:57.985Z,9.20
2022-11-17T21:20:30.691Z,9.20
2022-11-17T21:22:03.455Z,9.10
2022-11-17T21:23:36.557Z,9.10
2022-11-17T21:25:10.986Z,9.10
2022-11-17T21:26:43.747Z,9.10
2022-11-17T21:28:16.491Z,9.10
2022-11-17T21:29:49.267Z,9.10
2022-11-17T21:31:23.482Z,9.10
2022-11-17T21:32:56.240Z,9.10
2022-11-17T21:34:29.074Z,9.10
2022-11-17T21:36:02.713Z,9.10
2022-11-17T21:37:35.595Z,9.10
2022-11-17T21:39:08.374Z,9.10
2022-11-17T21:40:42.488Z,9.10
2022-11-17T21:42:15.220Z,9.10
2022-11-17T21:43:49.150Z,9.10