createdAt,value
2023-02-02T00:02:13.126Z,4.15
2023-02-02T00:04:46.114Z,4.05
2023-02-02T00:07:16.504Z,4.05
2023-02-02T00:09:46.873Z,4.07
2023-02-02T00:12:17.204Z,4.18
2023-02-02T00:14:47.470Z,4.24
2023-02-02T00:17:17.954Z,4.26
2023-02-02T00:19:50.872Z,4.17
2023-02-02T00:22:21.209Z,4.07
2023-02-02T00:24:51.486Z,4.12
2023-02-02T00:27:21.774Z,4.10
2023-02-02T00:29:53.860Z,4.11
2023-02-02T00:32:24.122Z,4.11
2023-02-02T00:34:57.108Z,4.18
2023-02-02T00:37:27.448Z,4.07
2023-02-02T00:39:57.772Z,4.00
2023-02-02T00:42:28.152Z,3.97
2023-02-02T00:45:11.031Z,4.00
2023-02-02T00:47:41.320Z,4.03
2023-02-02T00:50:17.093Z,4.03
2023-02-02T00:52:47.377Z,3.98
2023-02-02T00:55:19.403Z,4.04
2023-02-02T00:57:49.824Z,4.05
2023-02-02T01:00:24.051Z,4.06
2023-02-02T01:02:55.710Z,4.11
2023-02-02T01:05:28.867Z,4.12
2023-02-02T01:07:59.738Z,4.10
2023-02-02T01:10:30.448Z,4.08
2023-02-02T01:13:00.876Z,4.11
2023-02-02T01:15:31.400Z,4.12
2023-02-02T01:18:01.827Z,4.08
2023-02-02T01:20:35.138Z,4.08
2023-02-02T01:23:05.514Z,4.20
2023-02-02T01:25:38.654Z,4.15
2023-02-02T01:28:09.037Z,4.05
2023-02-02T01:30:39.406Z,4.16
2023-02-02T01:33:09.879Z,4.18
2023-02-02T01:35:49.560Z,4.10
2023-02-02T01:38:20.380Z,4.06
2023-02-02T01:40:52.762Z,4.00
2023-02-02T01:43:29.731Z,4.06
2023-02-02T01:46:01.736Z,4.15
2023-02-02T01:48:36.086Z,4.15
2023-02-02T01:51:14.806Z,4.22
2023-02-02T01:53:47.397Z,4.11
2023-02-02T01:56:24.626Z,4.25
2023-02-02T01:58:55.316Z,4.18
2023-02-02T02:01:25.759Z,4.17
2023-02-02T02:03:57.927Z,4.27
2023-02-02T02:06:32.389Z,4.18
2023-02-02T02:09:07.930Z,4.07
2023-02-02T02:11:39.586Z,4.00
2023-02-02T02:14:25.808Z,3.98
2023-02-02T02:17:10.925Z,3.97
2023-02-02T02:20:44.226Z,3.97
2023-02-02T02:24:23.222Z,3.99
2023-02-02T02:27:52.026Z,3.96
2023-02-02T02:30:59.692Z,3.98
2023-02-02T02:33:43.066Z,3.92
2023-02-02T02:36:21.385Z,3.87
2023-02-02T02:39:02.295Z,3.78
2023-02-02T02:41:42.945Z,3.78
2023-02-02T02:44:15.439Z,3.81
2023-02-02T02:46:46.608Z,3.78
2023-02-02T02:49:21.207Z,3.76
2023-02-02T02:51:53.906Z,3.65
2023-02-02T02:54:34.513Z,3.72
2023-02-02T02:57:24.341Z,3.73
2023-02-02T03:00:05.347Z,3.77
2023-02-02T03:02:43.760Z,3.77
2023-02-02T03:05:35.313Z,3.82
2023-02-02T03:08:13.972Z,3.94
2023-02-02T03:10:47.652Z,3.98
2023-02-02T03:13:19.150Z,3.99
2023-02-02T03:15:50.543Z,4.05
2023-02-02T03:18:23.876Z,4.15
2023-02-02T03:20:56.803Z,4.11
2023-02-02T03:23:27.263Z,4.10
2023-02-02T03:25:58.234Z,4.15
2023-02-02T03:28:29.380Z,4.16
2023-02-02T03:31:02.300Z,4.20
2023-02-02T03:33:34.187Z,4.26
2023-02-02T03:36:07.921Z,4.27
2023-02-02T03:38:38.310Z,4.27
2023-02-02T03:41:09.134Z,4.28
2023-02-02T03:43:39.561Z,4.36
2023-02-02T03:46:10.588Z,4.34
2023-02-02T03:48:42.811Z,4.36
2023-02-02T03:51:17.667Z,4.37
2023-02-02T03:53:48.130Z,4.39
2023-02-02T03:56:19.460Z,4.54
2023-02-02T03:58:50.730Z,4.56
2023-02-02T04:01:20.774Z,4.54
2023-02-02T04:03:53.614Z,4.43
2023-02-02T04:06:27.656Z,4.45
2023-02-02T04:08:57.898Z,4.40
2023-02-02T04:11:28.359Z,4.46
2023-02-02T04:13:58.696Z,4.43
2023-02-02T04:16:31.171Z,4.33
2023-02-02T04:19:01.547Z,4.31
2023-02-02T04:21:34.536Z,4.36
2023-02-02T04:24:04.839Z,4.38
2023-02-02T04:26:35.441Z,4.51
2023-02-02T04:29:05.989Z,4.42
2023-02-02T04:31:36.525Z,4.44
2023-02-02T04:34:07.179Z,4.57
2023-02-02T04:36:40.213Z,4.54
2023-02-02T04:39:10.599Z,4.46
2023-02-02T04:41:41.032Z,4.42
2023-02-02T04:44:17.368Z,4.38
2023-02-02T04:46:48.439Z,4.51
2023-02-02T04:49:18.833Z,4.46
2023-02-02T04:51:52.320Z,4.40
2023-02-02T04:54:22.862Z,4.34
2023-02-02T04:56:53.227Z,4.31
2023-02-02T04:59:23.588Z,4.35
2023-02-02T05:01:53.947Z,4.36
2023-02-02T05:04:24.332Z,4.35
2023-02-02T05:06:57.357Z,4.46
2023-02-02T05:09:28.611Z,4.44
2023-02-02T05:11:58.686Z,4.51
2023-02-02T05:14:29.015Z,4.56
2023-02-02T05:16:59.415Z,4.62
2023-02-02T05:19:29.873Z,4.60
2023-02-02T05:22:02.830Z,4.60
2023-02-02T05:24:33.178Z,4.61
2023-02-02T05:27:03.958Z,4.56
2023-02-02T05:29:34.954Z,4.53
2023-02-02T05:32:05.458Z,4.57
2023-02-02T05:34:35.903Z,4.54
2023-02-02T05:37:08.830Z,4.58
2023-02-02T05:39:39.191Z,4.56
2023-02-02T05:42:09.598Z,4.60
2023-02-02T05:44:39.939Z,4.54
2023-02-02T05:47:10.306Z,4.57
2023-02-02T05:49:40.578Z,4.41
2023-02-02T05:52:20.690Z,4.46
2023-02-02T05:54:51.066Z,4.52
2023-02-02T05:57:21.438Z,4.51
2023-02-02T05:59:51.834Z,4.47
2023-02-02T06:02:25.527Z,4.52
2023-02-02T06:04:55.910Z,4.48
2023-02-02T06:07:28.933Z,4.45
2023-02-02T06:09:59.445Z,4.54
2023-02-02T06:12:29.848Z,4.48
2023-02-02T06:15:00.149Z,4.53
2023-02-02T06:17:31.099Z,4.58
2023-02-02T06:20:01.467Z,4.64
2023-02-02T06:22:35.848Z,4.59
2023-02-02T06:25:08.063Z,4.50
2023-02-02T06:27:38.455Z,4.60
2023-02-02T06:30:10.426Z,4.60
2023-02-02T06:32:40.765Z,4.62
2023-02-02T06:35:12.630Z,4.67
2023-02-02T06:37:45.566Z,4.61
2023-02-02T06:40:16.592Z,4.64
2023-02-02T06:42:46.979Z,4.62
2023-02-02T06:45:17.357Z,4.75
2023-02-02T06:47:47.664Z,4.74
2023-02-02T06:50:18.250Z,4.76
2023-02-02T06:52:54.665Z,4.73
2023-02-02T06:55:25.291Z,4.75
2023-02-02T06:58:00.385Z,4.78
2023-02-02T07:00:33.393Z,4.78
2023-02-02T07:03:03.783Z,4.77
2023-02-02T07:05:34.226Z,4.83
2023-02-02T07:08:07.499Z,4.80
2023-02-02T07:11:14.577Z,4.81
2023-02-02T07:13:30.135Z,4.86
2023-02-02T07:16:00.929Z,4.83
2023-02-02T07:18:31.461Z,4.71
2023-02-02T07:21:02.897Z,4.67
2023-02-02T07:23:36.979Z,4.71
2023-02-02T07:26:09.688Z,4.76
2023-02-02T07:28:40.139Z,4.82
2023-02-02T07:31:18.906Z,4.88
2023-02-02T07:33:50.428Z,4.87
2023-02-02T07:36:23.523Z,4.93
2023-02-02T07:38:57.776Z,4.95
2023-02-02T07:41:28.711Z,4.91
2023-02-02T07:43:59.149Z,4.89
2023-02-02T07:46:29.562Z,4.84
2023-02-02T07:49:00.371Z,4.81
2023-02-02T07:51:30.951Z,4.82
2023-02-02T07:54:04.766Z,4.90
2023-02-02T07:56:35.225Z,4.99
2023-02-02T07:59:05.542Z,5.00
2023-02-02T08:01:36.139Z,5.00
2023-02-02T08:04:07.092Z,5.00
2023-02-02T08:06:39.908Z,5.02
2023-02-02T08:09:13.539Z,4.98
2023-02-02T08:11:44.001Z,5.06
2023-02-02T08:14:16.698Z,4.98
2023-02-02T08:16:47.011Z,4.95
2023-02-02T08:19:17.457Z,4.95
2023-02-02T08:21:47.764Z,4.96
2023-02-02T08:24:20.695Z,4.98
2023-02-02T08:26:51.047Z,5.03
2023-02-02T08:29:21.458Z,5.12
2023-02-02T08:31:51.887Z,5.10
2023-02-02T08:34:22.359Z,5.15
2023-02-02T08:36:52.738Z,5.25
2023-02-02T08:39:25.740Z,5.25
2023-02-02T08:41:58.378Z,5.35
2023-02-02T08:44:45.567Z,5.43
2023-02-02T08:47:20.731Z,5.47
2023-02-02T08:49:51.122Z,5.41
2023-02-02T08:52:21.624Z,5.35
2023-02-02T08:54:54.710Z,5.24
2023-02-02T08:57:25.111Z,5.29
2023-02-02T08:59:55.445Z,5.33
2023-02-02T09:02:26.077Z,5.33
2023-02-02T09:04:56.460Z,5.38
2023-02-02T09:07:26.947Z,5.30
2023-02-02T09:10:00.728Z,5.29
2023-02-02T09:12:31.050Z,5.22
2023-02-02T09:15:01.350Z,5.19
2023-02-02T09:17:31.643Z,5.21
2023-02-02T09:20:02.048Z,5.18
2023-02-02T09:22:32.555Z,5.19
2023-02-02T09:25:05.579Z,5.27
2023-02-02T09:27:41.606Z,5.30
2023-02-02T09:30:14.107Z,5.40
2023-02-02T09:32:45.708Z,5.55
2023-02-02T09:35:16.184Z,5.62
2023-02-02T09:37:47.092Z,5.76
2023-02-02T09:40:22.967Z,5.73
2023-02-02T09:43:05.650Z,5.77
2023-02-02T09:45:45.628Z,5.78
2023-02-02T09:48:29.407Z,5.72
2023-02-02T09:51:05.483Z,5.80
2023-02-02T09:53:55.311Z,5.78
2023-02-02T09:56:35.553Z,5.76
2023-02-02T09:59:19.228Z,5.73
2023-02-02T10:01:56.305Z,5.82
2023-02-02T10:04:32.886Z,5.91
2023-02-02T10:07:11.411Z,5.87
2023-02-02T10:09:48.240Z,5.90
2023-02-02T10:12:36.275Z,6.01
2023-02-02T10:15:18.832Z,6.02
2023-02-02T10:17:55.685Z,6.03
2023-02-02T10:20:40.216Z,5.95
2023-02-02T10:23:24.995Z,5.96
2023-02-02T10:26:00.529Z,5.99
2023-02-02T10:28:52.606Z,5.99
2023-02-02T10:31:50.000Z,6.11
2023-02-02T10:34:27.767Z,6.11
2023-02-02T10:37:14.670Z,6.15
2023-02-02T10:40:02.584Z,6.22
2023-02-02T10:42:45.619Z,6.38
2023-02-02T10:45:22.927Z,6.36
2023-02-02T10:47:54.639Z,6.37
2023-02-02T10:50:27.482Z,6.35
2023-02-02T10:53:04.121Z,6.33
2023-02-02T10:55:41.466Z,6.34
2023-02-02T10:58:30.785Z,6.40
2023-02-02T11:01:08.068Z,6.29
2023-02-02T11:03:38.537Z,6.21
2023-02-02T11:06:23.756Z,6.21
2023-02-02T11:09:00.569Z,6.14
2023-02-02T11:11:35.952Z,6.14
2023-02-02T11:14:18.889Z,6.13
2023-02-02T11:17:05.181Z,6.06
2023-02-02T11:19:39.487Z,6.13
2023-02-02T11:22:12.955Z,6.13
2023-02-02T11:24:51.910Z,6.18
2023-02-02T11:27:26.110Z,6.25
2023-02-02T11:29:59.287Z,6.23
2023-02-02T11:32:35.608Z,6.21
2023-02-02T11:35:23.523Z,6.28
2023-02-02T11:38:02.529Z,6.34
2023-02-02T11:40:39.917Z,6.32
2023-02-02T11:43:21.934Z,6.29
2023-02-02T11:46:02.586Z,6.32
2023-02-02T11:48:39.852Z,6.27
2023-02-02T11:51:13.040Z,6.28
2023-02-02T11:53:49.875Z,6.18
2023-02-02T11:56:25.459Z,6.17
2023-02-02T11:58:59.306Z,6.19
2023-02-02T12:01:32.079Z,6.18
2023-02-02T12:04:25.211Z,6.22
2023-02-02T12:06:57.178Z,6.32
2023-02-02T12:09:28.936Z,6.29
2023-02-02T12:12:11.985Z,6.24
2023-02-02T12:14:53.515Z,6.32
2023-02-02T12:17:39.075Z,6.34
2023-02-02T12:20:24.938Z,6.33
2023-02-02T12:23:34.322Z,6.49
2023-02-02T12:26:21.462Z,6.48
2023-02-02T12:29:12.077Z,6.59
2023-02-02T12:32:15.733Z,6.64
2023-02-02T12:35:05.317Z,6.56
2023-02-02T12:37:53.982Z,6.55
2023-02-02T12:40:55.909Z,6.60
2023-02-02T12:43:41.911Z,6.72
2023-02-02T12:46:51.142Z,6.71
2023-02-02T12:49:50.248Z,6.61
2023-02-02T12:52:35.234Z,6.67
2023-02-02T12:55:26.059Z,6.67
2023-02-02T12:58:17.363Z,6.97
2023-02-02T13:01:10.480Z,6.91
2023-02-02T13:04:02.585Z,7.08
2023-02-02T13:07:19.963Z,7.13
2023-02-02T13:09:55.494Z,8.06
2023-02-02T13:12:30.163Z,7.89
2023-02-02T13:15:07.776Z,7.59
2023-02-02T13:17:45.853Z,7.49
2023-02-02T13:20:27.940Z,7.29
2023-02-02T13:23:03.009Z,7.11
2023-02-02T13:25:40.539Z,6.81
2023-02-02T13:28:23.693Z,6.37
2023-02-02T13:30:55.592Z,6.39
2023-02-02T13:33:32.146Z,6.45
2023-02-02T13:36:11.619Z,6.53
2023-02-02T13:38:42.524Z,6.58
2023-02-02T13:41:16.270Z,6.64
2023-02-02T13:43:55.821Z,6.58
2023-02-02T13:46:39.166Z,6.56
2023-02-02T13:49:14.813Z,6.42
2023-02-02T13:52:14.059Z,6.28
2023-02-02T13:55:28.000Z,6.28
2023-02-02T13:58:40.300Z,6.30
2023-02-02T14:01:16.378Z,6.18
2023-02-02T14:03:54.660Z,6.20
2023-02-02T14:06:27.651Z,6.18
2023-02-02T14:09:01.224Z,6.10
2023-02-02T14:11:35.216Z,5.99
2023-02-02T14:14:29.102Z,6.05
2023-02-02T14:17:03.031Z,6.53
2023-02-02T14:19:58.484Z,6.86
2023-02-02T14:22:48.461Z,6.99
2023-02-02T14:25:55.692Z,6.95
2023-02-02T14:28:58.467Z,7.05
2023-02-02T14:31:46.419Z,6.87
2023-02-02T14:34:39.622Z,6.76
2023-02-02T14:37:45.809Z,6.53
2023-02-02T14:40:36.736Z,6.45
2023-02-02T14:43:39.405Z,6.36
2023-02-02T14:46:39.617Z,6.34
2023-02-02T14:49:21.140Z,6.24
2023-02-02T14:52:03.055Z,6.12
2023-02-02T14:54:41.522Z,6.04
2023-02-02T14:57:29.364Z,5.93
2023-02-02T15:00:02.093Z,5.82
2023-02-02T15:02:37.658Z,5.74
2023-02-02T15:05:43.965Z,5.61
2023-02-02T15:08:31.044Z,5.62
2023-02-02T15:11:21.112Z,5.50
2023-02-02T15:13:57.563Z,5.41
2023-02-02T15:16:33.086Z,5.45
2023-02-02T15:19:15.946Z,5.57
2023-02-02T15:21:51.545Z,5.59
2023-02-02T15:24:30.304Z,5.56
2023-02-02T15:27:03.191Z,5.61
2023-02-02T15:29:43.924Z,5.59
2023-02-02T15:32:21.347Z,5.49
2023-02-02T15:34:54.779Z,5.50
2023-02-02T15:37:29.620Z,5.51
2023-02-02T15:40:05.996Z,5.62
2023-02-02T15:42:56.595Z,5.64
2023-02-02T15:45:45.754Z,5.59
2023-02-02T15:48:26.926Z,5.55
2023-02-02T15:50:58.211Z,5.53
2023-02-02T15:53:29.836Z,5.51
2023-02-02T15:56:02.887Z,5.49
2023-02-02T15:58:36.243Z,5.29
2023-02-02T16:01:16.778Z,5.31
2023-02-02T16:03:53.631Z,5.36
2023-02-02T16:06:24.719Z,5.21
2023-02-02T16:08:55.187Z,5.09
2023-02-02T16:11:28.238Z,5.08
2023-02-02T16:14:06.433Z,5.11
2023-02-02T16:16:39.772Z,5.21
2023-02-02T16:19:18.370Z,5.26
2023-02-02T16:21:55.832Z,5.33
2023-02-02T16:24:29.969Z,5.41
2023-02-02T16:27:10.222Z,5.45
2023-02-02T16:29:43.027Z,5.50
2023-02-02T16:32:30.533Z,5.41
2023-02-02T16:35:03.330Z,5.45
2023-02-02T16:37:36.712Z,5.34
2023-02-02T16:40:26.157Z,5.26
2023-02-02T16:43:20.131Z,5.21
2023-02-02T16:45:53.832Z,5.17
2023-02-02T16:48:32.709Z,5.06
2023-02-02T16:51:25.022Z,5.08
2023-02-02T16:54:15.920Z,5.22
2023-02-02T16:56:51.377Z,5.25
2023-02-02T16:59:28.308Z,5.21
2023-02-02T17:02:04.351Z,5.28
2023-02-02T17:04:37.011Z,5.29
2023-02-02T17:07:13.445Z,5.34
2023-02-02T17:09:46.405Z,5.36
2023-02-02T17:12:34.126Z,5.45
2023-02-02T17:15:36.875Z,5.48
2023-02-02T17:18:08.241Z,5.47
2023-02-02T17:20:38.599Z,5.36
2023-02-02T17:23:11.613Z,5.17
2023-02-02T17:25:47.960Z,5.19
2023-02-02T17:28:23.027Z,5.21
2023-02-02T17:31:03.494Z,5.26
2023-02-02T17:33:37.610Z,5.24
2023-02-02T17:36:10.068Z,5.22
2023-02-02T17:38:40.622Z,5.31
2023-02-02T17:41:14.450Z,5.34
2023-02-02T17:43:45.574Z,5.31
2023-02-02T17:46:18.627Z,5.35
2023-02-02T17:48:49.011Z,5.39
2023-02-02T17:51:20.139Z,5.35
2023-02-02T17:53:50.614Z,5.23
2023-02-02T17:56:22.053Z,5.15
2023-02-02T17:58:52.406Z,5.23
2023-02-02T18:01:25.595Z,5.20
2023-02-02T18:03:55.970Z,5.28
2023-02-02T18:06:26.318Z,5.22
2023-02-02T18:08:56.744Z,5.14
2023-02-02T18:11:27.147Z,5.05
2023-02-02T18:13:57.593Z,5.00
2023-02-02T18:16:30.909Z,4.91
2023-02-02T18:19:02.815Z,4.89
2023-02-02T18:21:33.240Z,4.86
2023-02-02T18:24:03.533Z,4.85
2023-02-02T18:26:34.979Z,4.78
2023-02-02T18:29:05.638Z,4.84
2023-02-02T18:31:41.247Z,4.98
2023-02-02T18:34:12.845Z,5.08
2023-02-02T18:36:43.282Z,5.10
2023-02-02T18:39:13.629Z,5.01
2023-02-02T18:41:43.890Z,5.03
2023-02-02T18:44:14.289Z,4.95
2023-02-02T18:46:47.336Z,4.84
2023-02-02T18:49:17.722Z,4.88
2023-02-02T18:51:48.119Z,4.92
2023-02-02T18:54:18.546Z,4.79
2023-02-02T18:56:48.927Z,4.64
2023-02-02T18:59:19.632Z,4.72
2023-02-02T19:01:52.661Z,4.68
2023-02-02T19:04:23.095Z,4.73
2023-02-02T19:07:14.293Z,4.65
2023-02-02T19:09:44.671Z,4.67
2023-02-02T19:12:17.213Z,4.84
2023-02-02T19:14:48.031Z,4.99
2023-02-02T19:17:28.168Z,5.10
2023-02-02T19:20:06.351Z,4.96
2023-02-02T19:22:36.755Z,4.90
2023-02-02T19:25:15.933Z,4.92
2023-02-02T19:27:46.326Z,4.88
2023-02-02T19:30:24.049Z,4.77
2023-02-02T19:32:57.161Z,4.73
2023-02-02T19:35:29.552Z,4.71
2023-02-02T19:38:04.633Z,4.68
2023-02-02T19:40:36.793Z,4.61
2023-02-02T19:43:28.422Z,4.61
2023-02-02T19:46:02.497Z,4.72
2023-02-02T19:48:39.297Z,4.76
2023-02-02T19:51:36.498Z,4.70
2023-02-02T19:54:09.731Z,4.87
2023-02-02T19:56:42.518Z,4.79
2023-02-02T19:59:20.191Z,4.77
2023-02-02T20:01:50.853Z,4.72
2023-02-02T20:04:23.912Z,4.71
2023-02-02T20:06:59.377Z,4.75
2023-02-02T20:09:37.132Z,4.69
2023-02-02T20:12:25.246Z,4.67
2023-02-02T20:14:57.067Z,4.70
2023-02-02T20:17:34.564Z,4.75
2023-02-02T20:20:24.502Z,4.77
2023-02-02T20:22:55.282Z,4.70
2023-02-02T20:25:26.187Z,4.70
2023-02-02T20:27:59.048Z,4.76
2023-02-02T20:30:33.306Z,4.83
2023-02-02T20:33:05.780Z,4.73
2023-02-02T20:35:44.494Z,4.83
2023-02-02T20:38:25.864Z,4.80
2023-02-02T20:40:55.979Z,4.75
2023-02-02T20:43:26.375Z,4.64
2023-02-02T20:45:56.679Z,4.66
2023-02-02T20:48:27.806Z,4.55
2023-02-02T20:51:00.876Z,4.64
2023-02-02T20:53:31.260Z,4.63
2023-02-02T20:56:02.872Z,4.68
2023-02-02T20:58:33.231Z,4.60
2023-02-02T21:01:05.587Z,4.64
2023-02-02T21:03:36.284Z,4.62
2023-02-02T21:06:09.528Z,4.62
2023-02-02T21:08:40.371Z,4.73
2023-02-02T21:11:10.791Z,4.61
2023-02-02T21:13:41.531Z,4.60
2023-02-02T21:16:12.049Z,4.46
2023-02-02T21:18:44.968Z,4.42
2023-02-02T21:21:21.145Z,4.20
2023-02-02T21:23:52.315Z,4.27
2023-02-02T21:26:27.229Z,4.40
2023-02-02T21:28:57.791Z,4.44
2023-02-02T21:31:29.130Z,4.46
2023-02-02T21:33:59.483Z,4.44
2023-02-02T21:36:38.434Z,4.42
2023-02-02T21:39:21.946Z,4.45
2023-02-02T21:41:53.016Z,4.41
2023-02-02T21:44:25.273Z,4.38
2023-02-02T21:46:55.663Z,4.31
2023-02-02T21:49:29.487Z,4.20
2023-02-02T21:52:05.801Z,4.23
2023-02-02T21:54:40.895Z,4.31
2023-02-02T21:57:20.246Z,4.33
2023-02-02T21:59:56.330Z,4.25
2023-02-02T22:02:44.671Z,4.24
2023-02-02T22:05:21.737Z,4.27
2023-02-02T22:07:56.370Z,4.22
2023-02-02T22:10:39.112Z,4.05
2023-02-02T22:13:21.708Z,4.03
2023-02-02T22:15:54.194Z,4.02
2023-02-02T22:18:27.576Z,3.98
2023-02-02T22:20:58.185Z,3.90
2023-02-02T22:23:32.048Z,3.92
2023-02-02T22:26:02.571Z,3.87
2023-02-02T22:28:39.954Z,3.84
2023-02-02T22:31:12.040Z,3.83
2023-02-02T22:33:42.338Z,3.86
2023-02-02T22:36:12.761Z,3.76
2023-02-02T22:38:45.778Z,3.80
2023-02-02T22:41:16.165Z,3.79
2023-02-02T22:43:46.508Z,3.74
2023-02-02T22:46:16.971Z,3.71
2023-02-02T22:48:47.389Z,3.80
2023-02-02T22:51:17.655Z,3.87
2023-02-02T22:53:50.599Z,3.96
2023-02-02T22:56:21.696Z,4.02
2023-02-02T22:58:52.103Z,3.98
2023-02-02T23:01:22.476Z,4.04
2023-02-02T23:03:52.843Z,3.99
2023-02-02T23:06:23.261Z,3.99
2023-02-02T23:08:56.297Z,3.87
2023-02-02T23:11:26.648Z,3.92
2023-02-02T23:13:56.978Z,3.91
2023-02-02T23:16:27.286Z,3.95
2023-02-02T23:18:57.639Z,3.93
2023-02-02T23:21:28.204Z,3.93
2023-02-02T23:24:01.182Z,3.91
2023-02-02T23:26:31.429Z,3.74
2023-02-02T23:29:01.790Z,3.68
2023-02-02T23:31:32.279Z,3.68
2023-02-02T23:34:02.785Z,3.70
2023-02-02T23:36:33.035Z,3.69
2023-02-02T23:39:06.121Z,3.62
2023-02-02T23:41:36.529Z,3.55
2023-02-02T23:44:07.438Z,3.41
2023-02-02T23:46:39.590Z,3.53
2023-02-02T23:49:10.027Z,3.67
2023-02-02T23:51:40.412Z,3.71
2023-02-02T23:54:16.002Z,3.63
2023-02-02T23:56:46.580Z,3.47
2023-02-02T23:59:17.019Z,3.42
