createdAt,value
2018-10-03T00:00:37.664Z,14.90
2018-10-03T00:05:40.857Z,14.70
2018-10-03T00:10:44.036Z,14.90
2018-10-03T00:15:47.216Z,14.50
2018-10-03T00:20:50.392Z,14.90
2018-10-03T00:25:53.560Z,14.70
2018-10-03T00:30:56.787Z,14.80
2018-10-03T00:36:00.025Z,14.80
2018-10-03T00:41:03.224Z,14.90
2018-10-03T00:46:06.877Z,14.60
2018-10-03T00:51:10.121Z,14.50
2018-10-03T00:56:13.321Z,14.80
2018-10-03T01:01:16.563Z,14.60
2018-10-03T01:06:19.800Z,14.70
2018-10-03T01:11:23.008Z,14.70
2018-10-03T01:16:26.232Z,14.80
2018-10-03T01:21:29.470Z,14.80
2018-10-03T01:26:32.638Z,14.30
2018-10-03T01:31:35.822Z,14.80
2018-10-03T01:36:39.028Z,14.40
2018-10-03T01:41:42.237Z,14.70
2018-10-03T01:46:45.503Z,14.80
2018-10-03T01:51:48.756Z,14.80
2018-10-03T01:56:51.976Z,14.70
2018-10-03T02:01:55.224Z,14.30
2018-10-03T02:06:58.510Z,14.70
2018-10-03T02:12:01.751Z,14.90
2018-10-03T02:17:05.059Z,14.80
2018-10-03T02:22:08.269Z,14.50
2018-10-03T02:27:11.530Z,14.40
2018-10-03T02:32:14.787Z,14.80
2018-10-03T02:37:18.016Z,14.70
2018-10-03T02:42:21.244Z,14.90
2018-10-03T02:47:24.428Z,14.80
2018-10-03T02:52:27.657Z,14.70
2018-10-03T02:57:30.871Z,14.30
2018-10-03T03:02:34.088Z,14.40
2018-10-03T03:07:37.417Z,14.60
2018-10-03T03:12:40.587Z,14.60
2018-10-03T03:17:43.779Z,14.70
2018-10-03T03:22:47.032Z,14.70
2018-10-03T03:27:50.203Z,14.60
2018-10-03T03:32:53.434Z,14.40
2018-10-03T03:37:56.636Z,14.70
2018-10-03T03:42:59.932Z,14.80
2018-10-03T03:48:03.168Z,14.40
2018-10-03T03:53:06.504Z,14.30
2018-10-03T03:58:09.743Z,14.60
2018-10-03T04:03:13.001Z,14.60
2018-10-03T04:08:16.247Z,14.80
2018-10-03T04:13:19.503Z,14.30
2018-10-03T04:18:22.820Z,14.40
2018-10-03T04:23:26.072Z,14.80
2018-10-03T04:28:29.298Z,14.80
2018-10-03T04:33:32.626Z,14.60
2018-10-03T04:38:35.877Z,14.80
2018-10-03T04:43:39.100Z,14.70
2018-10-03T04:48:42.324Z,14.80
2018-10-03T04:53:45.527Z,14.80
2018-10-03T04:58:48.709Z,14.80
2018-10-03T05:03:51.914Z,14.60
2018-10-03T05:08:55.087Z,14.70
2018-10-03T05:13:58.302Z,14.60
2018-10-03T05:19:01.504Z,14.70
2018-10-03T05:24:04.728Z,14.50
2018-10-03T05:29:08.008Z,14.80
2018-10-03T05:34:11.183Z,14.80
2018-10-03T05:39:14.387Z,14.70
2018-10-03T05:44:17.573Z,14.50
2018-10-03T05:49:20.773Z,14.80
2018-10-03T05:54:24.001Z,14.60
2018-10-03T05:59:27.196Z,14.70
2018-10-03T06:04:30.410Z,14.40
2018-10-03T06:09:33.738Z,15.00
2018-10-03T06:14:36.994Z,14.80
2018-10-03T06:19:40.220Z,14.80
2018-10-03T06:24:43.419Z,14.60
2018-10-03T06:29:46.614Z,14.60
2018-10-03T06:34:49.812Z,14.90
2018-10-03T06:39:53.060Z,14.40
2018-10-03T06:44:56.371Z,14.80
2018-10-03T06:49:59.603Z,14.50
2018-10-03T06:55:02.871Z,14.70
2018-10-03T07:00:06.126Z,14.80
2018-10-03T07:05:09.396Z,14.60
2018-10-03T07:10:12.626Z,14.90
2018-10-03T07:15:15.878Z,15.00
2018-10-03T07:20:19.281Z,14.90
2018-10-03T07:25:22.455Z,14.70
2018-10-03T07:30:25.697Z,14.90
2018-10-03T07:35:28.931Z,14.80
2018-10-03T07:40:32.188Z,14.80
2018-10-03T07:45:35.431Z,14.80
2018-10-03T07:50:38.940Z,14.80
2018-10-03T07:55:42.203Z,14.90
2018-10-03T08:00:45.458Z,14.90
2018-10-03T08:05:48.936Z,14.70
2018-10-03T08:10:52.264Z,14.80
2018-10-03T08:15:55.687Z,14.90
2018-10-03T08:20:58.928Z,15.30
2018-10-03T08:26:02.363Z,15.70
2018-10-03T08:31:07.859Z,15.10
2018-10-03T08:36:11.233Z,15.10
2018-10-03T08:41:14.485Z,15.10
2018-10-03T08:46:19.858Z,15.00
2018-10-03T08:51:23.147Z,14.90
2018-10-03T08:56:26.375Z,15.10
2018-10-03T09:01:29.724Z,15.00
2018-10-03T09:06:33.018Z,15.10
2018-10-03T09:11:36.322Z,15.00
2018-10-03T09:16:39.515Z,15.30
2018-10-03T09:21:42.779Z,15.20
2018-10-03T09:26:46.000Z,14.90
2018-10-03T09:31:50.011Z,15.30
2018-10-03T09:36:53.273Z,15.40
2018-10-03T09:41:56.944Z,15.20
2018-10-03T09:47:00.180Z,15.10
2018-10-03T09:52:03.372Z,15.30
2018-10-03T09:57:06.579Z,15.10
2018-10-03T10:02:09.803Z,15.40
2018-10-03T10:07:12.988Z,15.40
2018-10-03T10:12:16.199Z,15.40
2018-10-03T10:17:19.375Z,15.40
2018-10-03T10:22:22.591Z,15.50
2018-10-03T10:27:25.818Z,15.40
2018-10-03T10:32:29.116Z,15.50
2018-10-03T10:37:32.205Z,15.60
2018-10-03T10:42:35.432Z,15.40
2018-10-03T10:47:38.615Z,15.50
2018-10-03T10:52:41.828Z,15.90
2018-10-03T10:57:45.003Z,15.60
2018-10-03T11:02:48.228Z,15.70
2018-10-03T11:07:51.743Z,16.20
2018-10-03T11:12:54.923Z,16.10
2018-10-03T11:17:58.169Z,15.80
2018-10-03T11:23:01.371Z,15.80
2018-10-03T11:28:04.615Z,15.90
2018-10-03T11:33:07.783Z,16.00
2018-10-03T11:38:11.060Z,16.00
2018-10-03T11:43:15.124Z,15.70
2018-10-03T11:48:18.349Z,16.00
2018-10-03T11:53:21.560Z,15.80
2018-10-03T11:58:24.743Z,16.00
2018-10-03T12:03:28.073Z,16.00
2018-10-03T12:08:31.171Z,15.90
2018-10-03T12:13:34.385Z,16.20
2018-10-03T12:18:37.608Z,16.20
2018-10-03T12:23:41.000Z,15.90
2018-10-03T12:28:44.200Z,16.20
2018-10-03T12:33:47.432Z,16.20
2018-10-03T12:38:50.656Z,16.30
2018-10-03T12:43:53.844Z,15.80
2018-10-03T12:48:57.093Z,16.10
2018-10-03T12:54:00.359Z,16.10
2018-10-03T12:59:03.633Z,16.20
2018-10-03T13:04:06.946Z,16.20
2018-10-03T13:09:12.464Z,16.10
2018-10-03T13:14:15.805Z,16.50
2018-10-03T13:19:18.959Z,16.20
2018-10-03T13:24:22.247Z,16.20
2018-10-03T13:29:25.392Z,16.30
2018-10-03T13:34:28.629Z,16.10
2018-10-03T13:39:32.917Z,16.30
2018-10-03T13:44:36.200Z,16.30
2018-10-03T13:49:39.571Z,16.30
2018-10-03T13:54:42.870Z,16.20
2018-10-03T13:59:46.120Z,16.30
2018-10-03T14:04:49.456Z,16.40
2018-10-03T14:09:52.703Z,16.10
2018-10-03T14:14:55.964Z,16.10
2018-10-03T14:19:59.289Z,16.30
2018-10-03T14:25:02.632Z,16.60
2018-10-03T14:30:06.765Z,16.20
2018-10-03T14:35:10.016Z,16.60
2018-10-03T14:40:13.291Z,16.60
2018-10-03T14:45:16.496Z,16.40
2018-10-03T14:50:19.708Z,16.70
2018-10-03T14:55:22.880Z,16.30
2018-10-03T15:00:26.112Z,16.50
2018-10-03T15:05:29.307Z,16.40
2018-10-03T15:10:32.499Z,16.40
2018-10-03T15:15:35.683Z,16.50
2018-10-03T15:20:38.900Z,16.50
2018-10-03T15:25:42.088Z,16.60
2018-10-03T15:30:45.362Z,16.50
2018-10-03T15:35:48.543Z,16.60
2018-10-03T15:40:51.847Z,16.70
2018-10-03T15:45:55.027Z,16.60
2018-10-03T15:50:58.244Z,16.60
2018-10-03T15:56:05.402Z,16.70
2018-10-03T16:01:08.609Z,16.70
2018-10-03T16:06:12.735Z,16.40
2018-10-03T16:11:16.021Z,16.30
2018-10-03T16:16:19.249Z,16.50
2018-10-03T16:21:22.432Z,16.60
2018-10-03T16:26:25.706Z,16.60
2018-10-03T16:31:28.802Z,16.20
2018-10-03T16:36:32.014Z,16.80
2018-10-03T16:41:35.208Z,16.60
2018-10-03T16:46:38.414Z,16.50
2018-10-03T16:51:41.618Z,16.30
2018-10-03T16:56:44.842Z,16.20
2018-10-03T17:01:48.033Z,16.50
2018-10-03T17:06:51.290Z,16.30
2018-10-03T17:11:54.458Z,16.50
2018-10-03T17:16:57.747Z,16.60
2018-10-03T17:22:01.366Z,16.10
2018-10-03T17:27:04.607Z,16.50
2018-10-03T17:32:07.806Z,16.30
2018-10-03T17:37:10.992Z,16.10
2018-10-03T17:42:14.177Z,16.20
2018-10-03T17:47:17.542Z,16.20
2018-10-03T17:52:20.728Z,16.30
2018-10-03T17:57:23.915Z,16.10
2018-10-03T18:02:27.103Z,16.10
2018-10-03T18:07:30.281Z,16.20
2018-10-03T18:12:33.467Z,16.20
2018-10-03T18:17:36.840Z,15.80
2018-10-03T18:22:40.039Z,16.00
2018-10-03T18:27:43.297Z,16.20
2018-10-03T18:32:46.464Z,16.20
2018-10-03T18:37:49.672Z,15.90
2018-10-03T18:42:52.990Z,16.10
2018-10-03T18:47:59.790Z,16.20
2018-10-03T18:53:02.988Z,16.30
2018-10-03T18:58:06.187Z,16.00
2018-10-03T19:03:09.380Z,15.90
2018-10-03T19:08:12.794Z,16.10
2018-10-03T19:13:16.004Z,15.90
2018-10-03T19:18:19.180Z,15.70
2018-10-03T19:23:22.343Z,15.90
2018-10-03T19:28:25.600Z,16.10
2018-10-03T19:33:28.965Z,15.60
2018-10-03T19:38:32.139Z,15.60
2018-10-03T19:43:35.331Z,16.00
2018-10-03T19:48:38.779Z,15.70
2018-10-03T19:53:42.027Z,15.50
2018-10-03T19:58:45.435Z,15.60
2018-10-03T20:03:48.846Z,15.60
2018-10-03T20:08:52.048Z,15.70
2018-10-03T20:13:55.387Z,15.60
2018-10-03T20:18:58.727Z,16.00
2018-10-03T20:24:02.160Z,15.50
2018-10-03T20:29:05.621Z,15.40
2018-10-03T20:34:08.877Z,15.70
2018-10-03T20:39:12.100Z,15.40
2018-10-03T20:44:15.302Z,15.50
2018-10-03T20:49:18.486Z,15.50
2018-10-03T20:54:21.716Z,15.40
2018-10-03T20:59:24.851Z,15.50
2018-10-03T21:04:28.121Z,15.40
2018-10-03T21:09:31.296Z,15.40
2018-10-03T21:14:34.477Z,15.50
2018-10-03T21:19:37.665Z,15.40
2018-10-03T21:24:40.851Z,15.50
2018-10-03T21:29:44.100Z,15.20
2018-10-03T21:34:47.283Z,15.50
2018-10-03T21:39:50.479Z,15.50
2018-10-03T21:44:53.785Z,15.50
2018-10-03T21:49:57.040Z,15.50
2018-10-03T21:55:00.371Z,15.40
2018-10-03T22:00:03.644Z,15.50
2018-10-03T22:05:08.791Z,15.40
2018-10-03T22:10:12.060Z,15.40
2018-10-03T22:15:15.290Z,15.40
2018-10-03T22:20:18.556Z,15.40
2018-10-03T22:25:21.787Z,15.00
2018-10-03T22:30:25.017Z,15.50
2018-10-03T22:35:28.251Z,15.50
2018-10-03T22:40:31.503Z,15.50
2018-10-03T22:45:34.759Z,15.30
2018-10-03T22:50:38.039Z,15.30
2018-10-03T22:55:41.278Z,15.20
2018-10-03T23:00:44.524Z,15.40
2018-10-03T23:05:47.791Z,15.30
2018-10-03T23:10:51.067Z,15.30
2018-10-03T23:15:54.319Z,15.30
2018-10-03T23:20:58.546Z,15.30
2018-10-03T23:26:01.800Z,15.30
2018-10-03T23:31:05.091Z,15.20
2018-10-03T23:36:08.324Z,15.20
2018-10-03T23:41:11.569Z,15.00
2018-10-03T23:46:14.835Z,15.30
2018-10-03T23:51:18.091Z,15.00
2018-10-03T23:56:21.336Z,15.30
