createdAt,value
2022-12-17T00:01:54.186Z,95901.81
2022-12-17T00:04:40.685Z,95901.76
2022-12-17T00:07:27.921Z,95896.00
2022-12-17T00:10:14.866Z,95888.22
2022-12-17T00:13:01.874Z,95887.27
2022-12-17T00:15:52.087Z,95891.17
2022-12-17T00:18:39.804Z,95891.20
2022-12-17T00:21:29.915Z,95890.14
2022-12-17T00:24:16.628Z,95895.08
2022-12-17T00:27:03.442Z,95897.24
2022-12-17T00:29:55.958Z,95898.89
2022-12-17T00:32:43.077Z,95903.81
2022-12-17T00:35:31.864Z,95908.23
2022-12-17T00:38:18.564Z,95910.98
2022-12-17T00:41:09.607Z,95916.16
2022-12-17T00:43:57.325Z,95917.59
2022-12-17T00:46:44.296Z,95922.55
2022-12-17T00:49:31.468Z,95929.60
2022-12-17T00:52:18.191Z,95932.27
2022-12-17T00:55:04.999Z,95933.01
2022-12-17T00:57:51.708Z,95932.67
2022-12-17T01:00:38.962Z,95937.18
2022-12-17T01:03:28.446Z,95938.95
2022-12-17T01:06:15.149Z,95934.93
2022-12-17T01:09:01.652Z,95941.77
2022-12-17T01:11:48.426Z,95943.42
2022-12-17T01:14:35.431Z,95951.73
2022-12-17T01:17:22.343Z,95960.16
2022-12-17T01:20:09.230Z,95953.69
2022-12-17T01:22:56.426Z,95955.88
2022-12-17T01:25:43.975Z,95955.50
2022-12-17T01:28:30.843Z,95952.18
2022-12-17T01:31:17.717Z,95957.58
2022-12-17T01:34:05.650Z,95958.30
2022-12-17T01:36:52.426Z,95963.55
2022-12-17T01:39:39.385Z,95959.79
2022-12-17T01:42:33.068Z,95956.89
2022-12-17T01:45:21.920Z,95960.86
2022-12-17T01:48:16.880Z,95963.71
2022-12-17T01:51:08.573Z,95963.58
2022-12-17T01:54:00.192Z,95963.61
2022-12-17T01:56:47.216Z,95963.50
2022-12-17T01:59:34.387Z,95963.58
2022-12-17T02:02:22.125Z,95962.29
2022-12-17T02:05:09.426Z,95956.85
2022-12-17T02:08:16.242Z,95951.22
2022-12-17T02:11:08.542Z,95948.14
2022-12-17T02:14:04.303Z,95943.46
2022-12-17T02:16:58.068Z,95945.61
2022-12-17T02:20:00.642Z,95951.23
2022-12-17T02:22:57.229Z,95943.19
2022-12-17T02:26:01.483Z,95942.59
2022-12-17T02:28:49.070Z,95929.08
2022-12-17T02:31:36.993Z,95923.59
2022-12-17T02:34:23.713Z,95919.29
2022-12-17T02:37:10.443Z,95921.64
2022-12-17T02:39:58.764Z,95924.90
2022-12-17T02:42:47.732Z,95915.77
2022-12-17T02:45:36.028Z,95893.97
2022-12-17T02:48:24.990Z,95895.09
2022-12-17T02:51:12.194Z,95893.45
2022-12-17T02:54:04.640Z,95900.23
2022-12-17T02:56:53.315Z,95945.83
2022-12-17T02:59:40.290Z,95987.02
2022-12-17T03:02:32.505Z,96002.63
2022-12-17T03:05:43.856Z,96028.05
2022-12-17T03:08:31.830Z,96051.99
2022-12-17T03:11:18.898Z,96069.98
2022-12-17T03:14:05.484Z,96072.01
2022-12-17T03:16:52.277Z,96054.67
2022-12-17T03:19:39.609Z,96040.23
2022-12-17T03:22:26.576Z,96046.48
2022-12-17T03:25:13.317Z,96050.65
2022-12-17T03:28:02.285Z,96051.40
2022-12-17T03:30:49.508Z,96045.84
2022-12-17T03:33:36.855Z,96034.66
2022-12-17T03:36:23.988Z,96034.66
2022-12-17T03:39:10.858Z,96047.24
2022-12-17T03:41:57.621Z,96041.32
2022-12-17T03:44:44.348Z,96030.64
2022-12-17T03:47:31.130Z,96026.79
2022-12-17T03:50:17.971Z,96019.29
2022-12-17T03:53:04.754Z,96027.55
2022-12-17T03:55:52.171Z,96029.85
2022-12-17T03:58:39.140Z,96033.73
2022-12-17T04:01:25.969Z,96026.67
2022-12-17T04:04:13.016Z,96012.02
2022-12-17T04:07:00.436Z,96016.95
2022-12-17T04:09:47.254Z,96027.50
2022-12-17T04:12:33.869Z,96033.83
2022-12-17T04:15:20.523Z,96037.73
2022-12-17T04:18:08.202Z,96045.80
2022-12-17T04:20:55.077Z,96042.82
2022-12-17T04:23:42.580Z,96040.29
2022-12-17T04:26:29.955Z,96036.23
2022-12-17T04:29:16.775Z,96032.74
2022-12-17T04:32:17.259Z,96042.08
2022-12-17T04:35:04.095Z,96036.20
2022-12-17T04:37:50.899Z,96042.77
2022-12-17T04:40:40.887Z,96036.84
2022-12-17T04:43:42.246Z,96038.45
2022-12-17T04:46:29.359Z,96029.17
2022-12-17T04:49:16.125Z,96035.97
2022-12-17T04:52:02.786Z,96047.30
2022-12-17T04:54:49.705Z,96060.40
2022-12-17T04:57:36.633Z,96062.59
2022-12-17T05:00:23.801Z,96057.50
2022-12-17T05:03:11.001Z,96069.68
2022-12-17T05:05:58.342Z,96074.06
2022-12-17T05:08:45.205Z,96077.28
2022-12-17T05:11:31.904Z,96082.73
2022-12-17T05:14:29.422Z,96089.20
2022-12-17T05:17:16.269Z,96086.52
2022-12-17T05:20:03.433Z,96083.99
2022-12-17T05:22:50.651Z,96085.98
2022-12-17T05:25:57.420Z,96097.00
2022-12-17T05:28:44.136Z,96104.08
2022-12-17T05:31:31.198Z,96103.88
2022-12-17T05:34:18.328Z,96107.27
2022-12-17T05:37:05.591Z,96108.93
2022-12-17T05:39:52.537Z,96112.11
2022-12-17T05:42:39.121Z,96111.10
2022-12-17T05:45:25.705Z,96108.75
2022-12-17T05:48:16.978Z,96109.42
2022-12-17T05:51:10.644Z,96112.66
2022-12-17T05:53:57.400Z,96117.74
2022-12-17T05:56:44.441Z,96122.85
2022-12-17T05:59:31.542Z,96125.91
2022-12-17T06:02:18.536Z,96124.70
2022-12-17T06:05:05.317Z,96129.05
2022-12-17T06:07:52.064Z,96129.98
2022-12-17T06:10:52.355Z,96127.30
2022-12-17T06:13:39.365Z,96128.83
2022-12-17T06:16:26.546Z,96143.37
2022-12-17T06:19:13.714Z,96145.17
2022-12-17T06:22:00.528Z,96142.66
2022-12-17T06:24:47.577Z,96154.36
2022-12-17T06:27:34.529Z,96166.92
2022-12-17T06:30:21.564Z,96165.92
2022-12-17T06:33:08.693Z,96175.58
2022-12-17T06:35:55.853Z,96185.20
2022-12-17T06:38:42.640Z,96190.96
2022-12-17T06:41:29.770Z,96176.89
2022-12-17T06:44:16.765Z,96167.05
2022-12-17T06:47:03.866Z,96175.72
2022-12-17T06:49:50.857Z,96192.52
2022-12-17T06:52:37.913Z,96198.75
2022-12-17T06:55:25.246Z,96210.09
2022-12-17T06:58:16.500Z,96226.18
2022-12-17T07:01:03.994Z,96237.34
2022-12-17T07:03:51.005Z,96244.55
2022-12-17T07:06:37.698Z,96243.86
2022-12-17T07:09:24.628Z,96240.48
2022-12-17T07:12:15.922Z,96255.21
2022-12-17T07:15:02.912Z,96263.66
2022-12-17T07:17:49.786Z,96274.06
2022-12-17T07:20:36.703Z,96277.94
2022-12-17T07:23:23.736Z,96270.42
2022-12-17T07:26:10.406Z,96267.66
2022-12-17T07:28:57.216Z,96269.56
2022-12-17T07:31:44.012Z,96273.58
2022-12-17T07:34:32.410Z,96276.36
2022-12-17T07:37:20.777Z,96276.64
2022-12-17T07:40:07.665Z,96276.80
2022-12-17T07:42:54.292Z,96274.73
2022-12-17T07:45:41.257Z,96274.87
2022-12-17T07:48:28.147Z,96284.38
2022-12-17T07:51:14.933Z,96291.80
2022-12-17T07:54:01.531Z,96297.17
2022-12-17T07:56:48.359Z,96306.96
2022-12-17T07:59:34.984Z,96314.16
2022-12-17T08:02:22.039Z,96312.98
2022-12-17T08:05:08.963Z,96311.91
2022-12-17T08:07:55.822Z,96309.02
2022-12-17T08:10:44.516Z,96318.06
2022-12-17T08:13:31.332Z,96317.59
2022-12-17T08:19:04.400Z,96333.89
2022-12-17T08:21:51.888Z,96336.05
2022-12-17T08:24:39.446Z,96339.73
2022-12-17T08:27:26.336Z,96337.50
2022-12-17T08:30:13.209Z,96340.16
2022-12-17T08:33:00.187Z,96345.89
2022-12-17T08:35:47.001Z,96350.70
2022-12-17T08:38:33.935Z,96362.10
2022-12-17T08:41:20.819Z,96370.36
2022-12-17T08:44:07.532Z,96372.89
2022-12-17T08:46:54.561Z,96379.68
2022-12-17T08:49:41.501Z,96379.95
2022-12-17T08:52:28.435Z,96379.01
2022-12-17T08:55:15.375Z,96381.23
2022-12-17T08:58:14.908Z,96381.52
2022-12-17T09:01:02.761Z,96388.55
2022-12-17T09:03:49.951Z,96399.66
2022-12-17T09:06:39.253Z,96403.61
2022-12-17T09:09:26.761Z,96400.85
2022-12-17T09:12:13.677Z,96399.10
2022-12-17T09:15:00.401Z,96384.27
2022-12-17T09:17:50.076Z,96371.48
2022-12-17T09:20:36.986Z,96364.84
2022-12-17T09:23:23.805Z,96356.55
2022-12-17T09:26:14.922Z,96358.95
2022-12-17T09:29:01.760Z,96365.98
2022-12-17T09:31:50.829Z,96370.16
2022-12-17T09:34:38.187Z,96378.90
2022-12-17T09:37:25.941Z,96380.34
2022-12-17T09:40:12.772Z,96378.84
2022-12-17T09:43:02.505Z,96377.66
2022-12-17T09:46:02.673Z,96382.14
2022-12-17T09:49:20.707Z,96391.67
2022-12-17T09:52:07.306Z,96395.80
2022-12-17T09:55:04.932Z,96396.05
2022-12-17T09:57:54.756Z,96388.00
2022-12-17T10:00:47.259Z,96386.76
2022-12-17T10:03:37.849Z,96397.56
2022-12-17T10:06:36.654Z,96404.17
2022-12-17T10:09:37.970Z,96406.71
2022-12-17T10:12:43.086Z,96403.48
2022-12-17T10:15:33.541Z,96405.34
2022-12-17T10:18:25.644Z,96407.65
2022-12-17T10:21:21.589Z,96412.13
2022-12-17T10:24:28.152Z,96414.59
2022-12-17T10:27:15.624Z,96410.30
2022-12-17T10:30:03.388Z,96409.52
2022-12-17T10:32:50.267Z,96414.71
2022-12-17T10:35:44.666Z,96418.90
2022-12-17T10:38:43.094Z,96418.22
2022-12-17T10:41:53.854Z,96410.05
2022-12-17T10:44:49.986Z,96408.10
2022-12-17T10:47:39.189Z,96415.19
2022-12-17T10:50:41.188Z,96422.75
2022-12-17T10:53:38.563Z,96437.48
2022-12-17T10:56:26.181Z,96435.30
2022-12-17T10:59:13.872Z,96430.34
2022-12-17T11:02:01.741Z,96429.02
2022-12-17T11:04:48.733Z,96423.35
2022-12-17T11:07:58.701Z,96426.21
2022-12-17T11:10:49.694Z,96445.02
2022-12-17T11:14:01.398Z,96447.00
2022-12-17T11:16:53.516Z,96447.28
2022-12-17T11:19:52.852Z,96447.94
2022-12-17T11:23:01.741Z,96450.20
2022-12-17T11:26:15.026Z,96448.89
2022-12-17T11:29:02.066Z,96450.77
2022-12-17T11:32:14.474Z,96467.94
2022-12-17T11:35:52.454Z,96465.95
2022-12-17T11:38:51.856Z,96463.60
2022-12-17T11:42:40.491Z,96471.78
2022-12-17T11:45:58.329Z,96479.09
2022-12-17T11:48:58.864Z,96478.94
2022-12-17T11:52:10.587Z,96477.67
2022-12-17T11:55:19.121Z,96479.39
2022-12-17T11:58:36.104Z,96478.00
2022-12-17T12:01:49.735Z,96476.06
2022-12-17T12:04:44.456Z,96481.48
2022-12-17T12:07:54.539Z,96487.05
2022-12-17T12:10:55.447Z,96494.10
2022-12-17T12:14:09.103Z,96493.41
2022-12-17T12:17:25.131Z,96493.82
2022-12-17T12:20:31.369Z,96485.23
2022-12-17T12:23:59.671Z,96490.52
2022-12-17T12:26:59.347Z,96498.56
2022-12-17T12:30:12.461Z,96509.27
2022-12-17T12:33:08.412Z,96528.81
2022-12-17T12:35:58.395Z,96537.33
2022-12-17T12:38:54.481Z,96534.36
2022-12-17T12:41:56.527Z,96541.51
2022-12-17T12:45:00.234Z,96549.30
2022-12-17T12:48:10.998Z,96551.63
2022-12-17T12:51:08.489Z,96548.58
2022-12-17T12:54:12.079Z,96550.47
2022-12-17T12:56:59.037Z,96560.55
2022-12-17T12:59:51.868Z,96561.61
2022-12-17T13:02:48.445Z,96567.39
2022-12-17T13:05:34.934Z,96571.06
2022-12-17T13:08:09.239Z,96585.59
2022-12-17T13:10:37.791Z,96588.18
2022-12-17T13:13:37.237Z,96593.43
2022-12-17T13:16:25.336Z,96594.52
2022-12-17T13:19:02.486Z,96598.85
2022-12-17T13:21:31.894Z,96602.48
2022-12-17T13:24:11.388Z,96604.44
2022-12-17T13:26:39.462Z,96603.86
2022-12-17T13:29:13.157Z,96604.09
2022-12-17T13:31:54.001Z,96603.08
2022-12-17T13:34:26.109Z,96605.86
2022-12-17T13:37:07.808Z,96612.48
2022-12-17T13:40:13.269Z,96622.25
2022-12-17T13:42:45.914Z,96624.42
2022-12-17T13:45:21.838Z,96631.57
2022-12-17T13:47:58.959Z,96632.25
2022-12-17T13:50:34.874Z,96636.39
2022-12-17T13:53:12.648Z,96640.66
2022-12-17T13:55:46.791Z,96641.55
2022-12-17T13:58:30.662Z,96645.85
2022-12-17T14:01:11.069Z,96650.65
2022-12-17T14:06:35.732Z,96663.39
2022-12-17T14:09:04.091Z,96666.29
2022-12-17T14:11:52.358Z,96674.66
2022-12-17T14:14:33.725Z,96678.60
2022-12-17T14:17:02.683Z,96683.86
2022-12-17T14:19:33.026Z,96683.21
2022-12-17T14:22:01.604Z,96684.08
2022-12-17T14:24:30.361Z,96688.50
2022-12-17T14:27:00.587Z,96687.98
2022-12-17T14:29:30.889Z,96696.13
2022-12-17T14:32:02.792Z,96701.55
2022-12-17T14:34:42.227Z,96708.52
2022-12-17T14:37:20.083Z,96715.11
2022-12-17T14:39:49.270Z,96719.56
2022-12-17T14:42:29.852Z,96722.27
2022-12-17T14:45:13.124Z,96723.16
2022-12-17T14:47:53.461Z,96727.05
2022-12-17T14:50:21.943Z,96727.71
2022-12-17T14:52:57.584Z,96734.67
2022-12-17T14:55:36.886Z,96736.89
2022-12-17T14:58:13.969Z,96737.73
2022-12-17T15:01:12.543Z,96743.49
2022-12-17T15:03:46.766Z,96749.08
2022-12-17T15:06:18.860Z,96755.40
2022-12-17T15:08:49.334Z,96760.85
2022-12-17T15:11:20.691Z,96758.68
2022-12-17T15:13:52.961Z,96761.92
2022-12-17T15:16:24.504Z,96765.02
2022-12-17T15:18:55.856Z,96773.19
2022-12-17T15:21:25.478Z,96777.44
2022-12-17T15:23:53.540Z,96778.14
2022-12-17T15:26:21.913Z,96777.84
2022-12-17T15:28:50.051Z,96782.77
2022-12-17T15:31:23.178Z,96788.69
2022-12-17T15:33:53.201Z,96790.24
2022-12-17T15:36:21.312Z,96792.64
2022-12-17T15:38:49.362Z,96795.35
2022-12-17T15:41:36.523Z,96798.58
2022-12-17T15:44:04.806Z,96797.75
2022-12-17T15:46:33.128Z,96796.04
2022-12-17T15:49:01.387Z,96793.38
2022-12-17T15:51:29.767Z,96794.59
2022-12-17T15:53:58.089Z,96797.66
2022-12-17T15:56:28.207Z,96802.24
2022-12-17T15:58:59.832Z,96805.65
2022-12-17T16:01:28.494Z,96809.73
2022-12-17T16:03:57.942Z,96811.61
2022-12-17T16:06:26.440Z,96817.20
2022-12-17T16:08:54.534Z,96822.10
2022-12-17T16:11:22.688Z,96827.23
2022-12-17T16:13:54.880Z,96832.46
2022-12-17T16:16:23.958Z,96836.37
2022-12-17T16:18:52.794Z,96839.26
2022-12-17T16:21:20.951Z,96840.26
2022-12-17T16:23:49.148Z,96838.39
2022-12-17T16:26:17.627Z,96846.35
2022-12-17T16:28:46.153Z,96849.37
2022-12-17T16:31:16.160Z,96856.83
2022-12-17T16:33:47.532Z,96859.02
2022-12-17T16:36:19.876Z,96860.38
2022-12-17T16:38:50.576Z,96858.86
2022-12-17T16:41:20.424Z,96859.86
2022-12-17T16:43:49.110Z,96865.62
2022-12-17T16:46:28.071Z,96864.95
2022-12-17T16:48:58.348Z,96869.67
2022-12-17T16:51:29.499Z,96872.70
2022-12-17T16:53:59.271Z,96871.71
2022-12-17T16:56:28.520Z,96873.08
2022-12-17T16:58:56.976Z,96879.52
2022-12-17T17:01:28.120Z,96879.86
2022-12-17T17:03:57.291Z,96881.21
2022-12-17T17:06:30.251Z,96888.00
2022-12-17T17:09:04.799Z,96889.52
2022-12-17T17:11:33.236Z,96891.57
2022-12-17T17:14:02.043Z,96893.27
2022-12-17T17:16:31.417Z,96897.17
2022-12-17T17:19:00.227Z,96899.52
2022-12-17T17:21:30.013Z,96897.14
2022-12-17T17:24:16.797Z,96902.23
2022-12-17T17:26:49.565Z,96902.23
2022-12-17T17:29:18.236Z,96910.52
2022-12-17T17:34:35.764Z,96917.83
2022-12-17T17:37:03.895Z,96919.19
2022-12-17T17:39:34.326Z,96921.59
2022-12-17T17:42:03.111Z,96927.52
2022-12-17T17:44:31.263Z,96929.22
2022-12-17T17:47:00.201Z,96937.35
2022-12-17T17:49:29.007Z,96940.09
2022-12-17T17:52:09.387Z,96946.73
2022-12-17T17:54:39.941Z,96953.85
2022-12-17T17:57:09.543Z,96956.89
2022-12-17T17:59:39.769Z,96957.09
2022-12-17T18:02:10.789Z,96954.54
2022-12-17T18:04:40.241Z,96958.92
2022-12-17T18:07:24.664Z,96965.35
2022-12-17T18:09:59.957Z,96972.45
2022-12-17T18:12:46.643Z,96977.36
2022-12-17T18:15:16.854Z,96973.82
2022-12-17T18:17:50.941Z,96969.59
2022-12-17T18:20:19.938Z,96973.14
2022-12-17T18:22:48.192Z,96979.08
2022-12-17T18:25:18.569Z,96984.33
2022-12-17T18:27:46.820Z,96992.13
2022-12-17T18:30:16.678Z,96998.06
2022-12-17T18:32:45.518Z,97004.34
2022-12-17T18:35:13.604Z,97001.32
2022-12-17T18:37:41.762Z,97004.38
2022-12-17T18:40:10.328Z,97005.90
2022-12-17T18:42:57.095Z,97014.19
2022-12-17T18:45:25.355Z,97016.58
2022-12-17T18:47:53.509Z,97022.85
2022-12-17T18:50:21.690Z,97025.56
2022-12-17T18:52:50.017Z,97024.95
2022-12-17T18:55:18.238Z,97034.29
2022-12-17T18:57:46.340Z,97034.30
2022-12-17T19:00:15.030Z,97036.35
2022-12-17T19:02:44.437Z,97036.02
2022-12-17T19:05:12.985Z,97036.02
2022-12-17T19:07:41.113Z,97041.27
2022-12-17T19:10:09.933Z,97043.12
2022-12-17T19:12:38.105Z,97043.13
2022-12-17T19:15:06.912Z,97049.22
2022-12-17T19:17:37.160Z,97050.94
2022-12-17T19:20:06.332Z,97053.81
2022-12-17T19:22:34.713Z,97052.13
2022-12-17T19:25:04.368Z,97059.91
2022-12-17T19:27:32.625Z,97063.80
2022-12-17T19:30:07.078Z,97070.05
2022-12-17T19:32:35.601Z,97072.77
2022-12-17T19:35:04.090Z,97075.83
2022-12-17T19:37:32.225Z,97078.54
2022-12-17T19:40:00.410Z,97072.96
2022-12-17T19:42:36.799Z,97077.03
2022-12-17T19:45:06.055Z,97075.85
2022-12-17T19:47:34.233Z,97077.36
2022-12-17T19:50:02.653Z,97079.90
2022-12-17T19:52:30.705Z,97084.30
2022-12-17T19:54:59.072Z,97091.25
2022-12-17T19:57:27.468Z,97095.30
2022-12-17T19:59:55.730Z,97094.96
2022-12-17T20:02:28.316Z,97095.64
2022-12-17T20:04:59.464Z,97108.48
2022-12-17T20:07:27.600Z,97109.48
2022-12-17T20:09:55.873Z,97115.77
2022-12-17T20:12:24.720Z,97117.95
2022-12-17T20:14:53.315Z,97123.87
2022-12-17T20:17:22.072Z,97125.73
2022-12-17T20:19:53.558Z,97129.96
2022-12-17T20:22:23.343Z,97136.55
2022-12-17T20:24:53.285Z,97141.47
2022-12-17T20:27:21.548Z,97145.52
2022-12-17T20:29:49.781Z,97148.56
2022-12-17T20:32:20.145Z,97146.87
2022-12-17T20:34:48.426Z,97147.39
2022-12-17T20:37:16.571Z,97148.55
2022-12-17T20:39:45.215Z,97152.62
2022-12-17T20:42:13.426Z,97163.11
2022-12-17T20:44:41.768Z,97168.34
2022-12-17T20:47:10.135Z,97172.73
2022-12-17T20:49:38.713Z,97183.23
2022-12-17T20:52:06.881Z,97187.29
2022-12-17T20:54:35.211Z,97187.79
2022-12-17T20:57:03.405Z,97194.55
2022-12-17T20:59:32.085Z,97197.60
2022-12-17T21:02:00.331Z,97203.17
2022-12-17T21:04:28.563Z,97206.89
2022-12-17T21:06:57.557Z,97207.23
2022-12-17T21:09:26.021Z,97208.24
2022-12-17T21:11:54.187Z,97207.91
2022-12-17T21:14:22.448Z,97214.49
2022-12-17T21:16:50.582Z,97219.73
2022-12-17T21:19:20.168Z,97219.23
2022-12-17T21:21:48.722Z,97224.30
2022-12-17T21:24:16.836Z,97221.09
2022-12-17T21:26:47.342Z,97226.16
2022-12-17T21:29:17.071Z,97237.48
2022-12-17T21:31:50.203Z,97241.39
2022-12-17T21:34:25.598Z,97239.02
2022-12-17T21:36:53.785Z,97244.27
2022-12-17T21:39:21.899Z,97251.35
2022-12-17T21:42:08.851Z,97252.88
2022-12-17T21:44:37.211Z,97254.91
2022-12-17T21:47:05.582Z,97259.81
2022-12-17T21:49:33.892Z,97260.83
2022-12-17T21:52:03.582Z,97263.36
2022-12-17T21:54:31.811Z,97261.84
2022-12-17T21:56:59.953Z,97266.08
2022-12-17T21:59:28.114Z,97271.81
2022-12-17T22:01:57.616Z,97275.20
2022-12-17T22:04:26.542Z,97279.09
2022-12-17T22:07:02.127Z,97283.15
2022-12-17T22:09:46.337Z,97288.56
2022-12-17T22:12:40.395Z,97295.15
2022-12-17T22:15:11.241Z,97297.35
2022-12-17T22:17:42.394Z,97301.08
2022-12-17T22:20:11.685Z,97308.84
2022-12-17T22:22:39.862Z,97312.23
2022-12-17T22:25:10.399Z,97311.73
2022-12-17T22:27:40.446Z,97313.25
2022-12-17T22:30:33.611Z,97315.95
2022-12-17T22:33:06.036Z,97316.46
2022-12-17T22:37:30.518Z,97321.88
2022-12-17T22:42:26.389Z,97319.51
2022-12-17T22:44:41.584Z,97319.51
2022-12-17T22:44:44.909Z,97321.20
2022-12-17T22:47:14.664Z,97328.13
2022-12-17T22:49:44.334Z,97333.55
2022-12-17T22:52:13.535Z,97334.89
2022-12-17T22:54:44.268Z,97336.76
2022-12-17T22:57:35.430Z,97338.27
2022-12-17T23:00:01.025Z,97338.95
2022-12-17T23:02:29.251Z,97344.88
2022-12-17T23:04:57.516Z,97350.96
2022-12-17T23:07:31.550Z,97360.60
2022-12-17T23:10:00.261Z,97358.08
2022-12-17T23:12:47.204Z,97360.27
2022-12-17T23:15:15.383Z,97362.98
2022-12-17T23:17:43.836Z,97365.69
2022-12-17T23:20:12.730Z,97369.75
2022-12-17T23:22:40.982Z,97373.64
2022-12-17T23:25:10.330Z,97380.07
2022-12-17T23:27:38.975Z,97385.30
2022-12-17T23:30:08.208Z,97385.14
2022-12-17T23:32:37.672Z,97384.46
2022-12-17T23:35:06.956Z,97381.92
2022-12-17T23:37:39.749Z,97381.93
2022-12-17T23:40:10.411Z,97381.08
2022-12-17T23:42:38.758Z,97389.20
2022-12-17T23:45:08.316Z,97397.65
2022-12-17T23:47:36.442Z,97397.64
2022-12-17T23:50:06.241Z,97413.03
2022-12-17T23:52:34.365Z,97416.08
2022-12-17T23:55:02.504Z,97416.24
2022-12-17T23:57:30.599Z,97421.98
2022-12-17T23:59:58.664Z,97420.81
