createdAt,value
2022-11-09T00:01:42.340Z,100651.56
2022-11-09T00:04:09.748Z,100647.28
2022-11-09T00:06:36.602Z,100648.28
2022-11-09T00:09:08.017Z,100651.94
2022-11-09T00:11:38.342Z,100658.53
2022-11-09T00:14:04.937Z,100664.06
2022-11-09T00:16:31.486Z,100656.25
2022-11-09T00:18:58.571Z,100660.97
2022-11-09T00:21:25.486Z,100670.81
2022-11-09T00:23:53.089Z,100667.72
2022-11-09T00:26:20.901Z,100673.47
2022-11-09T00:28:47.510Z,100680.84
2022-11-09T00:31:19.823Z,100683.28
2022-11-09T00:33:53.939Z,100680.44
2022-11-09T00:36:21.832Z,100681.25
2022-11-09T00:38:50.590Z,100682.25
2022-11-09T00:41:17.194Z,100672.00
2022-11-09T00:43:43.981Z,100674.50
2022-11-09T00:46:10.902Z,100669.16
2022-11-09T00:48:37.671Z,100671.22
2022-11-09T00:51:05.200Z,100668.13
2022-11-09T00:53:32.241Z,100659.72
2022-11-09T00:56:01.610Z,100662.56
2022-11-09T00:58:30.411Z,100654.97
2022-11-09T01:00:58.829Z,100662.97
2022-11-09T01:03:26.235Z,100655.78
2022-11-09T01:05:53.249Z,100657.22
2022-11-09T01:08:19.837Z,100660.50
2022-11-09T01:10:48.197Z,100658.84
2022-11-09T01:13:17.568Z,100657.63
2022-11-09T01:15:49.588Z,100659.69
2022-11-09T01:18:18.063Z,100659.88
2022-11-09T01:20:46.591Z,100657.88
2022-11-09T01:23:14.883Z,100665.22
2022-11-09T01:25:41.825Z,100665.88
2022-11-09T01:28:10.311Z,100673.66
2022-11-09T01:30:41.864Z,100671.22
2022-11-09T01:33:11.013Z,100676.53
2022-11-09T01:35:38.950Z,100683.50
2022-11-09T01:38:07.936Z,100674.06
2022-11-09T01:40:36.219Z,100673.44
2022-11-09T01:43:17.418Z,100676.09
2022-11-09T01:45:59.290Z,100670.56
2022-11-09T01:48:51.283Z,100676.50
2022-11-09T01:51:36.269Z,100666.44
2022-11-09T01:54:08.456Z,100679.53
2022-11-09T01:56:35.106Z,100685.28
2022-11-09T01:59:09.711Z,100686.06
2022-11-09T02:01:36.821Z,100682.38
2022-11-09T02:04:35.470Z,100687.47
2022-11-09T02:07:02.668Z,100683.81
2022-11-09T02:09:53.673Z,100679.94
2022-11-09T02:12:22.343Z,100684.44
2022-11-09T02:14:52.561Z,100673.78
2022-11-09T02:17:20.078Z,100663.13
2022-11-09T02:19:46.736Z,100660.06
2022-11-09T02:22:13.745Z,100656.78
2022-11-09T02:24:40.360Z,100671.09
2022-11-09T02:27:07.396Z,100676.84
2022-11-09T02:29:40.671Z,100661.06
2022-11-09T02:32:12.215Z,100671.91
2022-11-09T02:34:38.612Z,100671.91
2022-11-09T02:37:05.100Z,100685.84
2022-11-09T02:39:31.993Z,100687.31
2022-11-09T02:42:19.938Z,100690.38
2022-11-09T02:44:56.621Z,100687.13
2022-11-09T02:47:23.107Z,100679.56
2022-11-09T02:49:50.206Z,100676.69
2022-11-09T02:52:17.271Z,100690.84
2022-11-09T02:54:43.697Z,100687.38
2022-11-09T02:57:10.163Z,100687.56
2022-11-09T02:59:36.867Z,100678.78
2022-11-09T03:02:03.355Z,100687.56
2022-11-09T03:04:29.763Z,100685.13
2022-11-09T03:06:56.309Z,100681.66
2022-11-09T03:09:22.804Z,100678.97
2022-11-09T03:11:50.492Z,100673.25
2022-11-09T03:14:17.201Z,100682.66
2022-11-09T03:16:49.122Z,100681.44
2022-11-09T03:19:16.855Z,100679.00
2022-11-09T03:21:43.319Z,100689.66
2022-11-09T03:24:09.802Z,100693.09
2022-11-09T03:26:36.235Z,100691.47
2022-11-09T03:29:02.733Z,100696.19
2022-11-09T03:31:29.148Z,100706.03
2022-11-09T03:33:55.593Z,100698.63
2022-11-09T03:36:22.023Z,100698.00
2022-11-09T03:38:48.504Z,100708.03
2022-11-09T03:41:14.961Z,100708.44
2022-11-09T03:43:41.406Z,100715.00
2022-11-09T03:46:07.821Z,100702.09
2022-11-09T03:48:34.262Z,100704.53
2022-11-09T03:51:00.714Z,100707.78
2022-11-09T03:53:27.208Z,100709.63
2022-11-09T03:55:53.637Z,100716.38
2022-11-09T03:58:20.093Z,100723.72
2022-11-09T04:00:46.809Z,100724.75
2022-11-09T04:03:13.271Z,100732.34
2022-11-09T04:05:39.830Z,100734.56
2022-11-09T04:08:06.275Z,100736.81
2022-11-09T04:10:32.724Z,100737.00
2022-11-09T04:12:59.123Z,100733.53
2022-11-09T04:15:25.664Z,100737.84
2022-11-09T04:17:57.079Z,100735.34
2022-11-09T04:20:23.739Z,100731.69
2022-11-09T04:22:57.936Z,100738.63
2022-11-09T04:25:26.030Z,100739.03
2022-11-09T04:27:57.223Z,100750.53
2022-11-09T04:30:24.761Z,100755.00
2022-11-09T04:32:51.252Z,100747.25
2022-11-09T04:35:17.715Z,100755.22
2022-11-09T04:37:44.223Z,100744.34
2022-11-09T04:40:11.397Z,100743.31
2022-11-09T04:42:37.807Z,100753.75
2022-11-09T04:45:04.619Z,100763.16
2022-11-09T04:47:31.071Z,100750.25
2022-11-09T04:49:57.473Z,100753.28
2022-11-09T04:52:23.894Z,100757.41
2022-11-09T04:54:50.306Z,100763.13
2022-11-09T04:57:16.754Z,100754.94
2022-11-09T04:59:43.180Z,100749.22
2022-11-09T05:02:09.662Z,100760.09
2022-11-09T05:04:36.085Z,100766.03
2022-11-09T05:07:02.614Z,100761.91
2022-11-09T05:09:29.110Z,100759.88
2022-11-09T05:11:56.103Z,100758.22
2022-11-09T05:14:22.713Z,100753.91
2022-11-09T05:16:49.188Z,100755.97
2022-11-09T05:19:15.987Z,100757.22
2022-11-09T05:21:42.494Z,100756.59
2022-11-09T05:24:09.288Z,100759.63
2022-11-09T05:26:39.548Z,100749.78
2022-11-09T05:29:11.131Z,100767.16
2022-11-09T05:31:38.660Z,100755.47
2022-11-09T05:34:06.596Z,100764.50
2022-11-09T05:36:33.990Z,100772.84
2022-11-09T05:39:00.695Z,100772.22
2022-11-09T05:41:27.204Z,100776.13
2022-11-09T05:43:53.824Z,100762.59
2022-11-09T05:46:20.347Z,100771.22
2022-11-09T05:48:46.820Z,100775.34
2022-11-09T05:51:15.108Z,100779.19
2022-11-09T05:53:46.159Z,100761.81
2022-11-09T05:56:14.599Z,100756.03
2022-11-09T05:58:42.010Z,100769.97
2022-11-09T06:01:14.168Z,100772.00
2022-11-09T06:03:43.569Z,100764.84
2022-11-09T06:06:12.843Z,100763.38
2022-11-09T06:08:39.522Z,100777.31
2022-11-09T06:11:08.651Z,100767.69
2022-11-09T06:13:36.049Z,100774.47
2022-11-09T06:16:04.502Z,100783.09
2022-11-09T06:18:32.814Z,100777.94
2022-11-09T06:21:02.816Z,100783.25
2022-11-09T06:23:30.210Z,100788.78
2022-11-09T06:26:09.524Z,100792.84
2022-11-09T06:28:37.517Z,100796.72
2022-11-09T06:31:07.470Z,100808.38
2022-11-09T06:33:35.950Z,100812.88
2022-11-09T06:36:03.573Z,100807.75
2022-11-09T06:38:30.129Z,100825.06
2022-11-09T06:40:58.475Z,100821.59
2022-11-09T06:43:26.590Z,100820.13
2022-11-09T06:45:53.300Z,100819.31
2022-11-09T06:48:20.294Z,100814.38
2022-11-09T06:50:46.780Z,100819.72
2022-11-09T06:53:15.218Z,100816.63
2022-11-09T06:55:47.202Z,100813.50
2022-11-09T06:58:16.577Z,100814.72
2022-11-09T07:00:44.592Z,100822.72
2022-11-09T07:03:15.709Z,100822.88
2022-11-09T07:05:42.296Z,100824.09
2022-11-09T07:08:09.435Z,100828.59
2022-11-09T07:10:36.778Z,100817.31
2022-11-09T07:13:03.851Z,100838.41
2022-11-09T07:15:30.433Z,100829.84
2022-11-09T07:17:58.511Z,100830.31
2022-11-09T07:20:25.461Z,100830.31
2022-11-09T07:22:52.441Z,100833.13
2022-11-09T07:25:19.685Z,100836.81
2022-11-09T07:27:46.193Z,100838.91
2022-11-09T07:30:13.754Z,100839.97
2022-11-09T07:33:07.369Z,100835.53
2022-11-09T07:35:28.004Z,100838.66
2022-11-09T07:37:54.767Z,100835.84
2022-11-09T07:40:21.190Z,100832.41
2022-11-09T07:42:47.652Z,100836.53
2022-11-09T07:45:14.095Z,100837.97
2022-11-09T07:47:40.534Z,100842.09
2022-11-09T07:50:07.233Z,100847.22
2022-11-09T07:52:33.672Z,100844.38
2022-11-09T07:55:00.172Z,100846.44
2022-11-09T07:57:26.616Z,100848.72
2022-11-09T07:59:53.598Z,100842.78
2022-11-09T08:02:20.196Z,100850.38
2022-11-09T08:04:46.770Z,100850.38
2022-11-09T08:07:13.192Z,100851.63
2022-11-09T08:09:39.649Z,100850.84
2022-11-09T08:12:06.329Z,100855.53
2022-11-09T08:14:33.653Z,100854.97
2022-11-09T08:17:00.146Z,100851.09
2022-11-09T08:19:26.645Z,100857.66
2022-11-09T08:21:57.290Z,100856.25
2022-11-09T08:24:24.119Z,100854.44
2022-11-09T08:26:50.547Z,100859.16
2022-11-09T08:29:16.974Z,100866.56
2022-11-09T08:31:43.504Z,100856.34
2022-11-09T08:34:16.079Z,100859.63
2022-11-09T08:36:42.577Z,100866.19
2022-11-09T08:39:10.038Z,100868.91
2022-11-09T08:41:37.132Z,100870.16
2022-11-09T08:44:03.678Z,100870.59
2022-11-09T08:46:30.160Z,100870.00
2022-11-09T08:48:56.622Z,100880.91
2022-11-09T08:51:23.074Z,100876.59
2022-11-09T08:53:49.545Z,100870.53
2022-11-09T08:56:18.456Z,100872.97
2022-11-09T08:58:45.761Z,100868.66
2022-11-09T09:01:16.968Z,100873.19
2022-11-09T09:03:43.774Z,100874.03
2022-11-09T09:06:10.212Z,100880.88
2022-11-09T09:08:36.783Z,100876.78
2022-11-09T09:11:04.344Z,100878.84
2022-11-09T09:13:31.764Z,100872.66
2022-11-09T09:15:59.014Z,100866.75
2022-11-09T09:18:25.547Z,100874.56
2022-11-09T09:20:52.072Z,100876.81
2022-11-09T09:23:18.618Z,100891.59
2022-11-09T09:25:45.130Z,100874.97
2022-11-09T09:28:11.753Z,100877.84
2022-11-09T09:30:38.188Z,100882.75
2022-11-09T09:33:04.646Z,100886.06
2022-11-09T09:35:31.713Z,100885.47
2022-11-09T09:37:58.447Z,100880.75
2022-11-09T09:40:34.871Z,100892.88
2022-11-09T09:43:01.392Z,100883.22
2022-11-09T09:45:34.487Z,100881.41
2022-11-09T09:48:17.145Z,100891.47
2022-11-09T09:50:51.027Z,100886.75
2022-11-09T09:53:42.888Z,100888.41
2022-11-09T09:56:21.680Z,100885.09
2022-11-09T09:59:01.182Z,100900.25
2022-11-09T10:01:43.304Z,100904.41
2022-11-09T10:04:16.154Z,100907.28
2022-11-09T10:07:03.266Z,100913.47
2022-11-09T10:09:39.032Z,100908.13
2022-11-09T10:12:21.599Z,100910.78
2022-11-09T10:15:11.878Z,100916.97
2022-11-09T10:18:05.782Z,100918.41
2022-11-09T10:20:41.887Z,100927.03
2022-11-09T10:23:26.299Z,100924.75
2022-11-09T10:26:23.930Z,100912.84
2022-11-09T10:31:46.541Z,100929.88
2022-11-09T10:34:20.213Z,100929.25
2022-11-09T10:37:14.223Z,100929.47
2022-11-09T10:39:54.587Z,100929.69
2022-11-09T10:42:21.093Z,100914.06
2022-11-09T10:44:47.625Z,100939.75
2022-11-09T10:47:16.792Z,100928.66
2022-11-09T10:49:43.614Z,100949.59
2022-11-09T10:52:32.885Z,100933.56
2022-11-09T10:55:26.979Z,100934.81
2022-11-09T10:57:57.841Z,100921.47
2022-11-09T11:00:25.160Z,100937.28
2022-11-09T11:02:53.228Z,100939.75
2022-11-09T11:05:19.628Z,100924.97
2022-11-09T11:07:46.519Z,100931.13
2022-11-09T11:10:15.749Z,100923.72
2022-11-09T11:12:43.965Z,100939.34
2022-11-09T11:15:31.941Z,100933.41
2022-11-09T11:18:25.737Z,100928.25
2022-11-09T11:21:19.003Z,100931.13
2022-11-09T11:24:10.846Z,100934.81
2022-11-09T11:26:42.990Z,100930.72
2022-11-09T11:29:31.513Z,100928.03
2022-11-09T11:31:58.069Z,100925.78
2022-11-09T11:34:53.412Z,100935.63
2022-11-09T11:37:35.318Z,100927.22
2022-11-09T11:40:06.002Z,100929.66
2022-11-09T11:42:44.577Z,100922.88
2022-11-09T11:45:40.131Z,100934.78
2022-11-09T11:48:28.809Z,100923.28
2022-11-09T11:51:11.126Z,100932.53
2022-11-09T11:53:43.884Z,100946.69
2022-11-09T11:56:38.988Z,100963.50
2022-11-09T11:59:38.315Z,100979.19
2022-11-09T12:02:27.482Z,100946.81
2022-11-09T12:05:31.090Z,100947.06
2022-11-09T12:08:20.759Z,100977.25
2022-11-09T12:11:00.810Z,100974.16
2022-11-09T12:13:54.874Z,100975.78
2022-11-09T12:16:40.334Z,100966.22
2022-11-09T12:20:09.157Z,100967.47
2022-11-09T12:22:56.785Z,100973.31
2022-11-09T12:25:26.270Z,100966.78
2022-11-09T12:28:23.403Z,100962.63
2022-11-09T12:31:16.327Z,100963.03
2022-11-09T12:33:57.061Z,100962.81
2022-11-09T12:36:30.472Z,100953.41
2022-11-09T12:39:10.840Z,100969.88
2022-11-09T12:41:38.546Z,100955.38
2022-11-09T12:44:25.191Z,100956.69
2022-11-09T12:47:00.762Z,100961.63
2022-11-09T12:49:39.181Z,100962.13
2022-11-09T12:52:08.311Z,100958.09
2022-11-09T12:54:36.900Z,100961.81
2022-11-09T12:57:07.928Z,100961.81
2022-11-09T12:59:48.075Z,100963.44
2022-11-09T13:02:37.248Z,100955.59
2022-11-09T13:05:28.616Z,100963.16
2022-11-09T13:07:55.490Z,100961.38
2022-11-09T13:10:29.213Z,100967.78
2022-11-09T13:13:03.127Z,100970.03
2022-11-09T13:15:32.900Z,100971.06
2022-11-09T13:18:24.593Z,100979.28
2022-11-09T13:20:56.843Z,100978.91
2022-11-09T13:23:59.281Z,100976.00
2022-11-09T13:26:31.805Z,100982.31
2022-11-09T13:29:23.149Z,100989.28
2022-11-09T13:32:05.027Z,101004.06
2022-11-09T13:34:51.771Z,101000.13
2022-11-09T13:37:43.025Z,101017.97
2022-11-09T13:40:31.272Z,101024.81
2022-11-09T13:43:09.801Z,101010.69
2022-11-09T13:45:42.859Z,101020.56
2022-11-09T13:48:36.016Z,101015.63
2022-11-09T13:51:05.955Z,101014.84
2022-11-09T13:53:38.526Z,101013.03
2022-11-09T13:56:13.962Z,101015.72
2022-11-09T13:58:41.752Z,101011.78
2022-11-09T14:01:38.385Z,101020.25
2022-11-09T14:04:05.272Z,101019.84
2022-11-09T14:06:33.220Z,101021.09
2022-11-09T14:09:01.103Z,101030.69
2022-11-09T14:11:48.892Z,101030.03
2022-11-09T14:14:42.481Z,101032.72
2022-11-09T14:17:30.450Z,101035.59
2022-11-09T14:20:19.583Z,101026.75
2022-11-09T14:22:46.145Z,101040.50
2022-11-09T14:25:18.088Z,101037.59
2022-11-09T14:28:00.297Z,101051.34
2022-11-09T14:30:30.627Z,101056.44
2022-11-09T14:32:58.808Z,101068.75
2022-11-09T14:35:35.057Z,101066.50
2022-11-09T14:38:19.421Z,101082.50
2022-11-09T14:40:48.443Z,101073.66
2022-11-09T14:43:17.569Z,101075.69
2022-11-09T14:45:53.203Z,101075.91
2022-11-09T14:48:21.876Z,101082.66
2022-11-09T14:50:51.473Z,101083.88
2022-11-09T14:53:26.660Z,101087.75
2022-11-09T14:55:55.404Z,101091.63
2022-11-09T14:58:23.223Z,101088.34
2022-11-09T15:01:28.890Z,101097.56
2022-11-09T15:04:20.054Z,101097.97
2022-11-09T15:06:52.317Z,101098.97
2022-11-09T15:09:21.560Z,101118.44
2022-11-09T15:11:49.974Z,101126.22
2022-11-09T15:14:19.358Z,101116.94
2022-11-09T15:16:47.935Z,101122.31
2022-11-09T15:19:29.017Z,101122.22
2022-11-09T15:21:55.881Z,101131.75
2022-11-09T15:24:25.275Z,101135.56
2022-11-09T15:26:52.934Z,101138.72
2022-11-09T15:29:38.634Z,101135.81
2022-11-09T15:32:11.229Z,101138.22
2022-11-09T15:34:41.073Z,101133.06
2022-11-09T15:37:46.738Z,101137.00
2022-11-09T15:40:16.901Z,101140.31
2022-11-09T15:42:46.239Z,101127.88
2022-11-09T15:45:18.252Z,101140.56
2022-11-09T15:47:53.780Z,101144.94
2022-11-09T15:50:24.028Z,101154.75
2022-11-09T15:52:50.892Z,101159.66
2022-11-09T15:55:24.040Z,101159.41
2022-11-09T15:57:52.511Z,101173.53
2022-11-09T16:00:21.254Z,101164.91
2022-11-09T16:02:48.492Z,101171.25
2022-11-09T16:05:15.822Z,101181.91
2022-11-09T16:07:50.032Z,101176.94
2022-11-09T16:10:20.280Z,101193.56
2022-11-09T16:12:47.421Z,101192.28
2022-11-09T16:15:14.350Z,101200.94
2022-11-09T16:17:41.915Z,101200.28
2022-11-09T16:20:08.833Z,101204.59
2022-11-09T16:22:35.344Z,101202.94
2022-11-09T16:25:01.896Z,101208.66
2022-11-09T16:27:49.099Z,101215.63
2022-11-09T16:30:15.422Z,101221.16
2022-11-09T16:32:41.890Z,101226.66
2022-11-09T16:35:26.268Z,101231.53
2022-11-09T16:37:55.343Z,101250.94
2022-11-09T16:40:23.115Z,101246.78
2022-11-09T16:42:51.854Z,101247.78
2022-11-09T16:45:19.643Z,101250.81
2022-11-09T16:47:50.517Z,101257.16
2022-11-09T16:50:17.727Z,101256.53
2022-11-09T16:52:44.792Z,101267.38
2022-11-09T16:55:11.324Z,101266.09
2022-11-09T16:57:37.808Z,101268.09
2022-11-09T17:00:06.477Z,101281.59
2022-11-09T17:02:33.093Z,101274.97
2022-11-09T17:04:59.764Z,101280.31
2022-11-09T17:07:26.995Z,101284.53
2022-11-09T17:09:53.502Z,101289.38
2022-11-09T17:12:20.116Z,101294.41
2022-11-09T17:14:46.564Z,101295.44
2022-11-09T17:17:15.937Z,101306.06
2022-11-09T17:19:46.786Z,101305.28
2022-11-09T17:22:14.611Z,101313.69
2022-11-09T17:24:41.543Z,101322.16
2022-11-09T17:27:09.702Z,101325.63
2022-11-09T17:29:39.770Z,101322.81
2022-11-09T17:32:07.962Z,101326.00
2022-11-09T17:34:34.703Z,101332.97
2022-11-09T17:37:04.783Z,101342.09
2022-11-09T17:39:32.511Z,101354.38
2022-11-09T17:41:59.097Z,101350.06
2022-11-09T17:44:25.536Z,101349.41
2022-11-09T17:46:52.087Z,101352.25
2022-11-09T17:49:18.558Z,101357.03
2022-11-09T17:51:45.025Z,101352.25
2022-11-09T17:54:11.581Z,101354.91
2022-11-09T17:56:38.131Z,101371.53
2022-11-09T17:59:05.541Z,101376.19
2022-11-09T18:01:36.392Z,101375.19
2022-11-09T18:04:06.858Z,101383.81
2022-11-09T18:06:33.919Z,101385.69
2022-11-09T18:09:34.431Z,101382.16
2022-11-09T18:11:47.910Z,101399.44
2022-11-09T18:14:15.929Z,101400.72
2022-11-09T18:16:42.447Z,101398.44
2022-11-09T18:19:09.004Z,101396.13
2022-11-09T18:21:35.477Z,101408.34
2022-11-09T18:24:01.977Z,101408.50
2022-11-09T18:26:28.599Z,101412.53
2022-11-09T18:28:57.969Z,101420.88
2022-11-09T18:31:24.517Z,101429.22
2022-11-09T18:33:51.064Z,101421.59
2022-11-09T18:36:21.011Z,101427.09
2022-11-09T18:38:47.543Z,101430.56
2022-11-09T18:41:19.619Z,101432.59
2022-11-09T18:43:46.931Z,101449.38
2022-11-09T18:46:15.018Z,101438.91
2022-11-09T18:48:41.978Z,101444.88
2022-11-09T18:51:09.797Z,101449.38
2022-11-09T18:53:39.112Z,101463.50
2022-11-09T18:56:08.820Z,101456.88
2022-11-09T18:58:35.848Z,101464.19
2022-11-09T19:01:07.671Z,101463.38
2022-11-09T19:03:34.530Z,101464.88
2022-11-09T19:06:09.319Z,101466.19
2022-11-09T19:08:54.435Z,101466.38
2022-11-09T19:11:20.905Z,101479.50
2022-11-09T19:13:47.744Z,101487.38
2022-11-09T19:16:16.023Z,101489.22
2022-11-09T19:18:42.521Z,101494.03
2022-11-09T19:21:35.812Z,101505.53
2022-11-09T19:24:02.416Z,101501.84
2022-11-09T19:26:29.155Z,101504.53
2022-11-09T19:28:55.743Z,101518.63
2022-11-09T19:31:23.656Z,101522.28
2022-11-09T19:33:51.222Z,101521.47
2022-11-09T19:36:34.600Z,101528.16
2022-11-09T19:39:01.562Z,101522.34
2022-11-09T19:41:29.290Z,101531.31
2022-11-09T19:43:58.629Z,101541.84
2022-11-09T19:46:27.186Z,101543.19
2022-11-09T19:48:53.854Z,101539.22
2022-11-09T19:51:20.433Z,101556.50
2022-11-09T19:53:55.370Z,101556.34
2022-11-09T19:56:23.355Z,101553.19
2022-11-09T19:58:51.883Z,101560.19
2022-11-09T20:01:19.440Z,101573.84
2022-11-09T20:03:50.651Z,101567.69
2022-11-09T20:06:18.039Z,101573.84
2022-11-09T20:08:44.961Z,101584.63
2022-11-09T20:11:33.117Z,101574.53
2022-11-09T20:13:59.883Z,101587.63
2022-11-09T20:16:26.484Z,101585.50
2022-11-09T20:18:53.075Z,101598.13
2022-11-09T20:21:19.537Z,101604.59
2022-11-09T20:23:47.438Z,101612.09
2022-11-09T20:26:13.943Z,101607.78
2022-11-09T20:28:40.389Z,101603.47
2022-11-09T20:31:11.537Z,101599.47
2022-11-09T20:33:38.324Z,101612.78
2022-11-09T20:36:05.224Z,101613.56
2022-11-09T20:38:31.827Z,101621.75
2022-11-09T20:41:00.539Z,101629.84
2022-11-09T20:43:27.093Z,101632.69
2022-11-09T20:45:53.900Z,101636.69
2022-11-09T20:48:46.947Z,101635.03
2022-11-09T20:51:10.684Z,101641.69
2022-11-09T20:53:37.193Z,101632.19
2022-11-09T20:56:04.131Z,101640.50
2022-11-09T20:58:30.618Z,101643.34
2022-11-09T21:01:01.183Z,101634.03
2022-11-09T21:03:27.716Z,101652.78
2022-11-09T21:05:58.993Z,101652.97
2022-11-09T21:08:26.153Z,101648.97
2022-11-09T21:10:52.734Z,101659.59
2022-11-09T21:13:19.535Z,101668.56
2022-11-09T21:15:46.078Z,101667.06
2022-11-09T21:18:12.868Z,101661.94
2022-11-09T21:20:39.820Z,101668.56
2022-11-09T21:23:12.386Z,101675.53
2022-11-09T21:25:58.961Z,101669.56
2022-11-09T21:28:44.720Z,101680.19
2022-11-09T21:31:11.703Z,101691.81
2022-11-09T21:33:38.252Z,101680.84
2022-11-09T21:36:12.837Z,101679.84
2022-11-09T21:38:39.691Z,101682.16
2022-11-09T21:41:26.904Z,101677.69
2022-11-09T21:43:54.524Z,101676.34
2022-11-09T21:46:23.025Z,101681.50
2022-11-09T21:48:49.905Z,101695.13
2022-11-09T21:51:16.883Z,101696.78
2022-11-09T21:53:43.298Z,101695.47
2022-11-09T21:56:09.969Z,101697.47
2022-11-09T21:58:40.382Z,101697.28
2022-11-09T22:01:10.545Z,101699.94
2022-11-09T22:03:38.102Z,101714.88
2022-11-09T22:06:04.971Z,101722.34
2022-11-09T22:08:31.436Z,101726.16
2022-11-09T22:11:08.292Z,101731.66
2022-11-09T22:13:53.942Z,101730.97
2022-11-09T22:16:21.500Z,101745.25
2022-11-09T22:19:06.648Z,101732.44
2022-11-09T22:21:33.199Z,101741.91
2022-11-09T22:24:00.864Z,101745.56
2022-11-09T22:26:29.869Z,101743.56
2022-11-09T22:28:57.160Z,101749.19
2022-11-09T22:31:24.291Z,101738.91
2022-11-09T22:33:51.513Z,101743.53
2022-11-09T22:36:18.583Z,101751.81
2022-11-09T22:38:46.210Z,101748.50
2022-11-09T22:41:14.629Z,101748.50
2022-11-09T22:43:42.923Z,101752.31
2022-11-09T22:46:14.615Z,101756.94
2022-11-09T22:48:42.578Z,101759.75
2022-11-09T22:51:10.932Z,101759.94
2022-11-09T22:53:37.516Z,101765.69
2022-11-09T22:56:04.927Z,101772.00
2022-11-09T22:58:31.588Z,101771.28
2022-11-09T23:01:24.422Z,101778.59
2022-11-09T23:03:50.882Z,101776.25
2022-11-09T23:06:19.885Z,101791.19
2022-11-09T23:08:47.142Z,101786.38
2022-11-09T23:11:21.696Z,101792.66
2022-11-09T23:13:52.600Z,101816.53
2022-11-09T23:16:19.847Z,101820.69
2022-11-09T23:18:55.918Z,101821.03
2022-11-09T23:21:27.115Z,101817.25
2022-11-09T23:23:55.774Z,101826.03
2022-11-09T23:26:23.504Z,101816.41
2022-11-09T23:28:50.338Z,101829.69
2022-11-09T23:31:19.643Z,101835.97
2022-11-09T23:33:49.327Z,101831.97
2022-11-09T23:36:15.815Z,101823.34
2022-11-09T23:38:42.228Z,101836.94
2022-11-09T23:41:11.807Z,101830.94
2022-11-09T23:43:38.869Z,101836.75
2022-11-09T23:46:09.129Z,101831.56
2022-11-09T23:48:36.063Z,101843.03
2022-11-09T23:51:03.838Z,101852.28
2022-11-09T23:53:31.804Z,101858.41
2022-11-09T23:56:09.887Z,101862.91
2022-11-09T23:58:37.085Z,101848.97
