createdAt,value
2019-04-03T00:01:36.450Z,46.90
2019-04-03T00:04:04.938Z,47.00
2019-04-03T00:06:35.036Z,46.90
2019-04-03T00:09:06.522Z,47.00
2019-04-03T00:11:34.801Z,46.90
2019-04-03T00:14:03.103Z,48.00
2019-04-03T00:16:31.309Z,47.60
2019-04-03T00:18:59.535Z,48.30
2019-04-03T00:21:27.791Z,48.00
2019-04-03T00:23:56.043Z,48.70
2019-04-03T00:26:24.287Z,49.80
2019-04-03T00:28:52.673Z,49.30
2019-04-03T00:31:22.966Z,50.10
2019-04-03T00:33:51.665Z,49.20
2019-04-03T00:36:21.615Z,48.90
2019-04-03T00:38:51.192Z,48.70
2019-04-03T00:41:20.813Z,48.90
2019-04-03T00:43:49.129Z,48.90
2019-04-03T00:46:17.368Z,49.30
2019-04-03T00:48:45.665Z,50.00
2019-04-03T00:51:14.016Z,50.60
2019-04-03T00:53:42.214Z,51.10
2019-04-03T00:56:10.429Z,51.00
2019-04-03T00:58:42.331Z,51.00
2019-04-03T01:01:11.381Z,51.20
2019-04-03T01:03:39.814Z,51.40
2019-04-03T01:06:08.229Z,50.70
2019-04-03T01:08:36.489Z,49.80
2019-04-03T01:11:05.063Z,50.60
2019-04-03T01:13:33.405Z,50.90
2019-04-03T01:16:02.463Z,50.90
2019-04-03T01:18:31.318Z,50.70
2019-04-03T01:20:59.593Z,51.00
2019-04-03T01:23:27.814Z,50.80
2019-04-03T01:25:56.047Z,50.40
2019-04-03T01:28:24.262Z,50.40
2019-04-03T01:30:52.549Z,51.00
2019-04-03T01:33:20.803Z,51.40
2019-04-03T01:35:49.027Z,50.70
2019-04-03T01:38:19.098Z,51.00
2019-04-03T01:40:47.310Z,52.80
2019-04-03T01:43:15.661Z,52.90
2019-04-03T01:45:43.890Z,51.10
2019-04-03T01:48:12.675Z,51.40
2019-04-03T01:50:40.928Z,53.10
2019-04-03T01:53:09.202Z,54.10
2019-04-03T01:55:37.480Z,53.40
2019-04-03T01:58:06.555Z,53.00
2019-04-03T02:00:37.249Z,53.30
2019-04-03T02:03:05.342Z,52.80
2019-04-03T02:05:33.558Z,51.90
2019-04-03T02:08:03.285Z,52.10
2019-04-03T02:10:31.494Z,51.20
2019-04-03T02:13:01.450Z,52.10
2019-04-03T02:15:29.707Z,51.90
2019-04-03T02:17:57.926Z,53.00
2019-04-03T02:20:27.161Z,52.40
2019-04-03T02:22:55.505Z,52.70
2019-04-03T02:25:23.723Z,53.30
2019-04-03T02:27:51.951Z,53.30
2019-04-03T02:30:20.441Z,53.40
2019-04-03T02:32:48.810Z,53.80
2019-04-03T02:35:17.087Z,53.60
2019-04-03T02:37:48.418Z,53.90
2019-04-03T02:40:15.461Z,53.20
2019-04-03T02:42:43.765Z,53.20
2019-04-03T02:45:12.046Z,53.60
2019-04-03T02:47:40.355Z,52.90
2019-04-03T02:50:08.596Z,52.80
2019-04-03T02:52:36.832Z,53.50
2019-04-03T02:55:07.426Z,53.80
2019-04-03T02:57:36.229Z,54.00
2019-04-03T03:00:06.671Z,54.60
2019-04-03T03:02:34.893Z,54.10
2019-04-03T03:05:03.583Z,54.00
2019-04-03T03:07:35.732Z,54.70
2019-04-03T03:10:01.764Z,55.30
2019-04-03T03:12:30.346Z,54.90
2019-04-03T03:14:58.641Z,55.30
2019-04-03T03:17:27.467Z,55.70
2019-04-03T03:19:55.858Z,55.80
2019-04-03T03:22:24.068Z,55.90
2019-04-03T03:24:52.293Z,55.70
2019-04-03T03:27:20.524Z,56.50
2019-04-03T03:29:49.384Z,57.00
2019-04-03T03:32:22.424Z,57.20
2019-04-03T03:34:57.177Z,57.80
2019-04-03T03:37:17.611Z,58.30
2019-04-03T03:39:45.971Z,58.60
2019-04-03T03:42:14.193Z,59.10
2019-04-03T03:44:45.527Z,59.20
2019-04-03T03:47:12.447Z,58.50
2019-04-03T03:49:40.665Z,58.50
2019-04-03T03:52:08.897Z,58.60
2019-04-03T03:54:37.263Z,57.80
2019-04-03T03:57:07.253Z,56.90
2019-04-03T03:59:35.827Z,57.20
2019-04-03T04:02:06.107Z,57.60
2019-04-03T04:04:34.837Z,57.40
2019-04-03T04:07:04.495Z,57.90
2019-04-03T04:09:33.444Z,57.40
2019-04-03T04:12:04.411Z,57.90
2019-04-03T04:14:31.811Z,57.80
2019-04-03T04:17:00.348Z,57.70
2019-04-03T04:19:30.666Z,58.00
2019-04-03T04:21:58.617Z,58.80
2019-04-03T04:24:27.996Z,58.70
2019-04-03T04:26:57.013Z,58.90
2019-04-03T04:29:25.273Z,59.00
2019-04-03T04:31:53.581Z,59.70
2019-04-03T04:34:21.813Z,59.90
2019-04-03T04:36:50.052Z,59.90
2019-04-03T04:39:18.336Z,59.80
2019-04-03T04:41:48.248Z,59.50
2019-04-03T04:44:16.497Z,59.60
2019-04-03T04:46:45.009Z,59.80
2019-04-03T04:49:13.352Z,59.80
2019-04-03T04:51:41.558Z,59.90
2019-04-03T04:54:09.784Z,60.50
2019-04-03T04:56:38.456Z,61.60
2019-04-03T04:59:06.816Z,62.80
2019-04-03T05:01:35.038Z,62.60
2019-04-03T05:04:03.264Z,61.90
2019-04-03T05:06:31.468Z,62.60
2019-04-03T05:08:59.694Z,62.50
2019-04-03T05:11:28.101Z,62.50
2019-04-03T05:13:56.587Z,62.90
2019-04-03T05:16:25.628Z,63.90
2019-04-03T05:18:53.932Z,63.30
2019-04-03T05:21:22.383Z,62.90
2019-04-03T05:23:50.767Z,63.10
2019-04-03T05:26:21.101Z,63.40
2019-04-03T05:28:57.165Z,63.20
2019-04-03T05:31:19.939Z,63.10
2019-04-03T05:33:48.209Z,63.00
2019-04-03T05:36:17.752Z,63.20
2019-04-03T05:38:46.386Z,63.80
2019-04-03T05:41:14.620Z,63.50
2019-04-03T05:43:42.824Z,63.70
2019-04-03T05:46:11.044Z,63.90
2019-04-03T05:48:39.348Z,64.10
2019-04-03T05:51:07.577Z,63.50
2019-04-03T05:53:37.429Z,63.60
2019-04-03T05:56:05.767Z,63.30
2019-04-03T05:58:34.185Z,63.20
2019-04-03T06:01:05.383Z,63.40
2019-04-03T06:03:40.773Z,63.50
2019-04-03T06:06:02.362Z,62.50
2019-04-03T06:08:34.060Z,62.90
2019-04-03T06:11:03.518Z,63.00
2019-04-03T06:13:31.363Z,63.40
2019-04-03T06:15:59.579Z,64.30
2019-04-03T06:18:29.761Z,63.70
2019-04-03T06:20:57.754Z,63.40
2019-04-03T06:23:26.356Z,63.20
2019-04-03T06:25:54.891Z,62.60
2019-04-03T06:28:23.377Z,61.60
2019-04-03T06:30:51.678Z,61.60
2019-04-03T06:33:19.914Z,62.10
2019-04-03T06:35:48.147Z,61.40
2019-04-03T06:38:16.401Z,59.90
2019-04-03T06:40:44.630Z,59.60
2019-04-03T06:43:13.180Z,60.00
2019-04-03T06:45:43.511Z,60.20
2019-04-03T06:48:11.703Z,60.40
2019-04-03T06:50:40.187Z,60.20
2019-04-03T06:53:08.509Z,59.60
2019-04-03T06:55:36.774Z,59.40
2019-04-03T06:58:04.998Z,60.20
2019-04-03T07:00:33.567Z,59.90
2019-04-03T07:03:03.897Z,61.20
2019-04-03T07:05:31.994Z,59.40
2019-04-03T07:08:00.818Z,58.90
2019-04-03T07:10:29.663Z,58.50
2019-04-03T07:12:57.918Z,57.90
2019-04-03T07:15:26.336Z,58.30
2019-04-03T07:17:54.693Z,57.60
2019-04-03T07:20:22.944Z,57.10
2019-04-03T07:22:51.139Z,56.60
2019-04-03T07:25:19.363Z,55.90
2019-04-03T07:27:47.574Z,55.60
2019-04-03T07:30:17.642Z,55.30
2019-04-03T07:32:45.921Z,54.50
2019-04-03T07:35:14.163Z,54.10
2019-04-03T07:37:42.643Z,53.30
2019-04-03T07:40:11.224Z,53.40
2019-04-03T07:42:39.635Z,52.70
2019-04-03T07:45:09.038Z,52.00
2019-04-03T07:47:37.329Z,50.60
2019-04-03T07:50:06.909Z,49.10
2019-04-03T07:52:35.146Z,48.50
2019-04-03T07:55:03.549Z,48.40
2019-04-03T07:57:31.761Z,47.40
2019-04-03T07:59:59.999Z,46.50
2019-04-03T08:02:28.214Z,45.20
2019-04-03T08:04:59.399Z,45.40
2019-04-03T08:07:26.446Z,44.20
2019-04-03T08:09:56.986Z,43.80
2019-04-03T08:12:24.658Z,42.40
2019-04-03T08:14:52.870Z,41.80
2019-04-03T08:17:21.131Z,41.40
2019-04-03T08:19:49.414Z,40.40
2019-04-03T08:22:17.663Z,41.40
2019-04-03T08:24:45.891Z,41.10
2019-04-03T08:27:14.116Z,41.50
2019-04-03T08:29:42.736Z,41.30
2019-04-03T08:32:10.964Z,40.30
2019-04-03T08:34:39.200Z,39.60
2019-04-03T08:37:09.494Z,39.10
2019-04-03T08:39:37.397Z,37.60
2019-04-03T08:42:05.714Z,36.20
2019-04-03T08:44:35.746Z,36.30
2019-04-03T08:47:03.924Z,34.30
2019-04-03T08:49:32.155Z,33.70
2019-04-03T08:52:00.402Z,34.30
2019-04-03T08:54:28.681Z,33.80
2019-04-03T08:56:57.932Z,33.30
2019-04-03T08:59:26.807Z,32.70
2019-04-03T09:01:56.467Z,32.20
2019-04-03T09:04:24.680Z,31.60
2019-04-03T09:06:54.157Z,31.60
2019-04-03T09:09:22.985Z,32.00
2019-04-03T09:11:51.226Z,31.80
2019-04-03T09:14:20.354Z,30.60
2019-04-03T09:16:48.752Z,30.30
2019-04-03T09:19:17.885Z,30.50
2019-04-03T09:21:50.065Z,30.90
2019-04-03T09:24:16.113Z,30.30
2019-04-03T09:26:44.330Z,30.60
2019-04-03T09:29:13.665Z,30.10
2019-04-03T09:31:42.073Z,29.70
2019-04-03T09:34:10.332Z,29.50
2019-04-03T09:36:38.599Z,29.10
2019-04-03T09:39:09.135Z,27.80
2019-04-03T09:41:37.440Z,27.30
2019-04-03T09:44:05.769Z,27.00
2019-04-03T09:46:34.000Z,26.80
2019-04-03T09:49:02.452Z,26.20
2019-04-03T09:51:30.817Z,26.80
2019-04-03T09:53:59.049Z,27.50
2019-04-03T09:56:27.290Z,27.10
2019-04-03T09:58:56.569Z,26.50
2019-04-03T10:01:25.000Z,26.60
2019-04-03T10:03:55.349Z,26.20
2019-04-03T10:06:23.216Z,25.80
2019-04-03T10:08:51.467Z,25.80
2019-04-03T10:11:20.840Z,25.40
2019-04-03T10:13:49.408Z,25.70
2019-04-03T10:16:17.636Z,25.10
2019-04-03T10:18:45.858Z,24.70
2019-04-03T10:21:14.092Z,24.10
2019-04-03T10:23:42.312Z,24.30
2019-04-03T10:26:10.561Z,24.20
2019-04-03T10:28:41.911Z,24.00
2019-04-03T10:31:08.720Z,23.70
2019-04-03T10:33:36.938Z,24.60
2019-04-03T10:36:05.170Z,25.00
2019-04-03T10:38:33.389Z,24.00
2019-04-03T10:41:01.854Z,23.70
2019-04-03T10:43:30.423Z,23.50
2019-04-03T10:45:58.718Z,23.00
2019-04-03T10:48:28.202Z,22.30
2019-04-03T10:50:56.950Z,22.10
2019-04-03T10:53:25.273Z,21.50
2019-04-03T10:55:53.503Z,20.70
2019-04-03T10:58:21.718Z,21.10
2019-04-03T11:00:50.260Z,20.50
2019-04-03T11:03:18.553Z,20.50
2019-04-03T11:05:46.811Z,19.90
2019-04-03T11:08:15.033Z,20.10
2019-04-03T11:10:43.269Z,20.80
2019-04-03T11:13:11.514Z,20.00
2019-04-03T11:15:39.739Z,19.40
2019-04-03T11:18:08.456Z,18.40
2019-04-03T11:20:37.169Z,18.80
2019-04-03T11:23:08.160Z,18.70
2019-04-03T11:25:35.466Z,19.20
2019-04-03T11:28:05.570Z,19.00
2019-04-03T11:30:33.924Z,18.90
2019-04-03T11:33:02.162Z,19.00
2019-04-03T11:35:30.567Z,18.60
2019-04-03T11:38:11.152Z,18.20
2019-04-03T11:40:28.951Z,18.30
2019-04-03T11:42:57.615Z,18.70
2019-04-03T11:45:26.116Z,18.80
2019-04-03T11:47:54.565Z,18.60
2019-04-03T11:50:24.363Z,18.90
2019-04-03T11:52:53.158Z,18.70
2019-04-03T11:55:21.476Z,18.00
2019-04-03T11:57:49.995Z,17.60
2019-04-03T12:00:19.990Z,17.50
2019-04-03T12:02:48.266Z,17.50
2019-04-03T12:05:19.979Z,18.30
2019-04-03T12:07:46.536Z,18.20
2019-04-03T12:10:14.796Z,18.20
2019-04-03T12:12:43.043Z,18.10
2019-04-03T12:15:11.351Z,17.50
2019-04-03T12:17:39.551Z,17.50
2019-04-03T12:20:09.240Z,17.50
2019-04-03T12:22:37.731Z,16.90
2019-04-03T12:25:06.060Z,15.70
2019-04-03T12:27:36.072Z,15.40
2019-04-03T12:30:08.743Z,15.30
2019-04-03T12:32:42.667Z,15.90
2019-04-03T12:35:09.768Z,15.50
2019-04-03T12:37:37.277Z,15.80
2019-04-03T12:40:07.266Z,15.50
2019-04-03T12:42:35.780Z,16.00
2019-04-03T12:45:05.580Z,16.70
2019-04-03T12:47:33.832Z,17.50
2019-04-03T12:50:02.117Z,17.00
2019-04-03T12:52:31.065Z,16.90
2019-04-03T12:54:59.698Z,16.40
2019-04-03T12:57:28.055Z,15.60
2019-04-03T12:59:57.263Z,16.70
2019-04-03T13:02:25.958Z,17.00
2019-04-03T13:04:54.219Z,16.70
2019-04-03T13:07:23.013Z,16.70
2019-04-03T13:09:51.384Z,16.60
2019-04-03T13:12:22.112Z,16.50
2019-04-03T13:14:50.015Z,16.60
2019-04-03T13:17:18.406Z,16.40
2019-04-03T13:19:46.631Z,16.40
2019-04-03T13:22:17.624Z,16.10
2019-04-03T13:24:46.177Z,16.70
2019-04-03T13:27:14.775Z,16.30
2019-04-03T13:29:42.989Z,17.30
2019-04-03T13:32:30.646Z,17.30
2019-04-03T13:34:58.865Z,18.20
2019-04-03T13:37:27.473Z,18.70
2019-04-03T13:39:56.265Z,19.00
2019-04-03T13:42:24.521Z,19.30
2019-04-03T13:44:52.948Z,19.20
2019-04-03T13:47:21.588Z,19.00
2019-04-03T13:49:50.601Z,19.10
2019-04-03T13:52:19.427Z,18.50
2019-04-03T13:54:47.895Z,18.40
2019-04-03T13:57:16.311Z,18.40
2019-04-03T13:59:44.581Z,18.80
2019-04-03T14:02:13.635Z,19.00
2019-04-03T14:04:42.525Z,20.10
2019-04-03T14:07:11.297Z,19.60
2019-04-03T14:09:39.538Z,19.20
2019-04-03T14:12:07.765Z,19.80
2019-04-03T14:14:36.090Z,20.10
2019-04-03T14:17:06.121Z,20.20
2019-04-03T14:19:43.201Z,20.00
2019-04-03T14:22:04.206Z,20.70
2019-04-03T14:24:41.844Z,20.50
2019-04-03T14:27:02.416Z,20.80
2019-04-03T14:29:30.626Z,21.10
2019-04-03T14:31:58.901Z,20.90
2019-04-03T14:34:30.349Z,21.30
2019-04-03T14:36:57.167Z,21.50
2019-04-03T14:39:25.378Z,21.40
2019-04-03T14:41:54.775Z,21.40
2019-04-03T14:44:23.305Z,22.20
2019-04-03T14:46:51.730Z,22.70
2019-04-03T14:49:20.066Z,22.60
2019-04-03T14:51:48.771Z,22.60
2019-04-03T14:54:17.108Z,22.60
2019-04-03T14:56:45.371Z,22.90
2019-04-03T14:59:14.045Z,22.80
2019-04-03T15:01:43.210Z,23.60
2019-04-03T15:04:11.918Z,24.10
2019-04-03T15:06:40.294Z,24.40
2019-04-03T15:09:09.512Z,23.50
2019-04-03T15:11:38.217Z,23.60
2019-04-03T15:14:06.493Z,24.00
2019-04-03T15:16:34.718Z,24.40
2019-04-03T15:19:02.955Z,24.90
2019-04-03T15:21:31.179Z,24.90
2019-04-03T15:23:59.398Z,24.60
2019-04-03T15:26:28.122Z,24.80
2019-04-03T15:28:56.910Z,25.00
2019-04-03T15:31:25.378Z,24.80
2019-04-03T15:33:55.743Z,24.90
2019-04-03T15:36:24.024Z,24.70
2019-04-03T15:38:52.403Z,24.80
2019-04-03T15:41:20.697Z,24.70
2019-04-03T15:43:51.326Z,24.80
2019-04-03T15:46:18.910Z,25.40
2019-04-03T15:48:47.123Z,25.80
2019-04-03T15:51:15.456Z,26.30
2019-04-03T15:53:43.794Z,26.20
2019-04-03T15:56:13.524Z,26.40
2019-04-03T15:58:41.925Z,26.70
2019-04-03T16:01:10.160Z,26.20
2019-04-03T16:03:38.721Z,26.30
2019-04-03T16:06:06.986Z,26.00
2019-04-03T16:08:35.782Z,26.00
2019-04-03T16:11:04.186Z,25.90
2019-04-03T16:13:32.817Z,26.10
2019-04-03T16:16:02.109Z,26.90
2019-04-03T16:18:30.726Z,26.70
2019-04-03T16:20:59.501Z,26.40
2019-04-03T16:23:27.742Z,26.70
2019-04-03T16:25:55.958Z,26.60
2019-04-03T16:28:24.233Z,26.70
2019-04-03T16:30:53.847Z,26.90
2019-04-03T16:33:24.663Z,26.90
2019-04-03T16:35:52.621Z,27.20
2019-04-03T16:38:20.958Z,27.50
2019-04-03T16:40:49.176Z,27.30
2019-04-03T16:43:17.437Z,27.20
2019-04-03T16:45:45.637Z,27.60
2019-04-03T16:48:14.270Z,27.70
2019-04-03T16:50:44.058Z,27.90
2019-04-03T16:53:12.475Z,28.10
2019-04-03T16:55:40.681Z,28.40
2019-04-03T16:58:08.983Z,28.20
2019-04-03T17:00:38.069Z,28.50
2019-04-03T17:03:07.201Z,28.50
2019-04-03T17:05:35.841Z,28.50
2019-04-03T17:08:04.133Z,28.30
2019-04-03T17:10:32.376Z,28.50
2019-04-03T17:13:00.624Z,28.50
2019-04-03T17:15:29.048Z,28.60
2019-04-03T17:17:57.337Z,28.60
2019-04-03T17:20:25.603Z,28.80
2019-04-03T17:22:53.849Z,29.00
2019-04-03T17:25:23.253Z,29.00
2019-04-03T17:27:57.328Z,29.10
2019-04-03T17:30:23.839Z,29.20
2019-04-03T17:32:52.145Z,29.40
2019-04-03T17:35:21.415Z,29.40
2019-04-03T17:37:49.730Z,29.70
2019-04-03T17:40:18.099Z,29.80
2019-04-03T17:42:46.377Z,29.90
2019-04-03T17:45:16.327Z,30.00
2019-04-03T17:47:45.046Z,30.20
2019-04-03T17:50:13.679Z,30.10
2019-04-03T17:52:42.425Z,30.20
2019-04-03T17:55:11.058Z,30.40
2019-04-03T17:57:40.342Z,30.40
2019-04-03T18:00:20.488Z,30.90
2019-04-03T18:02:47.461Z,31.10
2019-04-03T18:05:15.885Z,30.80
2019-04-03T18:07:44.736Z,30.90
2019-04-03T18:10:13.213Z,31.30
2019-04-03T18:12:41.821Z,31.50
2019-04-03T18:15:10.491Z,31.50
2019-04-03T18:17:38.786Z,31.70
2019-04-03T18:20:12.558Z,31.70
2019-04-03T18:22:39.866Z,31.90
2019-04-03T18:25:08.515Z,32.00
2019-04-03T18:27:37.762Z,32.10
2019-04-03T18:30:06.722Z,32.40
2019-04-03T18:32:34.943Z,32.40
2019-04-03T18:35:07.151Z,32.50
2019-04-03T18:37:35.003Z,32.90
2019-04-03T18:40:04.344Z,32.80
2019-04-03T18:42:32.557Z,33.00
2019-04-03T18:45:01.383Z,33.00
2019-04-03T18:47:40.438Z,33.20
2019-04-03T18:50:02.962Z,33.40
2019-04-03T18:52:29.554Z,33.50
2019-04-03T18:54:57.775Z,34.00
2019-04-03T18:57:25.996Z,34.20
2019-04-03T18:59:56.214Z,33.90
2019-04-03T19:02:24.210Z,33.80
2019-04-03T19:05:01.728Z,34.00
2019-04-03T19:07:22.365Z,34.00
2019-04-03T19:09:51.807Z,34.30
2019-04-03T19:12:21.663Z,34.30
2019-04-03T19:14:49.973Z,34.40
2019-04-03T19:17:18.311Z,34.40
2019-04-03T19:19:46.537Z,34.10
2019-04-03T19:22:14.749Z,35.40
2019-04-03T19:24:42.984Z,34.80
2019-04-03T19:27:11.234Z,34.90
2019-04-03T19:29:39.462Z,35.40
2019-04-03T19:32:08.069Z,35.20
2019-04-03T19:34:36.298Z,35.70
2019-04-03T19:37:04.833Z,35.80
2019-04-03T19:39:33.189Z,36.00
2019-04-03T19:42:05.117Z,36.00
2019-04-03T19:44:33.453Z,36.10
2019-04-03T19:47:01.682Z,36.70
2019-04-03T19:49:30.144Z,36.50
2019-04-03T19:51:58.447Z,36.40
2019-04-03T19:54:26.662Z,36.50
2019-04-03T19:56:56.367Z,37.10
2019-04-03T20:02:32.913Z,37.00
2019-04-03T20:08:05.120Z,37.70
2019-04-03T20:10:33.773Z,38.20
2019-04-03T20:13:02.568Z,39.50
2019-04-03T20:15:30.887Z,40.60
2019-04-03T20:17:59.115Z,41.80
2019-04-03T20:20:29.338Z,42.30
2019-04-03T20:22:57.283Z,46.60
2019-04-03T20:25:25.545Z,51.30
2019-04-03T20:27:56.714Z,52.30
2019-04-03T20:30:23.683Z,53.60
2019-04-03T20:32:51.906Z,54.80
2019-04-03T20:35:20.146Z,56.00
2019-04-03T20:37:48.396Z,57.00
2019-04-03T20:40:18.915Z,57.70
2019-04-03T20:42:47.177Z,58.50
2019-04-03T20:45:17.028Z,59.70
2019-04-03T20:47:46.670Z,60.60
2019-04-03T20:50:16.289Z,62.00
2019-04-03T20:52:46.218Z,63.70
2019-04-03T20:55:14.689Z,64.80
2019-04-03T20:57:55.889Z,65.80
2019-04-03T21:00:21.776Z,66.20
2019-04-03T21:02:50.041Z,66.20
2019-04-03T21:05:18.888Z,66.30
2019-04-03T21:07:47.300Z,66.60
2019-04-03T21:10:15.508Z,66.10
2019-04-03T21:12:43.732Z,66.20
2019-04-03T21:15:14.245Z,66.50
2019-04-03T21:17:42.504Z,67.00
2019-04-03T21:20:10.771Z,66.70
2019-04-03T21:22:38.994Z,66.80
2019-04-03T21:25:07.274Z,66.30
2019-04-03T21:27:35.502Z,66.70
2019-04-03T21:30:10.583Z,67.00
2019-04-03T21:32:38.944Z,67.60
2019-04-03T21:35:07.233Z,67.50
2019-04-03T21:37:35.450Z,67.80
2019-04-03T21:40:05.088Z,67.60
2019-04-03T21:42:33.538Z,67.90
2019-04-03T21:45:02.822Z,68.20
2019-04-03T21:47:51.254Z,68.30
2019-04-03T21:50:20.005Z,68.50
2019-04-03T21:52:48.391Z,68.70
2019-04-03T21:55:16.639Z,68.60
2019-04-03T21:57:45.362Z,68.20
2019-04-03T22:00:15.222Z,68.40
2019-04-03T22:02:45.147Z,69.10
2019-04-03T22:05:13.626Z,69.80
2019-04-03T22:07:41.856Z,71.10
2019-04-03T22:10:10.081Z,71.70
2019-04-03T22:12:38.331Z,71.50
2019-04-03T22:15:06.824Z,70.80
2019-04-03T22:17:35.101Z,70.50
2019-04-03T22:20:04.089Z,70.10
2019-04-03T22:22:33.832Z,69.80
2019-04-03T22:25:02.233Z,69.60
2019-04-03T22:27:30.469Z,69.30
2019-04-03T22:29:58.702Z,69.20
2019-04-03T22:32:26.936Z,69.30
2019-04-03T22:34:55.166Z,69.10
2019-04-03T22:37:23.417Z,68.80
2019-04-03T22:39:51.642Z,68.80
2019-04-03T22:42:19.888Z,68.40
2019-04-03T22:44:48.459Z,68.70
2019-04-03T22:47:16.841Z,68.80
2019-04-03T22:49:45.052Z,68.90
2019-04-03T22:52:13.259Z,68.50
2019-04-03T22:54:43.616Z,68.70
2019-04-03T22:57:11.423Z,68.60
2019-04-03T22:59:39.744Z,68.50
2019-04-03T23:02:08.018Z,68.70
2019-04-03T23:04:36.244Z,68.40
2019-04-03T23:07:04.796Z,68.60
2019-04-03T23:09:33.022Z,68.80
2019-04-03T23:12:03.100Z,68.70
2019-04-03T23:14:31.213Z,69.10
2019-04-03T23:16:59.438Z,69.20
2019-04-03T23:19:27.658Z,69.40
2019-04-03T23:21:55.884Z,69.50
2019-04-03T23:24:24.111Z,69.70
2019-04-03T23:26:52.332Z,69.60
2019-04-03T23:29:20.545Z,69.90
2019-04-03T23:31:48.751Z,69.80
2019-04-03T23:34:19.153Z,69.70
2019-04-03T23:36:47.225Z,70.10
2019-04-03T23:39:15.479Z,69.90
2019-04-03T23:41:43.691Z,70.00
2019-04-03T23:44:11.912Z,70.40
2019-04-03T23:46:40.247Z,70.20
2019-04-03T23:49:08.529Z,70.70
2019-04-03T23:51:36.763Z,71.10
2019-04-03T23:54:04.992Z,71.20
2019-04-03T23:56:33.212Z,71.20
2019-04-03T23:59:01.426Z,71.60
