createdAt,value
2018-11-25T00:01:07.610Z,3.82
2018-11-25T00:02:17.562Z,3.84
2018-11-25T00:03:27.505Z,3.85
2018-11-25T00:04:36.963Z,3.85
2018-11-25T00:05:46.658Z,3.78
2018-11-25T00:06:56.613Z,3.84
2018-11-25T00:08:06.576Z,3.71
2018-11-25T00:09:16.282Z,3.71
2018-11-25T00:10:26.230Z,3.78
2018-11-25T00:11:35.676Z,3.78
2018-11-25T00:12:45.395Z,3.78
2018-11-25T00:13:54.875Z,3.73
2018-11-25T00:15:04.351Z,3.71
2018-11-25T00:16:14.303Z,3.7
2018-11-25T00:17:23.752Z,3.67
2018-11-25T00:18:33.456Z,3.74
2018-11-25T00:19:42.910Z,3.67
2018-11-25T00:20:52.623Z,3.7
2018-11-25T00:22:02.331Z,3.7
2018-11-25T00:23:12.302Z,3.73
2018-11-25T00:24:22.252Z,3.82
2018-11-25T00:25:31.715Z,3.85
2018-11-25T00:26:41.170Z,3.84
2018-11-25T00:27:50.877Z,3.76
2018-11-25T00:29:00.584Z,3.71
2018-11-25T00:30:10.048Z,3.7
2018-11-25T00:31:19.489Z,3.71
2018-11-25T00:32:29.181Z,3.71
2018-11-25T00:33:38.622Z,3.68
2018-11-25T00:34:48.079Z,3.82
2018-11-25T00:35:57.775Z,3.86
2018-11-25T00:37:07.291Z,3.78
2018-11-25T00:38:17.241Z,3.86
2018-11-25T00:39:27.195Z,3.86
2018-11-25T00:40:37.139Z,3.82
2018-11-25T00:41:47.114Z,3.84
2018-11-25T00:42:57.185Z,3.84
2018-11-25T00:44:07.140Z,3.85
2018-11-25T00:45:16.607Z,3.89
2018-11-25T00:46:26.326Z,3.92
2018-11-25T00:47:36.269Z,3.92
2018-11-25T00:48:45.977Z,3.92
2018-11-25T00:49:55.666Z,3.96
2018-11-25T00:51:05.627Z,4.09
2018-11-25T00:52:15.586Z,3.96
2018-11-25T00:53:25.312Z,3.99
2018-11-25T00:54:35.017Z,4
2018-11-25T00:55:44.985Z,3.96
2018-11-25T00:56:54.731Z,4.12
2018-11-25T00:58:04.697Z,3.96
2018-11-25T00:59:14.400Z,3.99
2018-11-25T01:00:24.111Z,4.04
2018-11-25T01:01:34.088Z,3.94
2018-11-25T01:02:43.777Z,3.96
2018-11-25T01:03:53.235Z,4.04
2018-11-25T01:05:02.737Z,3.96
2018-11-25T01:06:12.928Z,4.02
2018-11-25T01:07:22.897Z,4.04
2018-11-25T01:08:32.850Z,3.94
2018-11-25T01:09:42.551Z,3.92
2018-11-25T01:10:52.512Z,4.02
2018-11-25T01:12:02.273Z,3.96
2018-11-25T01:13:11.731Z,3.95
2018-11-25T01:14:21.427Z,3.85
2018-11-25T01:15:31.129Z,3.89
2018-11-25T01:16:41.062Z,3.82
2018-11-25T01:17:51.018Z,3.71
2018-11-25T01:19:00.977Z,3.73
2018-11-25T01:20:10.671Z,3.68
2018-11-25T01:21:20.628Z,3.56
2018-11-25T01:22:30.605Z,3.55
2018-11-25T01:23:39.797Z,3.55
2018-11-25T01:24:49.507Z,3.56
2018-11-25T01:25:59.195Z,3.5
2018-11-25T01:27:08.411Z,3.52
2018-11-25T01:28:18.375Z,3.52
2018-11-25T01:29:28.083Z,3.55
2018-11-25T01:30:38.035Z,3.48
2018-11-25T01:31:47.736Z,3.56
2018-11-25T01:32:57.708Z,3.53
2018-11-25T01:34:07.411Z,3.48
2018-11-25T01:35:16.866Z,3.46
2018-11-25T01:36:26.870Z,3.46
2018-11-25T01:37:36.819Z,3.49
2018-11-25T01:38:46.536Z,3.48
2018-11-25T01:39:56.478Z,3.49
2018-11-25T01:41:06.175Z,3.53
2018-11-25T01:42:15.885Z,3.52
2018-11-25T01:43:25.839Z,3.53
2018-11-25T01:44:35.792Z,3.53
2018-11-25T01:45:45.497Z,3.59
2018-11-25T01:46:55.187Z,3.5
2018-11-25T01:48:05.136Z,3.5
2018-11-25T01:49:15.091Z,3.63
2018-11-25T01:50:25.040Z,3.59
2018-11-25T01:51:34.249Z,3.66
2018-11-25T01:52:43.964Z,3.61
2018-11-25T01:53:53.174Z,3.61
2018-11-25T01:55:02.876Z,3.66
2018-11-25T01:56:13.091Z,3.68
2018-11-25T01:57:23.034Z,3.67
2018-11-25T01:58:32.484Z,3.67
2018-11-25T01:59:42.187Z,3.64
2018-11-25T02:00:51.887Z,3.67
2018-11-25T02:02:01.335Z,3.66
2018-11-25T02:03:11.024Z,3.66
2018-11-25T02:04:20.983Z,3.64
2018-11-25T02:05:30.943Z,3.68
2018-11-25T02:06:40.912Z,3.7
2018-11-25T02:07:50.371Z,3.66
2018-11-25T02:08:59.568Z,3.73
2018-11-25T02:10:09.018Z,3.71
2018-11-25T02:11:18.977Z,3.73
2018-11-25T02:12:28.674Z,3.67
2018-11-25T02:13:38.119Z,3.68
2018-11-25T02:14:47.839Z,3.7
2018-11-25T02:15:57.296Z,3.68
2018-11-25T02:17:07.248Z,3.74
2018-11-25T02:18:16.949Z,3.7
2018-11-25T02:19:26.408Z,3.7
2018-11-25T02:20:36.354Z,3.77
2018-11-25T02:21:46.055Z,3.64
2018-11-25T02:22:56.000Z,3.71
2018-11-25T02:24:05.442Z,3.7
2018-11-25T02:25:15.154Z,3.7
2018-11-25T02:26:24.861Z,3.74
2018-11-25T02:27:34.562Z,3.68
2018-11-25T02:28:44.023Z,3.67
2018-11-25T02:29:53.959Z,3.68
2018-11-25T02:31:03.913Z,3.64
2018-11-25T02:32:13.620Z,3.7
2018-11-25T02:33:23.325Z,3.68
2018-11-25T02:34:33.272Z,3.71
2018-11-25T02:35:42.963Z,3.68
2018-11-25T02:36:52.911Z,3.73
2018-11-25T02:38:02.367Z,3.71
2018-11-25T02:39:11.821Z,3.71
2018-11-25T02:40:21.030Z,3.71
2018-11-25T02:41:30.476Z,3.68
2018-11-25T02:42:40.436Z,3.73
2018-11-25T02:43:49.878Z,3.73
2018-11-25T02:44:59.832Z,3.68
2018-11-25T02:46:09.284Z,3.73
2018-11-25T02:47:18.749Z,3.82
2018-11-25T02:48:28.460Z,3.77
2018-11-25T02:49:38.166Z,3.88
2018-11-25T02:50:48.119Z,3.94
2018-11-25T02:51:57.814Z,3.99
2018-11-25T02:53:07.533Z,3.88
2018-11-25T02:54:17.494Z,4
2018-11-25T02:55:27.478Z,4.03
2018-11-25T02:56:37.425Z,4.09
2018-11-25T02:57:46.881Z,4.02
2018-11-25T02:58:56.832Z,4
2018-11-25T03:00:06.300Z,4.1
2018-11-25T03:01:16.290Z,4.06
2018-11-25T03:02:26.231Z,4.04
2018-11-25T03:03:35.691Z,4.16
2018-11-25T03:04:45.653Z,4.21
2018-11-25T03:05:55.602Z,4.27
2018-11-25T03:07:05.562Z,4.22
2018-11-25T03:08:15.034Z,4.14
2018-11-25T03:09:24.757Z,4.21
2018-11-25T03:10:34.713Z,4.22
2018-11-25T03:11:44.165Z,4.21
2018-11-25T03:12:53.875Z,4.22
2018-11-25T03:14:03.817Z,4.24
2018-11-25T03:15:13.527Z,4.21
2018-11-25T03:16:23.228Z,4.1
2018-11-25T03:17:33.177Z,4
2018-11-25T03:18:43.138Z,4.02
2018-11-25T03:19:52.830Z,4.12
2018-11-25T03:21:02.526Z,4.12
2018-11-25T03:22:12.239Z,4.02
2018-11-25T03:23:22.196Z,4.06
2018-11-25T03:24:31.930Z,4.13
2018-11-25T03:25:41.623Z,4.21
2018-11-25T03:26:51.333Z,4.18
2018-11-25T03:28:01.025Z,4.18
2018-11-25T03:29:10.985Z,4.22
2018-11-25T03:30:20.687Z,4.3
2018-11-25T03:31:30.637Z,4.43
2018-11-25T03:32:40.337Z,4.36
2018-11-25T03:33:49.781Z,4.42
2018-11-25T03:34:59.491Z,4.45
2018-11-25T03:36:08.953Z,4.39
2018-11-25T03:37:18.960Z,4.49
2018-11-25T03:38:28.682Z,4.36
2018-11-25T03:39:38.644Z,4.32
2018-11-25T03:40:48.610Z,4.36
2018-11-25T03:41:58.558Z,4.32
2018-11-25T03:43:08.264Z,4.24
2018-11-25T03:44:17.713Z,4.27
2018-11-25T03:45:27.421Z,4.25
2018-11-25T03:46:37.116Z,4.22
2018-11-25T03:47:46.824Z,4.22
2018-11-25T03:48:56.253Z,4.13
2018-11-25T03:50:06.208Z,4.12
2018-11-25T03:51:15.906Z,4.18
2018-11-25T03:52:25.352Z,4.22
2018-11-25T03:53:35.057Z,4.14
2018-11-25T03:54:44.506Z,4.07
2018-11-25T03:55:53.959Z,4.18
2018-11-25T03:57:03.163Z,4.18
2018-11-25T03:58:12.860Z,4.16
2018-11-25T03:59:22.560Z,4.21
2018-11-25T04:00:32.255Z,4.27
2018-11-25T04:01:42.204Z,4.21
2018-11-25T04:02:51.936Z,4.32
2018-11-25T04:04:01.634Z,4.25
2018-11-25T04:05:11.589Z,4.22
2018-11-25T04:06:21.539Z,4.3
2018-11-25T04:07:31.258Z,4.3
2018-11-25T04:08:40.950Z,4.24
2018-11-25T04:09:50.646Z,4.25
2018-11-25T04:11:00.368Z,4.31
2018-11-25T04:12:10.079Z,4.27
2018-11-25T04:13:19.786Z,4.3
2018-11-25T04:14:29.499Z,4.31
2018-11-25T04:15:38.956Z,4.3
2018-11-25T04:16:48.901Z,4.31
2018-11-25T04:17:58.848Z,4.28
2018-11-25T04:19:08.801Z,4.34
2018-11-25T04:20:18.500Z,4.25
2018-11-25T04:21:28.201Z,4.2
2018-11-25T04:22:38.140Z,4.16
2018-11-25T04:23:47.596Z,4.13
2018-11-25T04:24:57.287Z,4.09
2018-11-25T04:26:06.737Z,4.14
2018-11-25T04:27:16.681Z,4.28
2018-11-25T04:28:26.383Z,4.18
2018-11-25T04:29:36.338Z,4.22
2018-11-25T04:30:45.797Z,4.25
2018-11-25T04:31:55.273Z,4.27
2018-11-25T04:33:04.472Z,4.34
2018-11-25T04:34:13.669Z,4.34
2018-11-25T04:35:23.451Z,4.36
2018-11-25T04:36:32.928Z,4.4
2018-11-25T04:37:42.372Z,4.42
2018-11-25T04:38:51.579Z,4.43
2018-11-25T04:40:01.286Z,4.4
2018-11-25T04:41:11.242Z,4.36
2018-11-25T04:42:21.196Z,4.45
2018-11-25T04:43:30.902Z,4.45
2018-11-25T04:44:40.597Z,4.4
2018-11-25T04:45:50.297Z,4.34
2018-11-25T04:47:00.256Z,4.36
2018-11-25T04:48:09.969Z,4.39
2018-11-25T04:49:19.666Z,4.27
2018-11-25T04:50:29.646Z,4.28
2018-11-25T04:51:39.593Z,4.25
2018-11-25T04:52:49.544Z,4.21
2018-11-25T04:53:59.489Z,4.27
2018-11-25T04:55:09.435Z,4.18
2018-11-25T04:56:18.898Z,4.07
2018-11-25T04:57:28.849Z,4.07
2018-11-25T04:58:38.534Z,4.02
2018-11-25T04:59:48.496Z,4.02
2018-11-25T05:00:58.455Z,4.06
2018-11-25T05:02:07.909Z,4.13
2018-11-25T05:03:17.861Z,4.14
2018-11-25T05:04:27.801Z,4.1
2018-11-25T05:05:37.246Z,4.06
2018-11-25T05:06:47.198Z,4.14
2018-11-25T05:07:57.142Z,4.07
2018-11-25T05:09:06.838Z,4.09
2018-11-25T05:10:16.529Z,4.1
2018-11-25T05:11:26.261Z,4.12
2018-11-25T05:12:35.711Z,4.18
2018-11-25T05:13:45.170Z,4.18
2018-11-25T05:14:54.844Z,4.22
2018-11-25T05:16:04.293Z,4.25
2018-11-25T05:17:13.984Z,4.22
2018-11-25T05:18:23.673Z,4.21
2018-11-25T05:19:33.383Z,4.34
2018-11-25T05:20:43.082Z,4.32
2018-11-25T05:21:52.799Z,4.3
2018-11-25T05:23:02.248Z,4.34
2018-11-25T05:24:11.943Z,4.4
2018-11-25T05:25:21.652Z,4.34
2018-11-25T05:26:31.602Z,4.46
2018-11-25T05:27:41.553Z,4.38
2018-11-25T05:28:51.534Z,4.46
2018-11-25T05:30:01.499Z,4.42
2018-11-25T05:31:11.193Z,4.4
2018-11-25T05:32:20.394Z,4.4
2018-11-25T05:33:30.345Z,4.4
2018-11-25T05:34:40.295Z,4.45
2018-11-25T05:35:49.998Z,4.31
2018-11-25T05:36:59.452Z,4.43
2018-11-25T05:38:09.144Z,4.34
2018-11-25T05:39:19.103Z,4.43
2018-11-25T05:40:29.046Z,4.38
2018-11-25T05:41:38.253Z,4.38
2018-11-25T05:42:47.984Z,4.34
2018-11-25T05:43:57.941Z,4.45
2018-11-25T05:45:07.397Z,4.36
2018-11-25T05:46:16.868Z,4.42
2018-11-25T05:47:26.323Z,4.4
2018-11-25T05:48:36.270Z,4.45
2018-11-25T05:49:45.976Z,4.45
2018-11-25T05:50:55.165Z,4.57
2018-11-25T05:52:04.614Z,4.43
2018-11-25T05:53:14.794Z,4.42
2018-11-25T05:54:24.494Z,4.43
2018-11-25T05:55:34.458Z,4.48
2018-11-25T05:56:44.168Z,4.4
2018-11-25T05:57:54.123Z,4.39
2018-11-25T05:59:04.098Z,4.38
2018-11-25T06:00:14.049Z,4.43
2018-11-25T06:01:23.760Z,4.39
2018-11-25T06:02:33.456Z,4.31
2018-11-25T06:03:43.159Z,4.38
2018-11-25T06:04:52.611Z,4.42
2018-11-25T06:06:02.309Z,4.32
2018-11-25T06:07:12.002Z,4.31
2018-11-25T06:08:21.954Z,4.36
2018-11-25T06:09:31.924Z,4.38
2018-11-25T06:10:42.484Z,4.32
2018-11-25T06:11:52.538Z,4.38
2018-11-25T06:13:02.238Z,4.38
2018-11-25T06:14:11.698Z,4.36
2018-11-25T06:15:21.154Z,4.31
2018-11-25T06:16:30.861Z,4.4
2018-11-25T06:17:40.575Z,4.39
2018-11-25T06:18:50.525Z,4.42
2018-11-25T06:19:59.972Z,4.52
2018-11-25T06:21:09.668Z,4.56
2018-11-25T06:22:19.628Z,4.48
2018-11-25T06:23:29.077Z,4.49
2018-11-25T06:24:38.783Z,4.57
2018-11-25T06:25:48.734Z,4.56
2018-11-25T06:26:58.437Z,4.53
2018-11-25T06:28:08.402Z,4.49
2018-11-25T06:29:18.095Z,4.56
2018-11-25T06:30:27.795Z,4.64
2018-11-25T06:31:37.247Z,4.56
2018-11-25T06:32:46.949Z,4.6
2018-11-25T06:33:56.410Z,4.53
2018-11-25T06:35:05.859Z,4.6
2018-11-25T06:36:15.558Z,4.67
2018-11-25T06:37:25.504Z,4.63
2018-11-25T06:38:35.462Z,4.67
2018-11-25T06:39:45.413Z,4.68
2018-11-25T06:40:55.370Z,4.79
2018-11-25T06:42:05.331Z,4.82
2018-11-25T06:43:15.272Z,4.89
2018-11-25T06:44:24.731Z,4.84
2018-11-25T06:45:34.442Z,4.89
2018-11-25T06:46:44.391Z,4.86
2018-11-25T06:47:54.422Z,4.9
2018-11-25T06:49:04.367Z,5
2018-11-25T06:50:14.924Z,4.9
2018-11-25T06:51:24.875Z,4.97
2018-11-25T06:52:34.824Z,5.04
2018-11-25T06:53:44.291Z,5.04
2018-11-25T06:54:53.751Z,5.05
2018-11-25T06:56:03.711Z,5.01
2018-11-25T06:57:13.169Z,5.08
2018-11-25T06:58:22.858Z,5.02
2018-11-25T06:59:32.590Z,5.07
2018-11-25T07:00:42.290Z,5.13
2018-11-25T07:01:51.746Z,5.08
2018-11-25T07:03:01.707Z,5.12
2018-11-25T07:04:11.406Z,5.08
2018-11-25T07:05:21.102Z,5.01
2018-11-25T07:06:30.549Z,5.07
2018-11-25T07:07:40.510Z,5.15
2018-11-25T07:08:50.209Z,5.02
2018-11-25T07:10:00.168Z,5
2018-11-25T07:11:09.629Z,5.04
2018-11-25T07:12:19.328Z,5.12
2018-11-25T07:13:29.031Z,5.02
2018-11-25T07:14:39.017Z,5.1
2018-11-25T07:15:48.972Z,5
2018-11-25T07:16:58.416Z,5.05
2018-11-25T07:18:07.866Z,5.1
2018-11-25T07:19:16.822Z,5.19
2018-11-25T07:20:26.534Z,5.05
2018-11-25T07:21:36.241Z,5.07
2018-11-25T07:22:45.941Z,5.02
2018-11-25T07:23:55.651Z,4.98
2018-11-25T07:25:05.607Z,4.9
2018-11-25T07:26:15.308Z,4.82
2018-11-25T07:27:25.264Z,4.79
2018-11-25T07:28:34.964Z,4.76
2018-11-25T07:29:44.914Z,4.78
2018-11-25T07:30:54.911Z,4.84
2018-11-25T07:32:04.885Z,4.82
2018-11-25T07:33:14.858Z,4.7
2018-11-25T07:34:24.826Z,4.83
2018-11-25T07:35:34.537Z,4.87
2018-11-25T07:36:44.252Z,4.82
2018-11-25T07:37:53.975Z,4.92
2018-11-25T07:39:03.428Z,5
2018-11-25T07:40:13.130Z,4.95
2018-11-25T07:41:22.856Z,5.01
2018-11-25T07:42:32.313Z,5.07
2018-11-25T07:43:41.780Z,5.16
2018-11-25T07:44:51.242Z,5.1
2018-11-25T07:46:00.959Z,5.16
2018-11-25T07:47:10.666Z,5.19
2018-11-25T07:48:20.404Z,5.22
2018-11-25T07:49:30.108Z,5.26
2018-11-25T07:50:39.809Z,5.26
2018-11-25T07:51:49.745Z,5.38
2018-11-25T07:52:59.703Z,5.33
2018-11-25T07:54:09.150Z,5.38
2018-11-25T07:55:18.378Z,5.37
2018-11-25T07:56:28.085Z,5.36
2018-11-25T07:57:38.060Z,5.31
2018-11-25T07:58:47.522Z,5.44
2018-11-25T07:59:56.972Z,5.41
2018-11-25T08:01:06.928Z,5.43
2018-11-25T08:02:16.662Z,5.4
2018-11-25T08:03:26.623Z,5.51
2018-11-25T08:04:36.360Z,5.55
2018-11-25T08:05:46.336Z,5.59
2018-11-25T08:06:56.036Z,5.58
2018-11-25T08:08:05.983Z,5.58
2018-11-25T08:09:15.733Z,5.51
2018-11-25T08:10:25.698Z,5.4
2018-11-25T08:11:35.386Z,5.51
2018-11-25T08:12:45.100Z,5.55
2018-11-25T08:13:54.819Z,5.44
2018-11-25T08:15:04.810Z,5.44
2018-11-25T08:16:14.283Z,5.51
2018-11-25T08:17:24.221Z,5.49
2018-11-25T08:18:34.226Z,5.56
2018-11-25T08:19:44.179Z,5.58
2018-11-25T08:20:54.131Z,5.58
2018-11-25T08:22:04.090Z,5.55
2018-11-25T08:23:15.570Z,5.56
2018-11-25T08:24:25.618Z,5.7
2018-11-25T08:25:35.084Z,5.73
2018-11-25T08:26:44.794Z,5.72
2018-11-25T08:27:54.501Z,5.72
2018-11-25T08:29:04.216Z,5.72
2018-11-25T08:30:14.170Z,5.69
2018-11-25T08:31:23.680Z,5.65
2018-11-25T08:32:33.381Z,5.67
2018-11-25T08:33:43.333Z,5.72
2018-11-25T08:34:53.033Z,5.64
2018-11-25T08:36:02.754Z,5.72
2018-11-25T08:37:12.465Z,5.72
2018-11-25T08:38:22.183Z,5.69
2018-11-25T08:39:33.249Z,5.67
2018-11-25T08:40:42.700Z,5.73
2018-11-25T08:41:52.651Z,5.64
2018-11-25T08:43:02.621Z,5.65
2018-11-25T08:44:12.562Z,5.8
2018-11-25T08:45:22.547Z,5.76
2018-11-25T08:46:32.505Z,5.69
2018-11-25T08:47:42.216Z,5.83
2018-11-25T08:48:51.879Z,5.8
2018-11-25T08:50:01.889Z,5.83
2018-11-25T08:51:11.858Z,5.87
2018-11-25T08:52:21.807Z,5.81
2018-11-25T08:53:31.506Z,5.77
2018-11-25T08:54:40.979Z,5.74
2018-11-25T08:55:50.953Z,5.8
2018-11-25T08:57:00.658Z,5.8
2018-11-25T08:58:10.183Z,5.88
2018-11-25T08:59:19.644Z,5.9
2018-11-25T09:00:29.989Z,5.9
2018-11-25T09:01:39.943Z,5.87
2018-11-25T09:02:49.650Z,5.88
2018-11-25T09:03:59.359Z,5.83
2018-11-25T09:05:08.814Z,5.87
2018-11-25T09:06:18.284Z,5.81
2018-11-25T09:07:27.996Z,5.81
2018-11-25T09:08:37.468Z,5.87
2018-11-25T09:09:47.272Z,5.9
2018-11-25T09:10:56.757Z,5.91
2018-11-25T09:12:06.463Z,5.87
2018-11-25T09:13:16.415Z,5.88
2018-11-25T09:14:26.128Z,5.91
2018-11-25T09:15:36.092Z,5.91
2018-11-25T09:16:46.057Z,5.88
2018-11-25T09:17:56.021Z,5.83
2018-11-25T09:19:05.501Z,5.94
2018-11-25T09:20:15.247Z,5.92
2018-11-25T09:21:24.707Z,5.99
2018-11-25T09:22:34.166Z,6.06
2018-11-25T09:23:43.881Z,6.01
2018-11-25T09:24:53.884Z,6.07
2018-11-25T09:26:03.594Z,6.13
2018-11-25T09:27:13.555Z,6.1
2018-11-25T09:28:23.265Z,6.12
2018-11-25T09:29:33.003Z,6.12
2018-11-25T09:30:42.949Z,6.16
2018-11-25T09:31:52.906Z,6.15
2018-11-25T09:33:02.623Z,6.09
2018-11-25T09:34:12.580Z,6.07
2018-11-25T09:35:22.538Z,6.09
2018-11-25T09:36:32.265Z,6.06
2018-11-25T09:37:41.725Z,6.13
2018-11-25T09:38:51.686Z,6.19
2018-11-25T09:40:01.147Z,6.12
2018-11-25T09:41:11.131Z,6.16
2018-11-25T09:42:21.084Z,6.16
2018-11-25T09:43:30.794Z,6.16
2018-11-25T09:44:40.501Z,6.26
2018-11-25T09:45:50.460Z,6.22
2018-11-25T09:46:59.917Z,6.31
2018-11-25T09:48:09.628Z,6.32
2018-11-25T09:49:19.647Z,6.29
2018-11-25T09:50:29.360Z,6.28
2018-11-25T09:51:39.056Z,6.34
2018-11-25T09:52:48.773Z,6.39
2018-11-25T09:53:58.484Z,6.35
2018-11-25T09:55:08.194Z,6.41
2018-11-25T09:56:18.145Z,6.52
2018-11-25T09:57:27.845Z,6.52
2018-11-25T09:58:37.569Z,6.56
2018-11-25T09:59:47.267Z,6.53
2018-11-25T10:00:56.729Z,6.57
2018-11-25T10:02:06.709Z,6.5
2018-11-25T10:03:16.163Z,6.59
2018-11-25T10:04:26.105Z,6.62
2018-11-25T10:05:36.078Z,6.64
2018-11-25T10:06:45.545Z,6.77
2018-11-25T10:07:55.513Z,6.89
2018-11-25T10:09:04.964Z,6.78
2018-11-25T10:10:14.427Z,6.89
2018-11-25T10:11:24.396Z,6.86
2018-11-25T10:12:35.394Z,6.67
2018-11-25T10:13:45.110Z,6.72
2018-11-25T10:14:55.060Z,6.57
2018-11-25T10:16:04.764Z,6.56
2018-11-25T10:17:14.226Z,6.74
2018-11-25T10:18:23.699Z,6.7
2018-11-25T10:19:33.662Z,6.71
2018-11-25T10:20:43.372Z,6.75
2018-11-25T10:21:53.352Z,6.85
2018-11-25T10:23:03.306Z,6.78
2018-11-25T10:24:13.511Z,6.77
2018-11-25T10:25:23.529Z,6.78
2018-11-25T10:26:33.506Z,6.71
2018-11-25T10:27:43.479Z,6.74
2018-11-25T10:28:52.939Z,6.77
2018-11-25T10:30:02.658Z,6.83
2018-11-25T10:31:12.384Z,6.89
2018-11-25T10:32:22.088Z,6.85
2018-11-25T10:33:32.065Z,6.85
2018-11-25T10:34:41.784Z,6.85
2018-11-25T10:35:51.748Z,6.87
2018-11-25T10:37:01.698Z,6.8
2018-11-25T10:38:11.663Z,6.8
2018-11-25T10:39:21.383Z,6.83
2018-11-25T10:40:31.107Z,6.86
2018-11-25T10:41:40.835Z,6.85
2018-11-25T10:42:50.554Z,6.87
2018-11-25T10:44:00.028Z,6.92
2018-11-25T10:45:09.996Z,6.87
2018-11-25T10:46:20.027Z,6.9
2018-11-25T10:47:29.734Z,6.93
2018-11-25T10:48:39.695Z,6.95
2018-11-25T10:49:48.897Z,6.95
2018-11-25T10:50:58.618Z,6.96
2018-11-25T10:52:08.356Z,6.96
2018-11-25T10:53:18.081Z,6.93
2018-11-25T10:54:28.048Z,6.97
2018-11-25T10:55:37.766Z,7.01
2018-11-25T10:56:47.478Z,7.07
2018-11-25T10:57:56.947Z,7.1
2018-11-25T10:59:06.396Z,7.14
2018-11-25T11:00:16.115Z,7.01
2018-11-25T11:01:26.095Z,7.18
2018-11-25T11:02:35.803Z,7.08
2018-11-25T11:03:45.277Z,7.15
2018-11-25T11:04:54.742Z,7.03
2018-11-25T11:06:04.469Z,7.07
2018-11-25T11:07:14.182Z,7.14
2018-11-25T11:08:23.636Z,7.15
2018-11-25T11:09:33.356Z,7.05
2018-11-25T11:10:43.316Z,7
2018-11-25T11:11:52.785Z,7.15
2018-11-25T11:13:03.753Z,7.22
2018-11-25T11:14:13.470Z,7.23
2018-11-25T11:15:23.179Z,7.18
2018-11-25T11:16:32.941Z,7.1
2018-11-25T11:17:42.399Z,7.01
2018-11-25T11:18:52.369Z,6.97
2018-11-25T11:20:01.568Z,6.87
2018-11-25T11:21:11.290Z,6.85
2018-11-25T11:22:20.752Z,6.77
2018-11-25T11:23:30.475Z,6.74
2018-11-25T11:24:40.192Z,6.89
2018-11-25T11:25:50.149Z,6.83
2018-11-25T11:27:00.138Z,6.82
2018-11-25T11:28:09.863Z,6.89
2018-11-25T11:29:19.581Z,6.87
2018-11-25T11:30:28.793Z,6.96
2018-11-25T11:31:38.525Z,6.86
2018-11-25T11:32:48.236Z,6.93
2018-11-25T11:33:57.703Z,6.97
2018-11-25T11:35:07.671Z,6.95
2018-11-25T11:36:17.129Z,6.9
2018-11-25T11:37:26.837Z,6.8
2018-11-25T11:38:36.799Z,6.95
2018-11-25T11:39:46.780Z,6.87
2018-11-25T11:40:56.229Z,6.8
2018-11-25T11:42:05.928Z,6.75
2018-11-25T11:43:15.646Z,6.7
2018-11-25T11:44:25.625Z,6.64
2018-11-25T11:45:35.583Z,6.72
2018-11-25T11:46:45.080Z,6.7
2018-11-25T11:47:54.539Z,6.72
2018-11-25T11:49:04.258Z,6.72
2018-11-25T11:50:13.980Z,6.78
2018-11-25T11:51:30.794Z,6.71
2018-11-25T11:52:40.502Z,6.72
2018-11-25T11:53:50.453Z,6.82
2018-11-25T11:54:59.916Z,6.82
2018-11-25T11:56:09.895Z,6.87
2018-11-25T11:57:19.858Z,6.87
2018-11-25T11:58:29.815Z,6.83
2018-11-25T11:59:39.785Z,6.9
2018-11-25T12:00:49.743Z,6.86
2018-11-25T12:01:59.206Z,6.93
2018-11-25T12:03:08.672Z,6.9
2018-11-25T12:04:18.625Z,6.93
2018-11-25T12:05:28.583Z,6.97
2018-11-25T12:06:38.036Z,6.97
2018-11-25T12:07:47.525Z,6.95
2018-11-25T12:08:57.242Z,6.86
2018-11-25T12:10:06.697Z,6.78
2018-11-25T12:11:16.174Z,6.8
2018-11-25T12:12:25.891Z,6.7
2018-11-25T12:13:35.853Z,6.72
2018-11-25T12:14:46.262Z,6.8
2018-11-25T12:15:57.950Z,6.83
2018-11-25T12:17:07.916Z,6.72
2018-11-25T12:18:17.912Z,6.67
2018-11-25T12:19:27.632Z,6.65
2018-11-25T12:20:37.131Z,6.62
2018-11-25T12:21:47.094Z,6.59
2018-11-25T12:23:03.438Z,6.62
2018-11-25T12:24:13.151Z,6.65
2018-11-25T12:25:22.858Z,6.68
2018-11-25T12:26:32.584Z,6.65
2018-11-25T12:27:42.554Z,6.72
2018-11-25T12:28:52.524Z,6.72
2018-11-25T12:30:02.251Z,6.75
2018-11-25T12:31:11.974Z,6.82
2018-11-25T12:32:21.695Z,6.87
2018-11-25T12:33:31.415Z,6.92
2018-11-25T12:34:40.883Z,6.86
2018-11-25T12:35:50.860Z,6.89
2018-11-25T12:37:00.338Z,6.86
2018-11-25T12:38:10.317Z,6.9
2018-11-25T12:39:20.017Z,6.89
2018-11-25T12:40:35.725Z,6.85
2018-11-25T12:41:44.926Z,6.9
2018-11-25T12:42:54.632Z,6.83
2018-11-25T12:44:04.094Z,6.87
2018-11-25T12:45:13.814Z,6.85
2018-11-25T12:46:23.529Z,6.8
2018-11-25T12:47:33.045Z,6.75
2018-11-25T12:48:42.506Z,6.68
2018-11-25T12:49:52.218Z,6.68
2018-11-25T12:51:01.661Z,6.67
2018-11-25T12:52:11.652Z,6.68
2018-11-25T12:53:21.358Z,6.7
2018-11-25T12:54:31.074Z,6.7
2018-11-25T12:55:40.780Z,6.74
2018-11-25T12:56:56.559Z,6.67
2018-11-25T12:58:06.259Z,6.67
2018-11-25T12:59:16.242Z,6.71
2018-11-25T13:00:25.938Z,6.67
2018-11-25T13:01:35.894Z,6.74
2018-11-25T13:02:45.664Z,6.74
2018-11-25T13:03:55.624Z,6.72
2018-11-25T13:05:06.215Z,6.83
2018-11-25T13:06:15.986Z,6.77
2018-11-25T13:07:26.268Z,6.8
2018-11-25T13:08:36.129Z,6.8
2018-11-25T13:09:45.846Z,6.8
2018-11-25T13:10:56.340Z,6.85
2018-11-25T13:12:06.325Z,6.77
2018-11-25T13:13:16.548Z,6.85
2018-11-25T13:14:26.846Z,6.82
2018-11-25T13:15:36.828Z,6.78
2018-11-25T13:16:46.538Z,6.77
2018-11-25T13:17:56.564Z,6.74
2018-11-25T13:19:06.117Z,6.72
2018-11-25T13:20:16.284Z,6.72
2018-11-25T13:21:25.745Z,6.72
2018-11-25T13:22:35.207Z,6.72
2018-11-25T13:23:48.314Z,6.67
2018-11-25T13:24:58.256Z,6.74
2018-11-25T13:26:09.344Z,6.64
2018-11-25T13:27:19.071Z,6.75
2018-11-25T13:28:28.934Z,6.68
2018-11-25T13:29:39.380Z,6.72
2018-11-25T13:30:49.789Z,6.64
2018-11-25T13:31:59.820Z,6.57
2018-11-25T13:33:09.797Z,6.52
2018-11-25T13:34:19.049Z,6.47
2018-11-25T13:35:30.364Z,6.5
2018-11-25T13:36:40.420Z,6.47
2018-11-25T13:37:50.113Z,6.5
2018-11-25T13:38:59.423Z,6.53
2018-11-25T13:40:09.375Z,6.49
2018-11-25T13:41:19.392Z,6.53
2018-11-25T13:42:29.748Z,6.49
2018-11-25T13:43:39.278Z,6.56
2018-11-25T13:44:49.177Z,6.41
2018-11-25T13:45:59.310Z,6.52
2018-11-25T13:47:09.804Z,6.53
2018-11-25T13:48:19.981Z,6.54
2018-11-25T13:49:29.997Z,6.47
2018-11-25T13:50:40.034Z,6.54
2018-11-25T13:51:50.443Z,6.54
2018-11-25T13:53:00.344Z,6.53
2018-11-25T13:54:10.435Z,6.49
2018-11-25T13:55:20.577Z,6.49
2018-11-25T13:56:30.808Z,6.49
2018-11-25T13:57:40.752Z,6.5
2018-11-25T13:58:50.573Z,6.49
2018-11-25T14:00:00.992Z,6.35
2018-11-25T14:01:11.342Z,6.47
2018-11-25T14:02:20.884Z,6.39
2018-11-25T14:03:30.606Z,6.52
2018-11-25T14:04:40.566Z,6.56
2018-11-25T14:05:57.406Z,6.57
2018-11-25T14:07:07.365Z,6.5
2018-11-25T14:08:17.328Z,6.57
2018-11-25T14:09:26.796Z,6.57
2018-11-25T14:10:36.493Z,6.57
2018-11-25T14:11:46.482Z,6.49
2018-11-25T14:12:56.448Z,6.54
2018-11-25T14:14:06.205Z,6.52
2018-11-25T14:15:15.916Z,6.57
2018-11-25T14:16:25.663Z,6.49
2018-11-25T14:17:35.377Z,6.46
2018-11-25T14:18:45.342Z,6.5
2018-11-25T14:19:55.053Z,6.41
2018-11-25T14:21:05.015Z,6.44
2018-11-25T14:22:14.733Z,6.44
2018-11-25T14:23:24.502Z,6.5
2018-11-25T14:24:34.220Z,6.53
2018-11-25T14:25:45.428Z,6.57
2018-11-25T14:26:55.147Z,6.49
2018-11-25T14:28:04.882Z,6.54
2018-11-25T14:29:14.839Z,6.53
2018-11-25T14:30:24.308Z,6.53
2018-11-25T14:31:33.801Z,6.52
2018-11-25T14:32:43.253Z,6.41
2018-11-25T14:33:53.211Z,6.34
2018-11-25T14:35:02.686Z,6.36
2018-11-25T14:36:12.153Z,6.34
2018-11-25T14:37:21.628Z,6.32
2018-11-25T14:38:31.600Z,6.36
2018-11-25T14:39:41.084Z,6.34
2018-11-25T14:40:50.544Z,6.31
2018-11-25T14:42:00.247Z,6.32
2018-11-25T14:43:09.959Z,6.28
2018-11-25T14:44:19.687Z,6.29
2018-11-25T14:45:29.422Z,6.32
2018-11-25T14:46:39.377Z,6.32
2018-11-25T14:47:49.361Z,6.36
2018-11-25T14:48:58.573Z,6.29
2018-11-25T14:50:08.291Z,6.31
2018-11-25T14:51:18.031Z,6.31
2018-11-25T14:52:27.988Z,6.29
2018-11-25T14:53:37.700Z,6.34
2018-11-25T14:54:53.766Z,6.26
2018-11-25T14:56:03.476Z,6.34
2018-11-25T14:57:13.438Z,6.29
2018-11-25T14:58:23.458Z,6.31
2018-11-25T14:59:33.178Z,6.26
2018-11-25T15:00:42.388Z,6.28
2018-11-25T15:01:51.850Z,6.26
2018-11-25T15:03:01.583Z,6.22
2018-11-25T15:04:11.378Z,6.36
2018-11-25T15:05:20.841Z,6.32
2018-11-25T15:06:34.388Z,6.29
2018-11-25T15:07:44.095Z,6.29
2018-11-25T15:08:53.822Z,6.28
2018-11-25T15:10:03.050Z,6.29
2018-11-25T15:11:13.027Z,6.25
2018-11-25T15:12:23.006Z,6.29
2018-11-25T15:13:32.971Z,6.26
2018-11-25T15:14:42.925Z,6.34
2018-11-25T15:15:52.887Z,6.36
2018-11-25T15:17:02.647Z,6.36
2018-11-25T15:18:12.150Z,6.36
2018-11-25T15:19:22.112Z,6.29
2018-11-25T15:20:31.833Z,6.38
2018-11-25T15:21:41.798Z,6.32
2018-11-25T15:22:51.501Z,6.29
2018-11-25T15:24:00.985Z,6.26
2018-11-25T15:25:10.697Z,6.28
2018-11-25T15:26:20.152Z,6.32
2018-11-25T15:27:29.893Z,6.34
2018-11-25T15:28:39.358Z,6.25
2018-11-25T15:29:49.068Z,6.28
2018-11-25T15:30:58.535Z,6.28
2018-11-25T15:32:07.999Z,6.34
2018-11-25T15:33:18.008Z,6.25
2018-11-25T15:34:27.715Z,6.31