createdAt,value
2022-11-18T00:00:15.161Z,5.54
2022-11-18T00:01:20.525Z,5.55
2022-11-18T00:02:22.723Z,5.55
2022-11-18T00:03:25.102Z,5.55
2022-11-18T00:04:27.339Z,5.55
2022-11-18T00:05:29.520Z,5.56
2022-11-18T00:06:31.746Z,5.54
2022-11-18T00:07:34.043Z,5.55
2022-11-18T00:08:36.332Z,5.55
2022-11-18T00:09:38.570Z,5.54
2022-11-18T00:10:40.779Z,5.56
2022-11-18T00:12:02.006Z,5.56
2022-11-18T00:13:22.960Z,5.56
2022-11-18T00:14:27.635Z,5.56
2022-11-18T00:15:31.805Z,5.57
2022-11-18T00:16:34.157Z,5.55
2022-11-18T00:17:36.375Z,5.53
2022-11-18T00:18:39.406Z,5.53
2022-11-18T00:19:41.647Z,5.54
2022-11-18T00:20:43.817Z,5.54
2022-11-18T00:21:46.043Z,5.53
2022-11-18T00:22:48.206Z,5.54
2022-11-18T00:23:50.428Z,5.55
2022-11-18T00:24:52.625Z,5.53
2022-11-18T00:25:54.883Z,5.54
2022-11-18T00:26:57.320Z,5.54
2022-11-18T00:27:59.678Z,5.54
2022-11-18T00:29:02.042Z,5.54
2022-11-18T00:30:04.537Z,5.55
2022-11-18T00:31:10.072Z,5.54
2022-11-18T00:32:12.282Z,5.54
2022-11-18T00:33:14.435Z,5.56
2022-11-18T00:34:18.832Z,5.56
2022-11-18T00:35:21.008Z,5.55
2022-11-18T00:36:23.241Z,5.56
2022-11-18T00:37:26.273Z,5.55
2022-11-18T00:38:30.273Z,5.55
2022-11-18T00:39:32.443Z,5.56
2022-11-18T00:40:34.634Z,5.56
2022-11-18T00:41:55.383Z,5.56
2022-11-18T00:42:57.581Z,5.56
2022-11-18T00:44:00.507Z,5.54
2022-11-18T00:45:02.839Z,5.54
2022-11-18T00:46:07.122Z,5.56
2022-11-18T00:47:09.338Z,5.56
2022-11-18T00:48:11.642Z,5.58
2022-11-18T00:49:14.170Z,5.57
2022-11-18T00:50:19.105Z,5.57
2022-11-18T00:51:21.295Z,5.57
2022-11-18T00:52:23.501Z,5.58
2022-11-18T00:53:27.113Z,5.57
2022-11-18T00:54:29.371Z,5.57
2022-11-18T00:55:31.897Z,5.58
2022-11-18T00:56:34.285Z,5.58
2022-11-18T00:57:36.542Z,5.59
2022-11-18T00:58:38.985Z,5.59
2022-11-18T00:59:41.217Z,5.60
2022-11-18T01:00:45.314Z,5.60
2022-11-18T01:01:49.039Z,5.60
2022-11-18T01:02:51.503Z,5.60
2022-11-18T01:03:53.747Z,5.58
2022-11-18T01:04:55.936Z,5.61
2022-11-18T01:05:58.168Z,5.60
2022-11-18T01:07:00.544Z,5.61
2022-11-18T01:08:02.812Z,5.61
2022-11-18T01:09:05.056Z,5.60
2022-11-18T01:10:07.511Z,5.61
2022-11-18T01:11:28.516Z,5.57
2022-11-18T01:12:54.093Z,5.58
2022-11-18T01:13:56.731Z,5.58
2022-11-18T01:14:59.481Z,5.58
2022-11-18T01:16:01.660Z,5.58
2022-11-18T01:17:04.321Z,5.58
2022-11-18T01:18:06.647Z,5.58
2022-11-18T01:19:08.826Z,5.58
2022-11-18T01:20:11.615Z,5.60
2022-11-18T01:21:13.991Z,5.60
2022-11-18T01:22:16.379Z,5.59
2022-11-18T01:23:22.674Z,5.60
2022-11-18T01:24:24.891Z,5.60
2022-11-18T01:25:29.002Z,5.60
2022-11-18T01:26:31.176Z,5.58
2022-11-18T01:27:34.084Z,5.58
2022-11-18T01:28:36.849Z,5.57
2022-11-18T01:29:39.082Z,5.57
2022-11-18T01:30:41.853Z,5.57
2022-11-18T01:32:08.774Z,5.57
2022-11-18T01:33:06.889Z,5.57
2022-11-18T01:34:09.095Z,5.57
2022-11-18T01:35:11.918Z,5.58
2022-11-18T01:36:20.468Z,5.58
2022-11-18T01:37:23.026Z,5.57
2022-11-18T01:38:25.488Z,5.58
2022-11-18T01:39:27.758Z,5.57
2022-11-18T01:40:30.428Z,5.55
2022-11-18T01:41:33.062Z,5.56
2022-11-18T01:42:36.013Z,5.56
2022-11-18T01:43:54.644Z,5.55
2022-11-18T01:45:01.047Z,5.56
2022-11-18T01:46:05.738Z,5.56
2022-11-18T01:47:08.100Z,5.54
2022-11-18T01:48:20.729Z,5.54
2022-11-18T01:49:25.272Z,5.54
2022-11-18T01:50:28.606Z,5.54
2022-11-18T01:51:36.750Z,5.54
2022-11-18T01:52:41.176Z,5.53
2022-11-18T01:53:50.127Z,5.53
2022-11-18T01:54:57.761Z,5.52
2022-11-18T01:56:07.844Z,5.53
2022-11-18T01:57:17.324Z,5.51
2022-11-18T01:58:42.679Z,5.52
2022-11-18T01:59:49.509Z,5.52
2022-11-18T02:00:52.008Z,5.52
2022-11-18T02:02:00.093Z,5.52
2022-11-18T02:03:03.116Z,5.51
2022-11-18T02:04:07.399Z,5.51
2022-11-18T02:05:14.398Z,5.51
2022-11-18T02:06:17.419Z,5.49
2022-11-18T02:07:21.527Z,5.50
2022-11-18T02:08:24.011Z,5.50
2022-11-18T02:09:26.340Z,5.49
2022-11-18T02:10:28.815Z,5.49
2022-11-18T02:11:50.628Z,5.48
2022-11-18T02:12:53.858Z,5.49
2022-11-18T02:13:56.937Z,5.49
2022-11-18T02:15:00.309Z,5.48
2022-11-18T02:16:15.916Z,5.49
2022-11-18T02:17:48.810Z,5.49
2022-11-18T02:19:04.365Z,5.49
2022-11-18T02:20:09.431Z,5.47
2022-11-18T02:21:23.169Z,5.48
2022-11-18T02:23:00.623Z,5.48
2022-11-18T02:24:23.811Z,5.48
2022-11-18T02:26:07.845Z,5.47
2022-11-18T02:27:22.221Z,5.45
2022-11-18T02:28:48.780Z,5.46
2022-11-18T02:30:13.677Z,5.46
2022-11-18T02:31:55.680Z,5.44
2022-11-18T02:33:07.407Z,5.43
2022-11-18T02:34:42.978Z,5.43
2022-11-18T02:35:56.679Z,5.43
2022-11-18T02:37:07.977Z,5.43
2022-11-18T02:38:28.535Z,5.42
2022-11-18T02:39:36.722Z,5.43
2022-11-18T02:40:46.695Z,5.43
2022-11-18T02:41:53.451Z,5.44
2022-11-18T02:43:01.044Z,5.43
2022-11-18T02:44:13.405Z,5.42
2022-11-18T02:45:18.456Z,5.43
2022-11-18T02:46:28.698Z,5.44
2022-11-18T02:47:33.431Z,5.42
2022-11-18T02:48:40.234Z,5.42
2022-11-18T02:49:47.387Z,5.42
2022-11-18T02:50:50.548Z,5.41
2022-11-18T02:51:55.547Z,5.42
2022-11-18T02:53:01.434Z,5.42
2022-11-18T02:54:09.345Z,5.40
2022-11-18T02:55:14.903Z,5.41
2022-11-18T02:56:20.374Z,5.42
2022-11-18T02:57:25.488Z,5.40
2022-11-18T02:58:27.850Z,5.43
2022-11-18T02:59:30.162Z,5.42
2022-11-18T03:00:33.463Z,5.42
2022-11-18T03:01:36.640Z,5.41
2022-11-18T03:02:47.673Z,5.43
2022-11-18T03:03:50.789Z,5.42
2022-11-18T03:05:00.476Z,5.44
2022-11-18T03:06:13.834Z,5.44
2022-11-18T03:07:23.624Z,5.45
2022-11-18T03:08:32.227Z,5.44
2022-11-18T03:09:38.817Z,5.45
2022-11-18T03:10:52.847Z,5.45
2022-11-18T03:12:07.727Z,5.44
2022-11-18T03:13:39.592Z,5.45
2022-11-18T03:14:56.269Z,5.46
2022-11-18T03:16:07.045Z,5.46
2022-11-18T03:17:34.012Z,5.45
2022-11-18T03:18:52.564Z,5.45
2022-11-18T03:20:04.799Z,5.44
2022-11-18T03:21:14.004Z,5.44
2022-11-18T03:22:48.409Z,5.45
2022-11-18T03:23:59.564Z,5.44
2022-11-18T03:25:11.796Z,5.45
2022-11-18T03:26:21.156Z,5.44
2022-11-18T03:27:34.399Z,5.45
2022-11-18T03:28:44.304Z,5.44
2022-11-18T03:29:54.436Z,5.43
2022-11-18T03:31:24.306Z,5.45
2022-11-18T03:32:30.009Z,5.46
2022-11-18T03:33:42.321Z,5.46
2022-11-18T03:34:49.767Z,5.45
2022-11-18T03:35:55.502Z,5.46
2022-11-18T03:37:07.602Z,5.46
2022-11-18T03:38:17.538Z,5.46
2022-11-18T03:39:23.103Z,5.46
2022-11-18T03:40:31.046Z,5.47
2022-11-18T03:41:39.550Z,5.47
2022-11-18T03:42:46.545Z,5.48
2022-11-18T03:43:56.973Z,5.49
2022-11-18T03:45:22.323Z,5.49
2022-11-18T03:46:35.775Z,5.50
2022-11-18T03:47:42.656Z,5.49
2022-11-18T03:48:50.042Z,5.50
2022-11-18T03:50:21.239Z,5.49
2022-11-18T03:51:33.936Z,5.50
2022-11-18T03:52:37.324Z,5.50
2022-11-18T03:53:48.111Z,5.50
2022-11-18T03:54:53.179Z,5.50
2022-11-18T03:56:02.170Z,5.50
2022-11-18T03:57:12.572Z,5.50
2022-11-18T03:58:28.008Z,5.49
2022-11-18T03:59:57.954Z,5.48
2022-11-18T04:01:09.307Z,5.46
2022-11-18T04:02:15.703Z,5.45
2022-11-18T04:03:18.138Z,5.44
2022-11-18T04:04:21.213Z,5.44
2022-11-18T04:05:23.645Z,5.43
2022-11-18T04:06:40.057Z,5.40
2022-11-18T04:07:54.994Z,5.39
2022-11-18T04:09:03.210Z,5.39
2022-11-18T04:10:29.619Z,5.38
2022-11-18T04:11:58.085Z,5.35
2022-11-18T04:13:09.050Z,5.36
2022-11-18T04:14:14.075Z,5.35
2022-11-18T04:15:16.685Z,5.34
2022-11-18T04:16:18.894Z,5.33
2022-11-18T04:17:23.883Z,5.30
2022-11-18T04:18:26.139Z,5.29
2022-11-18T04:19:28.477Z,5.28
2022-11-18T04:20:32.037Z,5.26
2022-11-18T04:21:34.288Z,5.24
2022-11-18T04:22:36.862Z,5.21
2022-11-18T04:23:39.042Z,5.22
2022-11-18T04:24:41.718Z,5.19
2022-11-18T04:25:44.050Z,5.18
2022-11-18T04:26:46.270Z,5.17
2022-11-18T04:27:48.462Z,5.14
2022-11-18T04:28:51.873Z,5.16
2022-11-18T04:29:54.073Z,5.15
2022-11-18T04:30:56.293Z,5.12
2022-11-18T04:31:59.694Z,5.11
2022-11-18T04:33:02.524Z,5.10
2022-11-18T04:34:04.711Z,5.09
2022-11-18T04:35:07.074Z,5.07
2022-11-18T04:36:09.657Z,5.05
2022-11-18T04:37:11.909Z,5.03
2022-11-18T04:38:17.825Z,5.03
2022-11-18T04:39:25.285Z,5.00
2022-11-18T04:40:27.498Z,5.00
2022-11-18T04:41:48.419Z,4.98
2022-11-18T04:42:50.683Z,4.96
2022-11-18T04:43:52.904Z,4.95
2022-11-18T04:44:55.235Z,4.93
2022-11-18T04:45:57.535Z,4.91
2022-11-18T04:47:04.855Z,4.89
2022-11-18T04:48:07.108Z,4.90
2022-11-18T04:49:11.400Z,4.89
2022-11-18T04:50:13.649Z,4.88
2022-11-18T04:51:15.962Z,4.87
2022-11-18T04:52:18.226Z,4.86
2022-11-18T04:53:20.435Z,4.85
2022-11-18T04:54:23.890Z,4.84
2022-11-18T04:55:27.409Z,4.82
2022-11-18T04:56:30.030Z,4.81
2022-11-18T04:57:32.296Z,4.82
2022-11-18T04:58:34.546Z,4.80
2022-11-18T04:59:36.902Z,4.80
2022-11-18T05:00:39.186Z,4.79
2022-11-18T05:01:41.594Z,4.78
2022-11-18T05:02:46.454Z,4.78
2022-11-18T05:03:50.714Z,4.76
2022-11-18T05:04:53.429Z,4.77
2022-11-18T05:05:55.689Z,4.74
2022-11-18T05:06:59.413Z,4.72
2022-11-18T05:08:01.670Z,4.71
2022-11-18T05:09:04.034Z,4.71
2022-11-18T05:10:06.574Z,4.70
2022-11-18T05:11:27.637Z,4.70
2022-11-18T05:12:48.260Z,4.69
2022-11-18T05:13:51.265Z,4.67
2022-11-18T05:14:53.524Z,4.67
2022-11-18T05:15:55.753Z,4.65
2022-11-18T05:17:00.592Z,4.65
2022-11-18T05:18:02.984Z,4.63
2022-11-18T05:19:06.273Z,4.61
2022-11-18T05:20:09.510Z,4.61
2022-11-18T05:21:12.323Z,4.58
2022-11-18T05:22:15.697Z,4.58
2022-11-18T05:23:17.924Z,4.55
2022-11-18T05:24:20.219Z,4.54
2022-11-18T05:25:22.445Z,4.52
2022-11-18T05:26:24.666Z,4.52
2022-11-18T05:27:26.893Z,4.49
2022-11-18T05:28:30.631Z,4.48
2022-11-18T05:29:34.063Z,4.48
2022-11-18T05:30:36.255Z,4.46
2022-11-18T05:31:38.794Z,4.45
2022-11-18T05:32:40.968Z,4.44
2022-11-18T05:33:44.070Z,4.44
2022-11-18T05:34:46.360Z,4.42
2022-11-18T05:35:52.468Z,4.42
2022-11-18T05:36:57.355Z,4.40
2022-11-18T05:38:01.434Z,4.39
2022-11-18T05:39:04.847Z,4.37
2022-11-18T05:40:07.826Z,4.38
2022-11-18T05:41:10.754Z,4.37
2022-11-18T05:42:31.551Z,4.36
2022-11-18T05:43:34.822Z,4.35
2022-11-18T05:44:37.052Z,4.34
2022-11-18T05:45:40.213Z,4.32
2022-11-18T05:46:42.473Z,4.30
2022-11-18T05:48:01.303Z,4.30
2022-11-18T05:49:03.611Z,4.28
2022-11-18T05:50:06.501Z,4.27
2022-11-18T05:51:08.816Z,4.25
2022-11-18T05:52:11.133Z,4.24
2022-11-18T05:53:13.787Z,4.25
2022-11-18T05:54:19.091Z,4.23
2022-11-18T05:55:25.865Z,4.22
2022-11-18T05:56:30.292Z,4.20
2022-11-18T05:57:32.725Z,4.19
2022-11-18T05:58:34.910Z,4.18
2022-11-18T05:59:37.153Z,4.17
2022-11-18T06:00:39.884Z,4.17
2022-11-18T06:01:48.146Z,4.16
2022-11-18T06:02:54.264Z,4.16
2022-11-18T06:03:57.514Z,4.15
2022-11-18T06:05:03.257Z,4.14
2022-11-18T06:06:10.125Z,4.12
2022-11-18T06:07:23.263Z,4.14
2022-11-18T06:08:31.580Z,4.12
2022-11-18T06:09:39.167Z,4.11
2022-11-18T06:10:43.349Z,4.09
2022-11-18T06:11:50.561Z,4.08
2022-11-18T06:12:56.977Z,4.06
2022-11-18T06:14:12.011Z,4.07
2022-11-18T06:15:24.213Z,4.06
2022-11-18T06:16:29.171Z,4.04
2022-11-18T06:17:36.368Z,4.03
2022-11-18T06:18:39.224Z,4.03
2022-11-18T06:19:41.851Z,4.03
2022-11-18T06:20:44.786Z,4.02
2022-11-18T06:21:47.707Z,4.01
2022-11-18T06:22:53.805Z,3.98
2022-11-18T06:23:56.601Z,3.99
2022-11-18T06:25:00.665Z,3.96
2022-11-18T06:26:03.666Z,3.96
2022-11-18T06:27:06.238Z,3.93
2022-11-18T06:28:10.960Z,3.93
2022-11-18T06:29:19.477Z,3.93
2022-11-18T06:30:23.917Z,3.92
2022-11-18T06:31:26.127Z,3.92
2022-11-18T06:32:28.332Z,3.90
2022-11-18T06:33:30.621Z,3.89
2022-11-18T06:34:36.729Z,3.90
2022-11-18T06:35:43.170Z,3.89
2022-11-18T06:36:45.476Z,3.88
2022-11-18T06:37:47.867Z,3.88
2022-11-18T06:38:51.514Z,3.88
2022-11-18T06:39:53.798Z,3.87
2022-11-18T06:41:01.102Z,3.86
2022-11-18T06:42:03.458Z,3.86
2022-11-18T06:43:28.561Z,3.85
2022-11-18T06:44:30.804Z,3.85
2022-11-18T06:45:33.590Z,3.84
2022-11-18T06:46:54.166Z,3.83
2022-11-18T06:48:04.314Z,3.82
2022-11-18T06:49:06.582Z,3.81
2022-11-18T06:50:09.345Z,3.80
2022-11-18T06:51:11.821Z,3.81
2022-11-18T06:52:14.248Z,3.80
2022-11-18T06:53:16.401Z,3.79
2022-11-18T06:54:19.526Z,3.78
2022-11-18T06:55:21.787Z,3.76
2022-11-18T06:56:25.001Z,3.75
2022-11-18T06:57:27.307Z,3.73
2022-11-18T06:58:29.488Z,3.72
2022-11-18T06:59:32.548Z,3.71
2022-11-18T07:00:34.801Z,3.71
2022-11-18T07:01:39.513Z,3.70
2022-11-18T07:02:41.838Z,3.69
2022-11-18T07:03:46.116Z,3.68
2022-11-18T07:04:48.504Z,3.66
2022-11-18T07:05:50.681Z,3.64
2022-11-18T07:06:52.937Z,3.61
2022-11-18T07:07:55.361Z,3.61
2022-11-18T07:09:01.576Z,3.57
2022-11-18T07:10:04.035Z,3.55
2022-11-18T07:11:08.313Z,3.56
2022-11-18T07:12:10.757Z,3.53
2022-11-18T07:13:13.037Z,3.50
2022-11-18T07:14:15.345Z,3.48
2022-11-18T07:15:17.697Z,3.47
2022-11-18T07:16:24.666Z,3.44
2022-11-18T07:17:27.217Z,3.40
2022-11-18T07:18:36.031Z,3.41
2022-11-18T07:19:39.568Z,3.40
2022-11-18T07:20:41.825Z,3.37
2022-11-18T07:21:44.356Z,3.37
2022-11-18T07:22:46.540Z,3.35
2022-11-18T07:23:49.209Z,3.34
2022-11-18T07:24:51.397Z,3.32
2022-11-18T07:25:55.565Z,3.32
2022-11-18T07:26:58.249Z,3.30
2022-11-18T07:28:00.562Z,3.27
2022-11-18T07:29:03.994Z,3.27
2022-11-18T07:30:06.803Z,3.27
2022-11-18T07:31:15.076Z,3.26
2022-11-18T07:32:17.329Z,3.24
2022-11-18T07:33:19.587Z,3.23
2022-11-18T07:34:21.873Z,3.23
2022-11-18T07:35:24.103Z,3.20
2022-11-18T07:36:34.025Z,3.20
2022-11-18T07:37:37.693Z,3.15
2022-11-18T07:38:40.736Z,3.13
2022-11-18T07:39:42.926Z,3.13
2022-11-18T07:40:45.193Z,3.11
2022-11-18T07:41:47.422Z,3.10
2022-11-18T07:42:49.616Z,3.08
2022-11-18T07:44:01.254Z,3.05
2022-11-18T07:45:04.317Z,3.04
2022-11-18T07:46:09.594Z,3.03
2022-11-18T07:47:11.969Z,3.02
2022-11-18T07:48:14.186Z,3.00
2022-11-18T07:49:16.600Z,3.01
2022-11-18T07:50:19.973Z,2.99
2022-11-18T07:51:27.411Z,3.00
2022-11-18T07:52:29.600Z,2.97
2022-11-18T07:53:32.318Z,2.96
2022-11-18T07:54:34.526Z,2.97
2022-11-18T07:55:36.795Z,2.96
2022-11-18T07:56:39.374Z,2.96
2022-11-18T07:57:41.544Z,2.92
2022-11-18T07:58:44.625Z,2.94
2022-11-18T07:59:46.803Z,2.92
2022-11-18T08:00:49.000Z,2.89
2022-11-18T08:01:52.778Z,2.90
2022-11-18T08:02:55.100Z,2.88
2022-11-18T08:03:58.795Z,2.87
2022-11-18T08:05:01.100Z,2.86
2022-11-18T08:06:05.688Z,2.83
2022-11-18T08:07:10.477Z,2.83
2022-11-18T08:08:12.741Z,2.83
2022-11-18T08:09:15.106Z,2.83
2022-11-18T08:10:17.669Z,2.84
2022-11-18T08:11:23.102Z,2.83
2022-11-18T08:12:25.566Z,2.83
2022-11-18T08:13:28.542Z,2.84
2022-11-18T08:14:30.766Z,2.82
2022-11-18T08:15:33.081Z,2.80
2022-11-18T08:16:35.310Z,2.79
2022-11-18T08:17:37.543Z,2.78
2022-11-18T08:18:39.763Z,2.76
2022-11-18T08:19:42.067Z,2.76
2022-11-18T08:20:47.474Z,2.77
2022-11-18T08:21:50.086Z,2.76
2022-11-18T08:22:52.322Z,2.74
2022-11-18T08:23:57.202Z,2.75
2022-11-18T08:24:59.419Z,2.73
2022-11-18T08:26:05.319Z,2.70
2022-11-18T08:27:07.589Z,2.66
2022-11-18T08:28:11.365Z,2.69
2022-11-18T08:29:13.617Z,2.64
2022-11-18T08:30:18.463Z,2.65
2022-11-18T08:31:25.405Z,2.63
2022-11-18T08:32:28.195Z,2.62
2022-11-18T08:33:30.478Z,2.62
2022-11-18T08:34:32.820Z,2.61
2022-11-18T08:35:35.307Z,2.60
2022-11-18T08:36:38.308Z,2.60
2022-11-18T08:37:40.672Z,2.60
2022-11-18T08:38:42.876Z,2.59
2022-11-18T08:39:45.093Z,2.57
2022-11-18T08:40:48.234Z,2.58
2022-11-18T08:41:53.680Z,2.59
2022-11-18T08:42:55.922Z,2.57
2022-11-18T08:43:58.372Z,2.56
2022-11-18T08:45:00.950Z,2.56
2022-11-18T08:46:03.165Z,2.55
2022-11-18T08:47:05.657Z,2.55
2022-11-18T08:48:08.352Z,2.55
2022-11-18T08:49:10.562Z,2.54
2022-11-18T08:50:13.216Z,2.55
2022-11-18T08:51:16.307Z,2.54
2022-11-18T08:52:18.634Z,2.52
2022-11-18T08:53:22.462Z,2.52
2022-11-18T08:54:24.629Z,2.52
2022-11-18T08:55:29.094Z,2.51
2022-11-18T08:56:31.345Z,2.52
2022-11-18T08:57:33.922Z,2.50
2022-11-18T08:58:36.124Z,2.49
2022-11-18T08:59:38.330Z,2.48
2022-11-18T09:00:40.516Z,2.46
2022-11-18T09:01:45.221Z,2.43
2022-11-18T09:02:49.766Z,2.43
2022-11-18T09:03:52.169Z,2.44
2022-11-18T09:04:54.458Z,2.43
2022-11-18T09:06:21.530Z,2.41
2022-11-18T09:07:23.878Z,2.39
2022-11-18T09:08:26.865Z,2.37
2022-11-18T09:09:31.356Z,2.36
2022-11-18T09:10:34.595Z,2.36
2022-11-18T09:11:39.784Z,2.33
2022-11-18T09:12:41.969Z,2.32
2022-11-18T09:14:58.353Z,2.32
2022-11-18T09:15:13.980Z,2.33
2022-11-18T09:16:16.948Z,2.31
2022-11-18T09:17:19.159Z,2.29
2022-11-18T09:18:21.750Z,2.28
2022-11-18T09:21:00.911Z,2.27
2022-11-18T09:22:07.323Z,2.25
2022-11-18T09:23:09.519Z,2.22
2022-11-18T09:24:11.905Z,2.21
2022-11-18T09:25:14.214Z,2.19
2022-11-18T09:26:20.968Z,2.16
2022-11-18T09:27:23.163Z,2.15
2022-11-18T09:28:25.499Z,2.11
2022-11-18T09:29:27.774Z,2.09
2022-11-18T09:30:30.015Z,2.07
2022-11-18T09:31:32.255Z,2.03
2022-11-18T09:32:34.547Z,2.03
2022-11-18T09:33:37.947Z,2.02
2022-11-18T09:34:40.162Z,2.01
2022-11-18T09:35:44.752Z,2.01
2022-11-18T09:36:46.941Z,2.00
2022-11-18T09:37:49.163Z,1.99
2022-11-18T09:38:53.588Z,2.00
2022-11-18T09:39:55.882Z,1.98
2022-11-18T09:41:10.136Z,1.98
2022-11-18T09:42:32.256Z,1.98
2022-11-18T09:44:00.592Z,1.97
2022-11-18T09:45:24.570Z,1.96
2022-11-18T09:47:00.048Z,1.92
2022-11-18T09:48:18.276Z,1.92
2022-11-18T09:49:39.317Z,1.89
2022-11-18T09:50:49.761Z,1.87
2022-11-18T09:51:54.270Z,1.84
2022-11-18T09:53:07.545Z,1.82
2022-11-18T09:54:13.384Z,1.80
2022-11-18T09:55:19.107Z,1.79
2022-11-18T09:56:22.982Z,1.76
2022-11-18T09:57:38.033Z,1.75
2022-11-18T09:58:40.514Z,1.74
2022-11-18T09:59:43.760Z,1.71
2022-11-18T10:00:46.821Z,1.70
2022-11-18T10:01:51.794Z,1.68
2022-11-18T10:03:03.067Z,1.67
2022-11-18T10:04:05.346Z,1.63
2022-11-18T10:05:21.104Z,1.62
2022-11-18T10:06:34.377Z,1.60
2022-11-18T10:07:46.029Z,1.57
2022-11-18T10:09:09.884Z,1.55
2022-11-18T10:10:19.661Z,1.52
2022-11-18T10:11:25.488Z,1.49
2022-11-18T10:12:40.055Z,1.44
2022-11-18T10:14:14.707Z,1.45
2022-11-18T10:15:43.891Z,1.43
2022-11-18T10:16:57.946Z,1.39
2022-11-18T10:18:03.148Z,1.37
2022-11-18T10:19:26.707Z,1.36
2022-11-18T10:20:46.943Z,1.31
2022-11-18T10:21:55.357Z,1.32
2022-11-18T10:23:09.403Z,1.27
2022-11-18T10:24:26.252Z,1.26
2022-11-18T10:25:28.474Z,1.24
2022-11-18T10:26:40.117Z,1.22
2022-11-18T10:27:47.988Z,1.20
2022-11-18T10:28:50.263Z,1.19
2022-11-18T10:29:56.075Z,1.17
2022-11-18T10:31:10.720Z,1.16
2022-11-18T10:32:20.761Z,1.14
2022-11-18T10:33:22.922Z,1.12
2022-11-18T10:34:25.129Z,1.10
2022-11-18T10:35:30.071Z,1.08
2022-11-18T10:36:34.431Z,1.08
2022-11-18T10:38:07.352Z,1.05
2022-11-18T10:39:15.418Z,1.07
2022-11-18T10:40:28.787Z,1.05
2022-11-18T10:41:39.875Z,1.05
2022-11-18T10:42:43.452Z,1.04
2022-11-18T10:43:45.669Z,1.06
2022-11-18T10:44:50.192Z,1.05
2022-11-18T10:45:52.676Z,1.02
2022-11-18T10:46:54.966Z,1.02
2022-11-18T10:48:01.444Z,1.01
2022-11-18T10:49:09.594Z,1.00
2022-11-18T10:50:41.893Z,0.97
2022-11-18T10:51:47.561Z,0.97
2022-11-18T10:52:53.841Z,0.97
2022-11-18T10:54:13.089Z,0.94
2022-11-18T10:55:26.151Z,0.95
2022-11-18T10:56:31.111Z,0.92
2022-11-18T10:57:37.379Z,0.91
2022-11-18T10:58:46.711Z,0.90
2022-11-18T10:59:51.927Z,0.88
2022-11-18T11:01:08.521Z,0.90
2022-11-18T11:02:23.985Z,0.89
2022-11-18T11:03:32.550Z,0.88
2022-11-18T11:04:37.271Z,0.87
2022-11-18T11:05:39.471Z,0.86
2022-11-18T11:06:41.671Z,0.85
2022-11-18T11:07:43.925Z,0.84
2022-11-18T11:08:51.621Z,0.83
2022-11-18T11:10:05.957Z,0.83
2022-11-18T11:11:26.165Z,0.82
2022-11-18T11:12:51.260Z,0.81
2022-11-18T11:14:09.830Z,0.82
2022-11-18T11:15:18.319Z,0.81
2022-11-18T11:16:26.131Z,0.80
2022-11-18T11:17:40.796Z,0.80
2022-11-18T11:18:55.716Z,0.79
2022-11-18T11:20:18.393Z,0.78
2022-11-18T11:21:23.033Z,0.78
2022-11-18T11:22:25.326Z,0.76
2022-11-18T11:23:28.876Z,0.76
2022-11-18T11:24:31.152Z,0.76
2022-11-18T11:29:30.116Z,0.75
2022-11-18T11:30:45.315Z,0.74
2022-11-18T11:32:13.788Z,0.74
2022-11-18T11:33:32.976Z,0.72
2022-11-18T11:34:41.266Z,0.71
2022-11-18T11:36:21.003Z,0.72
2022-11-18T11:37:33.963Z,0.70
2022-11-18T11:39:04.225Z,0.71
2022-11-18T11:40:48.508Z,0.70
2022-11-18T11:42:09.013Z,0.69
2022-11-18T11:43:36.258Z,0.70
2022-11-18T11:45:05.216Z,0.70
2022-11-18T11:46:32.125Z,0.67
2022-11-18T11:47:49.496Z,0.68
2022-11-18T11:49:03.834Z,0.66
2022-11-18T11:51:03.059Z,0.66
2022-11-18T11:52:40.796Z,0.65
2022-11-18T11:54:05.963Z,0.62
2022-11-18T11:55:17.728Z,0.61
2022-11-18T11:56:41.152Z,0.57
2022-11-18T11:57:55.164Z,0.57
2022-11-18T11:59:16.322Z,0.54
2022-11-18T12:00:21.060Z,0.56
2022-11-18T12:02:00.957Z,0.54
2022-11-18T12:03:18.123Z,0.53
2022-11-18T12:04:47.840Z,0.53
2022-11-18T12:05:50.968Z,0.52
2022-11-18T12:06:55.124Z,0.52
2022-11-18T12:08:00.574Z,0.51
2022-11-18T12:09:13.125Z,0.49
2022-11-18T12:10:37.938Z,0.50
2022-11-18T12:12:32.269Z,0.48
2022-11-18T12:14:12.068Z,0.48
2022-11-18T12:15:26.721Z,0.50
2022-11-18T12:16:56.375Z,0.49
2022-11-18T12:18:16.289Z,0.50
2022-11-18T12:19:21.850Z,0.49
2022-11-18T12:20:37.553Z,0.49
2022-11-18T12:21:44.197Z,0.47
2022-11-18T12:23:12.076Z,0.47
2022-11-18T12:24:24.707Z,0.46
2022-11-18T12:25:48.682Z,0.46
2022-11-18T12:26:51.809Z,0.45
2022-11-18T12:27:59.736Z,0.44
2022-11-18T12:29:24.018Z,0.43
2022-11-18T12:30:26.394Z,0.43
2022-11-18T12:31:33.526Z,0.45
2022-11-18T12:32:45.530Z,0.43
2022-11-18T12:34:01.997Z,0.43
2022-11-18T12:35:19.361Z,0.44
2022-11-18T12:36:27.335Z,0.42
2022-11-18T12:37:29.575Z,0.42
2022-11-18T12:38:32.494Z,0.42
2022-11-18T12:40:00.918Z,0.42
2022-11-18T12:41:23.379Z,0.42
2022-11-18T12:43:03.879Z,0.42
2022-11-18T12:44:07.178Z,0.41
2022-11-18T12:45:47.120Z,0.41
2022-11-18T12:46:50.852Z,0.35
2022-11-18T12:47:53.044Z,0.34
2022-11-18T12:48:55.301Z,0.35
2022-11-18T12:50:00.301Z,0.33
2022-11-18T12:51:30.159Z,0.32
2022-11-18T12:52:33.225Z,0.28
2022-11-18T12:53:47.270Z,0.27
2022-11-18T12:54:50.129Z,0.25
2022-11-18T12:55:52.444Z,0.26
2022-11-18T12:56:58.157Z,0.23
2022-11-18T12:58:00.415Z,0.21
2022-11-18T12:59:02.980Z,0.20
2022-11-18T13:00:18.134Z,0.19
2022-11-18T13:01:25.922Z,0.18
2022-11-18T13:02:30.408Z,0.17
2022-11-18T13:03:32.736Z,0.16
2022-11-18T13:04:41.417Z,0.15
2022-11-18T13:05:47.016Z,0.14
2022-11-18T13:06:53.127Z,0.09
2022-11-18T13:08:13.324Z,0.10
2022-11-18T13:09:20.649Z,0.07
2022-11-18T13:10:27.769Z,0.08
2022-11-18T13:11:45.217Z,0.05
2022-11-18T13:12:49.175Z,0.04
2022-11-18T13:14:15.583Z,0.05
2022-11-18T13:15:38.045Z,0.03
2022-11-18T13:17:00.014Z,0.01
2022-11-18T13:18:15.685Z,0.01
2022-11-18T13:19:25.338Z,-0.00
2022-11-18T13:20:33.619Z,-0.00
2022-11-18T13:21:54.766Z,-0.01
2022-11-18T13:23:18.702Z,-0.01
2022-11-18T13:24:22.606Z,-0.03
2022-11-18T13:25:27.147Z,-0.01
2022-11-18T13:26:33.503Z,-0.03
2022-11-18T13:27:49.039Z,-0.05
2022-11-18T13:29:25.226Z,-0.05
2022-11-18T13:30:28.462Z,-0.07
2022-11-18T13:32:00.799Z,-0.07
2022-11-18T13:33:03.443Z,-0.08
2022-11-18T13:34:33.394Z,-0.11
2022-11-18T13:35:40.715Z,-0.10
2022-11-18T13:36:45.559Z,-0.12
2022-11-18T13:37:58.204Z,-0.10
2022-11-18T13:39:04.488Z,-0.11
2022-11-18T13:40:21.289Z,-0.11
2022-11-18T13:41:24.921Z,-0.12
2022-11-18T13:42:29.767Z,-0.13
2022-11-18T13:43:32.578Z,-0.13
2022-11-18T13:44:38.185Z,-0.13
2022-11-18T13:45:41.548Z,-0.13
2022-11-18T13:46:48.079Z,-0.14
2022-11-18T13:48:09.161Z,-0.14
2022-11-18T13:49:18.029Z,-0.14
2022-11-18T13:50:36.296Z,-0.14
2022-11-18T13:51:40.000Z,-0.14
2022-11-18T13:52:48.389Z,-0.15
2022-11-18T13:53:50.981Z,-0.19
2022-11-18T13:54:56.148Z,-0.19
2022-11-18T13:56:03.113Z,-0.20
2022-11-18T13:57:05.608Z,-0.23
2022-11-18T13:59:10.423Z,-0.25
2022-11-18T14:00:07.963Z,-0.29
2022-11-18T14:01:28.995Z,-0.32
2022-11-18T14:02:37.801Z,-0.34
2022-11-18T14:03:39.968Z,-0.37
2022-11-18T14:04:53.153Z,-0.41
2022-11-18T14:05:56.932Z,-0.42
2022-11-18T14:07:29.510Z,-0.44
2022-11-18T14:08:34.476Z,-0.44
2022-11-18T14:09:36.764Z,-0.47
2022-11-18T14:10:44.224Z,-0.47
2022-11-18T14:12:01.971Z,-0.49
2022-11-18T14:13:13.327Z,-0.50
2022-11-18T14:14:37.771Z,-0.55
2022-11-18T14:15:43.811Z,-0.56
2022-11-18T14:16:48.178Z,-0.60
2022-11-18T14:17:56.765Z,-0.60
2022-11-18T14:19:06.486Z,-0.62
2022-11-18T14:20:16.979Z,-0.63
2022-11-18T14:21:33.853Z,-0.64
2022-11-18T14:22:43.023Z,-0.67
2022-11-18T14:23:46.029Z,-0.69
2022-11-18T14:24:55.849Z,-0.69
2022-11-18T14:25:59.988Z,-0.68
2022-11-18T14:27:36.758Z,-0.70
2022-11-18T14:28:40.457Z,-0.71
2022-11-18T14:29:50.057Z,-0.73
2022-11-18T14:31:03.958Z,-0.73
2022-11-18T14:32:13.220Z,-0.73
2022-11-18T14:33:21.872Z,-0.73
2022-11-18T14:34:26.433Z,-0.75
2022-11-18T14:35:33.382Z,-0.76
2022-11-18T14:36:36.946Z,-0.77
2022-11-18T14:37:39.176Z,-0.75
2022-11-18T14:40:13.709Z,-0.81
2022-11-18T14:41:44.017Z,-0.83
2022-11-18T14:42:47.258Z,-0.82
2022-11-18T14:43:50.015Z,-0.81
2022-11-18T14:44:53.321Z,-0.83
2022-11-18T14:46:12.617Z,-0.85
2022-11-18T14:47:28.496Z,-0.87
2022-11-18T14:48:34.821Z,-0.88
2022-11-18T14:49:37.310Z,-0.87
2022-11-18T14:50:39.605Z,-0.86
2022-11-18T14:51:44.247Z,-0.87
2022-11-18T14:52:48.985Z,-0.88
2022-11-18T14:53:51.225Z,-0.88
2022-11-18T14:54:53.417Z,-0.86
2022-11-18T14:55:58.626Z,-0.86
2022-11-18T14:57:04.475Z,-0.87
2022-11-18T14:58:13.449Z,-0.88
2022-11-18T14:59:18.036Z,-0.88
2022-11-18T15:00:20.491Z,-0.87
2022-11-18T15:01:30.599Z,-0.86
2022-11-18T15:02:33.392Z,-0.85
2022-11-18T15:03:35.678Z,-0.86
2022-11-18T15:04:37.882Z,-0.85
2022-11-18T15:05:40.934Z,-0.86
2022-11-18T15:06:43.533Z,-0.86
2022-11-18T15:07:45.805Z,-0.86
2022-11-18T15:08:52.536Z,-0.85