createdAt,value
2022-11-15T00:00:18.209Z,35.70
2022-11-15T00:03:04.755Z,34.20
2022-11-15T00:05:37.120Z,38.70
2022-11-15T00:08:05.591Z,36.60
2022-11-15T00:10:34.109Z,34.00
2022-11-15T00:13:09.348Z,35.70
2022-11-15T00:15:42.095Z,38.30
2022-11-15T00:18:14.881Z,34.90
2022-11-15T00:20:44.150Z,35.00
2022-11-15T00:23:12.668Z,35.30
2022-11-15T00:25:41.136Z,35.90
2022-11-15T00:28:09.495Z,30.90
2022-11-15T00:30:37.741Z,33.80
2022-11-15T00:33:08.046Z,32.20
2022-11-15T00:35:36.634Z,34.90
2022-11-15T00:38:05.020Z,34.20
2022-11-15T00:40:33.740Z,30.60
2022-11-15T00:43:02.202Z,32.00
2022-11-15T00:45:30.618Z,32.40
2022-11-15T00:47:58.993Z,30.70
2022-11-15T00:50:27.319Z,32.20
2022-11-15T00:52:55.656Z,33.10
2022-11-15T00:55:23.996Z,35.30
2022-11-15T00:57:52.243Z,32.30
2022-11-15T01:00:20.551Z,32.60
2022-11-15T01:02:48.861Z,33.30
2022-11-15T01:05:17.467Z,32.60
2022-11-15T01:07:45.825Z,34.60
2022-11-15T01:10:14.091Z,31.30
2022-11-15T01:12:42.317Z,23.90
2022-11-15T01:15:10.827Z,33.30
2022-11-15T01:17:39.241Z,32.60
2022-11-15T01:20:08.142Z,32.70
2022-11-15T01:22:36.572Z,31.90
2022-11-15T01:25:05.144Z,31.30
2022-11-15T01:27:33.467Z,30.70
2022-11-15T01:30:01.712Z,32.50
2022-11-15T01:32:30.128Z,30.10
2022-11-15T01:34:58.384Z,32.20
2022-11-15T01:37:26.729Z,29.20
2022-11-15T01:40:32.613Z,25.80
2022-11-15T01:43:01.023Z,32.60
2022-11-15T01:45:29.391Z,32.30
2022-11-15T01:47:57.733Z,33.30
2022-11-15T01:50:33.693Z,28.60
2022-11-15T01:53:02.245Z,31.90
2022-11-15T01:55:30.609Z,32.80
2022-11-15T01:58:02.472Z,31.80
2022-11-15T02:00:31.792Z,30.70
2022-11-15T02:03:00.156Z,32.70
2022-11-15T02:05:28.484Z,30.80
2022-11-15T02:07:56.851Z,30.20
2022-11-15T02:10:25.929Z,28.70
2022-11-15T02:12:55.662Z,33.40
2022-11-15T02:15:29.970Z,28.10
2022-11-15T02:18:14.561Z,34.00
2022-11-15T02:20:51.663Z,31.40
2022-11-15T02:23:44.504Z,32.90
2022-11-15T02:26:34.390Z,31.50
2022-11-15T02:29:40.855Z,32.30
2022-11-15T02:32:27.533Z,30.00
2022-11-15T02:35:19.800Z,32.30
2022-11-15T02:38:08.020Z,30.50
2022-11-15T02:41:00.877Z,30.70
2022-11-15T02:43:59.375Z,35.40
2022-11-15T02:46:55.632Z,31.30
2022-11-15T02:49:26.918Z,32.80
2022-11-15T02:51:57.313Z,34.30
2022-11-15T02:54:30.066Z,31.70
2022-11-15T02:57:15.689Z,33.10
2022-11-15T03:00:01.673Z,31.80
2022-11-15T03:02:35.698Z,28.60
2022-11-15T03:08:02.522Z,31.80
2022-11-15T03:10:41.843Z,31.80
2022-11-15T03:13:19.602Z,32.30
2022-11-15T03:15:58.976Z,31.70
2022-11-15T03:18:34.678Z,28.20
2022-11-15T03:21:08.128Z,34.50
2022-11-15T03:23:38.381Z,33.50
2022-11-15T03:26:10.874Z,30.50
2022-11-15T03:28:56.731Z,34.70
2022-11-15T03:31:50.337Z,31.50
2022-11-15T03:34:38.572Z,30.30
2022-11-15T03:37:08.535Z,30.80
2022-11-15T03:39:39.204Z,30.10
2022-11-15T03:42:37.387Z,30.20
2022-11-15T03:45:28.399Z,31.80
2022-11-15T03:48:14.860Z,30.00
2022-11-15T03:50:45.095Z,24.90
2022-11-15T03:53:14.311Z,32.70
2022-11-15T03:55:42.648Z,31.90
2022-11-15T03:58:11.068Z,29.60
2022-11-15T04:00:39.433Z,32.00
2022-11-15T04:03:09.247Z,30.50
2022-11-15T04:05:37.526Z,30.10
2022-11-15T04:08:05.832Z,26.80
2022-11-15T04:10:34.094Z,29.50
2022-11-15T04:13:04.092Z,31.90
2022-11-15T04:15:32.475Z,29.80
2022-11-15T04:18:00.799Z,28.80
2022-11-15T04:20:49.911Z,30.20
2022-11-15T04:23:39.634Z,29.50
2022-11-15T04:26:23.153Z,29.70
2022-11-15T04:29:10.053Z,30.30
2022-11-15T04:31:38.331Z,28.80
2022-11-15T04:34:06.597Z,29.00
2022-11-15T04:36:53.203Z,31.80
2022-11-15T04:39:23.562Z,29.70
2022-11-15T04:41:51.897Z,28.80
2022-11-15T04:44:20.286Z,30.90
2022-11-15T04:46:48.589Z,25.70
2022-11-15T04:49:16.864Z,28.50
2022-11-15T04:54:24.593Z,26.50
2022-11-15T04:56:51.588Z,25.30
2022-11-15T04:59:18.792Z,31.80
2022-11-15T05:01:47.194Z,29.00
2022-11-15T05:04:21.605Z,26.10
2022-11-15T05:06:51.789Z,27.10
2022-11-15T05:09:21.483Z,26.00
2022-11-15T05:11:50.114Z,28.80
2022-11-15T05:14:18.448Z,27.00
2022-11-15T05:16:46.731Z,27.20
2022-11-15T05:19:15.420Z,29.20
2022-11-15T05:21:44.531Z,26.70
2022-11-15T05:24:12.926Z,28.10
2022-11-15T05:26:41.425Z,28.30
2022-11-15T05:29:11.339Z,29.40
2022-11-15T05:31:42.740Z,25.40
2022-11-15T05:34:11.136Z,27.80
2022-11-15T05:36:43.537Z,28.70
2022-11-15T05:39:12.032Z,26.90
2022-11-15T05:41:45.699Z,28.30
2022-11-15T05:44:17.682Z,28.20
2022-11-15T05:46:46.522Z,26.00
2022-11-15T05:49:18.597Z,26.50
2022-11-15T05:51:48.617Z,26.20
2022-11-15T05:54:18.959Z,28.10
2022-11-15T05:57:03.629Z,27.00
2022-11-15T05:59:33.102Z,25.10
2022-11-15T06:02:02.036Z,26.60
2022-11-15T06:04:30.569Z,24.80
2022-11-15T06:07:00.482Z,28.20
2022-11-15T06:09:29.002Z,24.70
2022-11-15T06:11:57.301Z,23.60
2022-11-15T06:14:25.772Z,25.90
2022-11-15T06:16:54.193Z,27.70
2022-11-15T06:19:22.496Z,29.00
2022-11-15T06:21:50.889Z,27.40
2022-11-15T06:24:23.880Z,29.10
2022-11-15T06:33:29.470Z,26.00
2022-11-15T06:36:04.881Z,25.70
2022-11-15T06:38:39.652Z,28.90
2022-11-15T06:41:18.154Z,28.20
2022-11-15T06:43:50.910Z,27.60
2022-11-15T06:46:29.304Z,26.80
2022-11-15T06:49:09.257Z,27.80
2022-11-15T06:51:48.152Z,24.50
2022-11-15T06:54:16.541Z,26.40
2022-11-15T06:56:44.851Z,28.90
2022-11-15T06:59:13.295Z,25.00
2022-11-15T07:01:41.624Z,26.50
2022-11-15T07:04:10.072Z,25.60
2022-11-15T07:06:38.414Z,24.90
2022-11-15T07:09:06.848Z,25.80
2022-11-15T07:11:41.199Z,26.80
2022-11-15T07:14:13.796Z,27.20
2022-11-15T07:16:42.852Z,23.10
2022-11-15T07:19:11.650Z,25.50
2022-11-15T07:21:39.989Z,26.00
2022-11-15T07:24:08.310Z,26.10
2022-11-15T07:26:42.820Z,26.00
2022-11-15T07:29:15.580Z,29.20
2022-11-15T07:31:44.382Z,25.30
2022-11-15T07:34:19.067Z,23.60
2022-11-15T07:36:47.381Z,23.30
2022-11-15T07:39:40.750Z,25.50
2022-11-15T07:42:34.074Z,26.10
2022-11-15T07:45:02.447Z,25.30
2022-11-15T07:47:35.152Z,25.30
2022-11-15T07:50:03.829Z,24.40
2022-11-15T07:52:32.040Z,24.30
2022-11-15T07:55:00.443Z,26.00
2022-11-15T07:57:28.664Z,24.50
2022-11-15T07:59:56.983Z,27.70
2022-11-15T08:02:29.157Z,28.30
2022-11-15T08:04:58.943Z,29.10
2022-11-15T08:07:30.594Z,27.10
2022-11-15T08:09:59.987Z,25.40
2022-11-15T08:12:32.562Z,24.50
2022-11-15T08:15:00.952Z,25.40
2022-11-15T08:17:33.408Z,27.50
2022-11-15T08:20:01.802Z,27.40
2022-11-15T08:22:30.302Z,28.70
2022-11-15T08:24:58.600Z,27.90
2022-11-15T08:27:26.998Z,28.20
2022-11-15T08:29:59.364Z,27.50
2022-11-15T08:32:28.086Z,28.20
2022-11-15T08:34:56.421Z,27.80
2022-11-15T08:37:24.830Z,25.90
2022-11-15T08:40:06.160Z,27.50
2022-11-15T08:42:34.889Z,26.10
2022-11-15T08:45:03.877Z,29.10
2022-11-15T08:47:32.261Z,28.70
2022-11-15T08:50:00.772Z,28.80
2022-11-15T08:52:29.107Z,29.10
2022-11-15T08:54:57.469Z,24.90
2022-11-15T08:57:25.844Z,27.10
2022-11-15T08:59:54.247Z,28.80
2022-11-15T09:02:22.617Z,25.40
2022-11-15T09:04:51.201Z,25.00
2022-11-15T09:07:19.770Z,27.20
2022-11-15T09:09:48.148Z,28.10
2022-11-15T09:12:16.500Z,27.80
2022-11-15T09:14:44.806Z,28.20
2022-11-15T09:17:13.163Z,28.30
2022-11-15T09:19:41.536Z,27.80
2022-11-15T09:22:09.953Z,29.30
2022-11-15T09:24:38.352Z,29.40
2022-11-15T09:27:06.691Z,29.40
2022-11-15T09:29:35.231Z,28.80
2022-11-15T09:32:03.588Z,27.50
2022-11-15T09:34:31.908Z,29.00
2022-11-15T09:37:04.863Z,25.60
2022-11-15T09:39:38.345Z,28.80
2022-11-15T09:42:25.791Z,28.50
2022-11-15T09:45:13.546Z,28.50
2022-11-15T09:48:07.539Z,29.20
2022-11-15T09:50:48.094Z,28.60
2022-11-15T09:54:09.201Z,26.50
2022-11-15T09:56:27.543Z,26.90
2022-11-15T09:59:01.569Z,28.80
2022-11-15T10:01:42.409Z,26.40
2022-11-15T10:04:12.129Z,24.30
2022-11-15T10:06:48.454Z,24.90
2022-11-15T10:09:33.480Z,26.80
2022-11-15T10:12:01.903Z,26.20
2022-11-15T10:14:32.340Z,27.10
2022-11-15T10:17:03.617Z,29.20
2022-11-15T10:19:48.287Z,24.10
2022-11-15T10:22:30.751Z,26.80
2022-11-15T10:25:15.024Z,27.50
2022-11-15T10:30:18.555Z,26.90
2022-11-15T10:35:31.211Z,27.80
2022-11-15T10:38:08.236Z,26.40
2022-11-15T10:40:39.127Z,26.30
2022-11-15T10:43:12.174Z,27.00
2022-11-15T10:45:41.503Z,28.30
2022-11-15T10:48:15.585Z,28.50
2022-11-15T10:50:46.265Z,27.40
2022-11-15T10:53:34.731Z,29.80
2022-11-15T10:56:13.602Z,30.10
2022-11-15T10:58:41.830Z,29.50
2022-11-15T11:01:24.092Z,30.70
2022-11-15T11:04:10.209Z,29.80
2022-11-15T11:06:59.011Z,31.70
2022-11-15T11:09:43.664Z,32.10
2022-11-15T11:12:13.313Z,32.70
2022-11-15T11:14:41.712Z,31.80
2022-11-15T11:17:17.751Z,30.50
2022-11-15T11:20:22.180Z,29.70
2022-11-15T11:23:12.323Z,27.10
2022-11-15T11:25:52.818Z,30.50
2022-11-15T11:28:43.165Z,31.90
2022-11-15T11:31:16.946Z,31.30
2022-11-15T11:33:57.324Z,32.00
2022-11-15T11:36:40.780Z,30.20
2022-11-15T11:39:30.909Z,31.30
2022-11-15T11:42:15.436Z,28.60
2022-11-15T11:44:52.943Z,29.50
2022-11-15T11:47:26.524Z,27.90
2022-11-15T11:50:04.682Z,26.40
2022-11-15T11:52:44.535Z,27.20
2022-11-15T11:55:27.459Z,28.50
2022-11-15T11:58:30.265Z,30.80
2022-11-15T12:01:12.995Z,27.30
2022-11-15T12:04:09.930Z,28.20
2022-11-15T12:06:53.369Z,29.90
2022-11-15T12:09:43.866Z,28.40
2022-11-15T12:12:20.300Z,30.60
2022-11-15T12:15:18.165Z,29.60
2022-11-15T12:17:47.957Z,28.70
2022-11-15T12:20:26.497Z,25.60
2022-11-15T12:22:55.192Z,30.20
2022-11-15T12:25:32.538Z,31.00
2022-11-15T12:28:52.954Z,28.00
2022-11-15T12:31:41.388Z,28.40
2022-11-15T12:34:22.044Z,29.80
2022-11-15T12:36:52.549Z,28.70
2022-11-15T12:39:22.257Z,27.00
2022-11-15T12:41:56.746Z,26.90
2022-11-15T12:44:37.374Z,28.50
2022-11-15T12:47:11.449Z,29.00
2022-11-15T12:49:39.814Z,27.30
2022-11-15T12:52:10.050Z,29.80
2022-11-15T12:54:41.448Z,29.10
2022-11-15T12:57:10.382Z,28.90
2022-11-15T13:00:03.180Z,26.30
2022-11-15T13:02:46.534Z,29.20
2022-11-15T13:05:14.955Z,26.90
2022-11-15T13:07:43.293Z,28.70
2022-11-15T13:10:11.537Z,27.10
2022-11-15T13:12:42.926Z,29.70
2022-11-15T13:15:14.206Z,27.00
2022-11-15T13:17:50.056Z,26.70
2022-11-15T13:20:22.598Z,28.30
2022-11-15T13:22:55.753Z,26.80
2022-11-15T13:25:36.094Z,26.70
2022-11-15T13:28:18.030Z,28.80
2022-11-15T13:30:48.927Z,26.00
2022-11-15T13:33:21.864Z,29.40
2022-11-15T13:36:00.139Z,28.60
2022-11-15T13:38:37.110Z,29.10
2022-11-15T13:41:36.499Z,27.90
2022-11-15T13:44:05.792Z,28.30
2022-11-15T13:46:35.428Z,29.50
2022-11-15T13:49:12.678Z,29.80
2022-11-15T13:51:41.064Z,31.30
2022-11-15T13:54:14.863Z,25.70
2022-11-15T13:59:26.359Z,24.70
2022-11-15T14:01:56.623Z,30.20
2022-11-15T14:04:30.987Z,30.40
2022-11-15T14:07:01.181Z,30.90
2022-11-15T14:09:41.566Z,30.60
2022-11-15T14:12:29.421Z,29.20
2022-11-15T14:15:19.203Z,30.00
2022-11-15T14:17:50.225Z,31.50
2022-11-15T14:20:30.521Z,29.90
2022-11-15T14:23:26.299Z,30.10
2022-11-15T14:25:59.095Z,30.20
2022-11-15T14:28:27.451Z,19.70
2022-11-15T14:30:59.251Z,27.60
2022-11-15T14:33:38.999Z,28.10
2022-11-15T14:36:19.022Z,31.30
2022-11-15T14:38:55.500Z,31.90
2022-11-15T14:44:40.159Z,29.10
2022-11-15T14:47:24.483Z,27.40
2022-11-15T14:49:53.075Z,31.20
2022-11-15T14:52:32.562Z,31.50
2022-11-15T14:55:03.594Z,30.10
2022-11-15T14:57:32.181Z,31.70
2022-11-15T15:00:00.542Z,31.90
2022-11-15T15:02:29.018Z,29.90
2022-11-15T15:05:02.301Z,30.20
2022-11-15T15:07:30.778Z,32.70
2022-11-15T15:10:24.473Z,31.00
2022-11-15T15:12:47.989Z,29.30
2022-11-15T15:15:21.582Z,30.20
2022-11-15T15:17:50.013Z,30.70
2022-11-15T15:20:18.579Z,30.10
2022-11-15T15:22:46.928Z,30.20
2022-11-15T15:25:35.969Z,30.00
2022-11-15T15:28:04.351Z,29.50
2022-11-15T15:30:32.715Z,30.90
2022-11-15T15:33:01.137Z,31.90
2022-11-15T15:35:33.917Z,30.10
2022-11-15T15:38:03.036Z,25.40
2022-11-15T15:40:34.283Z,31.70
2022-11-15T15:43:02.681Z,28.60
2022-11-15T15:45:32.421Z,31.00
2022-11-15T15:48:00.715Z,31.90
2022-11-15T15:50:36.935Z,23.70
2022-11-15T15:53:11.622Z,30.40
2022-11-15T15:55:46.347Z,31.60
2022-11-15T15:58:34.686Z,30.60
2022-11-15T16:01:10.104Z,29.70
2022-11-15T16:03:43.082Z,31.50
2022-11-15T16:06:45.950Z,29.00
2022-11-15T16:09:53.045Z,30.10
2022-11-15T16:12:33.058Z,32.30
2022-11-15T16:15:08.420Z,29.90
2022-11-15T16:27:35.612Z,31.70
2022-11-15T16:30:24.840Z,27.70
2022-11-15T16:33:18.921Z,28.40
2022-11-15T16:39:08.195Z,29.90
2022-11-15T16:51:01.821Z,30.30
2022-11-15T16:56:40.761Z,27.80
2022-11-15T16:59:43.479Z,31.60
2022-11-15T17:02:34.629Z,31.60
2022-11-15T17:08:24.519Z,29.40
2022-11-15T17:14:37.124Z,29.50
2022-11-15T17:39:06.777Z,27.80
2022-11-15T17:41:39.697Z,30.40
2022-11-15T17:44:18.911Z,30.00
2022-11-15T17:46:57.527Z,26.60
2022-11-15T17:49:46.738Z,26.60
2022-11-15T18:11:51.273Z,29.30
2022-11-15T18:14:21.427Z,27.40
2022-11-15T18:16:50.010Z,24.90
2022-11-15T18:25:39.664Z,27.50
2022-11-15T18:31:31.577Z,29.20
2022-11-15T18:34:02.413Z,26.70
2022-11-15T18:36:32.387Z,31.00
2022-11-15T18:39:05.732Z,28.80
2022-11-15T18:41:35.430Z,25.80
2022-11-15T18:44:05.082Z,30.20
2022-11-15T18:46:34.296Z,29.50
2022-11-15T18:49:03.901Z,26.50
2022-11-15T18:51:37.105Z,25.80
2022-11-15T18:54:14.110Z,27.30
2022-11-15T18:56:45.030Z,26.10
2022-11-15T18:59:15.993Z,27.20
2022-11-15T19:01:48.666Z,28.00
2022-11-15T19:04:20.603Z,27.80
2022-11-15T19:06:50.910Z,29.30
2022-11-15T19:09:19.951Z,23.60
2022-11-15T19:11:51.986Z,27.60
2022-11-15T19:14:24.582Z,25.90
2022-11-15T19:16:55.903Z,28.60
2022-11-15T19:19:29.923Z,28.40
2022-11-15T19:21:59.671Z,28.40
2022-11-15T19:24:30.661Z,27.00
2022-11-15T19:27:02.235Z,28.70
2022-11-15T19:29:31.465Z,25.60
2022-11-15T19:32:07.368Z,26.20
2022-11-15T19:34:36.387Z,26.70
2022-11-15T19:37:05.846Z,28.30
2022-11-15T19:39:39.828Z,28.30
2022-11-15T19:42:10.736Z,27.10
2022-11-15T19:44:41.482Z,27.70
2022-11-15T19:47:10.905Z,25.50
2022-11-15T19:49:41.287Z,30.20
2022-11-15T19:52:10.445Z,27.20
2022-11-15T19:54:39.987Z,24.70
2022-11-15T19:57:09.696Z,31.20
2022-11-15T19:59:37.996Z,28.60
2022-11-15T20:02:07.585Z,26.50
2022-11-15T20:04:36.862Z,29.30
2022-11-15T20:07:06.060Z,27.40
2022-11-15T20:09:35.056Z,27.50
2022-11-15T20:12:04.745Z,27.80
2022-11-15T20:14:33.668Z,25.80
2022-11-15T20:17:03.212Z,25.90
2022-11-15T20:19:33.701Z,27.00
2022-11-15T20:22:02.620Z,27.50
2022-11-15T20:24:31.749Z,28.30
2022-11-15T20:27:01.184Z,26.70
2022-11-15T20:29:30.859Z,26.70
2022-11-15T20:31:59.485Z,28.30
2022-11-15T20:34:28.864Z,25.50
2022-11-15T20:36:57.831Z,29.20
2022-11-15T20:39:27.337Z,29.80
2022-11-15T20:41:56.209Z,27.90
2022-11-15T20:44:25.016Z,29.50
2022-11-15T20:46:53.505Z,28.40
2022-11-15T20:49:22.460Z,30.30
2022-11-15T20:51:52.044Z,25.50
2022-11-15T20:54:20.478Z,27.80
2022-11-15T20:56:49.120Z,27.10
2022-11-15T20:59:18.281Z,28.80
2022-11-15T21:01:48.891Z,28.00
2022-11-15T21:04:18.388Z,28.40
2022-11-15T21:06:48.828Z,27.90
2022-11-15T21:09:36.522Z,27.40
2022-11-15T21:12:14.652Z,29.30
2022-11-15T21:14:49.601Z,28.80
2022-11-15T21:17:18.248Z,25.90
2022-11-15T21:19:47.652Z,27.60
2022-11-15T21:22:17.108Z,28.50
2022-11-15T21:24:46.573Z,27.90
2022-11-15T21:27:15.730Z,28.50
2022-11-15T21:29:46.185Z,26.70
2022-11-15T21:32:14.785Z,26.60
2022-11-15T21:34:43.316Z,23.10
2022-11-15T21:37:11.638Z,23.20
2022-11-15T21:40:05.364Z,23.60
2022-11-15T21:42:33.704Z,24.70
2022-11-15T21:45:02.244Z,24.70
2022-11-15T21:47:30.755Z,23.70
2022-11-15T21:49:59.013Z,22.50
2022-11-15T21:52:27.358Z,21.20
2022-11-15T21:54:55.797Z,20.60
2022-11-15T21:57:24.115Z,20.50
2022-11-15T22:00:31.147Z,24.40
2022-11-15T22:02:59.901Z,21.80
2022-11-15T22:05:28.278Z,22.20
2022-11-15T22:07:56.845Z,21.70
2022-11-15T22:10:25.257Z,23.60
2022-11-15T22:12:53.637Z,23.10
2022-11-15T22:15:22.029Z,22.40
2022-11-15T22:17:59.765Z,22.50
2022-11-15T22:20:43.940Z,22.90
2022-11-15T22:23:13.387Z,19.70
2022-11-15T22:25:41.762Z,20.90
2022-11-15T22:28:10.036Z,20.30
2022-11-15T22:30:38.381Z,23.70
2022-11-15T22:33:13.658Z,23.20
2022-11-15T22:35:42.103Z,21.30
2022-11-15T22:38:11.051Z,21.20
2022-11-15T22:41:41.933Z,22.30
2022-11-15T22:44:10.261Z,19.90
2022-11-15T22:46:38.562Z,21.30
2022-11-15T22:49:08.583Z,21.30
2022-11-15T22:51:36.943Z,21.80
2022-11-15T22:54:05.357Z,23.30
2022-11-15T22:56:33.614Z,22.00
2022-11-15T22:59:02.090Z,23.60
2022-11-15T23:01:30.380Z,20.10
2022-11-15T23:03:58.811Z,21.50
2022-11-15T23:06:27.160Z,22.70
2022-11-15T23:08:55.470Z,22.20
2022-11-15T23:11:42.626Z,19.80
2022-11-15T23:14:11.193Z,21.80
2022-11-15T23:16:40.082Z,22.50
2022-11-15T23:19:10.907Z,19.90
2022-11-15T23:22:00.355Z,22.90
2022-11-15T23:24:31.163Z,20.40
2022-11-15T23:27:02.230Z,22.40
2022-11-15T23:29:30.777Z,20.40
2022-11-15T23:32:18.182Z,20.70
2022-11-15T23:34:46.754Z,24.50
2022-11-15T23:37:16.133Z,21.50
2022-11-15T23:40:14.495Z,22.00
2022-11-15T23:42:42.935Z,22.90
2022-11-15T23:45:11.818Z,24.30
2022-11-15T23:47:40.136Z,23.80
2022-11-15T23:50:08.813Z,24.30
2022-11-15T23:52:37.799Z,22.10
2022-11-15T23:55:06.677Z,23.60
2022-11-15T23:57:35.004Z,20.30
