createdAt,value
2023-04-11T00:02:12.113Z,62.36
2023-04-11T00:04:45.414Z,61.40
2023-04-11T00:07:19.339Z,61.33
2023-04-11T00:09:53.830Z,60.70
2023-04-11T00:12:26.861Z,60.16
2023-04-11T00:14:59.818Z,59.65
2023-04-11T00:17:32.775Z,59.86
2023-04-11T00:20:08.192Z,59.23
2023-04-11T00:22:42.029Z,58.81
2023-04-11T00:25:16.870Z,57.47
2023-04-11T00:27:49.973Z,57.15
2023-04-11T00:30:22.988Z,58.42
2023-04-11T00:32:56.050Z,58.72
2023-04-11T00:35:29.043Z,59.83
2023-04-11T00:38:02.369Z,61.71
2023-04-11T00:40:36.847Z,62.47
2023-04-11T00:43:09.950Z,62.22
2023-04-11T00:45:43.092Z,62.10
2023-04-11T00:48:17.055Z,64.47
2023-04-11T00:50:49.999Z,63.87
2023-04-11T00:53:23.817Z,63.28
2023-04-11T00:55:58.153Z,63.70
2023-04-11T00:58:32.086Z,64.32
2023-04-11T01:01:09.234Z,63.50
2023-04-11T01:03:42.695Z,62.87
2023-04-11T01:06:18.221Z,63.91
2023-04-11T01:08:51.726Z,63.71
2023-04-11T01:11:26.988Z,63.57
2023-04-11T01:14:00.148Z,64.63
2023-04-11T01:16:33.233Z,65.41
2023-04-11T01:19:08.080Z,66.25
2023-04-11T01:21:41.487Z,66.97
2023-04-11T01:24:16.118Z,68.56
2023-04-11T01:26:49.256Z,69.90
2023-04-11T01:29:22.281Z,71.49
2023-04-11T01:31:55.703Z,71.77
2023-04-11T01:34:29.616Z,73.03
2023-04-11T01:37:02.795Z,72.23
2023-04-11T01:39:37.195Z,72.60
2023-04-11T01:42:11.254Z,73.59
2023-04-11T01:44:44.693Z,75.18
2023-04-11T01:47:17.796Z,76.07
2023-04-11T01:49:50.815Z,74.48
2023-04-11T01:52:23.785Z,78.42
2023-04-11T01:54:58.246Z,79.83
2023-04-11T01:57:31.210Z,80.15
2023-04-11T02:00:05.910Z,81.40
2023-04-11T02:02:39.467Z,83.34
2023-04-11T02:05:12.940Z,83.33
2023-04-11T02:07:45.928Z,85.27
2023-04-11T02:10:20.408Z,86.92
2023-04-11T02:12:53.377Z,86.38
2023-04-11T02:15:26.473Z,86.33
2023-04-11T02:18:00.462Z,86.98
2023-04-11T02:20:33.747Z,87.66
2023-04-11T02:23:06.661Z,88.52
2023-04-11T02:25:41.256Z,88.47
2023-04-11T02:28:14.273Z,89.56
2023-04-11T02:30:47.313Z,90.28
2023-04-11T02:33:20.394Z,90.18
2023-04-11T02:35:53.521Z,91.09
2023-04-11T02:38:26.522Z,90.48
2023-04-11T02:41:01.223Z,93.94
2023-04-11T02:43:34.230Z,95.57
2023-04-11T02:46:12.882Z,99.47
2023-04-11T02:48:46.333Z,100.00
2023-04-11T02:51:19.274Z,100.00
2023-04-11T02:53:52.732Z,100.00
2023-04-11T02:56:27.144Z,100.00
2023-04-11T02:59:00.203Z,100.00
2023-04-11T03:01:33.624Z,100.00
2023-04-11T03:04:07.207Z,100.00
2023-04-11T03:06:40.755Z,100.00
2023-04-11T03:09:13.846Z,100.00
2023-04-11T03:11:48.385Z,100.00
2023-04-11T03:14:21.441Z,100.00
2023-04-11T03:16:54.421Z,100.00
2023-04-11T03:19:27.418Z,100.00
2023-04-11T03:22:02.593Z,100.00
2023-04-11T03:24:35.563Z,100.00
2023-04-11T03:27:10.034Z,100.00
2023-04-11T03:29:42.986Z,100.00
2023-04-11T03:32:16.082Z,100.00
2023-04-11T03:34:49.142Z,100.00
2023-04-11T03:37:22.184Z,100.00
2023-04-11T03:39:55.170Z,100.00
2023-04-11T03:42:29.542Z,100.00
2023-04-11T03:45:02.717Z,100.00
2023-04-11T03:47:35.974Z,100.00
2023-04-11T03:50:10.018Z,100.00
2023-04-11T03:52:43.020Z,100.00
2023-04-11T03:55:16.015Z,100.00
2023-04-11T03:57:50.621Z,100.00
2023-04-11T04:00:23.785Z,100.00
2023-04-11T04:02:57.129Z,100.00
2023-04-11T04:05:30.220Z,100.00
2023-04-11T04:08:03.700Z,100.00
2023-04-11T04:10:36.715Z,100.00
2023-04-11T04:13:11.466Z,100.00
2023-04-11T04:15:44.451Z,100.00
2023-04-11T04:18:17.418Z,100.00
2023-04-11T04:20:50.737Z,100.00
2023-04-11T04:23:23.939Z,100.00
2023-04-11T04:25:58.207Z,100.00
2023-04-11T04:28:32.687Z,100.00
2023-04-11T04:31:08.485Z,100.00
2023-04-11T04:33:42.768Z,100.00
2023-04-11T04:36:17.915Z,100.00
2023-04-11T04:38:50.947Z,100.00
2023-04-11T04:41:24.104Z,100.00
2023-04-11T04:43:58.555Z,100.00
2023-04-11T04:46:36.706Z,100.00
2023-04-11T04:49:10.237Z,100.00
2023-04-11T04:51:43.222Z,100.00
2023-04-11T04:54:19.403Z,100.00
2023-04-11T04:56:52.518Z,100.00
2023-04-11T04:59:26.817Z,100.00
2023-04-11T05:01:59.916Z,100.00
2023-04-11T05:04:34.345Z,100.00
2023-04-11T05:07:07.365Z,100.00
2023-04-11T05:09:40.363Z,100.00
2023-04-11T05:12:13.918Z,100.00
2023-04-11T05:14:48.544Z,100.00
2023-04-11T05:17:22.741Z,100.00
2023-04-11T05:19:56.968Z,100.00
2023-04-11T05:22:29.913Z,100.00
2023-04-11T05:25:03.559Z,100.00
2023-04-11T05:27:36.525Z,100.00
2023-04-11T05:30:12.624Z,100.00
2023-04-11T05:32:46.453Z,100.00
2023-04-11T05:35:19.470Z,100.00
2023-04-11T05:37:52.494Z,100.00
2023-04-11T05:40:25.420Z,100.00
2023-04-11T05:42:58.459Z,100.00
2023-04-11T05:45:32.850Z,100.00
2023-04-11T05:48:07.900Z,100.00
2023-04-11T05:50:41.283Z,100.00
2023-04-11T05:53:14.375Z,100.00
2023-04-11T05:55:47.369Z,100.00
2023-04-11T05:58:20.268Z,100.00
2023-04-11T06:00:54.940Z,100.00
2023-04-11T06:03:28.232Z,100.00
2023-04-11T06:06:01.816Z,100.00
2023-04-11T06:08:35.327Z,100.00
2023-04-11T06:11:08.687Z,100.00
2023-04-11T06:13:41.646Z,100.00
2023-04-11T06:16:16.327Z,100.00
2023-04-11T06:18:49.325Z,100.00
2023-04-11T06:21:22.244Z,100.00
2023-04-11T06:23:55.453Z,100.00
2023-04-11T06:26:28.519Z,100.00
2023-04-11T06:29:04.417Z,100.00
2023-04-11T06:31:38.775Z,100.00
2023-04-11T06:34:12.342Z,100.00
2023-04-11T06:36:48.109Z,100.00
2023-04-11T06:39:21.839Z,100.00
2023-04-11T06:41:54.761Z,100.00
2023-04-11T06:44:27.833Z,100.00
2023-04-11T06:47:03.162Z,100.00
2023-04-11T06:49:36.254Z,100.00
2023-04-11T06:52:09.254Z,100.00
2023-04-11T06:54:42.297Z,100.00
2023-04-11T06:57:15.298Z,100.00
2023-04-11T06:59:48.242Z,100.00
2023-04-11T07:02:24.929Z,100.00
2023-04-11T07:04:58.249Z,100.00
2023-04-11T07:07:31.330Z,100.00
2023-04-11T07:10:04.976Z,100.00
2023-04-11T07:12:37.958Z,100.00
2023-04-11T07:15:12.042Z,100.00
2023-04-11T07:17:50.215Z,100.00
2023-04-11T07:20:24.414Z,100.00
2023-04-11T07:22:57.351Z,100.00
2023-04-11T07:25:33.375Z,100.00
2023-04-11T07:28:08.430Z,100.00
2023-04-11T07:30:42.433Z,100.00
2023-04-11T07:33:16.740Z,100.00
2023-04-11T07:35:49.775Z,100.00
2023-04-11T07:38:29.306Z,100.00
2023-04-11T07:41:04.018Z,100.00
2023-04-11T07:43:37.327Z,100.00
2023-04-11T07:46:10.350Z,100.00
2023-04-11T07:48:44.646Z,100.00
2023-04-11T07:51:18.938Z,100.00
2023-04-11T07:53:51.882Z,100.00
2023-04-11T07:56:24.857Z,100.00
2023-04-11T07:58:58.562Z,100.00
2023-04-11T08:01:32.023Z,100.00
2023-04-11T08:04:06.523Z,100.00
2023-04-11T08:06:39.529Z,100.00
2023-04-11T08:09:12.449Z,100.00
2023-04-11T08:11:45.571Z,100.00
2023-04-11T08:14:18.518Z,100.00
2023-04-11T08:16:53.932Z,100.00
2023-04-11T08:19:28.369Z,100.00
2023-04-11T08:22:01.322Z,100.00
2023-04-11T08:24:34.272Z,100.00
2023-04-11T08:27:07.222Z,100.00
2023-04-11T08:29:40.252Z,100.00
2023-04-11T08:32:13.512Z,99.88
2023-04-11T08:34:47.802Z,98.54
2023-04-11T08:37:20.751Z,99.63
2023-04-11T08:39:53.727Z,95.64
2023-04-11T08:42:28.501Z,97.67
2023-04-11T08:45:04.051Z,95.81
2023-04-11T08:47:37.774Z,97.67
2023-04-11T08:50:12.895Z,95.96
2023-04-11T08:52:47.836Z,88.71
2023-04-11T08:55:20.996Z,87.17
2023-04-11T08:57:55.101Z,91.34
2023-04-11T09:00:29.086Z,86.36
2023-04-11T09:03:04.428Z,81.09
2023-04-11T09:05:40.776Z,84.03
2023-04-11T09:08:14.737Z,83.51
2023-04-11T09:10:48.273Z,82.29
2023-04-11T09:13:24.293Z,80.37
2023-04-11T09:16:07.107Z,76.82
2023-04-11T09:18:42.672Z,78.23
2023-04-11T09:21:19.595Z,75.20
2023-04-11T09:23:52.487Z,73.55
2023-04-11T09:26:30.666Z,71.77
2023-04-11T09:29:03.586Z,72.91
2023-04-11T09:31:45.545Z,70.96
2023-04-11T09:34:27.492Z,69.26
2023-04-11T09:37:02.133Z,68.77
2023-04-11T09:39:35.167Z,66.46
2023-04-11T09:42:26.104Z,61.89
2023-04-11T09:44:59.017Z,61.45
2023-04-11T09:47:34.005Z,60.51
2023-04-11T09:50:08.476Z,58.49
2023-04-11T09:52:45.048Z,56.66
2023-04-11T09:55:21.953Z,58.97
2023-04-11T09:57:55.742Z,58.00
2023-04-11T10:00:30.189Z,55.45
2023-04-11T10:03:03.512Z,54.51
2023-04-11T10:05:36.689Z,56.73
2023-04-11T10:08:20.052Z,58.29
2023-04-11T10:10:54.113Z,57.87
2023-04-11T10:13:41.194Z,59.19
2023-04-11T10:16:16.155Z,59.38
2023-04-11T10:19:27.150Z,58.01
2023-04-11T10:22:00.141Z,58.94
2023-04-11T10:24:34.489Z,58.41
2023-04-11T10:27:07.775Z,58.88
2023-04-11T10:29:52.438Z,57.64
2023-04-11T10:32:26.209Z,56.05
2023-04-11T10:35:24.694Z,56.61
2023-04-11T10:37:57.688Z,54.78
2023-04-11T10:40:31.979Z,51.32
2023-04-11T10:43:20.821Z,51.98
2023-04-11T10:46:19.356Z,52.25
2023-04-11T10:49:01.549Z,53.59
2023-04-11T10:51:35.719Z,55.83
2023-04-11T10:54:26.297Z,53.67
2023-04-11T10:57:00.676Z,51.30
2023-04-11T11:00:09.022Z,52.14
2023-04-11T11:02:42.926Z,51.44
2023-04-11T11:05:22.291Z,53.10
2023-04-11T11:07:55.502Z,51.75
2023-04-11T11:10:42.991Z,49.84
2023-04-11T11:13:18.151Z,49.98
2023-04-11T11:15:51.588Z,50.85
2023-04-11T11:18:24.645Z,52.00
2023-04-11T11:20:57.681Z,52.16
2023-04-11T11:23:30.796Z,53.47
2023-04-11T11:26:03.904Z,54.66
2023-04-11T11:28:48.889Z,51.03
2023-04-11T11:31:22.183Z,51.83
2023-04-11T11:33:58.307Z,51.71
2023-04-11T11:36:41.311Z,51.95
2023-04-11T11:39:15.550Z,50.03
2023-04-11T11:41:49.056Z,48.68
2023-04-11T11:44:29.061Z,49.51
2023-04-11T11:47:03.299Z,47.86
2023-04-11T11:49:50.320Z,48.60
2023-04-11T11:52:33.692Z,48.46
2023-04-11T11:55:11.426Z,47.71
2023-04-11T11:57:46.266Z,48.69
2023-04-11T12:00:27.782Z,48.28
2023-04-11T12:03:03.999Z,47.46
2023-04-11T12:05:37.850Z,45.74
2023-04-11T12:08:11.090Z,46.04
2023-04-11T12:10:47.310Z,43.71
2023-04-11T12:13:22.604Z,43.52
2023-04-11T12:15:59.017Z,44.81
2023-04-11T12:18:31.998Z,43.77
2023-04-11T12:21:05.573Z,44.75
2023-04-11T12:23:38.544Z,44.84
2023-04-11T12:26:11.508Z,43.95
2023-04-11T12:28:44.461Z,44.94
2023-04-11T12:31:20.053Z,44.50
2023-04-11T12:33:53.175Z,45.32
2023-04-11T12:36:27.598Z,44.30
2023-04-11T12:39:00.628Z,43.09
2023-04-11T12:41:33.598Z,43.58
2023-04-11T12:44:06.780Z,44.31
2023-04-11T12:46:41.139Z,45.00
2023-04-11T12:49:14.148Z,43.96
2023-04-11T12:51:47.104Z,45.50
2023-04-11T12:54:20.033Z,45.18
2023-04-11T12:56:52.979Z,44.38
2023-04-11T12:59:26.721Z,45.47
2023-04-11T13:02:01.229Z,45.09
2023-04-11T13:04:34.676Z,44.80
2023-04-11T13:07:07.774Z,44.36
2023-04-11T13:09:40.880Z,44.38
2023-04-11T13:12:13.843Z,43.39
2023-04-11T13:14:46.897Z,44.29
2023-04-11T13:17:22.224Z,43.49
2023-04-11T13:19:55.543Z,42.33
2023-04-11T13:22:28.594Z,43.19
2023-04-11T13:25:01.684Z,42.90
2023-04-11T13:27:34.781Z,42.74
2023-04-11T13:30:10.505Z,43.19
2023-04-11T13:32:44.895Z,43.70
2023-04-11T13:35:17.956Z,43.14
2023-04-11T13:37:51.882Z,43.88
2023-04-11T13:40:24.919Z,44.87
2023-04-11T13:42:57.944Z,43.88
2023-04-11T13:45:31.115Z,44.66
2023-04-11T13:48:06.016Z,43.57
2023-04-11T13:50:39.400Z,43.81
2023-04-11T13:53:12.431Z,43.63
2023-04-11T13:55:48.317Z,43.28
2023-04-11T13:58:21.570Z,43.33
2023-04-11T14:00:55.371Z,42.96
2023-04-11T14:03:33.600Z,41.91
2023-04-11T14:06:08.951Z,41.01
2023-04-11T14:08:42.056Z,42.35
2023-04-11T14:11:15.036Z,43.88
2023-04-11T14:13:48.088Z,42.69
2023-04-11T14:16:21.121Z,41.37
2023-04-11T14:18:55.745Z,41.65
2023-04-11T14:21:29.035Z,41.46
2023-04-11T14:24:02.286Z,42.21
2023-04-11T14:26:35.556Z,43.30
2023-04-11T14:29:09.163Z,41.84
2023-04-11T14:31:42.247Z,43.82
2023-04-11T14:34:18.540Z,43.69
2023-04-11T14:36:51.833Z,43.98
2023-04-11T14:39:24.862Z,42.51
2023-04-11T14:41:57.857Z,43.47
2023-04-11T14:44:30.876Z,42.49
2023-04-11T14:47:03.976Z,42.89
2023-04-11T14:49:38.261Z,42.55
2023-04-11T14:52:11.395Z,42.30
2023-04-11T14:54:45.824Z,41.84
2023-04-11T14:57:18.831Z,40.40
2023-04-11T14:59:51.821Z,41.52
2023-04-11T15:02:24.982Z,41.87
2023-04-11T15:04:59.422Z,41.24
2023-04-11T15:07:32.502Z,41.55
2023-04-11T15:10:07.189Z,41.33
2023-04-11T15:12:40.343Z,42.95
2023-04-11T15:15:14.083Z,41.59
2023-04-11T15:17:48.912Z,41.03
2023-04-11T15:20:24.307Z,40.98
2023-04-11T15:22:57.257Z,41.14
2023-04-11T15:25:30.428Z,39.88
2023-04-11T15:28:04.983Z,38.33
2023-04-11T15:30:48.240Z,38.26
2023-04-11T15:33:24.041Z,39.75
2023-04-11T15:36:00.302Z,39.42
2023-04-11T15:38:33.713Z,40.21
2023-04-11T15:41:07.588Z,39.29
2023-04-11T15:43:41.075Z,40.08
2023-04-11T15:46:14.109Z,41.17
2023-04-11T15:48:47.091Z,39.41
2023-04-11T15:51:21.530Z,40.09
2023-04-11T15:53:54.924Z,40.30
2023-04-11T15:56:28.544Z,39.86
2023-04-11T15:59:01.642Z,40.41
2023-04-11T16:01:36.294Z,41.19
2023-04-11T16:04:11.329Z,40.79
2023-04-11T16:06:45.686Z,42.33
2023-04-11T16:09:18.880Z,41.42
2023-04-11T16:11:51.845Z,42.30
2023-04-11T16:14:25.150Z,41.37
2023-04-11T16:16:58.480Z,41.00
2023-04-11T16:19:31.418Z,39.42
2023-04-11T16:22:06.236Z,39.74
2023-04-11T16:24:39.317Z,41.12
2023-04-11T16:27:12.367Z,39.49
2023-04-11T16:29:45.835Z,39.93
2023-04-11T16:32:18.873Z,42.18
2023-04-11T16:34:54.794Z,41.77
2023-04-11T16:37:29.165Z,41.74
2023-04-11T16:40:02.325Z,41.33
2023-04-11T16:42:35.438Z,42.98
2023-04-11T16:45:10.494Z,42.32
2023-04-11T16:47:43.603Z,41.94
2023-04-11T16:50:17.851Z,41.41
2023-04-11T16:52:52.370Z,41.50
2023-04-11T16:55:25.452Z,41.65
2023-04-11T16:57:58.456Z,42.15
2023-04-11T17:00:31.523Z,43.05
2023-04-11T17:03:05.819Z,42.61
2023-04-11T17:05:39.118Z,43.38
2023-04-11T17:08:14.642Z,43.74
2023-04-11T17:10:47.679Z,44.46
2023-04-11T17:13:20.818Z,44.55
2023-04-11T17:15:54.361Z,44.35
2023-04-11T17:18:27.371Z,44.84
2023-04-11T17:21:00.971Z,45.34
2023-04-11T17:23:42.373Z,44.93
2023-04-11T17:26:17.015Z,44.90
2023-04-11T17:28:50.984Z,44.92
2023-04-11T17:31:27.540Z,45.61
2023-04-11T17:34:00.730Z,46.76
2023-04-11T17:36:33.779Z,47.08
2023-04-11T17:39:08.211Z,46.12
2023-04-11T17:41:41.280Z,47.00
2023-04-11T17:44:14.655Z,47.28
2023-04-11T17:46:47.740Z,47.15
2023-04-11T17:49:21.581Z,47.76
2023-04-11T17:51:59.100Z,47.70
2023-04-11T17:54:34.022Z,48.87
2023-04-11T17:57:07.620Z,48.64
2023-04-11T17:59:40.648Z,48.72
2023-04-11T18:02:13.904Z,49.81
2023-04-11T18:04:46.950Z,49.91
2023-04-11T18:07:24.348Z,50.49
2023-04-11T18:09:58.793Z,51.36
2023-04-11T18:12:32.725Z,52.04
2023-04-11T18:15:07.225Z,53.40
2023-04-11T18:17:42.320Z,54.05
2023-04-11T18:20:16.243Z,52.96
2023-04-11T18:22:51.515Z,54.35
2023-04-11T18:25:25.984Z,56.03
2023-04-11T18:27:58.988Z,56.94
2023-04-11T18:30:32.032Z,56.84
2023-04-11T18:33:05.314Z,57.01
2023-04-11T18:35:38.365Z,55.46
2023-04-11T18:38:11.498Z,56.28
2023-04-11T18:40:46.218Z,56.23
2023-04-11T18:43:19.521Z,57.11
2023-04-11T18:45:52.635Z,58.23
2023-04-11T18:48:25.852Z,58.32
2023-04-11T18:51:00.558Z,57.65
2023-04-11T18:53:34.878Z,58.30
2023-04-11T18:56:09.850Z,58.43
2023-04-11T18:58:45.792Z,59.00
2023-04-11T19:01:19.526Z,59.55
2023-04-11T19:03:55.106Z,59.89
2023-04-11T19:06:28.295Z,61.45
2023-04-11T19:09:02.244Z,61.35
2023-04-11T19:11:38.411Z,62.12
2023-04-11T19:14:11.505Z,61.57
2023-04-11T19:16:46.354Z,61.51
2023-04-11T19:19:19.509Z,62.04
2023-04-11T19:21:52.651Z,62.20
2023-04-11T19:24:25.642Z,62.83
2023-04-11T19:27:00.252Z,63.84
2023-04-11T19:29:33.237Z,64.12
2023-04-11T19:32:06.672Z,65.17
2023-04-11T19:34:39.764Z,66.24
2023-04-11T19:37:13.917Z,67.04
2023-04-11T19:39:46.929Z,65.67
2023-04-11T19:42:22.612Z,66.35
2023-04-11T19:44:55.734Z,66.53
2023-04-11T19:47:28.806Z,65.81
2023-04-11T19:50:02.473Z,66.06
2023-04-11T19:52:35.699Z,66.05
2023-04-11T19:55:10.355Z,66.24
2023-04-11T19:57:44.752Z,65.97
2023-04-11T20:00:19.370Z,67.11
2023-04-11T20:02:52.983Z,68.18
2023-04-11T20:05:27.905Z,66.07
2023-04-11T20:08:00.985Z,67.39
2023-04-11T20:10:34.169Z,66.75
2023-04-11T20:13:08.706Z,66.92
2023-04-11T20:15:41.758Z,67.64
2023-04-11T20:18:16.079Z,67.35
2023-04-11T20:20:49.113Z,68.08
2023-04-11T20:23:22.177Z,68.88
2023-04-11T20:25:55.254Z,69.13
2023-04-11T20:28:30.407Z,70.12
2023-04-11T20:31:04.655Z,70.56
2023-04-11T20:33:37.830Z,70.30
2023-04-11T20:36:11.128Z,71.10
2023-04-11T20:38:44.254Z,71.46
2023-04-11T20:41:19.105Z,71.95
2023-04-11T20:43:53.657Z,72.30
2023-04-11T20:46:30.000Z,72.54
2023-04-11T20:49:03.856Z,71.22
2023-04-11T20:51:37.499Z,71.22
2023-04-11T20:54:10.912Z,71.29
2023-04-11T20:56:44.200Z,71.88
2023-04-11T20:59:18.614Z,72.65
2023-04-11T21:01:53.594Z,73.00
2023-04-11T21:04:28.208Z,73.00
2023-04-11T21:07:01.725Z,72.45
2023-04-11T21:09:34.783Z,72.73
2023-04-11T21:12:08.399Z,73.25
2023-04-11T21:14:43.066Z,72.96
2023-04-11T21:17:16.106Z,73.18
2023-04-11T21:19:49.092Z,73.43
2023-04-11T21:22:22.141Z,73.76
2023-04-11T21:24:55.169Z,73.58
2023-04-11T21:27:28.291Z,73.47
2023-04-11T21:30:02.700Z,73.72
2023-04-11T21:32:35.860Z,74.14
2023-04-11T21:35:11.677Z,73.78
2023-04-11T21:37:46.001Z,73.68
2023-04-11T21:40:20.828Z,73.62
2023-04-11T21:42:55.532Z,73.96
2023-04-11T21:45:29.985Z,73.75
2023-04-11T21:48:03.057Z,73.93
2023-04-11T21:50:36.910Z,73.88
2023-04-11T21:53:09.925Z,73.26
2023-04-11T21:55:47.021Z,73.60
2023-04-11T21:58:29.212Z,74.15
2023-04-11T22:01:04.805Z,75.00
2023-04-11T22:03:41.313Z,76.97
2023-04-11T22:06:14.514Z,77.10
2023-04-11T22:08:50.463Z,77.76
2023-04-11T22:11:23.649Z,77.29
2023-04-11T22:13:58.299Z,76.23
2023-04-11T22:16:33.706Z,76.86
2023-04-11T22:19:07.089Z,76.85
2023-04-11T22:21:40.684Z,76.30
2023-04-11T22:24:13.786Z,76.95
2023-04-11T22:26:49.008Z,76.76
2023-04-11T22:29:22.280Z,75.79
2023-04-11T22:31:57.238Z,77.17
2023-04-11T22:34:30.554Z,76.69
2023-04-11T22:37:03.657Z,76.77
2023-04-11T22:39:37.347Z,77.44
2023-04-11T22:42:11.564Z,77.32
2023-04-11T22:44:44.618Z,77.05
2023-04-11T22:47:21.755Z,77.24
2023-04-11T22:49:54.870Z,76.86
2023-04-11T22:52:30.138Z,77.48
2023-04-11T22:55:04.678Z,77.87
2023-04-11T22:57:38.065Z,77.12
2023-04-11T23:00:16.209Z,77.20
2023-04-11T23:02:51.133Z,77.66
2023-04-11T23:05:24.787Z,77.11
2023-04-11T23:07:57.952Z,76.94
2023-04-11T23:10:31.021Z,76.31
2023-04-11T23:13:04.035Z,76.56
2023-04-11T23:15:37.333Z,76.50
2023-04-11T23:18:12.534Z,77.15
2023-04-11T23:20:47.539Z,74.47
2023-04-11T23:23:20.765Z,75.94
2023-04-11T23:25:54.237Z,76.72
2023-04-11T23:28:27.382Z,77.13
2023-04-11T23:31:00.540Z,77.67
2023-04-11T23:33:35.343Z,77.71
2023-04-11T23:36:09.699Z,78.35
2023-04-11T23:38:42.759Z,77.88
2023-04-11T23:41:15.778Z,78.35
2023-04-11T23:43:48.866Z,77.72
2023-04-11T23:46:22.008Z,78.22
2023-04-11T23:48:56.584Z,79.20
2023-04-11T23:51:29.614Z,78.97
2023-04-11T23:54:02.624Z,79.55
2023-04-11T23:56:35.710Z,80.21
2023-04-11T23:59:08.781Z,78.94
