createdAt,value
2018-12-05T00:00:53.573Z,195.20
2018-12-05T00:01:53.811Z,236.90
2018-12-05T00:03:58.508Z,154.10
2018-12-05T00:04:58.747Z,159.40
2018-12-05T00:07:03.469Z,141.50
2018-12-05T00:08:03.705Z,137.70
2018-12-05T00:10:08.385Z,182.70
2018-12-05T00:11:08.625Z,185.80
2018-12-05T00:13:12.848Z,173.90
2018-12-05T00:14:13.081Z,218.40
2018-12-05T00:16:17.276Z,195.50
2018-12-05T00:17:17.519Z,122.90
2018-12-05T00:19:11.173Z,137.60
2018-12-05T00:20:11.418Z,117.60
2018-12-05T00:22:15.635Z,74.70
2018-12-05T00:23:15.869Z,86.60
2018-12-05T00:25:20.552Z,71.40
2018-12-05T00:26:20.778Z,69.40
2018-12-05T00:28:25.469Z,118.40
2018-12-05T00:29:25.708Z,90.60
2018-12-05T00:31:30.419Z,48.40
2018-12-05T00:32:30.652Z,50.70
2018-12-05T00:34:35.338Z,110.80
2018-12-05T00:35:35.564Z,121.40
2018-12-05T00:37:40.264Z,54.90
2018-12-05T00:38:40.499Z,55.30
2018-12-05T00:40:45.229Z,40.00
2018-12-05T00:41:45.411Z,40.90
2018-12-05T00:43:50.112Z,38.10
2018-12-05T00:44:50.342Z,33.50
2018-12-05T00:46:55.042Z,37.40
2018-12-05T00:47:55.278Z,48.90
2018-12-05T00:49:59.959Z,56.30
2018-12-05T00:51:00.190Z,50.30
2018-12-05T00:53:04.874Z,52.90
2018-12-05T00:54:05.114Z,50.20
2018-12-05T00:56:09.304Z,57.30
2018-12-05T00:57:09.540Z,52.90
2018-12-05T00:59:03.165Z,47.20
2018-12-05T01:00:03.427Z,48.80
2018-12-05T01:02:07.632Z,45.70
2018-12-05T01:03:07.875Z,45.30
2018-12-05T01:05:12.549Z,52.00
2018-12-05T01:06:12.801Z,48.30
2018-12-05T01:08:17.517Z,43.70
2018-12-05T01:09:17.773Z,44.80
2018-12-05T01:11:22.406Z,47.60
2018-12-05T01:12:22.645Z,43.00
2018-12-05T01:14:27.337Z,47.80
2018-12-05T01:15:27.579Z,45.70
2018-12-05T01:17:32.305Z,49.90
2018-12-05T01:18:32.567Z,48.10
2018-12-05T01:20:37.218Z,45.20
2018-12-05T01:21:37.459Z,40.60
2018-12-05T01:23:42.177Z,42.90
2018-12-05T01:24:42.418Z,42.60
2018-12-05T01:26:47.082Z,38.20
2018-12-05T01:27:47.325Z,41.30
2018-12-05T01:29:52.023Z,42.60
2018-12-05T01:30:52.262Z,46.90
2018-12-05T01:32:56.962Z,40.50
2018-12-05T01:33:57.200Z,37.60
2018-12-05T01:36:01.875Z,40.10
2018-12-05T01:37:02.116Z,42.50
2018-12-05T01:38:55.739Z,37.40
2018-12-05T01:39:55.979Z,37.90
2018-12-05T01:42:00.659Z,38.60
2018-12-05T01:43:00.899Z,46.00
2018-12-05T01:45:05.592Z,38.50
2018-12-05T01:46:05.837Z,37.10
2018-12-05T01:48:10.547Z,36.70
2018-12-05T01:49:10.813Z,35.40
2018-12-05T01:51:15.459Z,36.60
2018-12-05T01:52:15.699Z,35.40
2018-12-05T01:54:20.409Z,35.10
2018-12-05T01:55:20.650Z,34.00
2018-12-05T01:57:25.336Z,41.50
2018-12-05T01:58:25.572Z,38.20
2018-12-05T02:00:30.283Z,39.00
2018-12-05T02:01:30.522Z,37.10
2018-12-05T02:03:36.213Z,39.10
2018-12-05T02:04:36.445Z,42.80
2018-12-05T02:06:41.126Z,46.10
2018-12-05T02:07:41.365Z,39.20
2018-12-05T02:09:46.086Z,38.70
2018-12-05T02:10:46.322Z,36.50
2018-12-05T02:12:51.000Z,36.20
2018-12-05T02:13:51.241Z,34.20
2018-12-05T02:15:55.935Z,33.50
2018-12-05T02:16:56.173Z,35.10
2018-12-05T02:18:49.807Z,42.10
2018-12-05T02:19:50.043Z,39.90
2018-12-05T02:21:54.711Z,38.50
2018-12-05T02:22:54.949Z,35.40
2018-12-05T02:24:59.161Z,39.60
2018-12-05T02:25:59.409Z,37.70
2018-12-05T02:28:04.081Z,42.20
2018-12-05T02:29:04.338Z,41.00
2018-12-05T02:31:08.540Z,36.60
2018-12-05T02:32:08.777Z,37.40
2018-12-05T02:34:13.490Z,37.10
2018-12-05T02:35:13.728Z,38.70
2018-12-05T02:37:18.410Z,39.70
2018-12-05T02:38:18.650Z,36.40
2018-12-05T02:40:23.362Z,32.30
2018-12-05T02:41:23.591Z,30.20
2018-12-05T02:43:27.823Z,31.60
2018-12-05T02:44:28.064Z,33.90
2018-12-05T02:46:32.258Z,33.90
2018-12-05T02:47:32.507Z,33.50
2018-12-05T02:49:37.217Z,36.50
2018-12-05T02:50:37.461Z,33.60
2018-12-05T02:52:42.139Z,34.80
2018-12-05T02:53:42.378Z,32.80
2018-12-05T02:55:48.110Z,32.00
2018-12-05T02:56:48.311Z,29.20
2018-12-05T02:58:41.961Z,23.70
2018-12-05T02:59:42.203Z,27.00
2018-12-05T03:01:46.881Z,25.50
2018-12-05T03:02:47.122Z,32.10
2018-12-05T03:04:51.830Z,31.10
2018-12-05T03:05:52.109Z,29.80
2018-12-05T03:07:56.757Z,33.60
2018-12-05T03:08:56.997Z,30.20
2018-12-05T03:11:01.711Z,29.50
2018-12-05T03:12:01.955Z,23.30
2018-12-05T03:14:06.665Z,27.20
2018-12-05T03:15:06.923Z,27.10
2018-12-05T03:17:11.603Z,29.70
2018-12-05T03:18:11.843Z,27.50
2018-12-05T03:20:16.558Z,34.10
2018-12-05T03:21:16.818Z,35.30
2018-12-05T03:23:21.518Z,33.20
2018-12-05T03:24:21.738Z,32.90
2018-12-05T03:26:26.438Z,30.80
2018-12-05T03:27:26.676Z,30.30
2018-12-05T03:29:31.407Z,22.40
2018-12-05T03:30:31.634Z,24.30
2018-12-05T03:32:36.309Z,23.20
2018-12-05T03:33:36.546Z,22.80
2018-12-05T03:35:41.261Z,27.60
2018-12-05T03:36:41.502Z,28.30
2018-12-05T03:38:35.114Z,23.30
2018-12-05T03:39:35.352Z,23.90
2018-12-05T03:41:40.061Z,22.70
2018-12-05T03:42:40.335Z,22.30
2018-12-05T03:44:44.995Z,23.40
2018-12-05T03:45:45.234Z,21.60
2018-12-05T03:47:50.903Z,25.30
2018-12-05T03:48:51.146Z,28.30
2018-12-05T03:50:55.861Z,18.90
2018-12-05T03:51:56.098Z,28.70
2018-12-05T03:54:00.834Z,42.90
2018-12-05T03:55:01.059Z,22.80
2018-12-05T03:57:05.739Z,20.00
2018-12-05T03:58:05.990Z,23.00
2018-12-05T04:00:10.682Z,18.00
2018-12-05T04:01:10.921Z,20.20
2018-12-05T04:03:15.615Z,17.00
2018-12-05T04:04:15.862Z,19.60
2018-12-05T04:06:20.569Z,19.20
2018-12-05T04:07:20.807Z,25.80
2018-12-05T04:09:14.439Z,33.10
2018-12-05T04:10:14.680Z,21.70
2018-12-05T04:12:19.370Z,20.70
2018-12-05T04:13:19.609Z,24.50
2018-12-05T04:15:24.316Z,26.50
2018-12-05T04:16:24.552Z,24.60
2018-12-05T04:18:29.240Z,25.30
2018-12-05T04:19:29.475Z,26.10
2018-12-05T04:21:34.214Z,31.70
2018-12-05T04:22:34.441Z,37.10
2018-12-05T04:24:39.169Z,28.90
2018-12-05T04:25:39.412Z,30.00
2018-12-05T04:27:45.090Z,34.10
2018-12-05T04:28:45.318Z,27.40
2018-12-05T04:30:50.030Z,35.00
2018-12-05T04:31:50.271Z,32.10
2018-12-05T04:33:54.946Z,24.00
2018-12-05T04:34:55.231Z,24.00
2018-12-05T04:36:59.894Z,25.20
2018-12-05T04:38:00.144Z,23.20
2018-12-05T04:40:05.852Z,24.60
2018-12-05T04:41:06.083Z,24.70
2018-12-05T04:43:10.756Z,22.10
2018-12-05T04:44:10.993Z,21.70
2018-12-05T04:46:15.696Z,31.30
2018-12-05T04:47:15.928Z,35.30
2018-12-05T04:49:10.539Z,41.70
2018-12-05T04:50:10.771Z,47.30
2018-12-05T04:52:15.456Z,71.60
2018-12-05T04:53:15.689Z,179.10
2018-12-05T04:55:20.392Z,407.50
2018-12-05T04:56:20.624Z,379.20
2018-12-05T04:58:25.313Z,254.00
2018-12-05T04:59:25.610Z,102.20
2018-12-05T05:01:30.340Z,114.10
2018-12-05T05:02:30.509Z,91.50
2018-12-05T05:04:35.188Z,124.30
2018-12-05T05:05:35.416Z,130.80
2018-12-05T05:07:40.110Z,300.20
2018-12-05T05:08:40.333Z,223.10
2018-12-05T05:10:45.036Z,152.90
2018-12-05T05:11:45.279Z,171.20
2018-12-05T05:13:49.958Z,299.60
2018-12-05T05:14:50.269Z,119.70
2018-12-05T05:16:54.915Z,79.20
2018-12-05T05:17:55.152Z,81.50
2018-12-05T05:19:59.845Z,61.80
2018-12-05T05:21:00.086Z,69.70
2018-12-05T05:23:04.766Z,117.20
2018-12-05T05:24:05.010Z,103.80
2018-12-05T05:26:09.718Z,40.20
2018-12-05T05:27:09.952Z,67.20
2018-12-05T05:29:03.571Z,78.50
2018-12-05T05:30:03.810Z,89.60
2018-12-05T05:32:09.498Z,118.00
2018-12-05T05:33:09.736Z,62.20
2018-12-05T05:35:14.453Z,102.80
2018-12-05T05:36:14.693Z,142.50
2018-12-05T05:38:19.361Z,188.00
2018-12-05T05:39:19.689Z,177.80
2018-12-05T05:41:24.298Z,223.40
2018-12-05T05:42:24.536Z,288.10
2018-12-05T05:44:28.734Z,107.00
2018-12-05T05:45:28.964Z,72.50
2018-12-05T05:47:34.680Z,223.20
2018-12-05T05:48:34.914Z,126.00
2018-12-05T05:50:39.606Z,96.70
2018-12-05T05:51:39.857Z,69.60
2018-12-05T05:53:44.035Z,54.20
2018-12-05T05:54:44.267Z,47.70
2018-12-05T05:56:48.982Z,53.80
2018-12-05T05:57:49.215Z,43.90
2018-12-05T05:59:53.953Z,139.90
2018-12-05T06:00:54.187Z,127.30
2018-12-05T06:02:58.889Z,170.10
2018-12-05T06:03:59.125Z,120.10
2018-12-05T06:06:03.858Z,131.00
2018-12-05T06:07:04.100Z,179.00
2018-12-05T06:08:58.709Z,92.60
2018-12-05T06:09:58.960Z,118.10
2018-12-05T06:12:03.187Z,166.50
2018-12-05T06:13:03.424Z,109.70
2018-12-05T06:15:08.119Z,81.80
2018-12-05T06:16:08.354Z,141.90
2018-12-05T06:18:13.564Z,146.00
2018-12-05T06:19:13.800Z,90.10
2018-12-05T06:21:18.012Z,70.20
2018-12-05T06:22:18.248Z,68.60
2018-12-05T06:24:22.430Z,48.70
2018-12-05T06:25:22.664Z,70.70
2018-12-05T06:27:28.350Z,59.80
2018-12-05T06:28:28.719Z,52.40
2018-12-05T06:30:33.267Z,55.40
2018-12-05T06:31:33.505Z,54.90
2018-12-05T06:33:38.195Z,94.70
2018-12-05T06:34:38.435Z,101.20
2018-12-05T06:36:42.664Z,158.20
2018-12-05T06:37:42.905Z,191.50
2018-12-05T06:39:47.568Z,99.10
2018-12-05T06:40:47.807Z,59.30
2018-12-05T06:42:52.523Z,30.90
2018-12-05T06:43:52.762Z,62.40
2018-12-05T06:45:56.978Z,67.60
2018-12-05T06:46:57.216Z,27.70
2018-12-05T06:48:50.811Z,74.30
2018-12-05T06:49:51.060Z,76.10
2018-12-05T06:51:55.761Z,118.30
2018-12-05T06:52:56.041Z,76.90
2018-12-05T06:55:00.277Z,70.40
2018-12-05T06:56:00.525Z,62.50
2018-12-05T06:58:04.741Z,43.10
2018-12-05T06:59:05.004Z,47.10
2018-12-05T07:01:09.708Z,38.00
2018-12-05T07:02:09.955Z,33.00
2018-12-05T07:04:14.623Z,25.40
2018-12-05T07:05:14.866Z,23.50
2018-12-05T07:07:19.558Z,21.60
2018-12-05T07:08:19.795Z,20.00
2018-12-05T07:10:24.468Z,28.40
2018-12-05T07:11:24.700Z,40.10
2018-12-05T07:13:28.904Z,14.90
2018-12-05T07:14:29.155Z,17.90
2018-12-05T07:16:33.823Z,21.10
2018-12-05T07:17:34.061Z,21.60
2018-12-05T07:19:38.749Z,22.80
2018-12-05T07:20:38.994Z,20.20
2018-12-05T07:22:43.220Z,20.40
2018-12-05T07:23:43.450Z,22.50
2018-12-05T07:25:48.149Z,47.30
2018-12-05T07:26:48.398Z,28.00
2018-12-05T07:28:41.987Z,28.30
2018-12-05T07:29:42.221Z,28.80
2018-12-05T07:31:46.437Z,29.00
2018-12-05T07:32:46.671Z,25.40
2018-12-05T07:34:50.868Z,37.90
2018-12-05T07:35:51.095Z,47.40
2018-12-05T07:37:55.342Z,66.40
2018-12-05T07:38:55.555Z,55.70
2018-12-05T07:41:00.263Z,46.80
2018-12-05T07:42:00.501Z,46.80
2018-12-05T07:44:05.167Z,40.20
2018-12-05T07:45:05.400Z,39.80
2018-12-05T07:47:10.091Z,45.40
2018-12-05T07:48:10.327Z,28.10
2018-12-05T07:50:15.915Z,30.30
2018-12-05T07:51:15.225Z,30.60
2018-12-05T07:53:19.439Z,51.80
2018-12-05T07:54:19.673Z,67.50
2018-12-05T07:56:23.900Z,54.30
2018-12-05T07:57:24.139Z,67.50
2018-12-05T07:59:17.257Z,36.50
2018-12-05T08:00:17.493Z,39.50
2018-12-05T08:02:21.705Z,35.00
2018-12-05T08:03:21.940Z,35.40
2018-12-05T08:05:26.124Z,37.70
2018-12-05T08:06:26.364Z,32.60
2018-12-05T08:08:30.587Z,55.00
2018-12-05T08:09:30.820Z,50.60
2018-12-05T08:11:35.041Z,52.90
2018-12-05T08:12:35.270Z,37.70
2018-12-05T08:14:39.476Z,35.80
2018-12-05T08:15:39.709Z,39.10
2018-12-05T08:17:43.929Z,31.40
2018-12-05T08:18:44.164Z,30.50
2018-12-05T08:20:48.346Z,26.80
2018-12-05T08:21:48.578Z,26.60
2018-12-05T08:23:52.779Z,27.40
2018-12-05T08:24:53.016Z,24.90
2018-12-05T08:26:57.238Z,19.70
2018-12-05T08:27:57.471Z,21.30
2018-12-05T08:30:01.645Z,23.00
2018-12-05T08:31:01.880Z,31.40
2018-12-05T08:33:06.113Z,37.10
2018-12-05T08:34:06.349Z,38.30
2018-12-05T08:36:10.528Z,28.00
2018-12-05T08:37:10.770Z,61.70
2018-12-05T08:39:03.901Z,26.60
2018-12-05T08:40:04.131Z,29.60
2018-12-05T08:42:08.357Z,18.40
2018-12-05T08:43:08.589Z,11.00
2018-12-05T08:45:12.769Z,12.30
2018-12-05T08:46:13.005Z,10.80
2018-12-05T08:48:17.210Z,12.90
2018-12-05T08:49:17.448Z,11.20
2018-12-05T08:51:21.674Z,13.30
2018-12-05T08:52:21.907Z,12.50
2018-12-05T08:54:26.098Z,15.70
2018-12-05T08:55:26.336Z,17.00
2018-12-05T08:57:30.568Z,17.70
2018-12-05T08:58:30.805Z,16.80
2018-12-05T09:00:34.995Z,16.70
2018-12-05T09:01:35.230Z,14.20
2018-12-05T09:03:39.441Z,15.40
2018-12-05T09:04:39.679Z,17.30
2018-12-05T09:06:43.891Z,18.40
2018-12-05T09:07:44.134Z,16.70
2018-12-05T09:09:48.313Z,19.60
2018-12-05T09:10:48.553Z,16.80
2018-12-05T09:12:52.757Z,15.40
2018-12-05T09:13:52.991Z,17.20
2018-12-05T09:15:57.187Z,15.50
2018-12-05T09:16:57.434Z,14.70
2018-12-05T09:18:50.581Z,15.40
2018-12-05T09:19:50.822Z,17.80
2018-12-05T09:21:55.046Z,15.90
2018-12-05T09:22:55.290Z,14.60
2018-12-05T09:24:59.479Z,14.00
2018-12-05T09:25:59.719Z,15.90
2018-12-05T09:28:03.960Z,13.50
2018-12-05T09:29:04.179Z,14.40
2018-12-05T09:31:08.389Z,14.60
2018-12-05T09:32:08.628Z,13.50
2018-12-05T09:34:12.837Z,14.10
2018-12-05T09:35:13.076Z,15.90
2018-12-05T09:37:17.293Z,16.00
2018-12-05T09:38:17.533Z,19.50
2018-12-05T09:40:21.719Z,20.80
2018-12-05T09:41:21.962Z,23.20
2018-12-05T09:43:26.176Z,23.10
2018-12-05T09:44:26.414Z,21.70
2018-12-05T09:46:30.582Z,29.70
2018-12-05T09:47:30.823Z,20.60
2018-12-05T09:49:35.038Z,19.00
2018-12-05T09:50:35.273Z,23.50
2018-12-05T09:52:39.503Z,23.80
2018-12-05T09:53:39.768Z,22.00
2018-12-05T09:55:43.942Z,18.80
2018-12-05T09:56:44.186Z,16.20
2018-12-05T09:58:37.350Z,19.30
2018-12-05T09:59:37.583Z,18.60
2018-12-05T10:01:41.776Z,21.10
2018-12-05T10:02:42.018Z,19.00
2018-12-05T10:04:46.236Z,18.20
2018-12-05T10:05:46.473Z,19.10
2018-12-05T10:07:50.699Z,17.50
2018-12-05T10:08:50.945Z,15.70
2018-12-05T10:10:55.151Z,16.60
2018-12-05T10:11:55.392Z,14.90
2018-12-05T10:13:59.619Z,19.90
2018-12-05T10:14:59.862Z,20.00
2018-12-05T10:17:04.068Z,18.60
2018-12-05T10:18:04.316Z,20.60
2018-12-05T10:20:08.526Z,19.00
2018-12-05T10:21:08.768Z,18.40
2018-12-05T10:23:12.984Z,21.70
2018-12-05T10:24:13.221Z,20.60
2018-12-05T10:26:17.412Z,22.70
2018-12-05T10:27:17.649Z,24.30
2018-12-05T10:29:10.795Z,21.20
2018-12-05T10:30:11.035Z,19.60
2018-12-05T10:32:15.272Z,16.80
2018-12-05T10:33:15.513Z,17.50
2018-12-05T10:35:19.694Z,20.10
2018-12-05T10:36:19.936Z,19.70
2018-12-05T10:38:24.153Z,22.30
2018-12-05T10:39:24.393Z,21.10
2018-12-05T10:41:28.579Z,18.50
2018-12-05T10:42:28.819Z,17.70
2018-12-05T10:44:33.024Z,19.00
2018-12-05T10:45:33.262Z,22.40
2018-12-05T10:47:37.480Z,17.50
2018-12-05T10:48:37.706Z,17.70
2018-12-05T10:50:41.889Z,17.20
2018-12-05T10:51:42.124Z,19.30
2018-12-05T10:53:46.339Z,17.10
2018-12-05T10:54:46.591Z,17.30
2018-12-05T10:56:50.757Z,14.00
2018-12-05T10:57:50.994Z,18.30
2018-12-05T10:59:55.210Z,14.50
2018-12-05T11:00:55.454Z,17.80
2018-12-05T11:02:59.657Z,14.40
2018-12-05T11:03:59.933Z,14.80
2018-12-05T11:06:04.081Z,18.40
2018-12-05T11:07:04.318Z,14.20
2018-12-05T11:08:57.466Z,18.80
2018-12-05T11:09:57.698Z,21.70
2018-12-05T11:12:01.886Z,16.20
2018-12-05T11:13:02.126Z,18.40
2018-12-05T11:15:06.351Z,14.50
2018-12-05T11:16:06.592Z,16.90
2018-12-05T11:18:10.799Z,17.50
2018-12-05T11:19:11.041Z,12.90
2018-12-05T11:21:15.224Z,16.80
2018-12-05T11:22:15.468Z,12.90
2018-12-05T11:24:19.682Z,15.10
2018-12-05T11:25:19.920Z,14.70
2018-12-05T11:27:24.103Z,8.50
2018-12-05T11:28:24.348Z,8.30
2018-12-05T11:30:28.576Z,8.60
2018-12-05T11:31:28.824Z,13.50
2018-12-05T11:33:33.008Z,10.30
2018-12-05T11:34:33.254Z,7.90
2018-12-05T11:36:37.479Z,10.90
2018-12-05T11:37:37.720Z,8.50
2018-12-05T11:39:41.944Z,8.40
2018-12-05T11:40:42.182Z,12.40
2018-12-05T11:42:46.371Z,9.30
2018-12-05T11:43:46.616Z,8.90
2018-12-05T11:45:50.826Z,8.80
2018-12-05T11:46:51.072Z,10.80
2018-12-05T11:48:44.188Z,8.20
2018-12-05T11:49:44.430Z,10.70
2018-12-05T11:51:48.647Z,12.80
2018-12-05T11:52:48.892Z,9.80
2018-12-05T11:54:53.119Z,6.60
2018-12-05T11:55:53.367Z,8.00
2018-12-05T11:57:57.553Z,6.90
2018-12-05T11:58:57.802Z,8.90
2018-12-05T12:01:02.017Z,8.50
2018-12-05T12:02:02.262Z,7.50
2018-12-05T12:04:06.452Z,7.30
2018-12-05T12:05:06.688Z,8.40
2018-12-05T12:07:10.906Z,6.50
2018-12-05T12:08:11.149Z,7.90
2018-12-05T12:10:15.362Z,9.00
2018-12-05T12:11:15.599Z,7.70
2018-12-05T12:13:19.781Z,7.50
2018-12-05T12:14:20.017Z,8.10
2018-12-05T12:16:24.239Z,10.30
2018-12-05T12:17:24.475Z,9.40
2018-12-05T12:19:17.597Z,8.50
2018-12-05T12:20:17.847Z,6.10
2018-12-05T12:22:22.060Z,9.80
2018-12-05T12:23:22.398Z,7.00
2018-12-05T12:25:26.624Z,8.30
2018-12-05T12:26:33.001Z,10.60
2018-12-05T12:28:31.115Z,8.50
2018-12-05T12:29:31.344Z,8.60
2018-12-05T12:31:35.564Z,8.60
2018-12-05T12:32:35.871Z,8.20
2018-12-05T12:34:40.195Z,5.90
2018-12-05T12:35:40.528Z,8.70
2018-12-05T12:37:44.727Z,6.90
2018-12-05T12:38:44.968Z,11.90
2018-12-05T12:40:49.288Z,6.40
2018-12-05T12:41:49.521Z,6.50
2018-12-05T12:43:53.777Z,9.40
2018-12-05T12:44:54.080Z,5.90
2018-12-05T12:46:58.302Z,8.90
2018-12-05T12:47:58.545Z,7.20
2018-12-05T12:50:02.756Z,6.50
2018-12-05T12:51:03.001Z,6.50
2018-12-05T12:53:07.209Z,6.60
2018-12-05T12:54:07.574Z,5.00
2018-12-05T12:56:11.758Z,7.20
2018-12-05T12:57:12.130Z,6.10
2018-12-05T12:59:05.220Z,4.00
2018-12-05T13:00:05.567Z,7.10
2018-12-05T13:02:09.773Z,6.80
2018-12-05T13:03:10.011Z,5.40
2018-12-05T13:05:14.241Z,7.10
2018-12-05T13:06:14.476Z,5.30
2018-12-05T13:08:18.664Z,6.20
2018-12-05T13:09:18.932Z,8.50
2018-12-05T13:11:23.134Z,7.20
2018-12-05T13:12:23.369Z,6.90
2018-12-05T13:14:27.557Z,4.50
2018-12-05T13:15:27.797Z,6.30
2018-12-05T13:17:32.024Z,7.90
2018-12-05T13:18:32.270Z,8.70
2018-12-05T13:20:36.483Z,6.80
2018-12-05T13:21:36.720Z,6.30
2018-12-05T13:23:40.918Z,7.60
2018-12-05T13:24:41.161Z,6.60
2018-12-05T13:26:45.369Z,6.70
2018-12-05T13:27:45.614Z,7.30
2018-12-05T13:29:49.793Z,7.00
2018-12-05T13:30:50.036Z,9.80
2018-12-05T13:32:54.247Z,8.50
2018-12-05T13:33:54.484Z,4.90
2018-12-05T13:35:59.710Z,8.90
2018-12-05T13:36:59.945Z,8.60
2018-12-05T13:38:53.067Z,6.30
2018-12-05T13:39:53.312Z,6.40
2018-12-05T13:41:57.520Z,7.20
2018-12-05T13:42:57.765Z,6.40
2018-12-05T13:45:02.021Z,4.90
2018-12-05T13:46:02.216Z,7.80
2018-12-05T13:48:06.421Z,5.90
2018-12-05T13:49:06.661Z,6.00
2018-12-05T13:51:10.868Z,6.90
2018-12-05T13:52:11.110Z,4.50
2018-12-05T13:54:15.280Z,5.40
2018-12-05T13:55:15.519Z,4.80
2018-12-05T13:57:19.731Z,4.70
2018-12-05T13:58:19.971Z,4.40
2018-12-05T14:00:24.172Z,6.80
2018-12-05T14:01:24.412Z,6.50
2018-12-05T14:03:29.096Z,4.50
2018-12-05T14:04:29.346Z,6.50
2018-12-05T14:06:35.046Z,5.00
2018-12-05T14:07:35.271Z,8.10
2018-12-05T14:09:39.444Z,6.10
2018-12-05T14:10:39.679Z,6.40
2018-12-05T14:12:44.397Z,3.20
2018-12-05T14:13:44.721Z,7.30
2018-12-05T14:15:48.947Z,5.80
2018-12-05T14:16:49.186Z,5.00
2018-12-05T14:18:42.305Z,6.70
2018-12-05T14:19:42.545Z,3.30
2018-12-05T14:21:46.759Z,6.60
2018-12-05T14:22:47.000Z,2.70
2018-12-05T14:24:51.197Z,4.80
2018-12-05T14:25:51.447Z,5.90
2018-12-05T14:27:55.650Z,6.40
2018-12-05T14:28:55.888Z,7.00
2018-12-05T14:31:00.102Z,5.70
2018-12-05T14:32:00.345Z,6.80
2018-12-05T14:34:04.538Z,5.80
2018-12-05T14:35:04.793Z,7.00
2018-12-05T14:37:08.972Z,11.10
2018-12-05T14:38:09.209Z,10.90
2018-12-05T14:40:13.394Z,8.30
2018-12-05T14:41:13.626Z,9.20
2018-12-05T14:43:17.837Z,8.50
2018-12-05T14:44:18.090Z,7.30
2018-12-05T14:46:22.303Z,10.90
2018-12-05T14:47:22.541Z,8.40
2018-12-05T14:49:15.656Z,6.10
2018-12-05T14:50:15.898Z,6.50
2018-12-05T14:52:20.121Z,9.70
2018-12-05T14:53:20.361Z,7.70
2018-12-05T14:55:24.565Z,8.70
2018-12-05T14:56:24.801Z,8.20
2018-12-05T14:58:29.520Z,9.90
2018-12-05T14:59:29.953Z,6.80
2018-12-05T15:01:33.990Z,8.90
2018-12-05T15:02:34.229Z,9.10
2018-12-05T15:04:38.930Z,11.80
2018-12-05T15:05:39.185Z,10.70
2018-12-05T15:07:43.430Z,9.30
2018-12-05T15:08:43.841Z,7.90
2018-12-05T15:10:48.042Z,9.20
2018-12-05T15:11:48.218Z,6.40
2018-12-05T15:13:52.533Z,11.30
2018-12-05T15:14:52.747Z,8.20
2018-12-05T15:16:56.933Z,8.80
2018-12-05T15:17:57.167Z,6.00
2018-12-05T15:20:01.425Z,9.20
2018-12-05T15:21:01.823Z,11.20
2018-12-05T15:23:06.407Z,9.60
2018-12-05T15:24:06.648Z,8.80
2018-12-05T15:26:10.841Z,8.00
2018-12-05T15:27:11.086Z,5.80
2018-12-05T15:29:05.730Z,7.50
2018-12-05T15:30:05.973Z,9.00
2018-12-05T15:32:10.705Z,8.30
2018-12-05T15:33:10.920Z,8.10
2018-12-05T15:35:15.634Z,7.40
2018-12-05T15:36:15.874Z,6.90
2018-12-05T15:38:21.617Z,7.20
2018-12-05T15:39:21.833Z,7.40
2018-12-05T15:41:26.014Z,8.50
2018-12-05T15:42:26.263Z,8.80
2018-12-05T15:44:30.488Z,8.60
2018-12-05T15:45:30.730Z,5.70
2018-12-05T15:47:34.920Z,9.10
2018-12-05T15:48:35.163Z,8.80
2018-12-05T15:50:40.385Z,7.90
2018-12-05T15:51:40.621Z,9.20
2018-12-05T15:53:44.837Z,5.80
2018-12-05T15:54:45.077Z,9.40
2018-12-05T15:56:49.758Z,10.00
2018-12-05T15:57:50.000Z,6.00
2018-12-05T15:59:54.234Z,9.60
2018-12-05T16:00:54.490Z,9.40
2018-12-05T16:02:58.666Z,8.60
2018-12-05T16:03:58.907Z,11.80
2018-12-05T16:06:03.143Z,8.60
2018-12-05T16:07:03.384Z,7.40
2018-12-05T16:08:57.547Z,8.70
2018-12-05T16:09:57.793Z,6.90
2018-12-05T16:12:01.969Z,9.80
2018-12-05T16:13:02.209Z,6.10
2018-12-05T16:15:06.427Z,7.30
2018-12-05T16:16:06.671Z,7.10
2018-12-05T16:18:10.870Z,7.50
2018-12-05T16:19:11.105Z,6.30
2018-12-05T16:21:15.335Z,10.90
2018-12-05T16:22:15.584Z,7.80
2018-12-05T16:24:19.809Z,9.50
2018-12-05T16:25:20.052Z,12.60
2018-12-05T16:27:24.245Z,7.40
2018-12-05T16:28:24.485Z,8.10
2018-12-05T16:30:28.691Z,7.50
2018-12-05T16:31:28.924Z,8.50
2018-12-05T16:33:33.118Z,7.80
2018-12-05T16:34:33.362Z,7.70
2018-12-05T16:36:39.075Z,6.70
2018-12-05T16:37:39.310Z,10.00
2018-12-05T16:39:44.255Z,9.00
2018-12-05T16:40:44.493Z,8.30
2018-12-05T16:42:48.693Z,8.10
2018-12-05T16:43:48.954Z,11.40
2018-12-05T16:45:53.149Z,8.30
2018-12-05T16:46:53.391Z,7.60
2018-12-05T16:48:47.983Z,9.70
2018-12-05T16:49:48.226Z,9.10
2018-12-05T16:51:52.451Z,8.40
2018-12-05T16:52:52.692Z,10.20
2018-12-05T16:54:57.403Z,8.20
2018-12-05T16:55:57.183Z,9.10
2018-12-05T16:58:01.369Z,12.10
2018-12-05T16:59:01.609Z,9.70
2018-12-05T17:01:05.835Z,7.00
2018-12-05T17:02:06.075Z,7.10
2018-12-05T17:04:10.274Z,7.80
2018-12-05T17:05:10.510Z,10.30
2018-12-05T17:07:14.747Z,6.70
2018-12-05T17:08:14.979Z,7.30
2018-12-05T17:10:19.196Z,8.90
2018-12-05T17:11:19.433Z,8.80
2018-12-05T17:13:23.623Z,8.60
2018-12-05T17:14:23.862Z,7.40
2018-12-05T17:16:28.083Z,9.60
2018-12-05T17:17:28.326Z,7.30
2018-12-05T17:19:32.506Z,7.90
2018-12-05T17:20:32.742Z,6.80
2018-12-05T17:22:37.973Z,9.20
2018-12-05T17:23:38.215Z,8.60
2018-12-05T17:25:42.431Z,6.50
2018-12-05T17:26:42.669Z,8.00
2018-12-05T17:28:35.784Z,9.70
2018-12-05T17:29:36.029Z,10.00
2018-12-05T17:31:40.265Z,7.90
2018-12-05T17:32:40.506Z,8.60
2018-12-05T17:34:44.725Z,9.80
2018-12-05T17:35:44.961Z,10.00
2018-12-05T17:37:49.147Z,9.70
2018-12-05T17:38:49.391Z,7.40
2018-12-05T17:40:53.614Z,7.90
2018-12-05T17:41:53.859Z,9.10
2018-12-05T17:43:58.043Z,9.70
2018-12-05T17:44:58.283Z,10.80
2018-12-05T17:47:02.515Z,19.20
2018-12-05T17:48:02.743Z,58.20
2018-12-05T17:50:18.236Z,38.60
2018-12-05T17:51:18.236Z,11.80
2018-12-05T17:53:22.414Z,34.70
2018-12-05T17:54:22.659Z,75.70
2018-12-05T17:56:26.876Z,10.10
2018-12-05T17:57:27.119Z,10.20
2018-12-05T17:59:20.230Z,58.20
2018-12-05T18:00:20.467Z,22.40
2018-12-05T18:02:24.673Z,20.00
2018-12-05T18:03:24.916Z,49.60
2018-12-05T18:05:29.137Z,9.30
2018-12-05T18:06:29.360Z,12.00
2018-12-05T18:08:33.556Z,9.50
2018-12-05T18:09:33.794Z,8.10
2018-12-05T18:11:38.016Z,8.00
2018-12-05T18:12:38.256Z,7.90
2018-12-05T18:14:42.440Z,9.00
2018-12-05T18:15:42.675Z,8.60
2018-12-05T18:17:46.898Z,9.00
2018-12-05T18:18:47.131Z,8.50
2018-12-05T18:20:51.352Z,7.40
2018-12-05T18:21:51.589Z,8.80
2018-12-05T18:23:55.779Z,8.20
2018-12-05T18:24:56.019Z,7.90
2018-12-05T18:27:00.300Z,11.50
2018-12-05T18:28:00.540Z,9.10
2018-12-05T18:30:04.718Z,7.80
2018-12-05T18:31:04.954Z,7.80
2018-12-05T18:33:09.178Z,8.00
2018-12-05T18:34:09.419Z,7.80
2018-12-05T18:36:13.637Z,7.90
2018-12-05T18:37:13.879Z,9.90
2018-12-05T18:39:07.052Z,6.40
2018-12-05T18:40:07.286Z,7.50
2018-12-05T18:42:11.464Z,6.90
2018-12-05T18:43:11.704Z,6.80
2018-12-05T18:45:15.926Z,7.10
2018-12-05T18:46:16.164Z,7.20
2018-12-05T18:48:20.381Z,9.90
2018-12-05T18:49:20.615Z,8.60
2018-12-05T18:51:24.835Z,7.40
2018-12-05T18:52:25.070Z,8.00
2018-12-05T18:54:29.255Z,7.30
2018-12-05T18:55:29.502Z,7.70
2018-12-05T18:57:33.727Z,9.50
2018-12-05T18:58:33.951Z,9.30
2018-12-05T19:00:38.163Z,8.00
2018-12-05T19:01:38.402Z,7.00
2018-12-05T19:03:42.588Z,8.80
2018-12-05T19:04:42.831Z,8.20
2018-12-05T19:06:47.044Z,9.00
2018-12-05T19:07:47.321Z,7.90
2018-12-05T19:09:51.505Z,7.80
2018-12-05T19:10:51.746Z,7.30
2018-12-05T19:12:55.954Z,8.70
2018-12-05T19:13:56.190Z,8.20
2018-12-05T19:16:00.385Z,8.40
2018-12-05T19:17:00.619Z,8.00
2018-12-05T19:18:53.734Z,7.10
2018-12-05T19:19:53.973Z,6.90
2018-12-05T19:21:58.355Z,7.30
2018-12-05T19:22:58.583Z,9.40
2018-12-05T19:25:02.868Z,7.00
2018-12-05T19:26:03.231Z,7.10
2018-12-05T19:28:07.590Z,8.00
2018-12-05T19:29:07.892Z,7.30
2018-12-05T19:31:24.340Z,7.80
2018-12-05T19:32:24.693Z,7.50
2018-12-05T19:34:28.948Z,7.50
2018-12-05T19:35:29.271Z,8.30
2018-12-05T19:37:33.520Z,7.60
2018-12-05T19:38:33.853Z,11.00
2018-12-05T19:40:38.112Z,8.40
2018-12-05T19:41:38.427Z,7.70
2018-12-05T19:43:42.819Z,6.70
2018-12-05T19:44:43.170Z,7.20
2018-12-05T19:46:47.414Z,9.10
2018-12-05T19:47:47.693Z,7.50
2018-12-05T19:49:51.913Z,8.20
2018-12-05T19:50:52.245Z,9.10
2018-12-05T19:52:56.677Z,7.20
2018-12-05T19:53:56.884Z,7.20
2018-12-05T19:56:01.874Z,7.20