createdAt,value
2023-04-14T00:02:25.169Z,98093.28
2023-04-14T00:04:53.734Z,98079.69
2023-04-14T00:07:21.623Z,98067.47
2023-04-14T00:09:49.172Z,98072.66
2023-04-14T00:12:16.839Z,98069.47
2023-04-14T00:14:44.334Z,98073.66
2023-04-14T00:17:12.498Z,98084.38
2023-04-14T00:19:40.307Z,98079.03
2023-04-14T00:22:07.737Z,98081.88
2023-04-14T00:24:40.844Z,98088.94
2023-04-14T00:27:11.464Z,98087.37
2023-04-14T00:29:39.385Z,98089.56
2023-04-14T00:32:06.927Z,98081.19
2023-04-14T00:34:34.589Z,98083.84
2023-04-14T00:37:01.977Z,98095.06
2023-04-14T00:39:30.721Z,98085.44
2023-04-14T00:42:01.704Z,98070.41
2023-04-14T00:44:30.438Z,98071.31
2023-04-14T00:46:59.374Z,98077.00
2023-04-14T00:49:26.854Z,98078.34
2023-04-14T00:51:54.801Z,98073.25
2023-04-14T00:54:22.796Z,98060.97
2023-04-14T00:56:50.712Z,98064.66
2023-04-14T00:59:18.500Z,98059.81
2023-04-14T01:01:46.270Z,98055.41
2023-04-14T01:04:13.801Z,98041.50
2023-04-14T01:06:41.395Z,98043.25
2023-04-14T01:09:09.351Z,98035.06
2023-04-14T01:12:12.142Z,98029.53
2023-04-14T01:14:43.161Z,98018.63
2023-04-14T01:17:21.126Z,98000.91
2023-04-14T01:20:37.107Z,97997.19
2023-04-14T01:23:08.947Z,97978.41
2023-04-14T01:26:03.279Z,97967.69
2023-04-14T01:29:04.132Z,97962.84
2023-04-14T01:31:34.860Z,97971.53
2023-04-14T01:34:22.888Z,97956.81
2023-04-14T01:36:57.365Z,97970.50
2023-04-14T01:39:27.596Z,97965.47
2023-04-14T01:41:58.259Z,97963.91
2023-04-14T01:44:26.526Z,97970.78
2023-04-14T01:47:03.426Z,97954.66
2023-04-14T01:49:33.426Z,97962.00
2023-04-14T01:52:02.341Z,97958.47
2023-04-14T01:54:31.770Z,97957.03
2023-04-14T01:57:01.189Z,97950.41
2023-04-14T01:59:30.594Z,97950.41
2023-04-14T02:02:00.969Z,97930.56
2023-04-14T02:04:31.039Z,97925.69
2023-04-14T02:06:59.490Z,97929.19
2023-04-14T02:09:28.310Z,97922.50
2023-04-14T02:11:57.075Z,97927.63
2023-04-14T02:14:25.026Z,97936.94
2023-04-14T02:16:53.863Z,97936.84
2023-04-14T02:19:22.014Z,97946.34
2023-04-14T02:21:50.861Z,97951.66
2023-04-14T02:24:18.665Z,97940.44
2023-04-14T02:26:56.162Z,97955.56
2023-04-14T02:29:24.221Z,97954.50
2023-04-14T02:32:03.222Z,97960.00
2023-04-14T02:34:36.220Z,97956.38
2023-04-14T02:37:17.051Z,97962.53
2023-04-14T02:39:52.036Z,97951.72
2023-04-14T02:42:22.928Z,97948.59
2023-04-14T02:44:53.280Z,97957.13
2023-04-14T02:47:26.009Z,97950.69
2023-04-14T02:49:56.443Z,97946.88
2023-04-14T02:52:29.356Z,97942.63
2023-04-14T02:54:57.900Z,97944.78
2023-04-14T02:57:26.187Z,97941.47
2023-04-14T02:59:55.203Z,97945.63
2023-04-14T03:02:23.797Z,97926.63
2023-04-14T03:04:53.435Z,97930.50
2023-04-14T03:07:22.151Z,97920.28
2023-04-14T03:09:50.685Z,97925.22
2023-04-14T03:12:18.703Z,97925.38
2023-04-14T03:14:47.357Z,97919.75
2023-04-14T03:17:17.527Z,97912.37
2023-04-14T03:19:48.650Z,97919.75
2023-04-14T03:22:20.664Z,97912.56
2023-04-14T03:24:48.537Z,97898.25
2023-04-14T03:27:22.907Z,97885.28
2023-04-14T03:29:52.326Z,97876.78
2023-04-14T03:32:20.269Z,97884.66
2023-04-14T03:34:54.315Z,97909.72
2023-04-14T03:37:26.320Z,97929.16
2023-04-14T03:39:54.523Z,97937.56
2023-04-14T03:42:25.001Z,97927.16
2023-04-14T03:44:54.339Z,97936.00
2023-04-14T03:47:24.517Z,97961.25
2023-04-14T03:49:57.006Z,97996.87
2023-04-14T03:52:25.191Z,97989.28
2023-04-14T03:54:55.417Z,97995.66
2023-04-14T03:57:23.587Z,97980.22
2023-04-14T03:59:52.308Z,97978.22
2023-04-14T04:02:21.117Z,97973.66
2023-04-14T04:04:49.473Z,97967.13
2023-04-14T04:07:17.658Z,97959.09
2023-04-14T04:09:46.606Z,97959.84
2023-04-14T04:12:16.656Z,97956.41
2023-04-14T04:14:44.253Z,97947.44
2023-04-14T04:17:13.991Z,97951.41
2023-04-14T04:19:43.773Z,97949.31
2023-04-14T04:22:11.873Z,97949.97
2023-04-14T04:24:40.734Z,97943.44
2023-04-14T04:27:20.423Z,97932.31
2023-04-14T04:29:54.774Z,97922.06
2023-04-14T04:32:22.721Z,97912.69
2023-04-14T04:34:50.963Z,97911.88
2023-04-14T04:37:22.008Z,97904.28
2023-04-14T04:39:49.998Z,97898.09
2023-04-14T04:42:17.714Z,97899.50
2023-04-14T04:44:45.340Z,97909.94
2023-04-14T04:47:13.028Z,97920.41
2023-04-14T04:49:40.480Z,97932.62
2023-04-14T04:52:08.023Z,97931.78
2023-04-14T04:54:35.759Z,97916.75
2023-04-14T04:57:03.199Z,97923.34
2023-04-14T04:59:30.816Z,97933.19
2023-04-14T05:01:58.563Z,97923.31
2023-04-14T05:04:26.127Z,97933.00
2023-04-14T05:06:53.673Z,97953.34
2023-04-14T05:09:21.320Z,97961.81
2023-04-14T05:11:48.902Z,97961.91
2023-04-14T05:14:16.325Z,97954.78
2023-04-14T05:16:43.971Z,97958.41
2023-04-14T05:19:11.370Z,97955.00
2023-04-14T05:21:38.879Z,97961.19
2023-04-14T05:24:08.978Z,97956.91
2023-04-14T05:26:57.752Z,97950.16
2023-04-14T05:29:24.044Z,97962.03
2023-04-14T05:31:51.415Z,97962.97
2023-04-14T05:34:18.816Z,97947.88
2023-04-14T05:36:46.667Z,97958.87
2023-04-14T05:39:14.071Z,97958.72
2023-04-14T05:41:41.476Z,97956.75
2023-04-14T05:44:09.188Z,97954.69
2023-04-14T05:46:36.638Z,97972.94
2023-04-14T05:49:04.957Z,97980.47
2023-04-14T05:51:33.137Z,97978.63
2023-04-14T05:54:01.050Z,97980.94
2023-04-14T05:56:28.771Z,97979.63
2023-04-14T05:58:56.422Z,97972.31
2023-04-14T06:01:23.824Z,97956.78
2023-04-14T06:03:51.705Z,97966.63
2023-04-14T06:06:22.031Z,97955.72
2023-04-14T06:08:49.426Z,97962.91
2023-04-14T06:11:17.122Z,97961.66
2023-04-14T06:13:44.690Z,97957.22
2023-04-14T06:16:12.158Z,97964.97
2023-04-14T06:18:39.837Z,97963.41
2023-04-14T06:21:07.768Z,97956.03
2023-04-14T06:23:35.150Z,97959.00
2023-04-14T06:26:05.499Z,97948.03
2023-04-14T06:28:32.884Z,97941.84
2023-04-14T06:31:00.680Z,97946.69
2023-04-14T06:33:28.333Z,97942.94
2023-04-14T06:35:55.729Z,97931.59
2023-04-14T06:38:24.737Z,97940.31
2023-04-14T06:40:53.422Z,97930.47
2023-04-14T06:43:21.192Z,97927.09
2023-04-14T06:45:50.777Z,97924.41
2023-04-14T06:48:18.695Z,97916.19
2023-04-14T06:50:53.616Z,97925.00
2023-04-14T06:53:21.511Z,97924.12
2023-04-14T06:55:49.658Z,97924.81
2023-04-14T06:58:17.044Z,97929.53
2023-04-14T07:00:44.837Z,97933.47
2023-04-14T07:03:12.275Z,97934.00
2023-04-14T07:05:39.779Z,97942.31
2023-04-14T07:08:07.461Z,97942.06
2023-04-14T07:10:34.858Z,97932.81
2023-04-14T07:13:02.294Z,97928.09
2023-04-14T07:15:30.116Z,97924.69
2023-04-14T07:17:59.753Z,97934.28
2023-04-14T07:20:28.481Z,97936.16
2023-04-14T07:22:56.240Z,97932.50
2023-04-14T07:25:23.620Z,97934.84
2023-04-14T07:28:02.554Z,97935.81
2023-04-14T07:30:31.929Z,97926.06
2023-04-14T07:33:02.186Z,97918.47
2023-04-14T07:35:30.045Z,97925.81
2023-04-14T07:37:57.723Z,97913.50
2023-04-14T07:40:25.663Z,97916.38
2023-04-14T07:42:53.102Z,97917.47
2023-04-14T07:45:20.910Z,97909.00
2023-04-14T07:47:48.342Z,97923.22
2023-04-14T07:50:18.436Z,97919.81
2023-04-14T07:52:47.375Z,97911.59
2023-04-14T07:55:14.783Z,97914.84
2023-04-14T07:57:42.193Z,97920.06
2023-04-14T08:00:10.470Z,97918.09
2023-04-14T08:02:40.099Z,97921.97
2023-04-14T08:05:08.541Z,97929.63
2023-04-14T08:07:36.499Z,97923.69
2023-04-14T08:10:04.061Z,97914.56
2023-04-14T08:12:31.769Z,97913.69
2023-04-14T08:14:59.273Z,97906.09
2023-04-14T08:17:27.284Z,97909.16
2023-04-14T08:19:55.442Z,97899.78
2023-04-14T08:22:22.823Z,97909.66
2023-04-14T08:24:50.636Z,97899.00
2023-04-14T08:27:18.294Z,97903.44
2023-04-14T08:29:45.986Z,97898.78
2023-04-14T08:32:13.411Z,97897.53
2023-04-14T08:35:36.002Z,97897.59
2023-04-14T08:37:28.545Z,97905.25
2023-04-14T08:39:56.425Z,97910.13
2023-04-14T08:42:25.128Z,97916.59
2023-04-14T08:44:52.989Z,97915.66
2023-04-14T08:47:22.255Z,97918.22
2023-04-14T08:49:58.464Z,97918.97
2023-04-14T08:52:27.940Z,97933.19
2023-04-14T08:54:57.595Z,97926.34
2023-04-14T08:57:26.149Z,97926.44
2023-04-14T08:59:56.555Z,97931.09
2023-04-14T09:02:24.667Z,97927.00
2023-04-14T09:04:53.960Z,97927.94
2023-04-14T09:07:22.664Z,97933.06
2023-04-14T09:09:50.025Z,97929.69
2023-04-14T09:12:17.887Z,97931.72
2023-04-14T09:14:46.569Z,97939.84
2023-04-14T09:17:14.159Z,97938.53
2023-04-14T09:20:35.779Z,97942.78
2023-04-14T09:22:29.638Z,97952.63
2023-04-14T09:24:57.396Z,97955.88
2023-04-14T09:27:25.071Z,97955.22
2023-04-14T09:29:57.460Z,97954.38
2023-04-14T09:32:25.828Z,97944.38
2023-04-14T09:34:55.709Z,97961.47
2023-04-14T09:37:25.691Z,97957.56
2023-04-14T09:39:55.471Z,97958.47
2023-04-14T09:42:38.937Z,97965.37
2023-04-14T09:45:06.888Z,97955.00
2023-04-14T09:47:34.658Z,97954.28
2023-04-14T09:50:04.027Z,97954.62
2023-04-14T09:52:43.151Z,97943.19
2023-04-14T09:55:15.665Z,97939.94
2023-04-14T09:57:51.066Z,97942.78
2023-04-14T10:00:21.717Z,97943.00
2023-04-14T10:02:49.376Z,97947.66
2023-04-14T10:05:19.863Z,97940.41
2023-04-14T10:07:47.635Z,97952.91
2023-04-14T10:10:15.120Z,97958.72
2023-04-14T10:12:44.216Z,97959.00
2023-04-14T10:15:12.744Z,97960.94
2023-04-14T10:17:40.252Z,97960.03
2023-04-14T10:20:08.824Z,97963.03
2023-04-14T10:22:37.499Z,97960.38
2023-04-14T10:25:06.980Z,97958.47
2023-04-14T10:27:35.174Z,97955.88
2023-04-14T10:30:02.912Z,97954.16
2023-04-14T10:32:33.201Z,97949.25
2023-04-14T10:35:06.179Z,97957.94
2023-04-14T10:37:34.948Z,97959.97
2023-04-14T10:40:05.523Z,97966.34
2023-04-14T10:42:53.237Z,97957.16
2023-04-14T10:45:21.817Z,97961.16
2023-04-14T10:47:50.045Z,97957.22
2023-04-14T10:50:19.440Z,97957.03
2023-04-14T10:52:55.950Z,97970.12
2023-04-14T10:55:25.109Z,97962.47
2023-04-14T10:57:54.637Z,97962.78
2023-04-14T11:00:23.391Z,97961.34
2023-04-14T11:03:10.766Z,97960.25
2023-04-14T11:05:45.550Z,97955.53
2023-04-14T11:08:17.486Z,97950.53
2023-04-14T11:10:49.266Z,97957.94
2023-04-14T11:13:17.904Z,97951.94
2023-04-14T11:15:49.653Z,97947.81
2023-04-14T11:18:20.470Z,97954.75
2023-04-14T11:20:51.905Z,97950.44
2023-04-14T11:23:27.065Z,97944.97
2023-04-14T11:25:56.638Z,97946.28
2023-04-14T11:28:34.505Z,97938.97
2023-04-14T11:31:04.100Z,97944.56
2023-04-14T11:33:33.968Z,97941.94
2023-04-14T11:36:02.564Z,97934.44
2023-04-14T11:38:30.468Z,97937.25
2023-04-14T11:40:58.087Z,97929.78
2023-04-14T11:43:26.124Z,97937.50
2023-04-14T11:45:53.681Z,97940.00
2023-04-14T11:48:21.789Z,97949.38
2023-04-14T11:50:49.550Z,97951.59
2023-04-14T11:53:18.416Z,97947.41
2023-04-14T11:55:50.646Z,97945.38
2023-04-14T11:58:24.567Z,97941.16
2023-04-14T12:00:55.685Z,97939.38
2023-04-14T12:03:31.686Z,97935.81
2023-04-14T12:06:01.671Z,97939.03
2023-04-14T12:08:30.433Z,97935.19
2023-04-14T12:10:58.103Z,97929.50
2023-04-14T12:13:26.993Z,97927.66
2023-04-14T12:15:54.964Z,97923.78
2023-04-14T12:18:23.151Z,97924.25
2023-04-14T12:20:55.600Z,97927.66
2023-04-14T12:23:23.819Z,97932.81
2023-04-14T12:25:52.148Z,97931.44
2023-04-14T12:28:24.949Z,97939.59
2023-04-14T12:30:53.403Z,97945.72
2023-04-14T12:33:24.096Z,97955.97
2023-04-14T12:35:51.584Z,97945.44
2023-04-14T12:38:19.307Z,97955.19
2023-04-14T12:40:47.992Z,97967.41
2023-04-14T12:43:16.769Z,97964.63
2023-04-14T12:45:46.145Z,97967.03
2023-04-14T12:48:15.987Z,97965.37
2023-04-14T12:50:44.403Z,97972.59
2023-04-14T12:53:28.742Z,97978.25
2023-04-14T12:56:10.578Z,97972.38
2023-04-14T12:58:39.609Z,97976.06
2023-04-14T13:01:08.164Z,97981.78
2023-04-14T13:03:49.962Z,97976.38
2023-04-14T13:06:22.629Z,97977.31
2023-04-14T13:08:54.004Z,97978.63
2023-04-14T13:11:23.379Z,97987.56
2023-04-14T13:13:52.417Z,98002.91
2023-04-14T13:16:21.215Z,98003.34
2023-04-14T13:18:49.168Z,98004.13
2023-04-14T13:21:17.110Z,98005.81
2023-04-14T13:23:44.854Z,97996.56
2023-04-14T13:26:12.958Z,97987.00
2023-04-14T13:28:40.443Z,97979.34
2023-04-14T13:31:07.911Z,97988.47
2023-04-14T13:33:35.641Z,97995.44
2023-04-14T13:36:03.298Z,98005.97
2023-04-14T13:38:31.143Z,98009.06
2023-04-14T13:40:58.971Z,98021.84
2023-04-14T13:43:26.466Z,98015.34
2023-04-14T13:46:00.637Z,98014.25
2023-04-14T13:48:28.382Z,98020.09
2023-04-14T13:50:56.088Z,98005.94
2023-04-14T13:53:23.564Z,97997.94
2023-04-14T13:55:51.478Z,98007.25
2023-04-14T13:58:18.930Z,98003.84
2023-04-14T14:00:46.405Z,98011.31
2023-04-14T14:03:14.400Z,98015.38
2023-04-14T14:05:41.903Z,98028.94
2023-04-14T14:08:09.526Z,98027.31
2023-04-14T14:10:37.216Z,98021.34
2023-04-14T14:13:04.878Z,98002.50
2023-04-14T14:15:32.421Z,98022.28
2023-04-14T14:18:00.230Z,98033.44
2023-04-14T14:20:27.699Z,98040.81
2023-04-14T14:22:55.105Z,98036.03
2023-04-14T14:25:22.918Z,98044.25
2023-04-14T14:27:51.996Z,98044.06
2023-04-14T14:30:19.470Z,98046.25
2023-04-14T14:32:47.632Z,98056.66
2023-04-14T14:35:16.552Z,98044.16
2023-04-14T14:37:45.668Z,98049.75
2023-04-14T14:40:13.472Z,98060.25
2023-04-14T14:42:41.137Z,98062.69
2023-04-14T14:45:09.382Z,98071.00
2023-04-14T14:47:37.313Z,98071.81
2023-04-14T14:50:08.285Z,98068.09
2023-04-14T14:52:36.365Z,98071.72
2023-04-14T14:55:04.860Z,98074.19
2023-04-14T14:57:32.294Z,98074.72
2023-04-14T15:00:00.505Z,98066.31
2023-04-14T15:02:28.417Z,98081.78
2023-04-14T15:04:55.901Z,98088.66
2023-04-14T15:07:23.350Z,98081.78
2023-04-14T15:09:51.013Z,98088.06
2023-04-14T15:12:19.335Z,98102.41
2023-04-14T15:14:46.822Z,98092.47
2023-04-14T15:17:14.586Z,98090.81
2023-04-14T15:19:42.998Z,98099.19
2023-04-14T15:22:10.597Z,98096.37
2023-04-14T15:24:38.309Z,98098.03
2023-04-14T15:27:06.355Z,98109.63
2023-04-14T15:29:33.813Z,98112.53
2023-04-14T15:32:01.696Z,98114.97
2023-04-14T15:34:29.149Z,98110.78
2023-04-14T15:36:56.589Z,98116.06
2023-04-14T15:39:24.295Z,98114.97
2023-04-14T15:41:52.087Z,98127.06
2023-04-14T15:44:19.628Z,98112.28
2023-04-14T15:46:47.301Z,98125.16
2023-04-14T15:49:14.695Z,98130.50
2023-04-14T15:51:42.679Z,98131.81
2023-04-14T15:54:10.758Z,98148.25
2023-04-14T15:56:38.444Z,98146.41
2023-04-14T15:59:06.148Z,98155.94
2023-04-14T16:01:33.913Z,98150.19
2023-04-14T16:04:01.855Z,98146.25
2023-04-14T16:06:29.977Z,98149.47
2023-04-14T16:08:57.358Z,98153.16
2023-04-14T16:11:25.280Z,98150.78
2023-04-14T16:13:52.856Z,98153.03
2023-04-14T16:16:20.320Z,98162.03
2023-04-14T16:18:48.679Z,98161.97
2023-04-14T16:21:16.323Z,98168.91
2023-04-14T16:23:43.736Z,98174.91
2023-04-14T16:26:12.828Z,98175.62
2023-04-14T16:28:40.440Z,98166.38
2023-04-14T16:31:08.139Z,98173.66
2023-04-14T16:33:36.012Z,98181.78
2023-04-14T16:36:04.240Z,98194.87
2023-04-14T16:38:32.052Z,98188.88
2023-04-14T16:41:00.931Z,98188.03
2023-04-14T16:43:28.589Z,98190.03
2023-04-14T16:46:03.374Z,98186.47
2023-04-14T16:48:32.508Z,98191.50
2023-04-14T16:51:10.594Z,98205.22
2023-04-14T16:53:39.135Z,98216.25
2023-04-14T16:56:08.341Z,98209.28
2023-04-14T16:58:36.974Z,98219.94
2023-04-14T17:01:06.300Z,98224.28
2023-04-14T17:03:34.355Z,98227.22
2023-04-14T17:06:02.033Z,98234.41
2023-04-14T17:08:29.730Z,98234.72
2023-04-14T17:10:57.205Z,98246.91
2023-04-14T17:13:24.732Z,98236.16
2023-04-14T17:16:02.356Z,98243.88
2023-04-14T17:18:35.703Z,98237.81
2023-04-14T17:21:05.573Z,98235.47
2023-04-14T17:23:37.349Z,98245.88
2023-04-14T17:26:05.753Z,98245.09
2023-04-14T17:28:34.914Z,98254.72
2023-04-14T17:31:05.110Z,98261.25
2023-04-14T17:33:32.778Z,98257.16
2023-04-14T17:36:00.341Z,98260.00
2023-04-14T17:38:27.806Z,98266.88
2023-04-14T17:40:55.696Z,98279.66
2023-04-14T17:43:23.524Z,98295.22
2023-04-14T17:45:51.598Z,98299.59
2023-04-14T17:48:19.509Z,98296.25
2023-04-14T17:50:47.215Z,98299.75
2023-04-14T17:53:16.356Z,98307.31
2023-04-14T17:55:44.885Z,98316.84
2023-04-14T17:58:12.362Z,98318.13
2023-04-14T18:00:40.055Z,98323.66
2023-04-14T18:03:08.132Z,98322.38
2023-04-14T18:05:35.708Z,98329.75
2023-04-14T18:08:03.433Z,98333.75
2023-04-14T18:10:31.442Z,98327.69
2023-04-14T18:12:59.672Z,98337.50
2023-04-14T18:15:27.243Z,98339.97
2023-04-14T18:17:55.696Z,98342.38
2023-04-14T18:20:25.078Z,98354.09
2023-04-14T18:22:54.252Z,98346.13
2023-04-14T18:25:22.100Z,98348.91
2023-04-14T18:30:20.146Z,98359.12
2023-04-14T18:32:49.410Z,98361.44
2023-04-14T18:35:17.075Z,98365.19
2023-04-14T18:37:46.422Z,98355.94
2023-04-14T18:40:14.315Z,98364.91
2023-04-14T18:42:41.838Z,98359.09
2023-04-14T18:45:09.867Z,98353.88
2023-04-14T18:47:37.785Z,98361.00
2023-04-14T18:50:05.670Z,98356.06
2023-04-14T18:52:33.410Z,98358.69
2023-04-14T18:55:01.146Z,98362.25
2023-04-14T18:57:30.211Z,98355.37
2023-04-14T18:59:58.375Z,98366.78
2023-04-14T19:02:26.551Z,98367.59
2023-04-14T19:04:54.105Z,98373.84
2023-04-14T19:07:21.563Z,98369.81
2023-04-14T19:09:49.554Z,98373.06
2023-04-14T19:12:27.746Z,98377.63
2023-04-14T19:14:56.361Z,98387.22
2023-04-14T19:17:24.020Z,98385.53
2023-04-14T19:19:51.608Z,98388.41
2023-04-14T19:22:19.318Z,98380.44
2023-04-14T19:24:47.304Z,98396.66
2023-04-14T19:27:15.024Z,98393.47
2023-04-14T19:29:45.002Z,98391.69
2023-04-14T19:32:12.583Z,98399.38
2023-04-14T19:34:40.602Z,98407.63
2023-04-14T19:37:08.771Z,98406.66
2023-04-14T19:39:36.177Z,98416.47
2023-04-14T19:42:04.089Z,98415.47
2023-04-14T19:44:32.289Z,98418.66
2023-04-14T19:47:00.041Z,98408.25
2023-04-14T19:49:28.036Z,98419.66
2023-04-14T19:51:55.675Z,98407.28
2023-04-14T19:54:23.076Z,98427.56
2023-04-14T19:56:50.708Z,98427.81
2023-04-14T19:59:18.932Z,98433.81
2023-04-14T20:01:47.423Z,98432.75
2023-04-14T20:04:15.270Z,98433.22
2023-04-14T20:06:45.612Z,98431.53
2023-04-14T20:09:13.232Z,98424.47
2023-04-14T20:11:40.929Z,98434.12
2023-04-14T20:14:08.536Z,98439.56
2023-04-14T20:16:36.310Z,98432.06
2023-04-14T20:19:04.426Z,98437.25
2023-04-14T20:21:32.775Z,98443.84
2023-04-14T20:24:01.092Z,98434.94
2023-04-14T20:26:28.809Z,98433.63
2023-04-14T20:28:56.238Z,98435.75
2023-04-14T20:31:24.365Z,98434.12
2023-04-14T20:33:52.136Z,98429.09
2023-04-14T20:36:19.970Z,98435.44
2023-04-14T20:38:48.343Z,98430.37
2023-04-14T20:41:16.018Z,98420.09
2023-04-14T20:43:43.622Z,98431.25
2023-04-14T20:46:11.350Z,98424.34
2023-04-14T20:48:39.155Z,98422.56
2023-04-14T20:51:06.645Z,98425.63
2023-04-14T20:53:35.091Z,98429.59
2023-04-14T20:56:03.151Z,98430.81
2023-04-14T20:58:30.556Z,98432.25
2023-04-14T21:00:58.149Z,98431.56
2023-04-14T21:03:26.037Z,98445.25
2023-04-14T21:05:53.613Z,98454.59
2023-04-14T21:08:21.307Z,98454.53
2023-04-14T21:11:15.371Z,98461.87
2023-04-14T21:15:29.784Z,98455.38
2023-04-14T21:16:24.593Z,98459.72
2023-04-14T21:18:51.996Z,98464.03
2023-04-14T21:21:19.423Z,98466.94
2023-04-14T21:23:47.111Z,98455.13
2023-04-14T21:26:14.579Z,98452.06
2023-04-14T21:28:42.095Z,98445.56
2023-04-14T21:31:11.212Z,98428.34
2023-04-14T21:33:41.993Z,98432.91
2023-04-14T21:36:10.776Z,98449.97
2023-04-14T21:38:39.005Z,98467.25
2023-04-14T21:41:08.019Z,98462.41
2023-04-14T21:43:37.182Z,98448.66
2023-04-14T21:46:05.593Z,98461.87
2023-04-14T21:48:33.100Z,98461.66
2023-04-14T21:51:01.478Z,98455.69
2023-04-14T21:53:28.884Z,98460.56
2023-04-14T21:56:03.456Z,98464.69
2023-04-14T21:58:39.453Z,98463.50
2023-04-14T22:01:07.991Z,98467.78
2023-04-14T22:03:37.570Z,98467.50
2023-04-14T22:06:05.710Z,98462.03
2023-04-14T22:08:33.360Z,98460.69
2023-04-14T22:11:01.445Z,98457.03
2023-04-14T22:13:28.968Z,98475.78
2023-04-14T22:15:56.715Z,98478.00
2023-04-14T22:18:24.488Z,98471.34
2023-04-14T22:20:51.878Z,98476.00
2023-04-14T22:23:19.294Z,98474.06
2023-04-14T22:25:47.912Z,98471.38
2023-04-14T22:28:15.274Z,98478.56
2023-04-14T22:30:42.915Z,98485.28
2023-04-14T22:33:10.597Z,98482.06
2023-04-14T22:35:38.110Z,98472.06
2023-04-14T22:38:05.551Z,98477.13
2023-04-14T22:40:33.332Z,98481.34
2023-04-14T22:43:00.836Z,98486.41
2023-04-14T22:45:28.258Z,98481.34
2023-04-14T22:47:56.053Z,98483.72
2023-04-14T22:50:23.703Z,98484.75
2023-04-14T22:52:51.434Z,98485.53
2023-04-14T22:55:19.082Z,98479.34
2023-04-14T22:57:46.448Z,98481.84
2023-04-14T23:00:16.253Z,98479.13
2023-04-14T23:02:44.096Z,98488.12
2023-04-14T23:05:12.964Z,98493.88
2023-04-14T23:07:43.328Z,98494.25
2023-04-14T23:10:11.248Z,98483.25
2023-04-14T23:12:39.240Z,98483.91
2023-04-14T23:15:07.821Z,98487.75
2023-04-14T23:17:35.594Z,98482.06
2023-04-14T23:20:03.220Z,98485.03
2023-04-14T23:22:30.671Z,98483.66
2023-04-14T23:24:58.341Z,98494.44
2023-04-14T23:27:26.291Z,98497.53
2023-04-14T23:29:53.696Z,98497.28
2023-04-14T23:32:21.345Z,98495.88
2023-04-14T23:34:48.742Z,98495.66
2023-04-14T23:37:16.303Z,98507.72
2023-04-14T23:39:43.989Z,98507.75
2023-04-14T23:42:11.554Z,98508.41
2023-04-14T23:44:39.193Z,98513.13
2023-04-14T23:47:08.401Z,98512.75
2023-04-14T23:49:36.081Z,98517.91
2023-04-14T23:52:04.612Z,98515.59
2023-04-14T23:54:32.718Z,98511.00
2023-04-14T23:57:00.134Z,98510.47
2023-04-14T23:59:28.405Z,98503.78
