createdAt,value
2018-02-05T00:00:22.946Z,87.98
2018-02-05T00:01:22.940Z,87.88
2018-02-05T00:03:15.833Z,86.93
2018-02-05T00:04:15.844Z,87.12
2018-02-05T00:06:08.793Z,87.21
2018-02-05T00:07:08.747Z,87.21
2018-02-05T00:09:01.659Z,87.31
2018-02-05T00:10:01.653Z,87.21
2018-02-05T00:11:54.547Z,87.69
2018-02-05T00:12:54.554Z,87.40
2018-02-05T00:14:47.468Z,87.50
2018-02-05T00:15:47.459Z,87.50
2018-02-05T00:17:40.348Z,87.27
2018-02-05T00:18:40.362Z,87.93
2018-02-05T00:20:33.272Z,88.31
2018-02-05T00:21:33.266Z,87.84
2018-02-05T00:23:26.165Z,87.84
2018-02-05T00:24:26.170Z,87.65
2018-02-05T00:26:19.078Z,88.21
2018-02-05T00:27:19.073Z,88.21
2018-02-05T00:29:11.986Z,88.40
2018-02-05T00:30:11.977Z,87.65
2018-02-05T00:32:04.877Z,87.65
2018-02-05T00:33:04.882Z,88.21
2018-02-05T00:34:57.794Z,88.21
2018-02-05T00:35:57.783Z,87.84
2018-02-05T00:37:50.672Z,88.02
2018-02-05T00:38:50.685Z,88.02
2018-02-05T00:40:43.594Z,88.59
2018-02-05T00:41:43.586Z,88.59
2018-02-05T00:43:36.480Z,88.87
2018-02-05T00:44:36.495Z,89.35
2018-02-05T00:46:29.402Z,89.44
2018-02-05T00:47:29.397Z,89.44
2018-02-05T00:49:22.306Z,88.97
2018-02-05T00:50:22.300Z,88.87
2018-02-05T00:52:15.187Z,88.97
2018-02-05T00:53:15.201Z,89.06
2018-02-05T00:55:08.116Z,88.97
2018-02-05T00:56:08.107Z,88.68
2018-02-05T00:58:00.997Z,88.49
2018-02-05T00:59:01.009Z,88.87
2018-02-05T01:00:53.918Z,88.68
2018-02-05T01:01:53.912Z,88.49
2018-02-05T01:03:46.799Z,88.59
2018-02-05T01:04:46.811Z,88.40
2018-02-05T01:06:39.722Z,88.49
2018-02-05T01:07:39.715Z,88.68
2018-02-05T01:09:32.628Z,88.87
2018-02-05T01:10:32.618Z,88.40
2018-02-05T01:12:25.508Z,88.49
2018-02-05T01:13:25.520Z,87.93
2018-02-05T01:15:18.434Z,88.21
2018-02-05T01:16:18.423Z,88.31
2018-02-05T01:18:11.312Z,88.21
2018-02-05T01:19:11.324Z,88.12
2018-02-05T01:21:04.253Z,88.31
2018-02-05T01:22:04.228Z,88.31
2018-02-05T01:23:57.118Z,87.74
2018-02-05T01:24:57.130Z,87.93
2018-02-05T01:26:50.038Z,88.02
2018-02-05T01:27:50.031Z,87.74
2018-02-05T01:29:42.946Z,87.36
2018-02-05T01:30:42.938Z,87.55
2018-02-05T01:32:35.829Z,88.31
2018-02-05T01:33:35.844Z,88.21
2018-02-05T01:35:28.750Z,88.02
2018-02-05T01:36:28.745Z,88.49
2018-02-05T01:38:21.632Z,88.87
2018-02-05T01:39:21.645Z,88.78
2018-02-05T01:41:14.557Z,88.59
2018-02-05T01:42:14.551Z,88.97
2018-02-05T01:44:07.442Z,88.78
2018-02-05T01:45:07.451Z,88.78
2018-02-05T01:47:00.367Z,88.59
2018-02-05T01:48:00.357Z,88.97
2018-02-05T01:49:53.278Z,88.97
2018-02-05T01:50:53.259Z,89.06
2018-02-05T01:52:46.159Z,88.59
2018-02-05T01:53:46.163Z,88.87
2018-02-05T01:55:39.069Z,88.59
2018-02-05T01:56:39.063Z,88.02
2018-02-05T01:58:31.955Z,88.12
2018-02-05T01:59:31.965Z,88.31
2018-02-05T02:01:24.878Z,88.12
2018-02-05T02:02:24.864Z,88.31
2018-02-05T02:04:17.758Z,88.02
2018-02-05T02:05:17.770Z,88.12
2018-02-05T02:07:10.678Z,87.93
2018-02-05T02:08:10.675Z,88.40
2018-02-05T02:10:03.583Z,88.59
2018-02-05T02:11:03.579Z,88.68
2018-02-05T02:12:56.471Z,88.87
2018-02-05T02:13:56.476Z,88.68
2018-02-05T02:15:49.395Z,88.87
2018-02-05T02:16:49.389Z,88.78
2018-02-05T02:18:42.276Z,88.87
2018-02-05T02:19:42.287Z,89.06
2018-02-05T02:21:35.193Z,88.87
2018-02-05T02:22:35.187Z,88.78
2018-02-05T02:24:28.082Z,88.68
2018-02-05T02:25:28.090Z,88.78
2018-02-05T02:27:20.998Z,88.59
2018-02-05T02:28:20.990Z,88.68
2018-02-05T02:30:13.898Z,88.87
2018-02-05T02:31:13.891Z,88.87
2018-02-05T02:33:06.785Z,88.83
2018-02-05T02:34:06.794Z,88.74
2018-02-05T02:35:59.712Z,89.40
2018-02-05T02:36:59.703Z,89.87
2018-02-05T02:38:52.595Z,89.78
2018-02-05T02:39:52.609Z,89.69
2018-02-05T02:41:45.516Z,89.69
2018-02-05T02:42:45.511Z,89.31
2018-02-05T02:44:38.407Z,89.40
2018-02-05T02:45:38.411Z,89.69
2018-02-05T02:47:31.320Z,89.40
2018-02-05T02:48:31.315Z,89.21
2018-02-05T02:50:24.226Z,90.01
2018-02-05T02:51:24.228Z,89.35
2018-02-05T02:53:17.114Z,89.25
2018-02-05T02:54:17.125Z,88.97
2018-02-05T02:56:10.036Z,89.35
2018-02-05T02:57:10.030Z,89.73
2018-02-05T02:59:02.919Z,89.16
2018-02-05T03:00:02.930Z,89.63
2018-02-05T03:01:55.847Z,89.44
2018-02-05T03:02:55.836Z,89.50
2018-02-05T03:04:48.727Z,89.73
2018-02-05T03:05:48.738Z,89.16
2018-02-05T03:07:41.642Z,89.44
2018-02-05T03:08:41.636Z,89.92
2018-02-05T03:10:34.547Z,89.31
2018-02-05T03:11:34.543Z,89.63
2018-02-05T03:13:27.429Z,89.35
2018-02-05T03:14:27.442Z,89.73
2018-02-05T03:16:20.351Z,88.97
2018-02-05T03:17:20.345Z,89.06
2018-02-05T03:19:13.241Z,88.87
2018-02-05T03:20:13.249Z,88.68
2018-02-05T03:22:06.159Z,88.59
2018-02-05T03:23:06.153Z,88.87
2018-02-05T03:24:59.046Z,87.93
2018-02-05T03:25:59.052Z,87.93
2018-02-05T03:27:51.962Z,88.21
2018-02-05T03:28:51.953Z,88.21
2018-02-05T03:30:44.862Z,87.36
2018-02-05T03:31:44.855Z,87.84
2018-02-05T03:33:37.746Z,87.27
2018-02-05T03:34:37.758Z,87.27
2018-02-05T03:36:30.667Z,87.65
2018-02-05T03:37:30.662Z,87.93
2018-02-05T03:39:23.550Z,88.02
2018-02-05T03:40:23.563Z,88.02
2018-02-05T03:42:16.477Z,88.31
2018-02-05T03:43:16.470Z,87.93
2018-02-05T03:45:09.359Z,88.21
2018-02-05T03:46:09.372Z,87.93
2018-02-05T03:48:02.289Z,87.84
2018-02-05T03:49:02.284Z,88.59
2018-02-05T03:50:55.193Z,88.49
2018-02-05T03:51:55.186Z,88.49
2018-02-05T03:53:48.079Z,87.93
2018-02-05T03:54:48.087Z,88.31
2018-02-05T03:56:40.996Z,88.21
2018-02-05T03:57:40.989Z,88.31
2018-02-05T03:59:33.881Z,88.59
2018-02-05T04:00:33.894Z,88.78
2018-02-05T04:02:26.802Z,88.02
2018-02-05T04:03:26.795Z,88.12
2018-02-05T04:05:19.688Z,88.21
2018-02-05T04:06:19.701Z,87.36
2018-02-05T04:08:12.608Z,87.27
2018-02-05T04:09:12.603Z,87.55
2018-02-05T04:11:05.514Z,87.08
2018-02-05T04:12:05.506Z,87.17
2018-02-05T04:13:58.397Z,87.08
2018-02-05T04:14:58.411Z,87.17
2018-02-05T04:16:51.318Z,87.36
2018-02-05T04:17:51.311Z,86.51
2018-02-05T04:19:44.204Z,86.60
2018-02-05T04:20:44.217Z,86.70
2018-02-05T04:22:37.125Z,86.70
2018-02-05T04:23:37.120Z,86.32
2018-02-05T04:25:30.016Z,86.70
2018-02-05T04:26:30.031Z,86.41
2018-02-05T04:28:22.937Z,86.51
2018-02-05T04:29:22.935Z,86.60
2018-02-05T04:31:15.844Z,86.60
2018-02-05T04:32:15.839Z,86.51
2018-02-05T04:34:08.728Z,86.60
2018-02-05T04:35:08.741Z,86.22
2018-02-05T04:37:01.651Z,86.32
2018-02-05T04:38:01.643Z,86.60
2018-02-05T04:39:54.534Z,86.70
2018-02-05T04:40:54.549Z,86.32
2018-02-05T04:42:47.459Z,86.41
2018-02-05T04:43:47.452Z,86.27
2018-02-05T04:45:40.342Z,86.60
2018-02-05T04:46:40.357Z,86.46
2018-02-05T04:48:33.267Z,86.27
2018-02-05T04:49:33.260Z,86.70
2018-02-05T04:51:26.172Z,86.27
2018-02-05T04:52:26.169Z,86.65
2018-02-05T04:54:19.059Z,86.65
2018-02-05T04:55:19.071Z,87.50
2018-02-05T04:57:11.980Z,87.21
2018-02-05T04:58:11.974Z,87.17
2018-02-05T05:00:04.872Z,87.08
2018-02-05T05:01:04.886Z,87.65
2018-02-05T05:02:57.794Z,87.08
2018-02-05T05:03:57.789Z,87.46
2018-02-05T05:05:50.677Z,87.46
2018-02-05T05:06:50.695Z,87.40
2018-02-05T05:08:43.599Z,87.78
2018-02-05T05:09:43.676Z,87.50
2018-02-05T05:11:36.506Z,88.82
2018-02-05T05:12:36.496Z,88.64
2018-02-05T05:14:29.392Z,88.92
2018-02-05T05:15:29.405Z,88.64
2018-02-05T05:17:22.312Z,88.17
2018-02-05T05:18:22.304Z,88.26
2018-02-05T05:20:15.195Z,88.92
2018-02-05T05:21:15.208Z,89.01
2018-02-05T05:23:08.187Z,89.77
2018-02-05T05:24:08.116Z,89.30
2018-02-05T05:26:01.006Z,88.64
2018-02-05T05:27:01.020Z,88.82
2018-02-05T05:28:53.929Z,88.35
2018-02-05T05:29:53.927Z,87.98
2018-02-05T05:31:46.834Z,88.45
2018-02-05T05:32:46.829Z,87.69
2018-02-05T05:34:39.719Z,87.59
2018-02-05T05:35:39.731Z,87.50
2018-02-05T05:37:32.641Z,87.69
2018-02-05T05:38:32.636Z,87.69
2018-02-05T05:40:25.529Z,87.69
2018-02-05T05:41:25.545Z,87.31
2018-02-05T05:43:18.455Z,88.17
2018-02-05T05:44:18.454Z,88.35
2018-02-05T05:46:11.874Z,87.98
2018-02-05T05:47:11.983Z,88.07
2018-02-05T05:49:04.800Z,88.54
2018-02-05T05:50:04.796Z,88.82
2018-02-05T05:51:57.707Z,88.82
2018-02-05T05:52:57.700Z,88.73
2018-02-05T05:54:50.590Z,89.01
2018-02-05T05:55:50.604Z,88.82
2018-02-05T05:57:43.509Z,89.11
2018-02-05T05:58:43.504Z,89.11
2018-02-05T06:00:36.396Z,89.20
2018-02-05T06:01:36.408Z,88.92
2018-02-05T06:03:29.317Z,89.58
2018-02-05T06:04:29.311Z,89.01
2018-02-05T06:06:23.759Z,89.39
2018-02-05T06:07:23.768Z,89.39
2018-02-05T06:09:16.678Z,89.30
2018-02-05T06:10:16.672Z,88.92
2018-02-05T06:12:09.585Z,89.49
2018-02-05T06:13:09.579Z,89.20
2018-02-05T06:15:02.476Z,89.77
2018-02-05T06:16:02.491Z,89.49
2018-02-05T06:17:55.399Z,90.06
2018-02-05T06:18:55.394Z,89.96
2018-02-05T06:20:48.289Z,90.06
2018-02-05T06:21:48.301Z,89.77
2018-02-05T06:23:41.214Z,90.06
2018-02-05T06:24:41.209Z,89.96
2018-02-05T06:26:34.103Z,90.15
2018-02-05T06:27:34.118Z,89.96
2018-02-05T06:29:27.031Z,90.06
2018-02-05T06:30:27.023Z,89.96
2018-02-05T06:32:19.936Z,90.06
2018-02-05T06:33:19.930Z,89.96
2018-02-05T06:35:12.823Z,90.25
2018-02-05T06:36:12.839Z,89.87
2018-02-05T06:38:05.748Z,89.77
2018-02-05T06:39:05.745Z,89.87
2018-02-05T06:40:58.637Z,89.77
2018-02-05T06:41:58.653Z,89.68
2018-02-05T06:43:51.563Z,89.49
2018-02-05T06:44:51.557Z,89.77
2018-02-05T06:46:44.449Z,89.30
2018-02-05T06:47:44.462Z,88.92
2018-02-05T06:49:37.373Z,88.92
2018-02-05T06:50:37.368Z,89.11
2018-02-05T06:52:30.281Z,88.64
2018-02-05T06:53:30.277Z,88.45
2018-02-05T06:55:23.170Z,88.82
2018-02-05T06:56:23.193Z,88.92
2018-02-05T06:58:16.096Z,89.30
2018-02-05T06:59:16.091Z,89.30
2018-02-05T07:01:08.985Z,89.77
2018-02-05T07:02:09.002Z,89.49
2018-02-05T07:04:01.915Z,89.77
2018-02-05T07:05:01.911Z,89.68
2018-02-05T07:06:54.809Z,89.77
2018-02-05T07:07:54.821Z,89.39
2018-02-05T07:09:47.734Z,89.39
2018-02-05T07:10:47.730Z,89.58
2018-02-05T07:12:40.648Z,89.96
2018-02-05T07:13:40.642Z,90.15
2018-02-05T07:15:33.538Z,90.72
2018-02-05T07:16:33.551Z,90.34
2018-02-05T07:18:26.468Z,90.25
2018-02-05T07:19:26.463Z,90.44
2018-02-05T07:21:19.360Z,90.34
2018-02-05T07:22:19.383Z,91.19
2018-02-05T07:24:12.287Z,90.91
2018-02-05T07:25:12.283Z,91.29
2018-02-05T07:27:05.175Z,91.19
2018-02-05T07:28:05.200Z,92.43
2018-02-05T07:29:58.101Z,91.76
2018-02-05T07:30:58.094Z,92.14
2018-02-05T07:32:52.010Z,91.86
2018-02-05T07:33:52.002Z,92.05
2018-02-05T07:35:44.897Z,91.19
2018-02-05T07:36:44.909Z,91.48
2018-02-05T07:38:37.823Z,91.48
2018-02-05T07:39:37.818Z,91.38
2018-02-05T07:41:30.711Z,91.29
2018-02-05T07:42:30.726Z,91.19
2018-02-05T07:44:23.640Z,90.91
2018-02-05T07:45:23.631Z,90.53
2018-02-05T07:47:16.529Z,90.81
2018-02-05T07:48:16.541Z,90.53
2018-02-05T07:50:09.458Z,90.53
2018-02-05T07:51:09.453Z,90.63
2018-02-05T07:53:02.365Z,89.87
2018-02-05T07:54:02.360Z,89.77
2018-02-05T07:55:55.257Z,89.96
2018-02-05T07:56:55.272Z,89.87
2018-02-05T07:58:48.180Z,90.81
2018-02-05T07:59:48.176Z,90.44
2018-02-05T08:01:41.069Z,90.44
2018-02-05T08:02:41.082Z,90.34
2018-02-05T08:04:33.991Z,90.44
2018-02-05T08:05:33.985Z,90.34
2018-02-05T08:07:26.883Z,90.81
2018-02-05T08:08:26.893Z,90.91
2018-02-05T08:10:19.806Z,91.67
2018-02-05T08:11:19.802Z,91.76
2018-02-05T08:13:12.713Z,91.38
2018-02-05T08:14:12.706Z,91.76
2018-02-05T08:16:05.602Z,91.86
2018-02-05T08:17:05.612Z,91.57
2018-02-05T08:18:58.524Z,91.67
2018-02-05T08:19:58.539Z,91.19
2018-02-05T08:21:51.413Z,91.10
2018-02-05T08:22:51.429Z,90.72
2018-02-05T08:24:44.338Z,90.34
2018-02-05T08:25:44.334Z,90.53
2018-02-05T08:27:37.233Z,90.63
2018-02-05T08:28:37.247Z,90.44
2018-02-05T08:30:30.160Z,90.44
2018-02-05T08:31:30.157Z,90.53
2018-02-05T08:33:23.069Z,90.06
2018-02-05T08:34:23.065Z,90.15
2018-02-05T08:36:15.955Z,89.39
2018-02-05T08:37:15.969Z,89.30
2018-02-05T08:39:08.884Z,88.73
2018-02-05T08:40:08.876Z,89.01
2018-02-05T08:42:01.770Z,88.82
2018-02-05T08:43:01.786Z,88.92
2018-02-05T08:44:54.709Z,88.82
2018-02-05T08:45:54.691Z,88.82
2018-02-05T08:47:47.584Z,87.69
2018-02-05T08:48:47.597Z,86.27
2018-02-05T08:50:40.510Z,86.55
2018-02-05T08:51:40.504Z,87.02
2018-02-05T08:53:33.425Z,87.02
2018-02-05T08:54:33.418Z,87.12
2018-02-05T08:56:26.312Z,86.46
2018-02-05T08:57:26.323Z,86.18
2018-02-05T08:59:19.234Z,86.18
2018-02-05T09:00:19.232Z,86.27
2018-02-05T09:02:12.129Z,86.08
2018-02-05T09:03:12.141Z,86.31
2018-02-05T09:05:05.055Z,85.74
2018-02-05T09:06:05.049Z,85.93
2018-02-05T09:07:57.942Z,84.99
2018-02-05T09:08:57.958Z,84.61
2018-02-05T09:10:50.873Z,84.99
2018-02-05T09:11:50.868Z,84.80
2018-02-05T09:13:43.782Z,84.61
2018-02-05T09:14:43.774Z,84.70
2018-02-05T09:16:36.672Z,84.70
2018-02-05T09:17:36.685Z,85.04
2018-02-05T09:19:29.596Z,84.38
2018-02-05T09:20:29.625Z,84.47
2018-02-05T09:22:22.490Z,85.13
2018-02-05T09:23:22.501Z,84.94
2018-02-05T09:25:15.413Z,84.66
2018-02-05T09:26:15.409Z,85.04
2018-02-05T09:28:08.300Z,84.75
2018-02-05T09:29:08.314Z,84.85
2018-02-05T09:31:01.232Z,84.85
2018-02-05T09:32:01.227Z,84.66
2018-02-05T09:33:54.155Z,84.66
2018-02-05T09:34:54.134Z,84.75
2018-02-05T09:36:47.033Z,83.90
2018-02-05T09:37:47.049Z,84.38
2018-02-05T09:39:39.958Z,83.62
2018-02-05T09:40:39.958Z,83.52
2018-02-05T09:42:32.851Z,83.90
2018-02-05T09:43:32.866Z,84.00
2018-02-05T09:45:25.780Z,83.43
2018-02-05T09:46:25.773Z,84.00
2018-02-05T09:48:18.671Z,84.19
2018-02-05T09:49:18.681Z,84.94
2018-02-05T09:51:11.599Z,84.56
2018-02-05T09:52:11.598Z,84.00
2018-02-05T09:54:04.514Z,83.62
2018-02-05T09:55:04.503Z,83.43
2018-02-05T09:56:57.395Z,83.62
2018-02-05T09:57:57.410Z,83.52
2018-02-05T09:59:50.323Z,83.09
2018-02-05T10:00:50.321Z,82.81
2018-02-05T10:02:43.213Z,82.33
2018-02-05T10:03:43.229Z,82.24
2018-02-05T10:05:36.143Z,82.43
2018-02-05T10:06:36.170Z,82.43
2018-02-05T10:08:29.037Z,81.76
2018-02-05T10:09:29.049Z,81.57
2018-02-05T10:11:21.962Z,80.25
2018-02-05T10:12:21.957Z,80.72
2018-02-05T10:14:14.890Z,79.87
2018-02-05T10:15:14.877Z,80.40
2018-02-05T10:17:07.781Z,81.34
2018-02-05T10:18:07.798Z,81.63
2018-02-05T10:20:00.710Z,82.39
2018-02-05T10:21:00.705Z,81.92
2018-02-05T10:22:53.605Z,82.57
2018-02-05T10:23:53.620Z,82.10
2018-02-05T10:25:46.533Z,81.72
2018-02-05T10:26:46.529Z,81.72
2018-02-05T10:28:39.423Z,81.34
2018-02-05T10:29:39.434Z,80.96
2018-02-05T10:31:32.355Z,80.68
2018-02-05T10:32:32.351Z,80.68
2018-02-05T10:34:25.266Z,80.68
2018-02-05T10:35:25.260Z,80.40
2018-02-05T10:37:18.178Z,80.49
2018-02-05T10:38:18.171Z,81.63
2018-02-05T10:40:11.082Z,79.64
2018-02-05T10:41:11.077Z,79.93
2018-02-05T10:43:03.972Z,80.58
2018-02-05T10:44:03.988Z,80.68
2018-02-05T10:45:56.898Z,80.53
2018-02-05T10:46:56.894Z,80.82
2018-02-05T10:48:49.814Z,81.01
2018-02-05T10:49:49.802Z,80.72
2018-02-05T10:51:42.720Z,80.34
2018-02-05T10:52:42.717Z,79.87
2018-02-05T10:54:35.610Z,79.39
2018-02-05T10:55:35.623Z,79.58
2018-02-05T10:57:28.537Z,79.77
2018-02-05T10:58:28.534Z,79.39
2018-02-05T11:00:21.448Z,79.30
2018-02-05T11:01:21.439Z,79.49
2018-02-05T11:03:14.336Z,79.77
2018-02-05T11:04:14.350Z,79.68
2018-02-05T11:06:07.268Z,79.77
2018-02-05T11:07:07.265Z,79.96
2018-02-05T11:09:00.161Z,79.87
2018-02-05T11:10:00.176Z,79.58
2018-02-05T11:11:53.098Z,79.30
2018-02-05T11:12:53.091Z,79.39
2018-02-05T11:14:45.987Z,79.58
2018-02-05T11:15:46.000Z,79.21
2018-02-05T11:17:38.913Z,78.45
2018-02-05T11:18:38.909Z,78.35
2018-02-05T11:20:31.821Z,78.35
2018-02-05T11:21:31.817Z,78.45
2018-02-05T11:23:24.714Z,78.45
2018-02-05T11:24:24.728Z,78.26
2018-02-05T11:26:17.640Z,78.30
2018-02-05T11:27:17.638Z,77.73
2018-02-05T11:29:10.538Z,77.83
2018-02-05T11:30:10.549Z,76.68
2018-02-05T11:32:03.463Z,75.36
2018-02-05T11:33:03.460Z,74.22
2018-02-05T11:34:56.358Z,75.23
2018-02-05T11:35:56.371Z,75.26
2018-02-05T11:37:49.287Z,76.12
2018-02-05T11:38:49.284Z,76.59
2018-02-05T11:40:42.199Z,74.60
2018-02-05T11:41:42.193Z,74.28
2018-02-05T11:43:35.093Z,75.89
2018-02-05T11:44:35.109Z,75.89
2018-02-05T11:46:28.021Z,75.36
2018-02-05T11:47:28.025Z,75.23
2018-02-05T11:49:20.916Z,74.95
2018-02-05T11:50:20.928Z,73.24
2018-02-05T11:52:13.845Z,74.37
2018-02-05T11:53:13.841Z,74.85
2018-02-05T11:55:06.739Z,75.60
2018-02-05T11:56:06.756Z,75.04
2018-02-05T11:57:59.666Z,75.89
2018-02-05T11:58:59.667Z,75.79
2018-02-05T12:00:52.576Z,74.56
2018-02-05T12:01:52.573Z,74.56
2018-02-05T12:03:45.473Z,74.37
2018-02-05T12:04:45.485Z,74.85
2018-02-05T12:06:38.399Z,74.85
2018-02-05T12:07:38.396Z,75.79
2018-02-05T12:09:31.292Z,76.08
2018-02-05T12:10:31.308Z,75.98
2018-02-05T12:12:24.223Z,76.65
2018-02-05T12:13:24.221Z,76.27
2018-02-05T12:15:17.118Z,75.89
2018-02-05T12:16:17.133Z,75.93
2018-02-05T12:18:10.050Z,73.80
2018-02-05T12:19:10.043Z,74.60
2018-02-05T12:21:02.959Z,74.79
2018-02-05T12:22:02.957Z,74.28
2018-02-05T12:23:55.851Z,73.84
2018-02-05T12:24:55.867Z,73.46
2018-02-05T12:26:48.782Z,73.18
2018-02-05T12:27:48.780Z,72.89
2018-02-05T12:29:41.723Z,72.14
2018-02-05T12:30:41.691Z,71.95
2018-02-05T12:32:34.603Z,71.85
2018-02-05T12:33:34.601Z,71.38
2018-02-05T12:35:27.499Z,70.43
2018-02-05T12:36:27.514Z,69.57
2018-02-05T12:38:20.427Z,69.48
2018-02-05T12:39:20.423Z,69.67
2018-02-05T12:41:13.342Z,69.96
2018-02-05T12:42:13.337Z,70.62
2018-02-05T12:44:06.232Z,70.53
2018-02-05T12:45:06.246Z,70.05
2018-02-05T12:46:59.159Z,70.15
2018-02-05T12:47:59.158Z,70.24
2018-02-05T12:49:52.053Z,70.53
2018-02-05T12:50:52.063Z,70.43
2018-02-05T12:52:44.978Z,70.05
2018-02-05T12:53:44.973Z,70.24
2018-02-05T12:55:37.869Z,69.38
2018-02-05T12:56:37.886Z,69.01
2018-02-05T12:58:30.797Z,71.00
2018-02-05T12:59:30.793Z,72.42
2018-02-05T13:01:23.709Z,74.03
2018-02-05T13:02:23.704Z,73.94
2018-02-05T13:04:16.598Z,73.37
2018-02-05T13:05:16.617Z,72.99
2018-02-05T13:07:09.525Z,71.38
2018-02-05T13:08:09.549Z,71.47
2018-02-05T13:10:02.419Z,70.34
2018-02-05T13:11:02.431Z,70.24
2018-02-05T13:12:55.350Z,70.53
2018-02-05T13:13:55.344Z,71.00
2018-02-05T13:15:48.234Z,70.24
2018-02-05T13:16:48.258Z,70.15
2018-02-05T13:18:41.159Z,69.86
2018-02-05T13:19:41.165Z,69.29
2018-02-05T13:21:34.090Z,68.91
2018-02-05T13:22:34.085Z,67.77
2018-02-05T13:24:26.983Z,67.58
2018-02-05T13:25:26.998Z,67.49
2018-02-05T13:27:19.912Z,67.21
2018-02-05T13:28:19.908Z,67.58
2018-02-05T13:30:12.806Z,67.11
2018-02-05T13:31:12.824Z,67.68
2018-02-05T13:33:05.734Z,68.54
2018-02-05T13:34:05.731Z,68.44
2018-02-05T13:35:58.624Z,69.07
2018-02-05T13:36:58.638Z,70.30
2018-02-05T13:38:51.550Z,71.06
2018-02-05T13:39:51.545Z,70.49
2018-02-05T13:41:44.462Z,71.09
2018-02-05T13:42:44.466Z,70.53
2018-02-05T13:44:37.354Z,70.72
2018-02-05T13:45:37.364Z,70.24
2018-02-05T13:47:30.276Z,69.77
2018-02-05T13:48:30.279Z,68.73
2018-02-05T13:50:23.167Z,67.68
2018-02-05T13:51:23.184Z,67.11
2018-02-05T13:53:16.097Z,67.77
2018-02-05T13:54:16.089Z,67.68
2018-02-05T13:56:08.984Z,67.87
2018-02-05T13:57:08.996Z,68.25
2018-02-05T13:59:01.916Z,69.38
2018-02-05T14:00:01.906Z,68.44
2018-02-05T14:01:54.827Z,67.30
2018-02-05T14:02:54.815Z,67.77
2018-02-05T14:04:47.755Z,67.68
2018-02-05T14:05:47.726Z,67.30
2018-02-05T14:07:41.630Z,67.49
2018-02-05T14:08:41.644Z,67.40
2018-02-05T14:10:34.527Z,67.68
2018-02-05T14:11:34.583Z,67.96
2018-02-05T14:13:27.447Z,68.44
2018-02-05T14:14:27.444Z,68.91
2018-02-05T14:16:20.336Z,69.86
2018-02-05T14:17:20.354Z,70.15
2018-02-05T14:19:13.263Z,69.38
2018-02-05T14:20:13.259Z,69.35
2018-02-05T14:22:06.172Z,70.11
2018-02-05T14:23:06.177Z,70.53
2018-02-05T14:24:59.095Z,70.39
2018-02-05T14:25:59.115Z,70.58
2018-02-05T14:27:51.996Z,70.53
2018-02-05T14:28:51.989Z,70.81
2018-02-05T14:30:44.944Z,70.72
2018-02-05T14:31:44.901Z,69.82
2018-02-05T14:33:37.816Z,70.20
2018-02-05T14:34:37.810Z,70.20
2018-02-05T14:36:30.705Z,69.35
2018-02-05T14:37:30.718Z,70.68
2018-02-05T14:39:23.636Z,70.49
2018-02-05T14:40:23.632Z,70.78
2018-02-05T14:42:16.546Z,71.15
2018-02-05T14:43:16.540Z,70.78
2018-02-05T14:45:09.441Z,71.72
2018-02-05T14:46:09.461Z,71.91
2018-02-05T14:48:02.369Z,72.38
2018-02-05T14:49:02.365Z,72.57
2018-02-05T14:50:55.260Z,72.19
2018-02-05T14:51:55.274Z,72.57
2018-02-05T14:53:48.185Z,72.96
2018-02-05T14:54:48.179Z,72.96
2018-02-05T14:56:41.071Z,72.86
2018-02-05T14:57:41.086Z,73.61
2018-02-05T14:59:33.996Z,73.24
2018-02-05T15:00:33.991Z,73.24
2018-02-05T15:02:26.902Z,72.86
2018-02-05T15:03:26.897Z,73.33
2018-02-05T15:05:19.800Z,73.52
2018-02-05T15:06:19.814Z,73.14
2018-02-05T15:08:12.725Z,74.28
2018-02-05T15:09:12.717Z,74.09
2018-02-05T15:11:05.613Z,74.28
2018-02-05T15:12:05.627Z,74.47
2018-02-05T15:13:58.587Z,73.61
2018-02-05T15:14:58.531Z,73.20
2018-02-05T15:16:51.427Z,74.33
2018-02-05T15:17:51.440Z,74.24
2018-02-05T15:19:44.353Z,74.66
2018-02-05T15:20:44.348Z,74.24
2018-02-05T15:22:37.258Z,74.24
2018-02-05T15:23:37.256Z,74.43
2018-02-05T15:25:30.148Z,74.43
2018-02-05T15:26:30.159Z,74.52
2018-02-05T15:28:23.070Z,74.33
2018-02-05T15:29:23.065Z,74.24
2018-02-05T15:31:15.961Z,74.05
2018-02-05T15:32:15.974Z,74.24
2018-02-05T15:34:08.886Z,74.33
2018-02-05T15:35:08.880Z,74.24
2018-02-05T15:37:01.808Z,74.81
2018-02-05T15:38:01.788Z,74.71
2018-02-05T15:39:54.700Z,74.05
2018-02-05T15:40:54.697Z,74.24
2018-02-05T15:42:47.611Z,74.24
2018-02-05T15:43:47.602Z,74.15
2018-02-05T15:45:40.502Z,74.62
2018-02-05T15:46:40.512Z,74.62
2018-02-05T15:48:33.493Z,74.81
2018-02-05T15:49:33.419Z,75.28
2018-02-05T15:51:26.306Z,75.09
2018-02-05T15:52:26.320Z,75.38
2018-02-05T15:54:19.227Z,74.71
2018-02-05T15:55:19.230Z,75.00
2018-02-05T15:57:12.116Z,74.15
2018-02-05T15:58:12.136Z,75.00
2018-02-05T16:00:05.046Z,75.38
2018-02-05T16:01:05.040Z,75.47
2018-02-05T16:02:57.944Z,75.09
2018-02-05T16:03:57.939Z,75.19
2018-02-05T16:05:50.834Z,75.19
2018-02-05T16:06:50.888Z,75.38
2018-02-05T16:08:43.779Z,75.19
2018-02-05T16:09:43.775Z,75.28
2018-02-05T16:11:36.674Z,76.00
2018-02-05T16:12:36.678Z,76.38
2018-02-05T16:14:29.590Z,76.70
2018-02-05T16:15:29.584Z,76.99
2018-02-05T16:17:22.480Z,76.86
2018-02-05T16:18:22.490Z,76.86
2018-02-05T16:20:15.532Z,77.89
2018-02-05T16:21:15.495Z,77.61
2018-02-05T16:23:08.409Z,77.51
2018-02-05T16:24:08.398Z,77.33
2018-02-05T16:26:01.297Z,77.80
2018-02-05T16:27:01.379Z,77.80
2018-02-05T16:28:54.244Z,78.08
2018-02-05T16:29:54.222Z,78.46
2018-02-05T16:31:47.114Z,78.08
2018-02-05T16:32:47.131Z,78.27
2018-02-05T16:34:40.079Z,78.56
2018-02-05T16:35:40.058Z,78.75
2018-02-05T16:37:32.952Z,78.46
2018-02-05T16:38:32.984Z,79.41
2018-02-05T16:40:25.880Z,78.85
2018-02-05T16:41:25.916Z,79.13
2018-02-05T16:43:18.779Z,79.22
2018-02-05T16:44:18.769Z,79.60
2018-02-05T16:46:11.663Z,79.22
2018-02-05T16:47:11.673Z,79.50
2018-02-05T16:49:04.595Z,80.07
2018-02-05T16:50:04.575Z,79.98
2018-02-05T16:51:57.472Z,79.88
2018-02-05T16:52:57.486Z,79.98
2018-02-05T16:54:50.424Z,80.17
2018-02-05T16:55:50.389Z,80.36
2018-02-05T16:57:43.277Z,80.07
2018-02-05T16:58:43.287Z,80.17
2018-02-05T17:00:36.195Z,80.32
2018-02-05T17:01:36.179Z,80.51
2018-02-05T17:03:29.096Z,80.79
2018-02-05T17:04:29.084Z,80.36
2018-02-05T17:06:21.970Z,80.45
2018-02-05T17:07:21.981Z,80.07
2018-02-05T17:09:14.892Z,79.66
2018-02-05T17:10:14.888Z,79.88
2018-02-05T17:12:07.775Z,80.04
2018-02-05T17:13:07.789Z,79.85
2018-02-05T17:15:00.707Z,79.75
2018-02-05T17:16:00.696Z,80.22
2018-02-05T17:17:53.586Z,80.32
2018-02-05T17:18:53.598Z,79.94
2018-02-05T17:20:46.507Z,79.85
2018-02-05T17:21:46.501Z,80.04
2018-02-05T17:23:39.411Z,80.51
2018-02-05T17:24:39.417Z,80.88
2018-02-05T17:26:32.324Z,80.51
2018-02-05T17:27:32.358Z,80.41
2018-02-05T17:29:25.250Z,80.41
2018-02-05T17:30:25.241Z,80.60
2018-02-05T17:32:18.124Z,80.55
2018-02-05T17:33:18.140Z,79.85
2018-02-05T17:35:11.069Z,79.94
2018-02-05T17:36:11.036Z,79.94
2018-02-05T17:38:03.925Z,79.98
2018-02-05T17:39:03.938Z,80.79
2018-02-05T17:40:56.897Z,80.32
2018-02-05T17:41:56.847Z,81.45
2018-02-05T17:43:50.680Z,80.51
2018-02-05T17:44:50.676Z,80.69
2018-02-05T17:46:43.565Z,80.13
2018-02-05T17:47:43.577Z,80.41
2018-02-05T17:49:36.483Z,80.79
2018-02-05T17:50:36.499Z,80.51
2018-02-05T17:52:29.369Z,80.88
2018-02-05T17:53:29.380Z,81.17
2018-02-05T17:55:22.296Z,81.55
2018-02-05T17:56:22.284Z,81.83
2018-02-05T17:58:15.171Z,82.12
2018-02-05T17:59:15.184Z,81.93
2018-02-05T18:01:08.093Z,81.74
2018-02-05T18:02:08.086Z,81.55
2018-02-05T18:04:01.022Z,82.12
2018-02-05T18:05:01.008Z,82.02
2018-02-05T18:06:53.904Z,81.74
2018-02-05T18:07:53.920Z,82.78
2018-02-05T18:09:46.847Z,82.50
2018-02-05T18:10:46.843Z,82.40
2018-02-05T18:12:39.781Z,82.40
2018-02-05T18:13:39.782Z,82.59
2018-02-05T18:15:32.689Z,82.59
2018-02-05T18:16:32.681Z,82.59
2018-02-05T18:18:25.575Z,82.87
2018-02-05T18:19:25.586Z,82.78
2018-02-05T18:21:18.494Z,82.31
2018-02-05T18:22:18.486Z,82.40
2018-02-05T18:24:11.414Z,82.21
2018-02-05T18:25:11.393Z,82.31
2018-02-05T18:27:04.509Z,82.40
2018-02-05T18:28:04.523Z,82.40
2018-02-05T18:29:57.922Z,82.31
2018-02-05T18:30:57.941Z,82.40
2018-02-05T18:32:50.812Z,81.64