createdAt,value
2017-06-22T00:01:07.146Z,0
2017-06-22T00:02:16.036Z,0
2017-06-22T00:03:24.927Z,0
2017-06-22T00:04:34.340Z,0
2017-06-22T00:05:43.231Z,0
2017-06-22T00:06:52.769Z,0
2017-06-22T00:08:01.661Z,0
2017-06-22T00:09:10.874Z,0
2017-06-22T00:10:20.289Z,0
2017-06-22T00:11:29.502Z,0
2017-06-22T00:12:38.392Z,0
2017-06-22T00:13:47.281Z,0
2017-06-22T00:14:56.176Z,0
2017-06-22T00:16:05.640Z,0
2017-06-22T00:17:14.857Z,0
2017-06-22T00:18:23.750Z,0
2017-06-22T00:19:33.290Z,0
2017-06-22T00:20:42.182Z,0
2017-06-22T00:21:51.121Z,0
2017-06-22T00:23:00.337Z,0
2017-06-22T00:24:09.903Z,0
2017-06-22T00:25:19.120Z,0
2017-06-22T00:26:28.008Z,0
2017-06-22T00:27:37.868Z,0
2017-06-22T00:28:46.765Z,0
2017-06-22T00:29:55.652Z,0
2017-06-22T00:31:04.545Z,0
2017-06-22T00:32:13.435Z,0
2017-06-22T00:33:22.475Z,0
2017-06-22T00:34:31.365Z,0
2017-06-22T00:35:40.252Z,0
2017-06-22T00:36:49.144Z,0
2017-06-22T00:37:58.036Z,0
2017-06-22T00:39:07.254Z,0
2017-06-22T00:40:16.796Z,0
2017-06-22T00:41:25.687Z,0
2017-06-22T00:42:34.582Z,0
2017-06-22T00:43:43.473Z,0
2017-06-22T00:44:52.613Z,0
2017-06-22T00:46:01.825Z,0
2017-06-22T00:47:10.716Z,0
2017-06-22T00:48:19.614Z,0
2017-06-22T00:49:28.502Z,0
2017-06-22T00:50:37.814Z,0
2017-06-22T00:51:46.699Z,0
2017-06-22T00:52:55.907Z,0
2017-06-22T00:54:04.823Z,0
2017-06-22T00:55:13.714Z,0
2017-06-22T00:56:22.757Z,0
2017-06-22T00:57:31.656Z,0
2017-06-22T00:58:40.547Z,0
2017-06-22T00:59:49.437Z,0
2017-06-22T01:00:58.329Z,0
2017-06-22T01:02:07.467Z,0
2017-06-22T01:03:16.681Z,0
2017-06-22T01:04:25.570Z,0
2017-06-22T01:05:34.462Z,0
2017-06-22T01:06:43.357Z,0
2017-06-22T01:07:52.873Z,0
2017-06-22T01:09:02.093Z,0
2017-06-22T01:10:11.317Z,0
2017-06-22T01:11:20.204Z,0
2017-06-22T01:12:29.088Z,0
2017-06-22T01:13:38.351Z,0
2017-06-22T01:14:47.297Z,0
2017-06-22T01:15:56.198Z,0
2017-06-22T01:17:05.094Z,0
2017-06-22T01:18:13.983Z,0
2017-06-22T01:19:23.022Z,0
2017-06-22T01:20:31.912Z,0
2017-06-22T01:21:40.806Z,0
2017-06-22T01:22:50.028Z,0
2017-06-22T01:23:59.241Z,0
2017-06-22T01:25:08.232Z,0
2017-06-22T01:26:17.122Z,0
2017-06-22T01:27:26.010Z,0
2017-06-22T01:28:34.903Z,0
2017-06-22T01:29:43.794Z,0
2017-06-22T01:30:53.013Z,0
2017-06-22T01:32:01.905Z,0
2017-06-22T01:33:10.793Z,0
2017-06-22T01:34:20.006Z,0
2017-06-22T01:35:28.897Z,0
2017-06-22T01:36:37.888Z,0
2017-06-22T01:37:46.779Z,0
2017-06-22T01:38:55.990Z,0
2017-06-22T01:40:04.882Z,0
2017-06-22T01:41:13.777Z,0
2017-06-22T01:42:22.815Z,0
2017-06-22T01:43:31.702Z,0
2017-06-22T01:44:40.588Z,0
2017-06-22T01:45:49.475Z,0
2017-06-22T01:46:58.368Z,0
2017-06-22T01:48:07.358Z,0
2017-06-22T01:49:16.250Z,0
2017-06-22T01:50:25.141Z,0
2017-06-22T01:51:34.355Z,0
2017-06-22T01:52:43.243Z,0
2017-06-22T01:53:52.182Z,0
2017-06-22T01:55:01.071Z,0
2017-06-22T01:56:10.287Z,0
2017-06-22T01:57:19.829Z,0
2017-06-22T01:58:28.718Z,0
2017-06-22T01:59:37.980Z,0
2017-06-22T02:00:47.196Z,0
2017-06-22T02:01:56.083Z,0
2017-06-22T02:03:04.975Z,0
2017-06-22T02:04:13.865Z,0
2017-06-22T02:05:22.905Z,0
2017-06-22T02:06:31.794Z,0
2017-06-22T02:07:40.684Z,0
2017-06-22T02:08:49.571Z,0
2017-06-22T02:09:58.463Z,0
2017-06-22T02:11:08.328Z,0
2017-06-22T02:12:17.218Z,0
2017-06-22T02:13:26.436Z,0
2017-06-22T02:14:35.322Z,0
2017-06-22T02:15:44.264Z,0
2017-06-22T02:16:53.628Z,0
2017-06-22T02:18:02.522Z,0
2017-06-22T02:19:11.412Z,0
2017-06-22T02:20:20.302Z,0
2017-06-22T02:21:29.193Z,4
2017-06-22T02:22:38.184Z,4
2017-06-22T02:23:47.077Z,0
2017-06-22T02:24:55.963Z,0
2017-06-22T02:26:05.174Z,4
2017-06-22T02:27:14.064Z,4
2017-06-22T02:28:23.278Z,4
2017-06-22T02:29:32.171Z,4
2017-06-22T02:30:41.382Z,4
2017-06-22T02:31:50.272Z,8
2017-06-22T02:32:59.480Z,4
2017-06-22T02:34:09.180Z,8
2017-06-22T02:35:18.395Z,8
2017-06-22T02:36:27.289Z,8
2017-06-22T02:37:36.183Z,8
2017-06-22T02:38:45.398Z,12
2017-06-22T02:39:54.594Z,12
2017-06-22T02:41:03.485Z,16
2017-06-22T02:42:12.697Z,16
2017-06-22T02:43:21.913Z,20
2017-06-22T02:44:31.126Z,16
2017-06-22T02:45:40.816Z,20
2017-06-22T02:46:50.031Z,24
2017-06-22T02:47:59.250Z,24
2017-06-22T02:49:08.466Z,28
2017-06-22T02:50:17.358Z,32
2017-06-22T02:51:26.403Z,32
2017-06-22T02:52:35.291Z,40
2017-06-22T02:53:44.183Z,40
2017-06-22T02:54:53.393Z,44
2017-06-22T02:56:02.287Z,52
2017-06-22T02:57:11.427Z,52
2017-06-22T02:58:20.638Z,56
2017-06-22T02:59:29.858Z,60
2017-06-22T03:00:38.751Z,64
2017-06-22T03:01:47.968Z,68
2017-06-22T03:02:57.334Z,76
2017-06-22T03:04:06.227Z,76
2017-06-22T03:05:15.117Z,84
2017-06-22T03:06:24.007Z,88
2017-06-22T03:07:32.894Z,96
2017-06-22T03:08:41.834Z,100
2017-06-22T03:09:50.720Z,104
2017-06-22T03:10:59.937Z,112
2017-06-22T03:12:09.496Z,116
2017-06-22T03:13:18.714Z,120
2017-06-22T03:14:27.603Z,128
2017-06-22T03:15:36.828Z,136
2017-06-22T03:16:45.716Z,144
2017-06-22T03:17:55.256Z,148
2017-06-22T03:19:04.473Z,156
2017-06-22T03:20:13.838Z,164
2017-06-22T03:21:22.726Z,172
2017-06-22T03:22:31.618Z,184
2017-06-22T03:23:40.535Z,196
2017-06-22T03:24:49.748Z,216
2017-06-22T03:25:59.071Z,240
2017-06-22T03:27:08.290Z,252
2017-06-22T03:28:17.829Z,260
2017-06-22T03:29:26.719Z,260
2017-06-22T03:30:35.610Z,260
2017-06-22T03:31:44.600Z,252
2017-06-22T03:32:53.487Z,248
2017-06-22T03:34:02.426Z,256
2017-06-22T03:35:11.316Z,260
2017-06-22T03:36:20.204Z,276
2017-06-22T03:37:29.195Z,312
2017-06-22T03:38:38.406Z,344
2017-06-22T03:39:47.301Z,364
2017-06-22T03:40:56.197Z,384
2017-06-22T03:42:05.090Z,400
2017-06-22T03:43:14.078Z,384
2017-06-22T03:44:22.966Z,376
2017-06-22T03:45:31.862Z,344
2017-06-22T03:46:41.075Z,308
2017-06-22T03:47:50.613Z,328
2017-06-22T03:48:59.550Z,360
2017-06-22T03:50:08.443Z,368
2017-06-22T03:51:17.330Z,388
2017-06-22T03:52:26.220Z,432
2017-06-22T03:53:36.104Z,448
2017-06-22T03:54:45.142Z,480
2017-06-22T03:55:54.028Z,532
2017-06-22T03:57:02.915Z,532
2017-06-22T03:58:11.835Z,532
2017-06-22T03:59:21.370Z,624
2017-06-22T04:00:30.360Z,752
2017-06-22T04:01:39.252Z,852
2017-06-22T04:02:48.139Z,892
2017-06-22T04:03:57.025Z,932
2017-06-22T04:05:05.913Z,932
2017-06-22T04:06:14.803Z,900
2017-06-22T04:07:24.013Z,876
2017-06-22T04:08:32.908Z,844
2017-06-22T04:09:42.445Z,880
2017-06-22T04:10:51.333Z,960
2017-06-22T04:12:00.372Z,1024
2017-06-22T04:13:09.264Z,1004
2017-06-22T04:14:18.155Z,940
2017-06-22T04:15:27.048Z,916
2017-06-22T04:16:36.267Z,932
2017-06-22T04:17:45.305Z,916
2017-06-22T04:18:54.199Z,864
2017-06-22T04:20:03.085Z,792
2017-06-22T04:21:11.972Z,784
2017-06-22T04:22:20.862Z,796
2017-06-22T04:23:30.079Z,780
2017-06-22T04:24:39.290Z,820
2017-06-22T04:25:48.180Z,872
2017-06-22T04:26:57.396Z,900
2017-06-22T04:28:06.931Z,952
2017-06-22T04:29:16.298Z,1028
2017-06-22T04:30:25.189Z,1024
2017-06-22T04:31:34.422Z,1036
2017-06-22T04:32:43.311Z,1084
2017-06-22T04:33:52.199Z,1160
2017-06-22T04:35:01.137Z,1232
2017-06-22T04:36:10.027Z,1196
2017-06-22T04:37:18.917Z,1220
2017-06-22T04:38:27.806Z,1292
2017-06-22T04:39:37.020Z,1380
2017-06-22T04:40:46.059Z,1480
2017-06-22T04:41:55.270Z,1544
2017-06-22T04:43:04.482Z,1644
2017-06-22T04:44:13.373Z,1720
2017-06-22T04:45:22.597Z,1764
2017-06-22T04:46:31.639Z,1748
2017-06-22T04:47:40.528Z,1584
2017-06-22T04:48:49.447Z,1480
2017-06-22T04:49:58.661Z,1472
2017-06-22T04:51:07.881Z,1540
2017-06-22T04:52:16.925Z,1564
2017-06-22T04:53:25.821Z,1532
2017-06-22T04:54:34.711Z,1428
2017-06-22T04:55:43.604Z,1252
2017-06-22T04:56:52.493Z,992
2017-06-22T04:58:01.531Z,872
2017-06-22T04:59:10.796Z,868
2017-06-22T05:00:20.338Z,924
2017-06-22T05:01:29.554Z,988
2017-06-22T05:02:38.769Z,1012
2017-06-22T05:03:48.089Z,1012
2017-06-22T05:04:56.980Z,1048
2017-06-22T05:06:05.878Z,1080
2017-06-22T05:07:14.768Z,1100
2017-06-22T05:08:24.303Z,1084
2017-06-22T05:09:33.897Z,1044
2017-06-22T05:10:43.114Z,992
2017-06-22T05:11:52.006Z,968
2017-06-22T05:13:00.894Z,948
2017-06-22T05:14:09.784Z,936
2017-06-22T05:15:18.974Z,992
2017-06-22T05:16:27.867Z,1028
2017-06-22T05:17:37.083Z,1052
2017-06-22T05:18:46.294Z,1008
2017-06-22T05:19:55.835Z,1024
2017-06-22T05:21:05.132Z,1020
2017-06-22T05:22:14.352Z,1044
2017-06-22T05:23:23.571Z,1068
2017-06-22T05:24:32.461Z,1072
2017-06-22T05:25:41.351Z,1120
2017-06-22T05:26:50.393Z,1164
2017-06-22T05:27:59.613Z,1204
2017-06-22T05:29:08.829Z,1200
2017-06-22T05:30:17.717Z,1188
2017-06-22T05:31:26.612Z,1176
2017-06-22T05:32:36.078Z,1148
2017-06-22T05:33:45.293Z,1164
2017-06-22T05:34:54.510Z,1152
2017-06-22T05:36:03.407Z,1148
2017-06-22T05:37:12.299Z,1144
2017-06-22T05:38:21.340Z,1156
2017-06-22T05:39:30.559Z,1156
2017-06-22T05:40:39.456Z,1156
2017-06-22T05:41:48.349Z,1148
2017-06-22T05:42:57.247Z,1152
2017-06-22T05:44:06.511Z,1152
2017-06-22T05:45:15.462Z,1160
2017-06-22T05:46:24.446Z,1192
2017-06-22T05:47:33.987Z,1220
2017-06-22T05:48:42.878Z,1244
2017-06-22T05:49:51.820Z,1272
2017-06-22T05:51:00.711Z,1292
2017-06-22T05:52:09.602Z,1328
2017-06-22T05:53:18.496Z,1364
2017-06-22T05:54:27.386Z,1380
2017-06-22T05:55:36.702Z,1348
2017-06-22T05:56:45.919Z,1364
2017-06-22T05:57:54.809Z,1368
2017-06-22T05:59:03.705Z,1352
2017-06-22T06:00:12.924Z,1368
2017-06-22T06:01:22.290Z,1420
2017-06-22T06:02:31.510Z,1404
2017-06-22T06:03:40.401Z,1420
2017-06-22T06:04:49.291Z,1416
2017-06-22T06:05:58.192Z,1420
2017-06-22T06:07:07.238Z,1396
2017-06-22T06:08:16.451Z,1460
2017-06-22T06:09:25.344Z,1468
2017-06-22T06:10:34.239Z,1476
2017-06-22T06:11:43.133Z,1460
2017-06-22T06:12:52.504Z,1448
2017-06-22T06:14:01.729Z,1428
2017-06-22T06:15:10.628Z,1392
2017-06-22T06:16:19.518Z,1340
2017-06-22T06:17:28.443Z,1320
2017-06-22T06:18:37.758Z,1316
2017-06-22T06:19:46.740Z,1352
2017-06-22T06:20:55.637Z,1496
2017-06-22T06:22:04.852Z,1676
2017-06-22T06:23:14.400Z,1852
2017-06-22T06:24:23.489Z,1944
2017-06-22T06:25:32.383Z,2100
2017-06-22T06:26:41.280Z,2048
2017-06-22T06:27:50.170Z,2076
2017-06-22T06:28:59.710Z,2064
2017-06-22T06:30:09.332Z,1880
2017-06-22T06:31:18.228Z,1736
2017-06-22T06:32:27.442Z,1624
2017-06-22T06:33:36.989Z,1484
2017-06-22T06:34:45.890Z,1416
2017-06-22T06:35:54.833Z,1260
2017-06-22T06:37:03.725Z,1244
2017-06-22T06:38:12.621Z,1316
2017-06-22T06:39:21.520Z,1420
2017-06-22T06:40:30.412Z,1512
2017-06-22T06:41:39.358Z,1532
2017-06-22T06:42:48.251Z,1508
2017-06-22T06:43:57.473Z,1476
2017-06-22T06:45:06.707Z,1448
2017-06-22T06:46:15.609Z,1440
2017-06-22T06:47:24.705Z,1440
2017-06-22T06:48:33.597Z,1456
2017-06-22T06:49:42.492Z,1468
2017-06-22T06:50:51.434Z,1492
2017-06-22T06:52:00.330Z,1504
2017-06-22T06:53:09.719Z,1508
2017-06-22T06:54:18.611Z,1524
2017-06-22T06:55:27.503Z,1536
2017-06-22T06:56:36.738Z,1560
2017-06-22T06:57:45.977Z,1576
2017-06-22T06:58:55.174Z,1588
2017-06-22T07:00:04.394Z,1600
2017-06-22T07:01:13.611Z,1640
2017-06-22T07:02:22.507Z,1680
2017-06-22T07:03:31.401Z,1644
2017-06-22T07:04:40.770Z,1624
2017-06-22T07:05:49.988Z,1644
2017-06-22T07:06:59.207Z,1640
2017-06-22T07:08:08.429Z,1672
2017-06-22T07:09:17.323Z,1664
2017-06-22T07:10:26.316Z,1668
2017-06-22T07:11:35.535Z,1676
2017-06-22T07:12:44.429Z,1688
2017-06-22T07:13:53.326Z,1700
2017-06-22T07:15:02.545Z,1700
2017-06-22T07:16:11.540Z,1708
2017-06-22T07:17:20.761Z,1712
2017-06-22T07:18:29.652Z,1712
2017-06-22T07:19:38.547Z,1760
2017-06-22T07:20:47.767Z,1808
2017-06-22T07:21:56.913Z,1824
2017-06-22T07:23:05.816Z,1828
2017-06-22T07:24:15.039Z,1804
2017-06-22T07:25:23.940Z,1772
2017-06-22T07:26:32.832Z,1848
2017-06-22T07:27:42.026Z,1936
2017-06-22T07:28:51.569Z,2004
2017-06-22T07:30:00.784Z,2072
2017-06-22T07:31:09.678Z,2096
2017-06-22T07:32:18.576Z,2120
2017-06-22T07:33:27.796Z,2168
2017-06-22T07:34:37.015Z,2184
2017-06-22T07:35:45.907Z,2184
2017-06-22T07:36:55.126Z,2160
2017-06-22T07:38:04.020Z,2160
2017-06-22T07:39:13.070Z,2212
2017-06-22T07:40:22.616Z,2256
2017-06-22T07:41:32.167Z,2256
2017-06-22T07:42:41.385Z,2196
2017-06-22T07:43:50.606Z,2260
2017-06-22T07:44:59.647Z,2264
2017-06-22T07:46:08.543Z,2252
2017-06-22T07:47:17.439Z,2264
2017-06-22T07:48:26.337Z,2340
2017-06-22T07:49:35.557Z,2436
2017-06-22T07:50:44.652Z,2508
2017-06-22T07:51:53.551Z,2560
2017-06-22T07:53:02.774Z,2592
2017-06-22T07:54:11.667Z,2644
2017-06-22T07:55:20.562Z,2636
2017-06-22T07:56:29.614Z,2596
2017-06-22T07:57:38.522Z,2808
2017-06-22T07:58:47.425Z,2944
2017-06-22T07:59:56.646Z,2796
2017-06-22T08:01:05.553Z,2740
2017-06-22T08:02:14.498Z,2756
2017-06-22T08:03:23.403Z,2836
2017-06-22T08:04:32.304Z,2828
2017-06-22T08:05:41.530Z,2892
2017-06-22T08:06:50.425Z,2988
2017-06-22T08:07:59.472Z,3012
2017-06-22T08:09:08.387Z,2972
2017-06-22T08:10:17.310Z,3116
2017-06-22T08:11:26.218Z,3368
2017-06-22T08:12:35.113Z,3932
2017-06-22T08:13:44.260Z,4364
2017-06-22T08:14:53.483Z,4160
2017-06-22T08:16:02.386Z,3956
2017-06-22T08:17:11.285Z,4644
2017-06-22T08:18:20.512Z,5324
2017-06-22T08:19:29.554Z,4772
2017-06-22T08:20:38.457Z,3888
2017-06-22T08:21:47.682Z,3464
2017-06-22T08:22:56.581Z,3960
2017-06-22T08:24:05.479Z,4424
2017-06-22T08:25:14.852Z,4816
2017-06-22T08:26:24.078Z,5696
2017-06-22T08:27:32.973Z,5964
2017-06-22T08:28:42.200Z,6032
2017-06-22T08:29:51.420Z,6748
2017-06-22T08:31:00.646Z,7028
2017-06-22T08:32:09.876Z,5520
2017-06-22T08:33:18.772Z,4448
2017-06-22T08:34:27.678Z,3840
2017-06-22T08:35:36.897Z,3192
2017-06-22T08:36:45.843Z,2676
2017-06-22T08:37:54.742Z,2492
2017-06-22T08:39:03.639Z,2272
2017-06-22T08:40:12.868Z,2016
2017-06-22T08:41:21.771Z,1704
2017-06-22T08:42:31.045Z,1756
2017-06-22T08:43:40.593Z,2300
2017-06-22T08:44:49.490Z,2528
2017-06-22T08:45:58.391Z,2564
2017-06-22T08:47:07.613Z,2372
2017-06-22T08:48:16.665Z,1732
2017-06-22T08:49:25.561Z,1464
2017-06-22T08:50:34.459Z,1576
2017-06-22T08:51:43.682Z,1468
2017-06-22T08:52:52.906Z,1644
2017-06-22T08:54:01.953Z,2264
2017-06-22T08:55:10.868Z,2848
2017-06-22T08:56:19.769Z,3824
2017-06-22T08:57:28.675Z,4464
2017-06-22T08:58:37.905Z,5232
2017-06-22T08:59:47.132Z,4796
2017-06-22T09:00:56.036Z,4888
2017-06-22T09:02:04.934Z,5092
2017-06-22T09:03:14.160Z,5204
2017-06-22T09:04:23.083Z,4084
2017-06-22T09:05:32.132Z,4008
2017-06-22T09:06:41.030Z,4640
2017-06-22T09:07:49.931Z,4984
2017-06-22T09:08:58.857Z,5044
2017-06-22T09:10:07.754Z,5080
2017-06-22T09:11:17.351Z,5260
2017-06-22T09:12:26.580Z,5712
2017-06-22T09:13:35.806Z,5172
2017-06-22T09:14:44.702Z,5028
2017-06-22T09:15:53.602Z,5544
2017-06-22T09:17:02.902Z,4780
2017-06-22T09:18:11.803Z,4884
2017-06-22T09:19:21.365Z,4740
2017-06-22T09:20:30.590Z,4896
2017-06-22T09:21:39.493Z,4976
2017-06-22T09:22:48.867Z,5152
2017-06-22T09:23:57.767Z,5228
2017-06-22T09:25:06.992Z,5640
2017-06-22T09:26:15.893Z,6248
2017-06-22T09:27:24.797Z,6060
2017-06-22T09:28:33.795Z,5244
2017-06-22T09:29:42.698Z,5444
2017-06-22T09:30:51.601Z,4968
2017-06-22T09:32:00.502Z,6132
2017-06-22T09:33:09.404Z,6104
2017-06-22T09:34:19.518Z,6108
2017-06-22T09:35:29.405Z,6328
2017-06-22T09:36:38.304Z,5472
2017-06-22T09:37:47.527Z,5696
2017-06-22T09:38:56.438Z,6464
2017-06-22T09:40:05.693Z,7444
2017-06-22T09:41:14.923Z,7268
2017-06-22T09:42:24.480Z,6704
2017-06-22T09:43:33.707Z,5816
2017-06-22T09:44:42.936Z,7524
2017-06-22T09:45:51.833Z,6496
2017-06-22T09:47:00.736Z,7500
2017-06-22T09:48:10.291Z,7524
2017-06-22T09:49:19.192Z,6480
2017-06-22T09:50:28.427Z,7532
2017-06-22T09:51:37.654Z,8960
2017-06-22T09:52:46.891Z,5124
2017-06-22T09:53:55.792Z,5140
2017-06-22T09:55:05.019Z,4308
2017-06-22T09:56:13.926Z,4252
2017-06-22T09:57:22.827Z,3452
2017-06-22T09:58:31.728Z,2868
2017-06-22T09:59:40.974Z,2260
2017-06-22T10:00:49.881Z,2060
2017-06-22T10:01:58.785Z,1800
2017-06-22T10:03:08.258Z,1692
2017-06-22T10:04:17.668Z,1840
2017-06-22T10:05:26.733Z,2088
2017-06-22T10:06:35.710Z,2768
2017-06-22T10:07:44.610Z,2808
2017-06-22T10:08:53.518Z,2916
2017-06-22T10:10:02.738Z,3432
2017-06-22T10:11:11.889Z,4104
2017-06-22T10:12:21.123Z,2880
2017-06-22T10:13:30.032Z,2180
2017-06-22T10:14:39.256Z,1388
2017-06-22T10:15:48.183Z,820
2017-06-22T10:16:57.140Z,668
2017-06-22T10:18:06.039Z,760
2017-06-22T10:19:14.938Z,1512
2017-06-22T10:20:23.838Z,2616
2017-06-22T10:21:33.063Z,2996
2017-06-22T10:22:41.963Z,3360
2017-06-22T10:23:51.189Z,4820
2017-06-22T10:25:00.084Z,6544
2017-06-22T10:26:09.654Z,5792
2017-06-22T10:27:18.555Z,6064
2017-06-22T10:28:27.706Z,7640
2017-06-22T10:29:36.932Z,7248
2017-06-22T10:30:46.481Z,7340
2017-06-22T10:31:55.380Z,7208
2017-06-22T10:33:04.604Z,6920
2017-06-22T10:34:14.458Z,6772
2017-06-22T10:35:23.358Z,5852
2017-06-22T10:36:32.255Z,5760
2017-06-22T10:37:41.153Z,6096
2017-06-22T10:38:50.055Z,6164
2017-06-22T10:39:59.110Z,6204
2017-06-22T10:41:08.035Z,6044
2017-06-22T10:42:16.942Z,5932
2017-06-22T10:43:26.171Z,6104
2017-06-22T10:44:35.393Z,5992
2017-06-22T10:45:44.407Z,6108
2017-06-22T10:46:53.635Z,6176
2017-06-22T10:48:03.180Z,6368
2017-06-22T10:49:12.080Z,6584
2017-06-22T10:50:21.181Z,6664
2017-06-22T10:51:30.129Z,6776
2017-06-22T10:52:39.029Z,6752
2017-06-22T10:53:48.265Z,6752
2017-06-22T10:54:57.215Z,6792
2017-06-22T10:56:06.439Z,6884
2017-06-22T10:57:15.960Z,6872
2017-06-22T10:58:24.853Z,6760
2017-06-22T10:59:33.750Z,6680
2017-06-22T11:00:42.647Z,6688
2017-06-22T11:01:52.119Z,6700
2017-06-22T11:03:01.314Z,6720
2017-06-22T11:04:10.214Z,6632
2017-06-22T11:05:19.438Z,6420
2017-06-22T11:06:28.338Z,6572
2017-06-22T11:07:37.237Z,6712
2017-06-22T11:08:46.464Z,6708
2017-06-22T11:09:55.691Z,6804
2017-06-22T11:11:04.590Z,6740
2017-06-22T11:12:13.843Z,6724
2017-06-22T11:13:22.743Z,6932
2017-06-22T11:14:31.794Z,6956
2017-06-22T11:15:41.021Z,7016
2017-06-22T11:16:49.923Z,7112
2017-06-22T11:17:59.146Z,7220
2017-06-22T11:19:08.371Z,7276
2017-06-22T11:20:17.694Z,7696
2017-06-22T11:21:26.599Z,8128
2017-06-22T11:22:35.497Z,8504
2017-06-22T11:23:44.395Z,8768
2017-06-22T11:24:53.619Z,9008
2017-06-22T11:26:02.670Z,8824
2017-06-22T11:27:11.567Z,8720
2017-06-22T11:28:20.792Z,8772
2017-06-22T11:29:30.343Z,8788
2017-06-22T11:30:39.244Z,8680
2017-06-22T11:31:48.441Z,8412
2017-06-22T11:32:57.337Z,8332
2017-06-22T11:34:06.562Z,8344
2017-06-22T11:35:15.460Z,8324
2017-06-22T11:36:24.680Z,8228
2017-06-22T11:37:33.963Z,8468
2017-06-22T11:38:43.189Z,8892
2017-06-22T11:39:52.086Z,8396
2017-06-22T11:41:00.983Z,8200
2017-06-22T11:42:09.886Z,8680
2017-06-22T11:43:19.258Z,9048
2017-06-22T11:44:28.159Z,9120
2017-06-22T11:45:37.070Z,8148
2017-06-22T11:46:45.971Z,7604
2017-06-22T11:47:55.546Z,8532
2017-06-22T11:49:04.445Z,9092
2017-06-22T11:50:13.348Z,9516
2017-06-22T11:51:22.575Z,10168
2017-06-22T11:52:32.134Z,10812
2017-06-22T11:53:41.036Z,11448
2017-06-22T11:54:50.140Z,12136
2017-06-22T11:55:59.364Z,13932
2017-06-22T11:57:08.593Z,37344
2017-06-22T11:58:17.496Z,56672
2017-06-22T11:59:26.717Z,60032
2017-06-22T12:00:35.769Z,66592
2017-06-22T12:01:45.322Z,65056
2017-06-22T12:02:54.222Z,63424
2017-06-22T12:04:03.152Z,64160
2017-06-22T12:05:12.057Z,67840
2017-06-22T12:06:21.108Z,68064
2017-06-22T12:07:30.013Z,62592
2017-06-22T12:08:39.243Z,59488
2017-06-22T12:09:48.474Z,49952
2017-06-22T12:10:57.702Z,43776
2017-06-22T12:12:06.981Z,42016
2017-06-22T12:13:15.889Z,39648
2017-06-22T12:14:25.122Z,36288
2017-06-22T12:15:34.358Z,42016
2017-06-22T12:16:43.599Z,46592
2017-06-22T12:17:52.928Z,53856
2017-06-22T12:19:01.833Z,67552
2017-06-22T12:20:11.067Z,69152
2017-06-22T12:21:19.971Z,68320
2017-06-22T12:22:28.877Z,73888
2017-06-22T12:23:37.955Z,72256
2017-06-22T12:24:47.217Z,70720
2017-06-22T12:25:56.130Z,72960
2017-06-22T12:27:05.702Z,73696
2017-06-22T12:28:14.611Z,65792
2017-06-22T12:29:24.013Z,62336
2017-06-22T12:30:32.950Z,66976
2017-06-22T12:31:41.941Z,62016
2017-06-22T12:32:51.502Z,43552
2017-06-22T12:34:00.437Z,27936
2017-06-22T12:35:09.973Z,26464
2017-06-22T12:36:18.881Z,25152
2017-06-22T12:37:27.791Z,16512
2017-06-22T12:38:36.701Z,18624
2017-06-22T12:39:45.620Z,45600
2017-06-22T12:40:54.698Z,42400
2017-06-22T12:42:03.990Z,11700
2017-06-22T12:43:13.230Z,7932
2017-06-22T12:44:22.472Z,7168
2017-06-22T12:45:31.741Z,8504
2017-06-22T12:46:40.923Z,10164
2017-06-22T12:47:50.157Z,9664
2017-06-22T12:48:59.399Z,12992
2017-06-22T12:50:08.319Z,82368
2017-06-22T12:51:17.240Z,17536
2017-06-22T12:52:26.519Z,19872
2017-06-22T12:53:35.424Z,16992
2017-06-22T12:54:44.333Z,17984
2017-06-22T12:55:53.249Z,18624
2017-06-22T12:57:02.168Z,11280
2017-06-22T12:58:11.126Z,9320
2017-06-22T12:59:20.355Z,12020
2017-06-22T13:00:29.590Z,13136
2017-06-22T13:01:38.497Z,15460
2017-06-22T13:02:47.399Z,21632
2017-06-22T13:03:56.602Z,22624
2017-06-22T13:05:05.509Z,63136
2017-06-22T13:06:14.416Z,67904
2017-06-22T13:07:23.648Z,65248
2017-06-22T13:08:32.572Z,63136
2017-06-22T13:09:41.506Z,24256
2017-06-22T13:10:50.427Z,65376
2017-06-22T13:11:59.335Z,64704
2017-06-22T13:13:08.601Z,63040
2017-06-22T13:14:17.508Z,65536
2017-06-22T13:15:26.692Z,61824
2017-06-22T13:16:35.622Z,56992
2017-06-22T13:17:45.206Z,65376
2017-06-22T13:18:54.128Z,46496
2017-06-22T13:20:03.373Z,41120
2017-06-22T13:21:12.336Z,35840
2017-06-22T13:22:21.245Z,22048
2017-06-22T13:23:30.156Z,18496
2017-06-22T13:24:39.398Z,25056
2017-06-22T13:25:48.309Z,56480
2017-06-22T13:26:57.367Z,62432
2017-06-22T13:28:06.636Z,45216
2017-06-22T13:29:15.880Z,59776
2017-06-22T13:30:25.109Z,60192
2017-06-22T13:31:34.018Z,19584
2017-06-22T13:32:43.077Z,17024
2017-06-22T13:33:51.987Z,40832
2017-06-22T13:35:00.896Z,40480
2017-06-22T13:36:10.131Z,21984
2017-06-22T13:37:19.040Z,36672
2017-06-22T13:38:28.051Z,21280
2017-06-22T13:39:37.286Z,15968
2017-06-22T13:40:46.517Z,18304
2017-06-22T13:41:55.429Z,18656
2017-06-22T13:43:04.336Z,39552
2017-06-22T13:44:13.785Z,35616
2017-06-22T13:45:22.695Z,39136
2017-06-22T13:46:31.602Z,43584
2017-06-22T13:47:40.836Z,59712
2017-06-22T13:48:50.069Z,55776
2017-06-22T13:49:59.181Z,70080
2017-06-22T13:51:08.085Z,26208
2017-06-22T13:52:16.992Z,24128
2017-06-22T13:53:25.900Z,41824
2017-06-22T13:54:34.812Z,48000
2017-06-22T13:55:43.817Z,35136
2017-06-22T13:56:53.054Z,28608
2017-06-22T13:58:02.613Z,27712
2017-06-22T13:59:11.522Z,56512
2017-06-22T14:00:20.753Z,32576
2017-06-22T14:01:29.814Z,55072
2017-06-22T14:02:39.050Z,40576
2017-06-22T14:03:47.968Z,41920
2017-06-22T14:04:57.199Z,59360
2017-06-22T14:06:06.108Z,28576
2017-06-22T14:07:16.265Z,24512
2017-06-22T14:08:25.854Z,50016
2017-06-22T14:09:34.765Z,69472
2017-06-22T14:10:43.674Z,60448
2017-06-22T14:11:53.569Z,55328
2017-06-22T14:13:02.583Z,54240
2017-06-22T14:14:11.821Z,64384
2017-06-22T14:15:20.741Z,68576
2017-06-22T14:16:29.655Z,67264
2017-06-22T14:17:38.586Z,53056
2017-06-22T14:18:48.023Z,56288
2017-06-22T14:19:56.941Z,54208
2017-06-22T14:21:06.179Z,54880
2017-06-22T14:22:15.434Z,52320
2017-06-22T14:23:24.684Z,60224
2017-06-22T14:24:34.072Z,60768
2017-06-22T14:25:43.324Z,60544
2017-06-22T14:26:52.262Z,60320
2017-06-22T14:28:01.197Z,52192
2017-06-22T14:29:10.130Z,41248
2017-06-22T14:30:19.525Z,35488
2017-06-22T14:31:29.090Z,33856
2017-06-22T14:32:38.005Z,34080
2017-06-22T14:33:47.569Z,38208
2017-06-22T14:34:56.495Z,40736
2017-06-22T14:36:06.215Z,41344
2017-06-22T14:37:15.475Z,37824
2017-06-22T14:38:24.431Z,41504
2017-06-22T14:39:33.359Z,37536
2017-06-22T14:40:42.603Z,27296
2017-06-22T14:41:51.928Z,20864
2017-06-22T14:43:00.851Z,23168
2017-06-22T14:44:10.411Z,32928
2017-06-22T14:45:19.979Z,26112
2017-06-22T14:46:29.546Z,29632
2017-06-22T14:47:39.269Z,30496
2017-06-22T14:48:48.508Z,32480
2017-06-22T14:49:57.750Z,31552
2017-06-22T14:51:07.320Z,21952
2017-06-22T14:52:16.561Z,13236
2017-06-22T14:53:26.280Z,13388
2017-06-22T14:54:35.850Z,25568
2017-06-22T14:55:45.765Z,22816
2017-06-22T14:56:55.326Z,20896
2017-06-22T14:58:04.569Z,17024
2017-06-22T14:59:14.611Z,16800
2017-06-22T15:00:24.495Z,15448
2017-06-22T15:01:34.058Z,20992
2017-06-22T15:02:43.947Z,17728
2017-06-22T15:03:53.512Z,15084
2017-06-22T15:05:03.452Z,13076
2017-06-22T15:06:13.024Z,12904
2017-06-22T15:07:22.586Z,15712
2017-06-22T15:08:32.483Z,15456
2017-06-22T15:09:42.718Z,14416
2017-06-22T15:10:52.333Z,11744
2017-06-22T15:12:01.896Z,11084
2017-06-22T15:13:11.139Z,9732
2017-06-22T15:14:20.375Z,9596
2017-06-22T15:15:29.612Z,10352
2017-06-22T15:16:39.271Z,10584
2017-06-22T15:17:48.507Z,9500
2017-06-22T15:18:57.413Z,9088
2017-06-22T15:20:06.327Z,8992
2017-06-22T15:21:15.233Z,9324
2017-06-22T15:22:24.396Z,8052
2017-06-22T15:23:33.626Z,8052
2017-06-22T15:24:42.859Z,7648
2017-06-22T15:25:51.769Z,7112
2017-06-22T15:27:01.328Z,6828
2017-06-22T15:28:10.560Z,6464
2017-06-22T15:29:19.466Z,6308
2017-06-22T15:30:28.706Z,5548
2017-06-22T15:31:37.618Z,5140
2017-06-22T15:32:47.167Z,5420
2017-06-22T15:33:56.228Z,6012