createdAt,value
2018-03-18T00:00:33.265Z,96888.34
2018-03-18T00:01:36.665Z,96892.55
2018-03-18T00:02:40.668Z,96885.33
2018-03-18T00:03:43.998Z,96882.75
2018-03-18T00:04:47.296Z,96880.71
2018-03-18T00:05:50.608Z,96877.11
2018-03-18T00:06:53.881Z,96882.59
2018-03-18T00:07:57.135Z,96894.09
2018-03-18T00:09:00.717Z,96901.31
2018-03-18T00:10:03.928Z,96896.25
2018-03-18T00:11:07.168Z,96892.09
2018-03-18T00:12:10.412Z,96894.07
2018-03-18T00:13:13.626Z,96888.34
2018-03-18T00:14:16.952Z,96891.55
2018-03-18T00:15:20.598Z,96894.66
2018-03-18T00:16:24.104Z,96897.16
2018-03-18T00:17:27.536Z,96890.48
2018-03-18T00:18:30.873Z,96888.08
2018-03-18T00:19:34.272Z,96887.94
2018-03-18T00:20:37.650Z,96871.97
2018-03-18T00:21:41.307Z,96874.84
2018-03-18T00:22:44.687Z,96890.37
2018-03-18T00:23:48.000Z,96891.05
2018-03-18T00:24:51.315Z,96887.15
2018-03-18T00:25:54.619Z,96886.13
2018-03-18T00:26:57.963Z,96891.23
2018-03-18T00:28:01.659Z,96895.61
2018-03-18T00:29:04.910Z,96901.86
2018-03-18T00:30:08.263Z,96894.77
2018-03-18T00:31:11.574Z,96896.12
2018-03-18T00:32:14.842Z,96905.02
2018-03-18T00:33:18.228Z,96904.45
2018-03-18T00:34:21.773Z,96902.98
2018-03-18T00:35:25.057Z,96905.06
2018-03-18T00:36:28.443Z,96900.11
2018-03-18T00:37:31.986Z,96903.34
2018-03-18T00:38:35.378Z,96905.17
2018-03-18T00:39:38.760Z,96901.77
2018-03-18T00:40:42.329Z,96904.88
2018-03-18T00:41:45.750Z,96901.05
2018-03-18T00:42:49.120Z,96905.91
2018-03-18T00:43:52.439Z,96900.91
2018-03-18T00:44:55.828Z,96906.81
2018-03-18T00:45:59.382Z,96904.32
2018-03-18T00:47:03.020Z,96913.52
2018-03-18T00:48:06.436Z,96905.48
2018-03-18T00:49:09.887Z,96902.06
2018-03-18T00:50:13.162Z,96904.70
2018-03-18T00:51:16.478Z,96909.52
2018-03-18T00:52:19.828Z,96910.69
2018-03-18T00:53:23.628Z,96902.57
2018-03-18T00:54:27.190Z,96906.86
2018-03-18T00:55:30.525Z,96906.99
2018-03-18T00:56:34.027Z,96905.96
2018-03-18T00:57:37.406Z,96906.94
2018-03-18T00:58:40.820Z,96910.46
2018-03-18T00:59:44.485Z,96918.55
2018-03-18T01:00:47.926Z,96908.45
2018-03-18T01:01:51.205Z,96915.27
2018-03-18T01:02:54.563Z,96908.38
2018-03-18T01:03:57.930Z,96905.27
2018-03-18T01:05:01.470Z,96902.75
2018-03-18T01:06:05.070Z,96908.09
2018-03-18T01:07:08.359Z,96906.41
2018-03-18T01:08:11.872Z,96902.47
2018-03-18T01:09:15.279Z,96909.48
2018-03-18T01:10:18.666Z,96875.61
2018-03-18T01:11:22.093Z,96896.78
2018-03-18T01:12:25.458Z,96905.09
2018-03-18T01:13:28.881Z,96905.96
2018-03-18T01:14:32.326Z,96906.41
2018-03-18T01:15:35.749Z,96914.88
2018-03-18T01:16:39.127Z,96916.76
2018-03-18T01:17:42.797Z,96913.83
2018-03-18T01:18:46.135Z,96909.05
2018-03-18T01:19:49.407Z,96915.16
2018-03-18T01:20:52.891Z,96902.60
2018-03-18T01:21:56.335Z,96907.43
2018-03-18T01:22:59.907Z,96918.30
2018-03-18T01:24:03.689Z,96912.59
2018-03-18T01:25:07.203Z,96908.74
2018-03-18T01:26:10.582Z,96915.66
2018-03-18T01:27:13.992Z,96915.09
2018-03-18T01:28:17.548Z,96909.92
2018-03-18T01:29:21.056Z,96911.48
2018-03-18T01:30:24.895Z,96913.49
2018-03-18T01:31:28.301Z,96910.12
2018-03-18T01:32:31.767Z,96906.86
2018-03-18T01:33:35.197Z,96907.05
2018-03-18T01:34:38.649Z,96916.63
2018-03-18T01:35:42.072Z,96917.39
2018-03-18T01:36:45.869Z,96917.39
2018-03-18T01:37:49.454Z,96917.73
2018-03-18T01:38:52.944Z,96911.80
2018-03-18T01:39:56.392Z,96911.07
2018-03-18T01:40:59.998Z,96908.22
2018-03-18T01:42:03.558Z,96912.19
2018-03-18T01:43:07.680Z,96907.20
2018-03-18T01:44:11.101Z,96895.96
2018-03-18T01:45:14.586Z,96902.28
2018-03-18T01:46:18.105Z,96911.26
2018-03-18T01:47:21.627Z,96899.28
2018-03-18T01:48:25.202Z,96905.61
2018-03-18T01:49:28.946Z,96898.66
2018-03-18T01:50:32.427Z,96896.22
2018-03-18T01:51:35.888Z,96895.97
2018-03-18T01:52:39.435Z,96893.73
2018-03-18T01:53:43.194Z,96890.75
2018-03-18T01:54:46.954Z,96899.13
2018-03-18T01:55:50.818Z,96897.08
2018-03-18T01:56:54.360Z,96904.03
2018-03-18T01:57:58.139Z,96892.42
2018-03-18T01:59:01.782Z,96893.17
2018-03-18T02:00:05.223Z,96898.13
2018-03-18T02:01:08.659Z,96904.60
2018-03-18T02:02:12.289Z,96896.81
2018-03-18T02:03:15.915Z,96906.97
2018-03-18T02:04:19.527Z,96897.10
2018-03-18T02:05:23.060Z,96907.45
2018-03-18T02:06:26.507Z,96900.03
2018-03-18T02:07:30.507Z,96893.01
2018-03-18T02:08:34.160Z,96900.52
2018-03-18T02:09:37.850Z,96906.29
2018-03-18T02:10:41.344Z,96903.23
2018-03-18T02:11:45.044Z,96874.75
2018-03-18T02:12:48.887Z,96897.72
2018-03-18T02:13:52.465Z,96894.84
2018-03-18T02:14:56.166Z,96887.77
2018-03-18T02:15:59.864Z,96897.15
2018-03-18T02:17:04.025Z,96898.00
2018-03-18T02:18:07.462Z,96896.63
2018-03-18T02:19:11.350Z,96899.53
2018-03-18T02:20:14.884Z,96897.79
2018-03-18T02:21:18.747Z,96907.37
2018-03-18T02:22:22.257Z,96896.09
2018-03-18T02:23:25.857Z,96906.64
2018-03-18T02:24:29.504Z,96902.19
2018-03-18T02:25:33.283Z,96900.88
2018-03-18T02:26:37.256Z,96899.77
2018-03-18T02:27:40.913Z,96910.88
2018-03-18T02:28:44.342Z,96896.95
2018-03-18T02:29:48.135Z,96895.81
2018-03-18T02:30:52.223Z,96882.80
2018-03-18T02:31:56.609Z,96897.95
2018-03-18T02:33:00.156Z,96903.19
2018-03-18T02:34:03.690Z,96896.33
2018-03-18T02:35:07.439Z,96888.39
2018-03-18T02:36:11.149Z,96888.00
2018-03-18T02:37:15.249Z,96889.80
2018-03-18T02:38:19.356Z,96884.20
2018-03-18T02:39:23.089Z,96890.06
2018-03-18T02:40:26.721Z,96893.33
2018-03-18T02:41:30.239Z,96883.56
2018-03-18T02:42:33.661Z,96890.68
2018-03-18T02:43:37.215Z,96879.40
2018-03-18T02:44:41.302Z,96883.53
2018-03-18T02:45:44.978Z,96883.53
2018-03-18T02:46:48.957Z,96886.75
2018-03-18T02:47:52.661Z,96883.66
2018-03-18T02:48:56.270Z,96884.33
2018-03-18T02:49:59.824Z,96878.11
2018-03-18T02:51:03.803Z,96887.00
2018-03-18T02:52:07.140Z,96887.98
2018-03-18T02:53:10.473Z,96871.53
2018-03-18T02:54:14.027Z,96855.91
2018-03-18T02:55:17.545Z,96876.57
2018-03-18T02:56:21.267Z,96874.39
2018-03-18T02:57:25.111Z,96858.84
2018-03-18T02:58:29.009Z,96869.70
2018-03-18T02:59:32.713Z,96867.22
2018-03-18T03:00:36.282Z,96872.09
2018-03-18T03:01:39.817Z,96880.55
2018-03-18T03:02:43.387Z,96881.89
2018-03-18T03:03:47.193Z,96878.91
2018-03-18T03:04:50.812Z,96882.45
2018-03-18T03:05:54.612Z,96885.67
2018-03-18T03:06:58.110Z,96876.44
2018-03-18T03:08:01.732Z,96882.70
2018-03-18T03:09:05.343Z,96877.65
2018-03-18T03:10:09.319Z,96888.03
2018-03-18T03:11:12.954Z,96885.08
2018-03-18T03:12:16.504Z,96881.29
2018-03-18T03:13:20.552Z,96873.94
2018-03-18T03:14:24.089Z,96880.05
2018-03-18T03:15:27.553Z,96880.80
2018-03-18T03:16:31.401Z,96879.05
2018-03-18T03:17:34.888Z,96880.77
2018-03-18T03:18:38.161Z,96876.00
2018-03-18T03:19:41.733Z,96883.67
2018-03-18T03:20:45.399Z,96874.75
2018-03-18T03:21:49.009Z,96883.39
2018-03-18T03:22:52.915Z,96871.77
2018-03-18T03:23:56.464Z,96876.36
2018-03-18T03:25:00.227Z,96876.02
2018-03-18T03:26:03.525Z,96878.88
2018-03-18T03:27:07.204Z,96865.28
2018-03-18T03:28:11.032Z,96865.48
2018-03-18T03:29:15.198Z,96865.81
2018-03-18T03:30:18.729Z,96869.27
2018-03-18T03:31:22.314Z,96881.50
2018-03-18T03:32:25.903Z,96872.34
2018-03-18T03:33:29.295Z,96877.46
2018-03-18T03:34:32.749Z,96872.11
2018-03-18T03:35:36.497Z,96871.78
2018-03-18T03:36:40.159Z,96879.10
2018-03-18T03:37:43.757Z,96869.59
2018-03-18T03:38:47.254Z,96867.87
2018-03-18T03:39:50.755Z,96860.26
2018-03-18T03:40:54.452Z,96859.32
2018-03-18T03:41:58.075Z,96859.70
2018-03-18T03:43:01.780Z,96857.20
2018-03-18T03:44:05.262Z,96852.22
2018-03-18T03:45:08.958Z,96873.80
2018-03-18T03:46:12.651Z,96876.84
2018-03-18T03:47:16.022Z,96867.80
2018-03-18T03:48:19.788Z,96866.84
2018-03-18T03:49:23.457Z,96864.78
2018-03-18T03:50:26.985Z,96855.47
2018-03-18T03:51:30.527Z,96864.10
2018-03-18T03:52:33.744Z,96875.07
2018-03-18T03:53:36.949Z,96863.25
2018-03-18T03:54:40.514Z,96871.29
2018-03-18T03:55:43.833Z,96854.25
2018-03-18T03:56:47.116Z,96853.34
2018-03-18T03:57:50.558Z,96864.27
2018-03-18T03:58:54.128Z,96864.04
2018-03-18T03:59:57.393Z,96854.84
2018-03-18T04:01:00.876Z,96854.95
2018-03-18T04:02:04.418Z,96839.70
2018-03-18T04:03:07.849Z,96864.92
2018-03-18T04:04:11.216Z,96863.41
2018-03-18T04:05:14.579Z,96851.42
2018-03-18T04:06:17.752Z,96866.33
2018-03-18T04:07:21.173Z,96865.51
2018-03-18T04:08:24.547Z,96867.64
2018-03-18T04:09:27.971Z,96861.75
2018-03-18T04:10:31.314Z,96870.90
2018-03-18T04:11:34.477Z,96868.80
2018-03-18T04:12:38.275Z,96866.92
2018-03-18T04:13:41.528Z,96865.98
2018-03-18T04:14:45.219Z,96861.20
2018-03-18T04:15:48.665Z,96865.81
2018-03-18T04:16:52.230Z,96866.55
2018-03-18T04:17:55.796Z,96876.20
2018-03-18T04:18:59.454Z,96866.25
2018-03-18T04:20:02.694Z,96857.05
2018-03-18T04:21:06.152Z,96861.09
2018-03-18T04:22:09.686Z,96877.08
2018-03-18T04:23:12.969Z,96862.90
2018-03-18T04:24:16.144Z,96869.81
2018-03-18T04:25:19.641Z,96868.06
2018-03-18T04:26:23.026Z,96876.34
2018-03-18T04:27:26.363Z,96885.71
2018-03-18T04:28:29.715Z,96883.78
2018-03-18T04:29:32.866Z,96883.79
2018-03-18T04:30:36.242Z,96874.95
2018-03-18T04:31:39.906Z,96884.43
2018-03-18T04:32:43.122Z,96872.97
2018-03-18T04:33:46.757Z,96878.78
2018-03-18T04:34:49.921Z,96874.59
2018-03-18T04:35:53.706Z,96879.31
2018-03-18T04:36:56.997Z,96868.34
2018-03-18T04:38:00.628Z,96866.27
2018-03-18T04:39:03.829Z,96862.46
2018-03-18T04:40:07.042Z,96879.86
2018-03-18T04:41:10.380Z,96881.02
2018-03-18T04:42:13.932Z,96878.19
2018-03-18T04:43:17.487Z,96882.53
2018-03-18T04:44:21.059Z,96889.08
2018-03-18T04:45:24.522Z,96884.71
2018-03-18T04:46:28.041Z,96889.29
2018-03-18T04:47:31.634Z,96879.19
2018-03-18T04:48:34.754Z,96872.73
2018-03-18T04:49:38.046Z,96886.51
2018-03-18T04:50:41.530Z,96880.39
2018-03-18T04:51:45.218Z,96872.55
2018-03-18T04:52:48.562Z,96880.59
2018-03-18T04:53:51.816Z,96874.81
2018-03-18T04:54:55.376Z,96879.21
2018-03-18T04:55:58.816Z,96877.28
2018-03-18T04:57:02.528Z,96865.93
2018-03-18T04:58:06.004Z,96881.96
2018-03-18T04:59:09.445Z,96888.23
2018-03-18T05:00:13.029Z,96882.33
2018-03-18T05:01:16.473Z,96880.70
2018-03-18T05:02:19.942Z,96880.53
2018-03-18T05:03:23.920Z,96879.94
2018-03-18T05:04:27.480Z,96863.11
2018-03-18T05:05:30.982Z,96877.21
2018-03-18T05:06:34.225Z,96881.40
2018-03-18T05:07:37.573Z,96887.05
2018-03-18T05:08:41.204Z,96889.46
2018-03-18T05:09:44.773Z,96891.63
2018-03-18T05:10:48.266Z,96893.88
2018-03-18T05:11:51.948Z,96897.56
2018-03-18T05:12:55.462Z,96886.94
2018-03-18T05:13:59.189Z,96890.12
2018-03-18T05:15:02.601Z,96875.22
2018-03-18T05:16:06.580Z,96874.92
2018-03-18T05:17:09.751Z,96889.72
2018-03-18T05:18:13.110Z,96898.53
2018-03-18T05:19:16.585Z,96893.55
2018-03-18T05:20:19.790Z,96890.47
2018-03-18T05:21:23.018Z,96886.20
2018-03-18T05:22:26.792Z,96893.92
2018-03-18T05:23:30.081Z,96894.72
2018-03-18T05:24:35.124Z,96898.39
2018-03-18T05:25:38.377Z,96883.88
2018-03-18T05:26:41.862Z,96898.06
2018-03-18T05:27:45.176Z,96895.06
2018-03-18T05:28:48.867Z,96904.23
2018-03-18T05:29:52.279Z,96905.45
2018-03-18T05:30:55.506Z,96908.89
2018-03-18T05:31:59.340Z,96902.16
2018-03-18T05:33:02.766Z,96908.42
2018-03-18T05:34:06.002Z,96910.62
2018-03-18T05:35:09.764Z,96907.18
2018-03-18T05:36:13.170Z,96909.88
2018-03-18T05:37:16.280Z,96911.25
2018-03-18T05:38:19.820Z,96906.13
2018-03-18T05:39:23.136Z,96907.88
2018-03-18T05:40:26.556Z,96907.13
2018-03-18T05:41:30.568Z,96912.08
2018-03-18T05:42:34.236Z,96911.28
2018-03-18T05:43:37.533Z,96910.52
2018-03-18T05:44:40.845Z,96912.44
2018-03-18T05:45:44.129Z,96914.19
2018-03-18T05:46:47.536Z,96917.55
2018-03-18T05:47:51.550Z,96920.63
2018-03-18T05:48:55.160Z,96924.52
2018-03-18T05:49:58.650Z,96912.97
2018-03-18T05:51:02.323Z,96922.91
2018-03-18T05:52:05.978Z,96921.76
2018-03-18T05:53:09.721Z,96925.41
2018-03-18T05:54:13.469Z,96921.08
2018-03-18T05:55:17.119Z,96922.67
2018-03-18T05:56:20.709Z,96930.66
2018-03-18T05:57:24.267Z,96925.29
2018-03-18T05:58:27.904Z,96925.52
2018-03-18T05:59:31.503Z,96924.02
2018-03-18T06:00:35.326Z,96931.46
2018-03-18T06:01:38.828Z,96930.45
2018-03-18T06:02:42.294Z,96932.23
2018-03-18T06:03:45.763Z,96933.59
2018-03-18T06:04:49.287Z,96929.63
2018-03-18T06:05:52.764Z,96931.17
2018-03-18T06:06:56.333Z,96927.75
2018-03-18T06:08:00.071Z,96934.58
2018-03-18T06:09:03.651Z,96937.37
2018-03-18T06:10:07.143Z,96935.23
2018-03-18T06:11:10.795Z,96936.84
2018-03-18T06:12:14.232Z,96935.11
2018-03-18T06:13:18.170Z,96931.84
2018-03-18T06:14:21.753Z,96935.53
2018-03-18T06:15:25.514Z,96934.34
2018-03-18T06:16:29.027Z,96941.26
2018-03-18T06:17:32.667Z,96943.81
2018-03-18T06:18:36.421Z,96932.23
2018-03-18T06:19:40.285Z,96936.09
2018-03-18T06:20:43.739Z,96934.02
2018-03-18T06:21:47.151Z,96940.72
2018-03-18T06:22:50.682Z,96935.88
2018-03-18T06:23:54.260Z,96947.59
2018-03-18T06:24:57.697Z,96943.38
2018-03-18T06:26:01.390Z,96954.16
2018-03-18T06:27:05.165Z,96951.92
2018-03-18T06:28:08.704Z,96939.45
2018-03-18T06:29:12.445Z,96948.12
2018-03-18T06:30:15.952Z,96944.58
2018-03-18T06:31:19.643Z,96945.70
2018-03-18T06:32:23.470Z,96946.09
2018-03-18T06:33:27.131Z,96957.34
2018-03-18T06:34:30.655Z,96952.65
2018-03-18T06:35:34.537Z,96954.66
2018-03-18T06:36:38.234Z,96950.59
2018-03-18T06:37:41.783Z,96949.30
2018-03-18T06:38:45.698Z,96951.23
2018-03-18T06:39:49.562Z,96953.28
2018-03-18T06:40:53.353Z,96956.09
2018-03-18T06:41:56.798Z,96957.30
2018-03-18T06:43:00.611Z,96960.72
2018-03-18T06:44:04.231Z,96950.56
2018-03-18T06:45:08.449Z,96951.54
2018-03-18T06:46:12.052Z,96960.34
2018-03-18T06:47:15.571Z,96965.23
2018-03-18T06:48:19.150Z,96950.81
2018-03-18T06:49:22.574Z,96968.19
2018-03-18T06:50:26.330Z,96970.42
2018-03-18T06:51:30.134Z,96961.30
2018-03-18T06:52:33.559Z,96966.68
2018-03-18T06:53:37.232Z,96959.94
2018-03-18T06:54:40.903Z,96956.62
2018-03-18T06:55:44.292Z,96958.81
2018-03-18T06:56:47.880Z,96965.13
2018-03-18T06:57:51.691Z,96975.39
2018-03-18T06:58:55.237Z,96969.86
2018-03-18T06:59:58.787Z,96975.05
2018-03-18T07:01:02.320Z,96970.20
2018-03-18T07:02:05.801Z,96968.58
2018-03-18T07:03:09.287Z,96967.18
2018-03-18T07:04:13.192Z,96971.60
2018-03-18T07:05:16.771Z,96967.47
2018-03-18T07:06:20.268Z,96965.81
2018-03-18T07:07:23.979Z,96964.86
2018-03-18T07:08:27.618Z,96976.27
2018-03-18T07:09:32.601Z,96976.69
2018-03-18T07:10:36.483Z,96977.86
2018-03-18T07:11:40.108Z,96980.08
2018-03-18T07:12:43.647Z,96987.11
2018-03-18T07:13:47.080Z,96979.54
2018-03-18T07:14:50.622Z,96978.75
2018-03-18T07:15:54.102Z,96978.73
2018-03-18T07:16:58.005Z,96984.30
2018-03-18T07:18:01.730Z,96984.73
2018-03-18T07:19:05.279Z,96984.22
2018-03-18T07:20:08.871Z,96985.86
2018-03-18T07:21:12.346Z,96974.79
2018-03-18T07:22:15.693Z,96982.13
2018-03-18T07:23:19.751Z,96986.56
2018-03-18T07:24:23.049Z,96980.42
2018-03-18T07:25:26.764Z,96982.41
2018-03-18T07:26:30.463Z,96992.66
2018-03-18T07:27:33.976Z,96982.45
2018-03-18T07:28:37.534Z,96998.77
2018-03-18T07:29:41.283Z,96992.04
2018-03-18T07:30:44.817Z,96997.95
2018-03-18T07:31:48.137Z,96994.66
2018-03-18T07:32:51.673Z,96994.23
2018-03-18T07:33:55.110Z,96987.38
2018-03-18T07:34:58.515Z,96997.33
2018-03-18T07:36:02.477Z,96999.17
2018-03-18T07:37:05.851Z,96996.58
2018-03-18T07:38:09.402Z,97003.70
2018-03-18T07:39:12.755Z,96996.61
2018-03-18T07:40:16.110Z,97004.17
2018-03-18T07:41:19.392Z,96999.56
2018-03-18T07:42:23.056Z,96989.94
2018-03-18T07:43:26.302Z,97005.22
2018-03-18T07:44:29.696Z,97011.91
2018-03-18T07:45:33.061Z,96991.22
2018-03-18T07:46:36.419Z,97008.61
2018-03-18T07:47:39.889Z,96993.14
2018-03-18T07:48:43.477Z,96984.92
2018-03-18T07:49:46.848Z,96993.47
2018-03-18T07:50:50.305Z,97006.81
2018-03-18T07:51:53.671Z,97005.34
2018-03-18T07:52:56.916Z,97009.42
2018-03-18T07:54:00.294Z,97005.87
2018-03-18T07:55:04.107Z,97013.89
2018-03-18T07:56:07.620Z,97016.95
2018-03-18T07:57:11.016Z,97012.65
2018-03-18T07:58:14.284Z,97017.20
2018-03-18T07:59:17.664Z,97019.31
2018-03-18T08:00:20.895Z,97009.48
2018-03-18T08:01:24.412Z,97018.44
2018-03-18T08:02:27.789Z,97023.61
2018-03-18T08:03:31.220Z,97010.90
2018-03-18T08:04:34.707Z,97020.98
2018-03-18T08:05:38.126Z,97021.45
2018-03-18T08:06:41.570Z,97019.69
2018-03-18T08:07:45.447Z,97017.77
2018-03-18T08:08:49.251Z,97022.30
2018-03-18T08:09:52.630Z,97022.17
2018-03-18T08:10:56.043Z,97027.71
2018-03-18T08:11:59.496Z,97018.22
2018-03-18T08:13:02.945Z,97014.95
2018-03-18T08:14:06.817Z,97022.32
2018-03-18T08:15:10.099Z,97027.63
2018-03-18T08:16:13.505Z,97018.75
2018-03-18T08:17:16.973Z,97027.50
2018-03-18T08:18:20.472Z,97017.28
2018-03-18T08:19:24.241Z,97015.09
2018-03-18T08:20:27.626Z,97020.14
2018-03-18T08:21:30.984Z,97022.32
2018-03-18T08:22:34.470Z,97030.23
2018-03-18T08:23:37.949Z,97026.36
2018-03-18T08:24:41.340Z,97030.69
2018-03-18T08:25:45.086Z,97024.34
2018-03-18T08:26:48.332Z,97034.38
2018-03-18T08:27:51.743Z,97034.14
2018-03-18T08:28:55.259Z,97025.83
2018-03-18T08:29:58.552Z,97022.60
2018-03-18T08:31:01.900Z,97032.76
2018-03-18T08:32:05.662Z,97025.05
2018-03-18T08:33:09.048Z,97029.22
2018-03-18T08:34:12.541Z,97033.72
2018-03-18T08:35:15.937Z,97038.45
2018-03-18T08:36:19.303Z,97035.61
2018-03-18T08:37:22.807Z,97038.52
2018-03-18T08:38:26.536Z,97035.84
2018-03-18T08:39:29.939Z,97043.36
2018-03-18T08:40:33.376Z,97040.34
2018-03-18T08:41:36.819Z,97044.44
2018-03-18T08:42:40.181Z,97042.37
2018-03-18T08:43:43.474Z,97049.09
2018-03-18T08:44:47.315Z,97045.27
2018-03-18T08:45:50.577Z,97050.26
2018-03-18T08:46:53.888Z,97042.97
2018-03-18T08:47:57.229Z,97045.73
2018-03-18T08:49:00.726Z,97042.71
2018-03-18T08:50:04.111Z,97048.72
2018-03-18T08:51:07.836Z,97050.45
2018-03-18T08:52:11.199Z,97043.97
2018-03-18T08:53:14.555Z,97040.12
2018-03-18T08:54:17.807Z,97038.22
2018-03-18T08:55:21.113Z,97041.08
2018-03-18T08:56:24.635Z,97055.44
2018-03-18T08:57:28.317Z,97051.79
2018-03-18T08:58:31.612Z,97050.06
2018-03-18T08:59:34.819Z,97047.58
2018-03-18T09:00:38.159Z,97044.52
2018-03-18T09:01:41.533Z,97048.56
2018-03-18T09:02:44.830Z,97051.66
2018-03-18T09:03:48.712Z,97054.72
2018-03-18T09:04:52.070Z,97057.02
2018-03-18T09:05:55.547Z,97057.95
2018-03-18T09:06:58.867Z,97050.64
2018-03-18T09:08:02.150Z,97060.00
2018-03-18T09:09:05.888Z,97063.23
2018-03-18T09:10:09.800Z,97057.34
2018-03-18T09:11:13.161Z,97061.91
2018-03-18T09:12:16.419Z,97058.27
2018-03-18T09:13:19.740Z,97060.02
2018-03-18T09:14:23.059Z,97062.72
2018-03-18T09:15:26.282Z,97060.80
2018-03-18T09:16:30.016Z,97062.01
2018-03-18T09:17:33.245Z,97060.28
2018-03-18T09:18:36.654Z,97066.25
2018-03-18T09:19:40.081Z,97060.86
2018-03-18T09:20:43.631Z,97064.48
2018-03-18T09:21:47.129Z,97058.68
2018-03-18T09:22:50.331Z,97051.80
2018-03-18T09:23:53.644Z,97056.38
2018-03-18T09:24:57.036Z,97056.51
2018-03-18T09:26:00.744Z,97060.84
2018-03-18T09:27:04.026Z,97068.95
2018-03-18T09:28:08.514Z,97059.72
2018-03-18T09:29:11.753Z,97063.21
2018-03-18T09:30:15.000Z,97060.22
2018-03-18T09:31:18.407Z,97066.36
2018-03-18T09:32:22.201Z,97047.75
2018-03-18T09:33:25.429Z,97060.37
2018-03-18T09:34:29.680Z,97063.52
2018-03-18T09:35:32.956Z,97066.94
2018-03-18T09:36:36.504Z,97052.39
2018-03-18T09:37:39.779Z,97060.19
2018-03-18T09:38:43.003Z,97062.56
2018-03-18T09:39:46.869Z,97057.70
2018-03-18T09:40:50.518Z,97053.05
2018-03-18T09:41:53.850Z,97062.72
2018-03-18T09:42:57.026Z,97055.06
2018-03-18T09:44:00.200Z,97049.20
2018-03-18T09:45:03.449Z,97064.73
2018-03-18T09:46:06.596Z,97070.73
2018-03-18T09:47:10.275Z,97077.50
2018-03-18T09:48:13.615Z,97070.99
2018-03-18T09:49:16.868Z,97075.46
2018-03-18T09:50:20.130Z,97075.89
2018-03-18T09:51:24.348Z,97077.20
2018-03-18T09:52:27.609Z,97070.66
2018-03-18T09:53:30.899Z,97073.38
2018-03-18T09:54:34.162Z,97076.14
2018-03-18T09:55:37.422Z,97085.20
2018-03-18T09:56:40.513Z,97076.41
2018-03-18T09:57:44.005Z,97074.22
2018-03-18T09:58:47.570Z,97080.72
2018-03-18T09:59:51.460Z,97081.48
2018-03-18T10:00:54.539Z,97079.56
2018-03-18T10:01:57.756Z,97082.44
2018-03-18T10:03:01.336Z,97075.67
2018-03-18T10:04:04.638Z,97076.72
2018-03-18T10:05:08.437Z,97076.91
2018-03-18T10:06:11.720Z,97080.92
2018-03-18T10:07:14.977Z,97079.21
2018-03-18T10:08:18.275Z,97090.34
2018-03-18T10:09:21.478Z,97096.00
2018-03-18T10:10:24.782Z,97095.42
2018-03-18T10:11:28.513Z,97084.53
2018-03-18T10:12:31.773Z,97095.88
2018-03-18T10:13:34.998Z,97096.94
2018-03-18T10:14:38.166Z,97092.16
2018-03-18T10:15:41.294Z,97090.09
2018-03-18T10:16:44.463Z,97093.69
2018-03-18T10:17:48.214Z,97095.97
2018-03-18T10:18:51.456Z,97092.42
2018-03-18T10:19:54.664Z,97096.73
2018-03-18T10:20:57.867Z,97095.12
2018-03-18T10:22:00.968Z,97092.14
2018-03-18T10:23:04.162Z,97094.84
2018-03-18T10:24:07.932Z,97091.06
2018-03-18T10:25:11.186Z,97086.98
2018-03-18T10:26:14.499Z,97094.83
2018-03-18T10:27:17.764Z,97088.71
2018-03-18T10:28:20.934Z,97096.19
2018-03-18T10:29:24.692Z,97103.99
2018-03-18T10:30:28.145Z,97095.88
2018-03-18T10:31:31.439Z,97089.64
2018-03-18T10:32:34.708Z,97088.89
2018-03-18T10:33:38.870Z,97092.37
2018-03-18T10:34:42.077Z,97092.33
2018-03-18T10:35:45.822Z,97086.85
2018-03-18T10:36:49.103Z,97079.07
2018-03-18T10:37:52.281Z,97086.77
2018-03-18T10:38:55.513Z,97087.53
2018-03-18T10:39:58.726Z,97089.80
2018-03-18T10:41:02.935Z,97093.53
2018-03-18T10:42:06.784Z,97086.77
2018-03-18T10:43:10.058Z,97085.31
2018-03-18T10:44:13.261Z,97086.31
2018-03-18T10:45:16.679Z,97092.89
2018-03-18T10:46:19.973Z,97097.33
2018-03-18T10:47:24.335Z,97102.11
2018-03-18T10:48:27.986Z,97101.59
2018-03-18T10:49:31.289Z,97090.69
2018-03-18T10:50:34.631Z,97084.05
2018-03-18T10:51:37.840Z,97093.55
2018-03-18T10:52:41.184Z,97091.55
2018-03-18T10:53:44.404Z,97093.69
2018-03-18T10:54:47.981Z,97092.77
2018-03-18T10:55:51.212Z,97095.34
2018-03-18T10:56:54.544Z,97099.78
2018-03-18T10:57:58.149Z,97096.64
2018-03-18T10:59:01.447Z,97095.53
2018-03-18T11:00:04.668Z,97090.20
2018-03-18T11:01:11.656Z,97093.12
2018-03-18T11:02:16.027Z,97097.50
2018-03-18T11:03:19.548Z,97085.20
2018-03-18T11:04:22.906Z,97083.12
2018-03-18T11:05:26.209Z,97077.56
2018-03-18T11:06:29.290Z,97100.81
2018-03-18T11:07:32.963Z,97088.97
2018-03-18T11:08:36.278Z,97075.31
2018-03-18T11:09:39.776Z,97071.28
2018-03-18T11:10:43.000Z,97084.73
2018-03-18T11:11:46.205Z,97100.88
2018-03-18T11:12:49.455Z,97099.86
2018-03-18T11:13:53.036Z,97097.02
2018-03-18T11:14:56.371Z,97090.92
2018-03-18T11:16:00.857Z,97096.71
2018-03-18T11:17:04.067Z,97083.28
2018-03-18T11:18:07.370Z,97087.14
2018-03-18T11:19:10.915Z,97096.36
2018-03-18T11:20:14.494Z,97090.98
2018-03-18T11:21:17.701Z,97100.22
2018-03-18T11:22:21.218Z,97092.53
2018-03-18T11:23:24.569Z,97097.33
2018-03-18T11:24:27.846Z,97098.47
2018-03-18T11:25:31.217Z,97100.98
2018-03-18T11:26:34.822Z,97104.44
2018-03-18T11:27:38.092Z,97088.67
2018-03-18T11:28:41.362Z,97091.34
2018-03-18T11:29:44.772Z,97088.08
2018-03-18T11:30:48.096Z,97082.90
2018-03-18T11:31:51.206Z,97088.28
2018-03-18T11:32:54.657Z,97071.17
2018-03-18T11:33:57.990Z,97080.00
2018-03-18T11:35:01.462Z,97075.19
2018-03-18T11:36:04.647Z,97083.63
2018-03-18T11:37:08.001Z,97088.06
2018-03-18T11:38:11.350Z,97095.09
2018-03-18T11:39:15.345Z,97087.80
2018-03-18T11:40:19.354Z,97081.48
2018-03-18T11:41:22.807Z,97095.15
2018-03-18T11:42:26.113Z,97087.09
2018-03-18T11:43:29.373Z,97096.72
2018-03-18T11:44:32.646Z,97093.05
2018-03-18T11:45:36.520Z,97092.46
2018-03-18T11:46:39.793Z,97083.23
2018-03-18T11:47:43.088Z,97085.73
2018-03-18T11:48:47.850Z,97087.27
2018-03-18T11:49:51.565Z,97084.58
2018-03-18T11:50:55.039Z,97088.23
2018-03-18T11:51:58.821Z,97096.47
2018-03-18T11:53:02.137Z,97096.68
2018-03-18T11:54:05.509Z,97094.77
2018-03-18T11:55:08.887Z,97085.19
2018-03-18T11:56:12.295Z,97094.39
2018-03-18T11:57:15.610Z,97088.98
2018-03-18T11:58:19.259Z,97081.27
2018-03-18T11:59:22.574Z,97087.03
2018-03-18T12:00:27.105Z,97102.39
2018-03-18T12:01:30.699Z,97088.22
2018-03-18T12:02:34.226Z,97095.31
2018-03-18T12:03:37.651Z,97093.93
2018-03-18T12:04:41.798Z,97091.45
2018-03-18T12:05:45.290Z,97075.55
2018-03-18T12:06:48.721Z,97094.73
2018-03-18T12:07:52.140Z,97090.77
2018-03-18T12:08:55.613Z,97093.25
2018-03-18T12:09:59.183Z,97075.63
2018-03-18T12:11:03.076Z,97086.95
2018-03-18T12:12:06.913Z,97100.13
2018-03-18T12:13:10.517Z,97081.19
2018-03-18T12:14:13.836Z,97099.63
2018-03-18T12:15:17.184Z,97101.92
2018-03-18T12:16:20.868Z,97090.42
2018-03-18T12:17:25.579Z,97090.30
2018-03-18T12:18:29.431Z,97094.70
2018-03-18T12:19:33.440Z,97093.76
2018-03-18T12:20:37.217Z,97064.42
2018-03-18T12:21:41.967Z,97074.39
2018-03-18T12:22:45.826Z,97089.77
2018-03-18T12:23:50.444Z,97088.21
2018-03-18T12:24:53.947Z,97078.28
2018-03-18T12:25:57.611Z,97077.52