createdAt,value
2019-01-21T00:01:25.636Z,76.88
2019-01-21T00:04:32.515Z,76.60
2019-01-21T00:07:39.130Z,76.78
2019-01-21T00:10:46.807Z,77.28
2019-01-21T00:13:54.228Z,77.94
2019-01-21T00:17:00.819Z,76.93
2019-01-21T00:20:07.879Z,77.62
2019-01-21T00:23:14.298Z,76.60
2019-01-21T00:26:20.817Z,77.45
2019-01-21T00:29:28.109Z,77.76
2019-01-21T00:32:34.807Z,77.62
2019-01-21T00:35:41.518Z,77.69
2019-01-21T00:38:48.106Z,78.42
2019-01-21T00:41:54.648Z,78.71
2019-01-21T00:45:01.047Z,78.50
2019-01-21T00:48:07.344Z,79.50
2019-01-21T00:51:14.075Z,79.01
2019-01-21T00:54:20.637Z,79.79
2019-01-21T00:57:27.216Z,79.55
2019-01-21T01:00:33.827Z,79.78
2019-01-21T01:03:39.992Z,79.97
2019-01-21T01:06:46.619Z,80.12
2019-01-21T01:09:53.110Z,80.10
2019-01-21T01:13:00.222Z,79.93
2019-01-21T01:16:06.991Z,79.98
2019-01-21T01:19:13.938Z,80.77
2019-01-21T01:22:20.685Z,80.76
2019-01-21T01:25:27.612Z,80.96
2019-01-21T01:28:34.498Z,81.06
2019-01-21T01:31:41.590Z,80.80
2019-01-21T01:34:48.161Z,80.78
2019-01-21T01:37:55.178Z,81.32
2019-01-21T01:41:02.650Z,81.44
2019-01-21T01:44:09.653Z,81.33
2019-01-21T01:47:16.144Z,81.21
2019-01-21T01:50:22.974Z,81.30
2019-01-21T01:53:29.538Z,81.49
2019-01-21T01:56:36.950Z,81.77
2019-01-21T01:59:44.561Z,81.69
2019-01-21T02:02:51.184Z,81.83
2019-01-21T02:05:58.045Z,81.98
2019-01-21T02:09:07.128Z,81.77
2019-01-21T02:12:15.002Z,81.76
2019-01-21T02:15:21.656Z,81.89
2019-01-21T02:18:28.053Z,82.05
2019-01-21T02:21:37.558Z,82.55
2019-01-21T02:24:44.845Z,82.26
2019-01-21T02:28:28.113Z,82.53
2019-01-21T02:32:33.194Z,82.42
2019-01-21T02:36:24.653Z,82.54
2019-01-21T02:40:05.824Z,82.49
2019-01-21T02:43:42.047Z,82.80
2019-01-21T02:47:13.137Z,82.84
2019-01-21T02:50:37.373Z,83.03
2019-01-21T02:54:06.321Z,83.07
2019-01-21T02:57:39.070Z,82.79
2019-01-21T03:01:12.812Z,82.73
2019-01-21T03:05:12.456Z,82.76
2019-01-21T03:09:05.097Z,83.04
2019-01-21T03:13:04.150Z,83.47
2019-01-21T03:17:03.754Z,83.61
2019-01-21T03:20:30.334Z,83.39
2019-01-21T03:24:33.243Z,83.74
2019-01-21T03:28:18.346Z,83.35
2019-01-21T03:32:10.027Z,83.30
2019-01-21T03:35:52.594Z,83.70
2019-01-21T03:39:28.597Z,83.65
2019-01-21T03:43:03.176Z,83.05
2019-01-21T03:46:53.481Z,83.10
2019-01-21T03:50:33.118Z,83.63
2019-01-21T03:54:10.786Z,83.31
2019-01-21T03:58:22.706Z,83.34
2019-01-21T04:02:17.744Z,83.48
2019-01-21T04:06:12.650Z,83.00
2019-01-21T04:09:59.485Z,83.40
2019-01-21T04:13:43.986Z,83.89
2019-01-21T04:17:17.820Z,83.61
2019-01-21T04:21:05.706Z,83.45
2019-01-21T04:24:54.579Z,83.26
2019-01-21T04:28:31.778Z,82.96
2019-01-21T04:32:13.898Z,82.62
2019-01-21T04:35:58.553Z,82.91
2019-01-21T04:39:32.998Z,83.00
2019-01-21T04:43:05.756Z,83.31
2019-01-21T04:46:44.811Z,83.46
2019-01-21T04:50:20.448Z,83.13
2019-01-21T04:54:06.467Z,83.19
2019-01-21T04:57:48.356Z,82.97
2019-01-21T05:01:22.254Z,83.27
2019-01-21T05:05:07.841Z,83.25
2019-01-21T05:08:55.635Z,83.26
2019-01-21T05:12:44.181Z,83.38
2019-01-21T05:16:50.083Z,83.77
2019-01-21T05:20:33.718Z,84.02
2019-01-21T05:24:02.331Z,84.23
2019-01-21T05:27:49.114Z,84.33
2019-01-21T05:31:36.588Z,84.21
2019-01-21T05:35:22.685Z,84.27
2019-01-21T05:38:53.133Z,84.34
2019-01-21T05:43:01.897Z,84.56
2019-01-21T05:46:20.536Z,84.52
2019-01-21T05:50:21.578Z,84.35
2019-01-21T05:54:06.413Z,84.03
2019-01-21T05:58:24.276Z,83.94
2019-01-21T06:02:16.487Z,84.26
2019-01-21T06:05:38.352Z,83.47
2019-01-21T06:09:20.302Z,83.02
2019-01-21T06:12:44.027Z,83.20
2019-01-21T06:16:14.290Z,83.65
2019-01-21T06:19:56.656Z,84.10
2019-01-21T06:23:40.099Z,83.35
2019-01-21T06:27:21.824Z,83.16
2019-01-21T06:30:41.706Z,83.42
2019-01-21T06:34:22.295Z,83.29
2019-01-21T06:38:12.322Z,83.34
2019-01-21T06:42:04.946Z,83.41
2019-01-21T06:45:57.446Z,82.82
2019-01-21T06:49:37.624Z,82.92
2019-01-21T06:53:33.955Z,82.97
2019-01-21T06:57:39.515Z,83.60
2019-01-21T07:01:25.353Z,82.88
2019-01-21T07:05:06.033Z,82.77
2019-01-21T07:08:38.908Z,83.10
2019-01-21T07:12:29.966Z,83.37
2019-01-21T07:16:11.584Z,83.26
2019-01-21T07:20:04.665Z,83.28
2019-01-21T07:24:02.430Z,83.09
2019-01-21T07:27:23.958Z,83.43
2019-01-21T07:31:11.085Z,83.15
2019-01-21T07:35:19.458Z,82.56
2019-01-21T07:39:12.774Z,82.64
2019-01-21T07:42:34.073Z,82.92
2019-01-21T07:46:14.194Z,82.33
2019-01-21T07:49:57.554Z,82.13
2019-01-21T07:54:09.446Z,82.05
2019-01-21T07:57:55.412Z,82.12
2019-01-21T08:01:20.252Z,82.59
2019-01-21T08:05:10.505Z,81.71
2019-01-21T08:08:36.424Z,82.49
2019-01-21T08:12:13.933Z,82.38
2019-01-21T08:16:04.864Z,82.43
2019-01-21T08:19:25.915Z,81.43
2019-01-21T08:23:31.666Z,80.45
2019-01-21T08:27:16.889Z,80.43
2019-01-21T08:31:16.837Z,80.32
2019-01-21T08:35:01.314Z,80.23
2019-01-21T08:38:45.913Z,79.65
2019-01-21T08:42:31.047Z,79.47
2019-01-21T08:46:08.115Z,79.39
2019-01-21T08:49:33.227Z,78.78
2019-01-21T08:53:20.416Z,78.53
2019-01-21T08:57:17.563Z,77.99
2019-01-21T09:01:04.373Z,78.00
2019-01-21T09:04:52.218Z,78.20
2019-01-21T09:08:52.086Z,77.61
2019-01-21T09:12:26.005Z,78.16
2019-01-21T09:16:01.269Z,77.41
2019-01-21T09:19:47.633Z,77.16
2019-01-21T09:23:38.826Z,77.10
2019-01-21T09:27:33.951Z,76.72
2019-01-21T09:31:37.621Z,76.57
2019-01-21T09:35:41.102Z,76.71
2019-01-21T09:39:21.184Z,76.00
2019-01-21T09:42:50.670Z,74.85
2019-01-21T09:46:56.556Z,75.11
2019-01-21T09:50:04.007Z,76.01
2019-01-21T09:53:11.146Z,75.69
2019-01-21T09:56:18.173Z,74.22
2019-01-21T09:59:26.149Z,74.29
2019-01-21T10:02:42.148Z,74.46
2019-01-21T10:05:50.791Z,75.65
2019-01-21T10:09:09.857Z,76.01
2019-01-21T10:12:38.373Z,74.72
2019-01-21T10:16:13.639Z,74.73
2019-01-21T10:20:00.739Z,74.74
2019-01-21T10:23:55.249Z,74.54
2019-01-21T10:27:27.282Z,73.43
2019-01-21T10:31:23.003Z,73.41
2019-01-21T10:35:10.444Z,72.93
2019-01-21T10:38:52.991Z,73.33
2019-01-21T10:42:18.261Z,72.79
2019-01-21T10:46:04.862Z,72.73
2019-01-21T10:49:32.262Z,69.52
2019-01-21T10:53:11.297Z,67.15
2019-01-21T10:56:57.845Z,66.08
2019-01-21T11:00:37.289Z,65.81
2019-01-21T11:04:11.151Z,65.04
2019-01-21T11:08:05.338Z,66.78
2019-01-21T11:11:57.417Z,68.38
2019-01-21T11:15:25.737Z,70.04
2019-01-21T11:19:09.100Z,68.95
2019-01-21T11:22:31.315Z,68.89
2019-01-21T11:26:12.987Z,65.85
2019-01-21T11:29:43.138Z,64.62
2019-01-21T11:33:29.239Z,62.92
2019-01-21T11:37:00.097Z,64.37
2019-01-21T11:40:44.394Z,62.56
2019-01-21T11:44:33.838Z,64.54
2019-01-21T11:48:15.813Z,64.15
2019-01-21T11:52:09.104Z,63.14
2019-01-21T11:56:02.686Z,64.38
2019-01-21T11:59:25.407Z,62.75
2019-01-21T12:02:54.416Z,62.59
2019-01-21T12:06:10.149Z,63.36
2019-01-21T12:09:39.162Z,62.33
2019-01-21T12:13:05.126Z,62.70
2019-01-21T12:16:42.807Z,61.35
2019-01-21T12:20:28.663Z,61.28
2019-01-21T12:24:05.311Z,62.11
2019-01-21T12:27:50.062Z,61.83
2019-01-21T12:31:36.012Z,61.63
2019-01-21T12:34:59.626Z,61.31
2019-01-21T12:38:43.554Z,61.90
2019-01-21T12:42:21.462Z,62.02
2019-01-21T12:46:02.676Z,62.24
2019-01-21T12:49:38.679Z,64.01
2019-01-21T12:52:53.271Z,63.29
2019-01-21T12:56:36.988Z,62.59
2019-01-21T13:00:08.583Z,62.08
2019-01-21T13:03:56.410Z,62.93
2019-01-21T13:07:35.124Z,62.89
2019-01-21T13:11:09.567Z,62.77
2019-01-21T13:14:48.411Z,63.10
2019-01-21T13:18:14.581Z,62.97
2019-01-21T13:22:03.658Z,62.64
2019-01-21T13:25:38.566Z,62.13
2019-01-21T13:29:32.015Z,62.57
2019-01-21T13:33:29.242Z,63.05
2019-01-21T13:37:16.531Z,62.12
2019-01-21T13:41:04.880Z,62.92
2019-01-21T13:44:44.274Z,62.11
2019-01-21T13:48:49.914Z,62.60
2019-01-21T13:52:33.539Z,62.24
2019-01-21T13:56:15.004Z,62.11
2019-01-21T13:59:53.895Z,61.51
2019-01-21T14:03:49.218Z,61.90
2019-01-21T14:07:26.267Z,63.47
2019-01-21T14:10:48.969Z,63.51
2019-01-21T14:14:36.183Z,63.62
2019-01-21T14:18:28.234Z,63.45
2019-01-21T14:22:27.934Z,63.11
2019-01-21T14:26:04.776Z,64.05
2019-01-21T14:29:51.980Z,65.73
2019-01-21T14:33:35.398Z,64.59
2019-01-21T14:37:32.611Z,65.78
2019-01-21T14:41:12.327Z,64.77
2019-01-21T14:45:04.262Z,65.03
2019-01-21T14:48:24.433Z,65.44
2019-01-21T14:52:09.045Z,65.77
2019-01-21T14:56:05.033Z,65.07
2019-01-21T14:59:52.520Z,66.83
2019-01-21T15:03:46.467Z,68.42
2019-01-21T15:07:04.750Z,69.34
2019-01-21T15:11:05.673Z,69.69
2019-01-21T15:14:41.848Z,67.41
2019-01-21T15:18:30.915Z,67.87
2019-01-21T15:22:17.075Z,67.90
2019-01-21T15:26:07.650Z,67.44
2019-01-21T15:29:40.686Z,68.20
2019-01-21T15:33:30.574Z,68.49
2019-01-21T15:36:59.257Z,69.12
2019-01-21T15:40:42.942Z,70.24
2019-01-21T15:44:28.637Z,70.44
2019-01-21T15:48:13.163Z,72.28
2019-01-21T15:52:11.737Z,73.02
2019-01-21T15:56:17.613Z,73.85
2019-01-21T15:59:56.076Z,74.64
2019-01-21T16:03:21.159Z,75.93
2019-01-21T16:07:13.602Z,76.85
2019-01-21T16:10:41.568Z,78.11
2019-01-21T16:13:53.389Z,78.28
2019-01-21T16:17:16.984Z,77.58
2019-01-21T16:20:45.283Z,78.06
2019-01-21T16:24:22.105Z,77.70
2019-01-21T16:28:13.038Z,77.92
2019-01-21T16:31:34.146Z,77.57
2019-01-21T16:35:04.945Z,79.20
2019-01-21T16:38:40.072Z,78.75
2019-01-21T16:42:02.498Z,78.67
2019-01-21T16:45:10.413Z,78.92
2019-01-21T16:48:16.957Z,78.65
2019-01-21T16:51:23.690Z,77.90
2019-01-21T16:54:30.229Z,80.22
2019-01-21T16:57:36.897Z,80.33
2019-01-21T17:00:44.325Z,81.68
2019-01-21T17:03:51.095Z,81.61
2019-01-21T17:06:57.984Z,79.19
2019-01-21T17:10:05.572Z,81.56
2019-01-21T17:13:13.050Z,82.92
2019-01-21T17:16:20.221Z,83.03
2019-01-21T17:19:26.898Z,80.94
2019-01-21T17:22:33.802Z,80.26
2019-01-21T17:25:40.397Z,80.34
2019-01-21T17:28:46.722Z,82.88
2019-01-21T17:31:54.000Z,81.80
2019-01-21T17:35:01.628Z,81.13
2019-01-21T17:38:09.132Z,82.01
2019-01-21T17:41:16.971Z,82.56
2019-01-21T17:44:24.337Z,83.00
2019-01-21T17:47:31.782Z,82.61
2019-01-21T17:50:39.356Z,83.53
2019-01-21T17:53:51.296Z,83.46
2019-01-21T17:56:55.140Z,82.77
2019-01-21T18:00:03.402Z,81.91
2019-01-21T18:03:11.491Z,83.71
2019-01-21T18:06:18.339Z,83.71
2019-01-21T18:09:25.225Z,82.37
2019-01-21T18:12:32.871Z,82.92
2019-01-21T18:15:41.048Z,83.02
2019-01-21T18:18:48.349Z,81.54
2019-01-21T18:21:57.958Z,81.62
2019-01-21T18:25:05.417Z,82.37
2019-01-21T18:28:11.968Z,81.64
2019-01-21T18:31:19.011Z,81.47
2019-01-21T18:34:25.978Z,81.77
2019-01-21T18:37:32.548Z,82.99
2019-01-21T18:40:39.530Z,82.99
2019-01-21T18:43:48.730Z,83.03
2019-01-21T18:46:55.474Z,83.09
2019-01-21T18:50:02.169Z,82.49
2019-01-21T18:53:09.248Z,82.31
2019-01-21T18:56:15.787Z,83.27
2019-01-21T18:59:27.797Z,83.65
2019-01-21T19:02:34.254Z,82.12
2019-01-21T19:05:43.566Z,82.75
2019-01-21T19:08:50.226Z,83.66
2019-01-21T19:11:58.778Z,84.33
2019-01-21T19:15:08.938Z,84.60
2019-01-21T19:18:15.963Z,84.40
2019-01-21T19:21:25.340Z,85.18
2019-01-21T19:24:32.223Z,85.57
2019-01-21T19:27:40.666Z,85.54
2019-01-21T19:30:47.415Z,85.46
2019-01-21T19:33:54.451Z,84.20
2019-01-21T19:37:01.202Z,83.97
2019-01-21T19:40:13.746Z,83.72
2019-01-21T19:43:20.580Z,83.67
2019-01-21T19:46:27.782Z,83.29
2019-01-21T19:49:35.414Z,83.22
2019-01-21T19:52:42.186Z,83.71
2019-01-21T19:55:48.766Z,83.40
2019-01-21T19:58:55.216Z,82.57
2019-01-21T20:02:02.528Z,83.41
2019-01-21T20:05:10.058Z,83.89
2019-01-21T20:08:16.738Z,84.41
2019-01-21T20:11:23.676Z,83.29
2019-01-21T20:14:31.054Z,82.79
2019-01-21T20:17:37.609Z,83.45
2019-01-21T20:20:44.593Z,82.93
2019-01-21T20:23:54.660Z,83.19
2019-01-21T20:27:02.991Z,82.17
2019-01-21T20:30:14.489Z,82.80
2019-01-21T20:33:21.275Z,83.77
2019-01-21T20:36:27.951Z,83.97
2019-01-21T20:39:34.510Z,82.91
2019-01-21T20:42:43.927Z,83.44
2019-01-21T20:45:52.116Z,83.57
2019-01-21T20:49:00.163Z,83.32
2019-01-21T20:52:13.924Z,83.14
2019-01-21T20:55:15.844Z,82.77
2019-01-21T20:58:22.652Z,82.81
2019-01-21T21:01:29.554Z,82.37
2019-01-21T21:04:36.709Z,82.94
2019-01-21T21:07:44.200Z,83.26
2019-01-21T21:10:52.584Z,82.46
2019-01-21T21:14:02.411Z,82.59
2019-01-21T21:17:09.155Z,83.33
2019-01-21T21:20:16.492Z,82.04
2019-01-21T21:23:24.609Z,81.66
2019-01-21T21:26:31.876Z,82.83
2019-01-21T21:29:40.411Z,83.41
2019-01-21T21:32:48.203Z,82.44
2019-01-21T21:35:55.572Z,82.31
2019-01-21T21:39:04.026Z,81.74
2019-01-21T21:42:12.707Z,82.20
2019-01-21T21:45:20.688Z,83.24
2019-01-21T21:48:31.911Z,82.84
2019-01-21T21:51:40.023Z,83.29
2019-01-21T21:54:47.545Z,84.03
2019-01-21T21:57:54.618Z,83.11
2019-01-21T22:01:01.722Z,83.15
2019-01-21T22:04:09.367Z,83.76
2019-01-21T22:07:16.080Z,83.90
2019-01-21T22:10:25.399Z,83.76
2019-01-21T22:13:33.554Z,83.64
2019-01-21T22:16:40.618Z,83.86
2019-01-21T22:19:47.560Z,84.16
2019-01-21T22:22:54.279Z,83.97
2019-01-21T22:26:01.919Z,83.29
2019-01-21T22:29:10.836Z,82.46
2019-01-21T22:32:17.853Z,82.51
2019-01-21T22:35:24.978Z,82.43
2019-01-21T22:38:32.500Z,82.43
2019-01-21T22:41:40.807Z,82.76
2019-01-21T22:44:47.627Z,82.48
2019-01-21T22:47:54.435Z,83.36
2019-01-21T22:51:00.712Z,83.57
2019-01-21T22:54:07.648Z,83.50
2019-01-21T22:57:14.174Z,83.30
2019-01-21T23:00:50.475Z,83.45
2019-01-21T23:03:57.315Z,83.09
2019-01-21T23:07:03.754Z,82.74
2019-01-21T23:10:11.023Z,82.87
2019-01-21T23:13:19.340Z,83.35
2019-01-21T23:16:26.604Z,83.36
2019-01-21T23:19:33.137Z,82.47
2019-01-21T23:22:40.155Z,81.40
2019-01-21T23:25:46.808Z,81.85
2019-01-21T23:28:53.392Z,82.48
2019-01-21T23:32:00.733Z,83.03
2019-01-21T23:35:07.955Z,82.96
2019-01-21T23:38:14.751Z,83.26
2019-01-21T23:41:22.760Z,83.89
2019-01-21T23:44:29.494Z,83.35
2019-01-21T23:47:36.415Z,83.41
2019-01-21T23:50:43.074Z,81.95
2019-01-21T23:53:49.578Z,81.84
2019-01-21T23:56:55.941Z,82.83
