createdAt,value
2022-10-07T00:00:44.453Z,10.61
2022-10-07T00:03:13.146Z,10.56
2022-10-07T00:05:40.562Z,10.56
2022-10-07T00:08:08.098Z,10.56
2022-10-07T00:10:38.455Z,10.52
2022-10-07T00:13:05.681Z,10.44
2022-10-07T00:15:32.987Z,10.38
2022-10-07T00:18:00.232Z,10.39
2022-10-07T00:20:28.973Z,10.34
2022-10-07T00:22:56.240Z,10.34
2022-10-07T00:25:23.431Z,10.33
2022-10-07T00:27:50.665Z,10.28
2022-10-07T00:30:18.068Z,10.25
2022-10-07T00:32:45.347Z,10.19
2022-10-07T00:35:13.150Z,10.16
2022-10-07T00:37:44.062Z,10.07
2022-10-07T00:40:12.353Z,10.04
2022-10-07T00:42:39.921Z,10.00
2022-10-07T00:45:13.563Z,9.94
2022-10-07T00:47:45.504Z,9.94
2022-10-07T00:50:17.253Z,9.99
2022-10-07T00:52:51.419Z,9.96
2022-10-07T00:55:24.386Z,9.91
2022-10-07T00:57:54.828Z,9.86
2022-10-07T01:00:22.640Z,9.89
2022-10-07T01:02:50.422Z,9.86
2022-10-07T01:05:18.368Z,9.79
2022-10-07T01:07:50.250Z,9.77
2022-10-07T01:10:20.482Z,9.78
2022-10-07T01:13:00.586Z,9.80
2022-10-07T01:15:36.660Z,9.84
2022-10-07T01:18:16.365Z,9.73
2022-10-07T01:20:53.061Z,9.78
2022-10-07T01:23:41.136Z,9.74
2022-10-07T01:26:43.781Z,9.71
2022-10-07T01:29:14.265Z,9.68
2022-10-07T01:31:46.104Z,9.62
2022-10-07T01:34:15.044Z,9.61
2022-10-07T01:36:45.380Z,9.63
2022-10-07T01:39:16.754Z,9.63
2022-10-07T01:41:46.018Z,9.57
2022-10-07T01:44:14.208Z,9.58
2022-10-07T01:46:43.330Z,9.60
2022-10-07T01:49:10.740Z,9.62
2022-10-07T01:51:54.651Z,9.61
2022-10-07T01:54:29.532Z,9.63
2022-10-07T01:57:11.223Z,9.60
2022-10-07T02:00:05.000Z,9.60
2022-10-07T02:02:53.752Z,9.65
2022-10-07T02:05:34.385Z,9.59
2022-10-07T02:08:19.772Z,9.56
2022-10-07T02:10:59.544Z,9.58
2022-10-07T02:13:36.043Z,9.57
2022-10-07T02:16:10.427Z,9.57
2022-10-07T02:18:41.481Z,9.49
2022-10-07T02:21:10.454Z,9.44
2022-10-07T02:23:40.893Z,9.38
2022-10-07T02:26:12.675Z,9.39
2022-10-07T02:28:43.473Z,9.40
2022-10-07T02:31:14.117Z,9.39
2022-10-07T02:33:41.822Z,9.35
2022-10-07T02:36:13.228Z,9.35
2022-10-07T02:38:40.909Z,9.35
2022-10-07T02:41:14.708Z,9.35
2022-10-07T02:43:47.326Z,9.33
2022-10-07T02:46:20.526Z,9.30
2022-10-07T02:48:54.421Z,9.30
2022-10-07T02:51:25.880Z,9.34
2022-10-07T02:53:55.848Z,9.31
2022-10-07T02:56:25.979Z,9.26
2022-10-07T02:58:55.271Z,9.24
2022-10-07T03:01:29.194Z,9.19
2022-10-07T03:03:57.534Z,9.17
2022-10-07T03:06:26.003Z,9.15
2022-10-07T03:08:53.545Z,9.18
2022-10-07T03:11:20.858Z,9.16
2022-10-07T03:13:48.053Z,9.13
2022-10-07T03:16:17.134Z,9.11
2022-10-07T03:18:44.803Z,9.03
2022-10-07T03:21:24.129Z,8.99
2022-10-07T03:23:54.468Z,9.06
2022-10-07T03:26:25.316Z,9.03
2022-10-07T03:28:53.058Z,8.97
2022-10-07T03:31:22.107Z,8.95
2022-10-07T03:33:51.943Z,9.00
2022-10-07T03:36:20.483Z,9.02
2022-10-07T03:38:48.376Z,8.95
2022-10-07T03:41:15.840Z,8.92
2022-10-07T03:43:43.404Z,8.92
2022-10-07T03:46:13.229Z,8.89
2022-10-07T03:48:42.713Z,8.89
2022-10-07T03:51:09.947Z,8.85
2022-10-07T03:53:38.932Z,8.83
2022-10-07T03:56:06.841Z,8.83
2022-10-07T03:58:35.202Z,8.85
2022-10-07T04:01:06.182Z,8.88
2022-10-07T04:03:34.055Z,8.81
2022-10-07T04:06:03.206Z,8.85
2022-10-07T04:08:33.807Z,8.82
2022-10-07T04:11:03.803Z,8.86
2022-10-07T04:13:32.196Z,8.80
2022-10-07T04:16:06.166Z,8.85
2022-10-07T04:18:33.440Z,8.93
2022-10-07T04:21:02.519Z,8.86
2022-10-07T04:23:31.861Z,8.88
2022-10-07T04:25:59.100Z,8.91
2022-10-07T04:28:27.256Z,8.87
2022-10-07T04:31:23.957Z,8.87
2022-10-07T04:34:02.407Z,8.89
2022-10-07T04:36:35.969Z,8.86
2022-10-07T04:39:09.414Z,8.78
2022-10-07T04:41:41.376Z,8.74
2022-10-07T04:44:14.063Z,8.73
2022-10-07T04:46:49.992Z,8.72
2022-10-07T04:49:18.366Z,8.82
2022-10-07T04:51:47.325Z,8.81
2022-10-07T04:54:15.049Z,8.72
2022-10-07T04:56:48.709Z,8.70
2022-10-07T04:59:21.305Z,8.65
2022-10-07T05:01:50.716Z,8.60
2022-10-07T05:04:18.017Z,8.59
2022-10-07T05:06:47.180Z,8.63
2022-10-07T05:09:15.191Z,8.56
2022-10-07T05:11:45.707Z,8.59
2022-10-07T05:14:17.433Z,8.55
2022-10-07T05:16:45.092Z,8.57
2022-10-07T05:19:12.928Z,8.57
2022-10-07T05:21:40.250Z,8.61
2022-10-07T05:24:09.121Z,8.56
2022-10-07T05:26:38.788Z,8.58
2022-10-07T05:29:08.291Z,8.57
2022-10-07T05:31:40.577Z,8.56
2022-10-07T05:34:08.336Z,8.58
2022-10-07T05:36:36.392Z,8.54
2022-10-07T05:39:05.630Z,8.52
2022-10-07T05:41:45.557Z,8.49
2022-10-07T05:44:13.924Z,8.51
2022-10-07T05:46:41.612Z,8.51
2022-10-07T05:49:09.453Z,8.52
2022-10-07T05:51:37.339Z,8.49
2022-10-07T05:54:06.140Z,8.54
2022-10-07T05:56:38.151Z,8.56
2022-10-07T05:59:06.950Z,8.50
2022-10-07T06:01:34.926Z,8.55
2022-10-07T06:04:08.040Z,8.60
2022-10-07T06:06:38.259Z,8.61
2022-10-07T06:09:09.011Z,8.66
2022-10-07T06:11:36.983Z,8.68
2022-10-07T06:14:07.126Z,8.75
2022-10-07T06:16:34.796Z,8.79
2022-10-07T06:19:02.214Z,8.85
2022-10-07T06:21:31.605Z,8.91
2022-10-07T06:24:03.418Z,8.93
2022-10-07T06:26:34.313Z,8.96
2022-10-07T06:29:03.997Z,9.01
2022-10-07T06:31:32.569Z,9.03
2022-10-07T06:34:03.307Z,9.10
2022-10-07T06:36:32.096Z,9.24
2022-10-07T06:39:00.070Z,9.38
2022-10-07T06:41:32.754Z,9.43
2022-10-07T06:44:07.423Z,9.53
2022-10-07T06:46:36.932Z,9.59
2022-10-07T06:49:04.460Z,9.72
2022-10-07T06:51:31.791Z,9.69
2022-10-07T06:53:59.499Z,9.69
2022-10-07T06:56:27.655Z,9.79
2022-10-07T06:58:54.859Z,9.90
2022-10-07T07:01:37.649Z,10.02
2022-10-07T07:04:05.072Z,10.02
2022-10-07T07:06:35.661Z,9.99
2022-10-07T07:09:03.091Z,9.91
2022-10-07T07:11:30.857Z,9.93
2022-10-07T07:14:02.274Z,9.97
2022-10-07T07:16:30.407Z,10.06
2022-10-07T07:19:04.079Z,10.10
2022-10-07T07:21:31.961Z,10.13
2022-10-07T07:23:59.518Z,10.19
2022-10-07T07:26:27.425Z,10.22
2022-10-07T07:28:55.509Z,10.33
2022-10-07T07:31:22.992Z,10.40
2022-10-07T07:33:50.921Z,10.50
2022-10-07T07:36:22.376Z,10.60
2022-10-07T07:38:51.132Z,10.75
2022-10-07T07:41:19.051Z,10.83
2022-10-07T07:43:49.673Z,10.99
2022-10-07T07:46:18.009Z,11.11
2022-10-07T07:48:45.472Z,11.16
2022-10-07T07:51:13.078Z,11.30
2022-10-07T07:53:41.682Z,11.40
2022-10-07T07:56:09.234Z,11.44
2022-10-07T07:58:36.558Z,11.60
2022-10-07T08:01:07.308Z,11.64
2022-10-07T08:03:36.638Z,11.73
2022-10-07T08:06:06.149Z,11.84
2022-10-07T08:08:34.121Z,11.82
2022-10-07T08:11:08.173Z,11.88
2022-10-07T08:13:35.630Z,11.97
2022-10-07T08:16:03.493Z,12.12
2022-10-07T08:18:30.897Z,12.17
2022-10-07T08:20:59.068Z,12.35
2022-10-07T08:23:27.666Z,12.33
2022-10-07T08:25:55.097Z,12.50
2022-10-07T08:28:24.585Z,12.49
2022-10-07T08:30:54.485Z,12.51
2022-10-07T08:33:22.939Z,12.66
2022-10-07T08:35:50.829Z,12.77
2022-10-07T08:38:18.125Z,12.88
2022-10-07T08:40:49.082Z,12.96
2022-10-07T08:43:18.053Z,13.04
2022-10-07T08:45:48.203Z,13.22
2022-10-07T08:48:20.575Z,13.44
2022-10-07T08:50:55.944Z,13.37
2022-10-07T08:53:29.497Z,13.50
2022-10-07T08:56:07.113Z,13.55
2022-10-07T08:59:06.841Z,13.71
2022-10-07T09:01:50.173Z,13.71
2022-10-07T09:04:31.236Z,13.87
2022-10-07T09:07:01.751Z,13.99
2022-10-07T09:09:33.936Z,14.08
2022-10-07T09:12:03.531Z,14.10
2022-10-07T09:14:36.509Z,14.12
2022-10-07T09:17:08.738Z,14.29
2022-10-07T09:19:42.034Z,14.39
2022-10-07T09:22:17.420Z,14.50
2022-10-07T09:24:46.638Z,14.69
2022-10-07T09:27:15.885Z,14.72
2022-10-07T09:29:43.665Z,14.86
2022-10-07T09:32:15.051Z,14.77
2022-10-07T09:34:42.342Z,14.86
2022-10-07T09:37:18.743Z,14.85
2022-10-07T09:39:47.811Z,14.94
2022-10-07T09:42:38.561Z,15.05
2022-10-07T09:45:19.476Z,14.96
2022-10-07T09:47:51.169Z,14.98
2022-10-07T09:50:32.042Z,15.02
2022-10-07T09:53:01.288Z,15.30
2022-10-07T09:55:31.564Z,15.44
2022-10-07T09:58:00.735Z,15.52
2022-10-07T10:00:29.125Z,15.51
2022-10-07T10:03:05.769Z,15.58
2022-10-07T10:05:35.033Z,15.78
2022-10-07T10:08:04.760Z,16.31
2022-10-07T10:10:33.717Z,17.11
2022-10-07T10:13:03.635Z,17.47
2022-10-07T10:15:40.526Z,17.29
2022-10-07T10:18:30.211Z,17.66
2022-10-07T10:21:14.963Z,17.50
2022-10-07T10:23:45.810Z,17.20
2022-10-07T10:26:34.013Z,17.66
2022-10-07T10:29:21.509Z,17.82
2022-10-07T10:32:15.214Z,17.75
2022-10-07T10:34:53.338Z,17.51
2022-10-07T10:37:24.307Z,17.73
2022-10-07T10:40:02.471Z,17.54
2022-10-07T10:42:38.470Z,17.64
2022-10-07T10:45:15.331Z,18.03
2022-10-07T10:48:01.815Z,18.05
2022-10-07T10:50:36.083Z,18.57
2022-10-07T10:53:18.620Z,18.64
2022-10-07T10:56:05.222Z,18.27
2022-10-07T10:58:46.409Z,19.10
2022-10-07T11:01:25.239Z,19.32
2022-10-07T11:04:33.810Z,19.21
2022-10-07T11:07:07.309Z,18.72
2022-10-07T11:09:40.086Z,19.27
2022-10-07T11:12:20.107Z,19.76
2022-10-07T11:14:53.519Z,19.48
2022-10-07T11:17:30.388Z,19.36
2022-10-07T11:20:06.382Z,19.82
2022-10-07T11:22:41.319Z,20.30
2022-10-07T11:25:20.939Z,20.33
2022-10-07T11:27:52.031Z,20.45
2022-10-07T11:30:22.095Z,20.28
2022-10-07T11:32:55.810Z,19.87
2022-10-07T11:35:28.558Z,19.70
2022-10-07T11:38:03.199Z,19.31
2022-10-07T11:40:33.586Z,19.54
2022-10-07T11:43:06.858Z,19.99
2022-10-07T11:45:41.694Z,20.42
2022-10-07T11:48:12.707Z,20.63
2022-10-07T11:50:52.962Z,20.54
2022-10-07T11:53:24.164Z,20.81
2022-10-07T11:55:58.201Z,20.98
2022-10-07T11:58:29.027Z,21.09
2022-10-07T12:01:33.637Z,20.95
2022-10-07T12:04:40.258Z,21.43
2022-10-07T12:07:39.682Z,20.54
2022-10-07T12:10:35.518Z,20.70
2022-10-07T12:13:37.397Z,21.42
2022-10-07T12:16:42.301Z,21.33
2022-10-07T12:19:17.958Z,20.90
2022-10-07T12:22:16.931Z,21.08
2022-10-07T12:24:46.109Z,21.06
2022-10-07T12:27:16.849Z,21.13
2022-10-07T12:29:54.876Z,21.45
2022-10-07T12:32:45.473Z,21.00
2022-10-07T12:35:48.741Z,20.94
2022-10-07T12:38:22.755Z,21.19
2022-10-07T12:41:16.398Z,20.91
2022-10-07T12:43:49.921Z,21.37
2022-10-07T12:46:20.323Z,21.27
2022-10-07T12:48:56.088Z,21.15
2022-10-07T12:51:28.103Z,20.50
2022-10-07T12:53:58.049Z,21.29
2022-10-07T12:56:29.129Z,21.83
2022-10-07T12:59:31.518Z,21.32
2022-10-07T13:02:34.376Z,20.45
2022-10-07T13:05:39.336Z,20.89
2022-10-07T13:08:38.911Z,21.63
2022-10-07T13:11:29.522Z,21.96
2022-10-07T13:14:02.272Z,20.75
2022-10-07T13:16:36.931Z,19.37
2022-10-07T13:19:15.361Z,19.70
2022-10-07T13:21:49.544Z,20.54
2022-10-07T13:24:23.010Z,21.14
2022-10-07T13:26:50.633Z,20.66
2022-10-07T13:29:22.953Z,21.32
2022-10-07T13:32:05.821Z,21.59
2022-10-07T13:34:34.339Z,21.45
2022-10-07T13:37:02.197Z,21.21
2022-10-07T13:39:29.375Z,21.30
2022-10-07T13:41:59.708Z,20.22
2022-10-07T13:44:30.486Z,20.74
2022-10-07T13:47:00.046Z,20.25
2022-10-07T13:49:32.871Z,20.91
2022-10-07T13:52:03.028Z,21.31
2022-10-07T13:54:32.984Z,21.17
2022-10-07T13:57:00.863Z,21.53
2022-10-07T13:59:29.020Z,20.97
2022-10-07T14:01:57.250Z,21.02
2022-10-07T14:04:26.759Z,21.63
2022-10-07T14:07:01.194Z,21.43
2022-10-07T14:09:45.218Z,20.72
2022-10-07T14:12:16.207Z,21.13
2022-10-07T14:14:46.221Z,21.03
2022-10-07T14:17:22.496Z,21.70
2022-10-07T14:19:52.115Z,20.64
2022-10-07T14:22:28.941Z,20.75
2022-10-07T14:25:00.185Z,20.91
2022-10-07T14:27:41.345Z,21.70
2022-10-07T14:30:39.371Z,21.24
2022-10-07T14:33:11.675Z,20.48
2022-10-07T14:35:39.011Z,19.43
2022-10-07T14:38:27.585Z,18.73
2022-10-07T14:40:54.840Z,19.23
2022-10-07T14:43:22.042Z,19.81
2022-10-07T14:45:49.357Z,19.16
2022-10-07T14:48:16.616Z,19.06
2022-10-07T14:50:43.818Z,19.16
2022-10-07T14:53:15.816Z,19.96
2022-10-07T14:55:44.478Z,20.89
2022-10-07T14:58:11.694Z,21.16
2022-10-07T15:00:39.864Z,19.51
2022-10-07T15:03:07.205Z,18.92
2022-10-07T15:05:34.523Z,18.53
2022-10-07T15:08:01.821Z,18.63
2022-10-07T15:10:29.097Z,18.43
2022-10-07T15:12:57.817Z,18.24
2022-10-07T15:15:25.490Z,18.26
2022-10-07T15:17:52.737Z,18.16
2022-10-07T15:20:20.063Z,18.09
2022-10-07T15:22:47.528Z,17.94
2022-10-07T15:25:15.544Z,17.91
2022-10-07T15:27:42.925Z,17.90
2022-10-07T15:30:13.076Z,17.76
2022-10-07T15:32:40.319Z,17.74
2022-10-07T15:35:08.579Z,17.78
2022-10-07T15:37:35.826Z,17.88
2022-10-07T15:40:03.299Z,17.94
2022-10-07T15:42:30.478Z,17.92
2022-10-07T15:44:57.843Z,17.82
2022-10-07T15:47:26.431Z,17.83
2022-10-07T15:49:53.727Z,18.14
2022-10-07T15:52:20.896Z,18.00
2022-10-07T15:54:48.162Z,17.77
2022-10-07T15:57:15.504Z,17.76
2022-10-07T15:59:42.672Z,17.70
2022-10-07T16:02:14.853Z,17.60
2022-10-07T16:04:44.930Z,17.48
2022-10-07T16:07:12.138Z,17.42
2022-10-07T16:09:39.796Z,17.31
2022-10-07T16:12:07.514Z,17.31
2022-10-07T16:14:34.931Z,17.22
2022-10-07T16:17:02.457Z,17.13
2022-10-07T16:19:29.758Z,17.08
2022-10-07T16:21:58.388Z,17.09
2022-10-07T16:24:25.545Z,17.01
2022-10-07T16:26:53.168Z,16.90
2022-10-07T16:29:21.715Z,16.91
2022-10-07T16:31:50.331Z,16.84
2022-10-07T16:34:19.344Z,16.77
2022-10-07T16:36:47.341Z,16.71
2022-10-07T16:39:17.558Z,16.69
2022-10-07T16:41:46.309Z,16.64
2022-10-07T16:44:14.348Z,16.57
2022-10-07T16:46:42.475Z,16.50
2022-10-07T16:49:12.354Z,16.38
2022-10-07T16:51:40.046Z,16.29
2022-10-07T16:54:09.818Z,16.27
2022-10-07T16:56:40.007Z,16.26
2022-10-07T16:59:09.524Z,16.23
2022-10-07T17:01:36.959Z,16.14
2022-10-07T17:04:04.268Z,16.12
2022-10-07T17:06:32.794Z,16.05
2022-10-07T17:09:00.385Z,15.99
2022-10-07T17:11:27.664Z,15.99
2022-10-07T17:13:56.703Z,15.99
2022-10-07T17:16:24.800Z,15.97
2022-10-07T17:18:52.779Z,15.98
2022-10-07T17:21:20.419Z,15.92
2022-10-07T17:23:48.491Z,15.96
2022-10-07T17:26:16.689Z,15.94
2022-10-07T17:28:43.955Z,15.93
2022-10-07T17:31:13.648Z,15.88
2022-10-07T17:33:41.942Z,15.89
2022-10-07T17:36:11.343Z,15.86
2022-10-07T17:38:39.080Z,15.80
2022-10-07T17:41:15.296Z,15.75
2022-10-07T17:43:42.540Z,15.62
2022-10-07T17:46:12.633Z,15.53
2022-10-07T17:48:44.208Z,15.44
2022-10-07T17:51:11.973Z,15.31
2022-10-07T17:53:39.339Z,15.24
2022-10-07T17:56:07.486Z,15.23
2022-10-07T17:58:34.630Z,15.12
2022-10-07T18:01:05.440Z,15.03
2022-10-07T18:03:32.676Z,15.02
2022-10-07T18:06:01.225Z,15.00
2022-10-07T18:08:28.386Z,14.95
2022-10-07T18:10:55.786Z,14.93
2022-10-07T18:13:23.017Z,14.86
2022-10-07T18:15:57.110Z,14.77
2022-10-07T18:18:24.384Z,14.74
2022-10-07T18:20:51.596Z,14.72
2022-10-07T18:23:20.391Z,14.66
2022-10-07T18:25:47.654Z,14.63
2022-10-07T18:28:14.887Z,14.58
2022-10-07T18:30:42.135Z,14.57
2022-10-07T18:33:09.282Z,14.52
2022-10-07T18:35:36.453Z,14.46
2022-10-07T18:38:03.720Z,14.52
2022-10-07T18:40:32.290Z,14.43
2022-10-07T18:43:00.026Z,14.32
2022-10-07T18:45:27.815Z,14.29
2022-10-07T18:47:56.251Z,14.27
2022-10-07T18:50:23.529Z,14.33
2022-10-07T18:52:50.756Z,14.24
2022-10-07T18:55:17.981Z,14.17
2022-10-07T18:57:46.734Z,14.12
2022-10-07T19:00:15.807Z,14.05
2022-10-07T19:02:42.993Z,14.07
2022-10-07T19:05:10.192Z,14.01
2022-10-07T19:07:37.361Z,13.93
2022-10-07T19:10:05.152Z,13.86
2022-10-07T19:12:32.329Z,13.79
2022-10-07T19:15:00.902Z,13.74
2022-10-07T19:17:28.084Z,13.71
2022-10-07T19:19:55.256Z,13.72
2022-10-07T19:22:22.432Z,13.65
2022-10-07T19:24:49.667Z,13.62
2022-10-07T19:27:16.820Z,13.56
2022-10-07T19:29:44.100Z,13.55
2022-10-07T19:32:12.627Z,13.55
2022-10-07T19:34:39.873Z,13.55
2022-10-07T19:37:07.125Z,13.57
2022-10-07T19:39:34.471Z,13.44
2022-10-07T19:42:01.678Z,13.48
2022-10-07T19:44:29.050Z,13.39
2022-10-07T19:46:56.198Z,13.48
2022-10-07T19:49:24.733Z,13.43
2022-10-07T19:51:51.903Z,13.52
2022-10-07T19:54:19.068Z,13.42
2022-10-07T19:56:46.309Z,13.38
2022-10-07T19:59:14.545Z,13.37
2022-10-07T20:01:43.561Z,13.38
2022-10-07T20:04:12.906Z,13.34
2022-10-07T20:06:42.437Z,13.32
2022-10-07T20:09:13.834Z,13.27
2022-10-07T20:11:41.517Z,13.33
2022-10-07T20:14:09.290Z,13.23
2022-10-07T20:16:36.945Z,13.26
2022-10-07T20:19:06.603Z,13.18
2022-10-07T20:21:35.892Z,13.22
2022-10-07T20:24:06.037Z,13.17
2022-10-07T20:26:34.990Z,13.19
2022-10-07T20:29:03.405Z,13.18
2022-10-07T20:31:32.812Z,13.13
2022-10-07T20:34:00.509Z,13.11
2022-10-07T20:36:30.454Z,13.09
2022-10-07T20:39:01.475Z,13.03
2022-10-07T20:41:30.724Z,13.01
2022-10-07T20:43:57.940Z,12.96
2022-10-07T20:46:25.131Z,12.96
2022-10-07T20:48:52.330Z,12.88
2022-10-07T20:51:19.988Z,12.84
2022-10-07T20:53:47.590Z,12.84
2022-10-07T20:56:14.826Z,12.77
2022-10-07T20:58:43.621Z,12.76
2022-10-07T21:01:11.687Z,12.82
2022-10-07T21:03:38.925Z,12.78
2022-10-07T21:06:06.538Z,12.78
2022-10-07T21:08:33.723Z,12.83
2022-10-07T21:11:01.026Z,12.81
2022-10-07T21:13:28.621Z,12.84
2022-10-07T21:15:57.705Z,12.82
2022-10-07T21:18:24.907Z,12.78
2022-10-07T21:20:56.815Z,12.77
2022-10-07T21:23:25.371Z,12.75
2022-10-07T21:25:52.566Z,12.80
2022-10-07T21:28:20.205Z,12.78
2022-10-07T21:30:54.701Z,12.77
2022-10-07T21:33:23.333Z,12.72
2022-10-07T21:35:50.491Z,12.75
2022-10-07T21:38:17.749Z,12.76
2022-10-07T21:40:44.932Z,12.79
2022-10-07T21:43:12.144Z,12.76
2022-10-07T21:45:39.294Z,12.79
2022-10-07T21:48:06.440Z,12.73
2022-10-07T21:50:35.357Z,12.74
2022-10-07T21:53:03.075Z,12.72
2022-10-07T21:55:30.276Z,12.65
2022-10-07T21:57:57.442Z,12.64
2022-10-07T22:00:24.622Z,12.59
2022-10-07T22:02:51.885Z,12.55
2022-10-07T22:05:19.142Z,12.63
2022-10-07T22:07:47.670Z,12.59
2022-10-07T22:10:14.912Z,12.54
2022-10-07T22:12:43.368Z,12.65
2022-10-07T22:15:10.884Z,12.69
2022-10-07T22:17:38.174Z,12.67
2022-10-07T22:20:06.114Z,12.64
2022-10-07T22:22:33.370Z,12.65
2022-10-07T22:25:01.925Z,12.60
2022-10-07T22:27:29.081Z,12.55
2022-10-07T22:29:56.270Z,12.55
2022-10-07T22:32:23.477Z,12.53
2022-10-07T22:34:50.643Z,12.49
2022-10-07T22:37:17.838Z,12.46
2022-10-07T22:39:45.063Z,12.45
2022-10-07T22:42:13.630Z,12.44
2022-10-07T22:44:40.816Z,12.40
2022-10-07T22:47:07.994Z,12.36
2022-10-07T22:49:35.269Z,12.32
2022-10-07T22:52:02.689Z,12.35
2022-10-07T22:54:29.859Z,12.39
2022-10-07T22:56:57.235Z,12.31
2022-10-07T22:59:25.864Z,12.29
2022-10-07T23:01:53.085Z,12.31
2022-10-07T23:04:20.418Z,12.28
2022-10-07T23:06:47.668Z,12.29
2022-10-07T23:09:14.819Z,12.37
2022-10-07T23:11:42.394Z,12.31
2022-10-07T23:14:09.596Z,12.33
2022-10-07T23:16:38.123Z,12.32
2022-10-07T23:19:05.275Z,12.29
2022-10-07T23:21:34.368Z,12.29
2022-10-07T23:24:06.959Z,12.28
2022-10-07T23:26:36.412Z,12.29
2022-10-07T23:29:04.419Z,12.32
2022-10-07T23:31:32.437Z,12.33
2022-10-07T23:34:02.115Z,12.31
2022-10-07T23:36:29.951Z,12.38
2022-10-07T23:38:59.061Z,12.37
2022-10-07T23:41:28.767Z,12.34
2022-10-07T23:43:58.202Z,12.32
2022-10-07T23:46:27.011Z,12.30
2022-10-07T23:48:55.112Z,12.31
2022-10-07T23:51:25.570Z,12.27
2022-10-07T23:53:53.390Z,12.23
2022-10-07T23:56:20.559Z,12.25
2022-10-07T23:58:47.818Z,12.16
