createdAt,value
2023-04-15T00:01:37.310Z,72.39
2023-04-15T00:04:11.085Z,72.91
2023-04-15T00:06:39.560Z,72.77
2023-04-15T00:09:06.440Z,72.88
2023-04-15T00:11:33.777Z,72.69
2023-04-15T00:14:00.782Z,73.02
2023-04-15T00:16:28.323Z,72.80
2023-04-15T00:18:55.524Z,72.91
2023-04-15T00:21:22.381Z,73.13
2023-04-15T00:23:52.683Z,72.88
2023-04-15T00:26:19.723Z,72.86
2023-04-15T00:28:47.032Z,73.11
2023-04-15T00:31:14.263Z,72.99
2023-04-15T00:33:41.192Z,73.07
2023-04-15T00:36:08.689Z,73.06
2023-04-15T00:38:36.649Z,73.20
2023-04-15T00:41:03.919Z,73.21
2023-04-15T00:43:30.712Z,72.89
2023-04-15T00:45:59.609Z,73.10
2023-04-15T00:48:27.875Z,73.36
2023-04-15T00:50:54.842Z,73.32
2023-04-15T00:53:21.662Z,73.21
2023-04-15T00:55:48.671Z,73.62
2023-04-15T00:58:16.682Z,73.53
2023-04-15T01:00:43.595Z,73.39
2023-04-15T01:03:11.647Z,73.25
2023-04-15T01:05:39.258Z,73.80
2023-04-15T01:08:06.461Z,73.34
2023-04-15T01:10:33.790Z,73.51
2023-04-15T01:13:00.792Z,73.60
2023-04-15T01:15:27.627Z,73.28
2023-04-15T01:17:54.801Z,73.24
2023-04-15T01:20:22.128Z,73.09
2023-04-15T01:22:49.496Z,73.41
2023-04-15T01:25:20.364Z,73.29
2023-04-15T01:27:47.584Z,73.34
2023-04-15T01:30:14.440Z,73.48
2023-04-15T01:32:41.683Z,73.72
2023-04-15T01:35:09.137Z,73.52
2023-04-15T01:37:36.841Z,73.60
2023-04-15T01:40:03.932Z,73.61
2023-04-15T01:42:31.373Z,73.92
2023-04-15T01:44:58.153Z,73.43
2023-04-15T01:47:25.012Z,73.59
2023-04-15T01:49:51.910Z,73.42
2023-04-15T01:52:18.738Z,73.83
2023-04-15T01:54:45.758Z,73.85
2023-04-15T01:57:12.844Z,74.00
2023-04-15T01:59:39.638Z,73.75
2023-04-15T02:02:06.638Z,73.62
2023-04-15T02:04:34.163Z,73.84
2023-04-15T02:07:01.726Z,73.80
2023-04-15T02:09:28.638Z,74.12
2023-04-15T02:11:55.457Z,73.92
2023-04-15T02:14:22.327Z,74.16
2023-04-15T02:16:49.217Z,73.91
2023-04-15T02:19:16.139Z,73.82
2023-04-15T02:21:42.939Z,73.88
2023-04-15T02:24:09.805Z,73.45
2023-04-15T02:26:36.605Z,73.91
2023-04-15T02:29:03.787Z,73.85
2023-04-15T02:31:30.720Z,73.74
2023-04-15T02:33:57.612Z,73.70
2023-04-15T02:36:24.420Z,73.62
2023-04-15T02:38:51.436Z,73.66
2023-04-15T02:41:18.685Z,73.41
2023-04-15T02:43:45.636Z,73.47
2023-04-15T02:46:14.731Z,73.58
2023-04-15T02:48:41.864Z,73.53
2023-04-15T02:51:21.315Z,73.05
2023-04-15T02:53:49.013Z,73.17
2023-04-15T02:56:17.246Z,73.08
2023-04-15T02:58:45.572Z,73.06
2023-04-15T03:01:12.707Z,73.23
2023-04-15T03:03:39.577Z,73.21
2023-04-15T03:06:06.906Z,72.99
2023-04-15T03:08:33.741Z,73.17
2023-04-15T03:11:02.412Z,73.29
2023-04-15T03:13:29.287Z,73.09
2023-04-15T03:15:56.132Z,73.28
2023-04-15T03:18:23.515Z,73.20
2023-04-15T03:20:50.596Z,73.15
2023-04-15T03:23:17.472Z,73.13
2023-04-15T03:25:45.333Z,73.18
2023-04-15T03:28:12.693Z,73.05
2023-04-15T03:30:39.511Z,73.35
2023-04-15T03:33:06.958Z,73.15
2023-04-15T03:35:33.978Z,73.29
2023-04-15T03:38:01.047Z,73.42
2023-04-15T03:40:27.889Z,73.14
2023-04-15T03:42:54.730Z,73.10
2023-04-15T03:45:21.549Z,73.64
2023-04-15T03:47:49.627Z,73.23
2023-04-15T03:50:16.744Z,73.35
2023-04-15T03:52:44.516Z,73.51
2023-04-15T03:55:11.425Z,73.55
2023-04-15T03:57:39.283Z,73.32
2023-04-15T04:00:07.895Z,72.98
2023-04-15T04:02:34.959Z,73.49
2023-04-15T04:05:01.843Z,73.12
2023-04-15T04:07:28.978Z,73.41
2023-04-15T04:09:57.982Z,73.19
2023-04-15T04:12:24.806Z,73.31
2023-04-15T04:14:52.043Z,73.72
2023-04-15T04:17:19.017Z,73.83
2023-04-15T04:19:45.847Z,73.61
2023-04-15T04:22:12.666Z,73.27
2023-04-15T04:24:39.474Z,73.13
2023-04-15T04:27:06.449Z,73.33
2023-04-15T04:29:33.313Z,73.33
2023-04-15T04:32:00.185Z,73.39
2023-04-15T04:34:27.024Z,73.28
2023-04-15T04:36:53.928Z,73.38
2023-04-15T04:39:20.745Z,73.19
2023-04-15T04:41:47.596Z,73.20
2023-04-15T04:44:14.436Z,73.29
2023-04-15T04:46:41.231Z,73.35
2023-04-15T04:49:08.044Z,73.26
2023-04-15T04:51:34.887Z,73.03
2023-04-15T04:54:03.711Z,72.92
2023-04-15T04:56:30.769Z,72.86
2023-04-15T04:58:57.618Z,73.23
2023-04-15T05:01:24.468Z,72.72
2023-04-15T05:03:51.756Z,72.75
2023-04-15T05:06:18.702Z,73.04
2023-04-15T05:08:47.080Z,72.78
2023-04-15T05:11:13.919Z,72.53
2023-04-15T05:13:40.817Z,72.70
2023-04-15T05:16:08.362Z,72.36
2023-04-15T05:18:35.456Z,72.08
2023-04-15T05:21:02.871Z,71.75
2023-04-15T05:23:29.807Z,72.14
2023-04-15T05:25:56.593Z,72.22
2023-04-15T05:28:23.484Z,71.38
2023-04-15T05:30:50.482Z,71.49
2023-04-15T05:33:17.564Z,71.49
2023-04-15T05:35:44.395Z,71.79
2023-04-15T05:38:11.415Z,71.56
2023-04-15T05:40:38.275Z,71.03
2023-04-15T05:43:05.145Z,70.97
2023-04-15T05:45:32.109Z,71.12
2023-04-15T05:47:59.013Z,70.95
2023-04-15T05:50:26.259Z,70.55
2023-04-15T05:52:53.075Z,70.58
2023-04-15T05:55:19.904Z,71.11
2023-04-15T05:57:46.948Z,70.15
2023-04-15T06:00:15.296Z,70.25
2023-04-15T06:02:42.588Z,70.09
2023-04-15T06:05:10.826Z,69.95
2023-04-15T06:07:38.812Z,69.77
2023-04-15T06:10:07.232Z,70.04
2023-04-15T06:12:35.279Z,69.04
2023-04-15T06:15:02.467Z,68.04
2023-04-15T06:17:29.385Z,68.42
2023-04-15T06:19:56.406Z,68.33
2023-04-15T06:22:24.284Z,68.38
2023-04-15T06:24:51.558Z,67.92
2023-04-15T06:27:18.659Z,68.22
2023-04-15T06:29:45.542Z,68.00
2023-04-15T06:32:13.068Z,67.72
2023-04-15T06:34:40.262Z,68.20
2023-04-15T06:37:07.183Z,67.39
2023-04-15T06:39:34.064Z,67.28
2023-04-15T06:42:01.511Z,67.40
2023-04-15T06:44:29.329Z,67.19
2023-04-15T06:46:56.621Z,66.10
2023-04-15T06:49:23.504Z,65.71
2023-04-15T06:51:51.387Z,65.04
2023-04-15T06:54:18.366Z,65.30
2023-04-15T06:56:45.622Z,64.85
2023-04-15T06:59:12.862Z,65.56
2023-04-15T07:01:42.716Z,65.64
2023-04-15T07:04:09.613Z,65.17
2023-04-15T07:06:36.795Z,64.58
2023-04-15T07:09:05.405Z,62.99
2023-04-15T07:11:32.664Z,63.41
2023-04-15T07:13:59.442Z,63.71
2023-04-15T07:16:28.640Z,63.97
2023-04-15T07:18:57.175Z,63.88
2023-04-15T07:21:25.647Z,62.64
2023-04-15T07:23:52.552Z,62.95
2023-04-15T07:26:19.376Z,62.16
2023-04-15T07:28:47.372Z,61.64
2023-04-15T07:31:14.971Z,61.61
2023-04-15T07:33:42.001Z,63.25
2023-04-15T07:36:09.311Z,63.42
2023-04-15T07:38:36.164Z,63.63
2023-04-15T07:41:03.417Z,63.74
2023-04-15T07:43:30.283Z,63.42
2023-04-15T07:45:57.097Z,62.84
2023-04-15T07:48:23.954Z,62.87
2023-04-15T07:50:50.831Z,62.83
2023-04-15T07:53:17.625Z,63.37
2023-04-15T07:55:44.467Z,62.44
2023-04-15T07:58:11.573Z,63.24
2023-04-15T08:00:38.588Z,63.61
2023-04-15T08:03:06.006Z,62.73
2023-04-15T08:05:33.121Z,62.29
2023-04-15T08:08:00.027Z,61.78
2023-04-15T08:10:27.284Z,61.51
2023-04-15T08:12:55.027Z,61.29
2023-04-15T08:15:22.301Z,61.95
2023-04-15T08:17:49.176Z,59.96
2023-04-15T08:20:16.376Z,60.08
2023-04-15T08:22:43.263Z,61.16
2023-04-15T08:25:10.406Z,60.19
2023-04-15T08:27:37.502Z,59.98
2023-04-15T08:30:05.354Z,60.93
2023-04-15T08:32:32.444Z,61.34
2023-04-15T08:34:59.343Z,60.52
2023-04-15T08:37:26.910Z,60.87
2023-04-15T08:39:53.750Z,59.04
2023-04-15T08:42:37.442Z,59.74
2023-04-15T08:45:05.815Z,59.65
2023-04-15T08:47:35.011Z,60.32
2023-04-15T08:50:04.414Z,60.40
2023-04-15T08:52:32.235Z,59.11
2023-04-15T08:55:02.511Z,57.45
2023-04-15T08:57:29.976Z,57.20
2023-04-15T08:59:58.026Z,56.97
2023-04-15T09:02:27.330Z,58.35
2023-04-15T09:04:54.515Z,55.82
2023-04-15T09:07:21.442Z,57.41
2023-04-15T09:09:49.017Z,58.89
2023-04-15T09:12:17.277Z,58.34
2023-04-15T09:14:47.224Z,55.57
2023-04-15T09:17:19.171Z,55.16
2023-04-15T09:19:46.022Z,57.55
2023-04-15T09:22:13.391Z,57.83
2023-04-15T09:24:42.201Z,57.46
2023-04-15T09:27:09.417Z,57.07
2023-04-15T09:29:36.983Z,56.92
2023-04-15T09:32:15.165Z,55.63
2023-04-15T09:34:42.351Z,56.98
2023-04-15T09:37:10.889Z,57.45
2023-04-15T09:39:52.515Z,57.84
2023-04-15T09:42:27.025Z,56.72
2023-04-15T09:44:54.026Z,56.50
2023-04-15T09:47:32.268Z,56.20
2023-04-15T09:50:01.242Z,55.96
2023-04-15T09:52:29.102Z,57.63
2023-04-15T09:54:59.103Z,57.06
2023-04-15T09:57:34.360Z,57.36
2023-04-15T10:00:01.150Z,56.73
2023-04-15T10:02:30.060Z,55.37
2023-04-15T10:04:57.986Z,56.32
2023-04-15T10:07:26.387Z,58.00
2023-04-15T10:09:53.639Z,57.22
2023-04-15T10:12:22.203Z,56.94
2023-04-15T10:14:57.170Z,58.22
2023-04-15T10:17:27.198Z,56.58
2023-04-15T10:19:55.589Z,56.32
2023-04-15T10:22:24.722Z,55.86
2023-04-15T10:24:52.621Z,57.28
2023-04-15T10:27:20.591Z,57.37
2023-04-15T10:29:50.314Z,56.83
2023-04-15T10:32:21.213Z,55.94
2023-04-15T10:34:51.421Z,55.77
2023-04-15T10:37:34.716Z,56.53
2023-04-15T10:40:02.891Z,55.79
2023-04-15T10:42:35.376Z,54.66
2023-04-15T10:45:02.427Z,53.84
2023-04-15T10:47:29.242Z,53.80
2023-04-15T10:50:02.296Z,53.99
2023-04-15T10:52:29.681Z,54.18
2023-04-15T10:55:21.240Z,53.41
2023-04-15T10:57:53.910Z,55.09
2023-04-15T11:00:25.830Z,55.21
2023-04-15T11:02:56.523Z,54.57
2023-04-15T11:05:49.468Z,55.30
2023-04-15T11:08:17.121Z,56.18
2023-04-15T11:10:43.885Z,56.94
2023-04-15T11:13:18.027Z,57.20
2023-04-15T11:15:47.221Z,57.09
2023-04-15T11:18:28.077Z,57.15
2023-04-15T11:21:01.176Z,56.31
2023-04-15T11:23:49.578Z,55.15
2023-04-15T11:26:16.635Z,56.77
2023-04-15T11:28:45.809Z,57.00
2023-04-15T11:31:20.946Z,56.72
2023-04-15T11:33:59.565Z,57.99
2023-04-15T11:36:28.820Z,58.05
2023-04-15T11:38:58.169Z,57.48
2023-04-15T11:41:25.329Z,58.24
2023-04-15T11:43:52.777Z,58.60
2023-04-15T11:46:21.391Z,58.84
2023-04-15T11:48:48.354Z,58.38
2023-04-15T11:51:15.377Z,59.00
2023-04-15T11:53:48.590Z,60.72
2023-04-15T11:56:25.644Z,61.06
2023-04-15T11:58:57.040Z,59.96
2023-04-15T12:01:33.582Z,60.39
2023-04-15T12:04:01.534Z,59.91
2023-04-15T12:06:35.042Z,60.48
2023-04-15T12:09:13.470Z,60.35
2023-04-15T12:11:53.824Z,59.78
2023-04-15T12:14:29.045Z,60.18
2023-04-15T12:17:03.384Z,60.93
2023-04-15T12:19:41.918Z,60.22
2023-04-15T12:22:16.981Z,59.04
2023-04-15T12:24:47.880Z,59.34
2023-04-15T12:27:17.000Z,59.55
2023-04-15T12:29:44.196Z,58.96
2023-04-15T12:32:16.186Z,58.72
2023-04-15T12:34:50.315Z,57.70
2023-04-15T12:37:17.706Z,59.20
2023-04-15T12:39:49.346Z,57.91
2023-04-15T12:42:17.788Z,57.92
2023-04-15T12:44:44.792Z,57.78
2023-04-15T12:47:12.585Z,57.18
2023-04-15T12:49:40.103Z,57.49
2023-04-15T12:52:06.940Z,57.62
2023-04-15T12:54:34.549Z,56.70
2023-04-15T12:57:04.664Z,55.69
2023-04-15T12:59:33.520Z,53.07
2023-04-15T13:02:01.177Z,53.66
2023-04-15T13:04:30.786Z,53.06
2023-04-15T13:06:58.029Z,53.70
2023-04-15T13:09:25.077Z,52.49
2023-04-15T13:11:52.737Z,52.92
2023-04-15T13:14:19.768Z,53.54
2023-04-15T13:16:47.167Z,54.10
2023-04-15T13:19:14.254Z,53.54
2023-04-15T13:21:41.488Z,52.78
2023-04-15T13:24:09.443Z,53.15
2023-04-15T13:26:36.441Z,52.98
2023-04-15T13:29:03.305Z,52.51
2023-04-15T13:31:30.481Z,53.16
2023-04-15T13:33:57.874Z,52.49
2023-04-15T13:36:24.890Z,52.28
2023-04-15T13:38:52.034Z,52.25
2023-04-15T13:41:20.015Z,52.73
2023-04-15T13:43:47.337Z,53.86
2023-04-15T13:46:14.679Z,53.84
2023-04-15T13:48:41.892Z,54.30
2023-04-15T13:51:08.747Z,53.99
2023-04-15T13:53:38.999Z,53.40
2023-04-15T13:56:10.257Z,53.45
2023-04-15T13:58:38.164Z,54.89
2023-04-15T14:01:07.064Z,54.29
2023-04-15T14:03:36.389Z,54.83
2023-04-15T14:06:04.878Z,54.89
2023-04-15T14:08:31.787Z,55.04
2023-04-15T14:10:58.714Z,54.61
2023-04-15T14:13:25.870Z,56.26
2023-04-15T14:15:52.977Z,55.05
2023-04-15T14:18:20.868Z,55.02
2023-04-15T14:20:47.751Z,54.89
2023-04-15T14:23:14.632Z,55.09
2023-04-15T14:25:41.602Z,54.90
2023-04-15T14:28:08.412Z,54.76
2023-04-15T14:30:35.451Z,55.40
2023-04-15T14:33:02.526Z,55.22
2023-04-15T14:35:29.649Z,54.87
2023-04-15T14:37:56.966Z,55.70
2023-04-15T14:40:23.861Z,55.81
2023-04-15T14:42:51.837Z,56.05
2023-04-15T14:45:18.730Z,55.54
2023-04-15T14:47:45.779Z,56.39
2023-04-15T14:50:12.710Z,56.27
2023-04-15T14:52:39.636Z,56.53
2023-04-15T14:55:13.534Z,56.78
2023-04-15T14:57:42.589Z,56.89
2023-04-15T15:00:13.181Z,57.75
2023-04-15T15:02:42.262Z,57.89
2023-04-15T15:05:10.946Z,58.46
2023-04-15T15:07:40.707Z,58.97
2023-04-15T15:10:08.347Z,59.92
2023-04-15T15:12:35.500Z,60.32
2023-04-15T15:15:12.283Z,60.78
2023-04-15T15:17:42.999Z,61.15
2023-04-15T15:20:10.438Z,60.75
2023-04-15T15:22:37.241Z,61.15
2023-04-15T15:25:04.643Z,60.71
2023-04-15T15:27:32.089Z,61.08
2023-04-15T15:29:59.276Z,62.05
2023-04-15T15:32:26.118Z,62.25
2023-04-15T15:34:53.319Z,63.23
2023-04-15T15:37:20.342Z,63.18
2023-04-15T15:39:48.391Z,64.01
2023-04-15T15:42:15.381Z,63.19
2023-04-15T15:44:42.330Z,62.92
2023-04-15T15:47:09.182Z,63.19
2023-04-15T15:49:36.041Z,64.02
2023-04-15T15:52:02.917Z,63.62
2023-04-15T15:54:29.821Z,64.50
2023-04-15T15:56:57.525Z,63.81
2023-04-15T15:59:25.604Z,63.65
2023-04-15T16:01:52.651Z,63.74
2023-04-15T16:04:19.764Z,63.37
2023-04-15T16:06:47.120Z,63.31
2023-04-15T16:09:14.080Z,63.73
2023-04-15T16:11:41.547Z,63.45
2023-04-15T16:14:08.384Z,63.12
2023-04-15T16:16:35.348Z,63.74
2023-04-15T16:19:02.529Z,63.97
2023-04-15T16:21:29.588Z,64.18
2023-04-15T16:23:56.615Z,64.17
2023-04-15T16:26:23.843Z,64.71
2023-04-15T16:28:50.734Z,64.80
2023-04-15T16:31:17.547Z,64.89
2023-04-15T16:33:44.339Z,65.27
2023-04-15T16:36:11.270Z,65.30
2023-04-15T16:38:38.275Z,65.66
2023-04-15T16:41:05.382Z,65.17
2023-04-15T16:43:32.234Z,65.38
2023-04-15T16:45:59.166Z,65.93
2023-04-15T16:48:26.362Z,66.59
2023-04-15T16:50:53.187Z,66.92
2023-04-15T16:53:20.097Z,67.13
2023-04-15T16:55:46.961Z,66.96
2023-04-15T16:58:13.824Z,66.77
2023-04-15T17:00:40.692Z,66.64
2023-04-15T17:03:07.767Z,66.65
2023-04-15T17:05:34.988Z,66.64
2023-04-15T17:08:01.967Z,67.54
2023-04-15T17:10:29.137Z,67.60
2023-04-15T17:12:57.702Z,67.99
2023-04-15T17:15:24.948Z,68.47
2023-04-15T17:17:52.572Z,68.52
2023-04-15T17:20:19.800Z,68.86
2023-04-15T17:22:48.458Z,69.08
2023-04-15T17:25:15.464Z,68.54
2023-04-15T17:27:42.433Z,70.15
2023-04-15T17:30:10.148Z,69.95
2023-04-15T17:32:39.344Z,70.36
2023-04-15T17:35:07.061Z,70.67
2023-04-15T17:37:34.460Z,70.32
2023-04-15T17:40:01.392Z,70.56
2023-04-15T17:42:28.632Z,70.71
2023-04-15T17:44:55.613Z,70.43
2023-04-15T17:47:22.441Z,70.28
2023-04-15T17:49:49.296Z,70.21
2023-04-15T17:52:16.259Z,70.19
2023-04-15T17:54:43.122Z,70.75
2023-04-15T17:57:09.938Z,70.21
2023-04-15T17:59:37.060Z,70.80
2023-04-15T18:02:04.075Z,70.44
2023-04-15T18:04:31.227Z,70.66
2023-04-15T18:06:58.187Z,70.66
2023-04-15T18:09:25.247Z,70.42
2023-04-15T18:11:52.068Z,70.98
2023-04-15T18:14:33.073Z,70.96
2023-04-15T18:17:02.418Z,71.13
2023-04-15T18:19:30.784Z,71.59
2023-04-15T18:21:59.786Z,71.76
2023-04-15T18:24:26.668Z,71.84
2023-04-15T18:26:53.984Z,72.03
2023-04-15T18:29:20.833Z,71.89
2023-04-15T18:31:47.806Z,71.21
2023-04-15T18:34:14.667Z,71.01
2023-04-15T18:36:41.671Z,70.92
2023-04-15T18:39:08.744Z,71.39
2023-04-15T18:41:35.752Z,71.66
2023-04-15T18:44:02.589Z,71.33
2023-04-15T18:46:29.489Z,71.47
2023-04-15T18:48:56.444Z,71.57
2023-04-15T18:51:23.430Z,71.49
2023-04-15T18:53:50.430Z,71.95
2023-04-15T18:56:17.354Z,71.45
2023-04-15T18:59:25.980Z,71.74
2023-04-15T19:01:32.527Z,71.59
2023-04-15T19:03:59.650Z,72.07
2023-04-15T19:06:27.151Z,72.19
2023-04-15T19:08:54.467Z,72.29
2023-04-15T19:11:21.670Z,72.39
2023-04-15T19:13:48.588Z,71.71
2023-04-15T19:16:15.481Z,71.82
2023-04-15T19:18:43.080Z,71.78
2023-04-15T19:21:11.942Z,71.35
2023-04-15T19:23:39.576Z,71.44
2023-04-15T19:26:08.228Z,71.39
2023-04-15T19:28:35.250Z,70.99
2023-04-15T19:31:02.113Z,71.21
2023-04-15T19:33:31.432Z,71.07
2023-04-15T19:36:04.087Z,70.81
2023-04-15T19:38:32.166Z,70.66
2023-04-15T19:40:59.263Z,70.59
2023-04-15T19:43:26.145Z,70.84
2023-04-15T19:45:54.777Z,70.72
2023-04-15T19:48:23.070Z,70.63
2023-04-15T19:50:50.172Z,70.83
2023-04-15T19:53:17.055Z,70.78
2023-04-15T19:55:44.096Z,70.54
2023-04-15T19:58:11.266Z,70.76
2023-04-15T20:00:38.562Z,70.61
2023-04-15T20:03:05.797Z,70.76
2023-04-15T20:05:32.765Z,70.67
2023-04-15T20:08:01.459Z,71.12
2023-04-15T20:10:28.512Z,70.80
2023-04-15T20:12:55.570Z,71.15
2023-04-15T20:15:23.875Z,70.99
2023-04-15T20:17:51.321Z,71.09
2023-04-15T20:20:18.445Z,70.91
2023-04-15T20:22:45.440Z,71.01
2023-04-15T20:25:12.401Z,71.19
2023-04-15T20:27:39.424Z,70.82
2023-04-15T20:30:07.348Z,70.73
2023-04-15T20:32:35.924Z,70.79
2023-04-15T20:35:04.729Z,70.57
2023-04-15T20:37:33.451Z,70.88
2023-04-15T20:40:01.557Z,70.83
2023-04-15T20:42:33.267Z,70.55
2023-04-15T20:45:00.454Z,70.43
2023-04-15T20:47:27.431Z,71.17
2023-04-15T20:49:54.548Z,71.22
2023-04-15T20:52:21.819Z,71.71
2023-04-15T20:54:48.762Z,71.50
2023-04-15T20:57:15.796Z,71.85
2023-04-15T20:59:42.795Z,71.89
2023-04-15T21:02:09.830Z,71.64
2023-04-15T21:04:38.374Z,71.39
2023-04-15T21:07:05.575Z,71.51
2023-04-15T21:09:32.439Z,71.87
2023-04-15T21:12:01.738Z,71.85
2023-04-15T21:14:29.284Z,72.41
2023-04-15T21:16:58.365Z,72.35
2023-04-15T21:19:25.336Z,72.04
2023-04-15T21:21:52.761Z,72.13
2023-04-15T21:24:19.637Z,72.21
2023-04-15T21:26:46.468Z,72.71
2023-04-15T21:29:13.838Z,72.13
2023-04-15T21:31:41.001Z,72.25
2023-04-15T21:34:08.334Z,72.18
2023-04-15T21:36:35.709Z,72.24
2023-04-15T21:39:02.620Z,72.22
2023-04-15T21:41:29.785Z,72.26
2023-04-15T21:43:56.773Z,72.92
2023-04-15T21:46:25.535Z,72.66
2023-04-15T21:48:59.567Z,72.94
2023-04-15T21:51:26.961Z,72.91
2023-04-15T21:53:53.881Z,73.38
2023-04-15T21:56:23.169Z,73.46
2023-04-15T21:58:50.089Z,72.70
2023-04-15T22:01:17.483Z,72.80
2023-04-15T22:03:44.520Z,72.53
2023-04-15T22:06:13.553Z,73.20
2023-04-15T22:08:54.968Z,72.81
2023-04-15T22:11:26.965Z,72.62
2023-04-15T22:13:54.643Z,72.18
2023-04-15T22:16:21.619Z,72.29
2023-04-15T22:18:48.560Z,72.50
2023-04-15T22:21:15.525Z,72.24
2023-04-15T22:23:42.460Z,72.25
2023-04-15T22:26:09.339Z,72.49
2023-04-15T22:28:36.194Z,72.54
2023-04-15T22:31:03.079Z,72.50
2023-04-15T22:33:30.040Z,72.45
2023-04-15T22:35:57.109Z,72.08
2023-04-15T22:38:24.871Z,72.89
2023-04-15T22:40:54.435Z,72.65
2023-04-15T22:43:21.317Z,72.90
2023-04-15T22:45:52.915Z,72.65
2023-04-15T22:48:19.932Z,72.67
2023-04-15T22:50:46.922Z,72.41
2023-04-15T22:53:16.313Z,73.39
2023-04-15T22:55:49.440Z,73.13
2023-04-15T22:58:18.232Z,73.16
2023-04-15T23:00:45.392Z,73.03
2023-04-15T23:03:12.463Z,72.71
2023-04-15T23:05:41.310Z,72.92
2023-04-15T23:08:08.251Z,73.30
2023-04-15T23:10:35.475Z,72.73
2023-04-15T23:13:02.370Z,73.29
2023-04-15T23:15:29.171Z,73.53
2023-04-15T23:17:56.124Z,73.27
2023-04-15T23:20:22.996Z,73.03
2023-04-15T23:22:49.872Z,72.78
2023-04-15T23:25:16.756Z,72.91
2023-04-15T23:27:43.614Z,73.25
2023-04-15T23:30:10.663Z,72.83
2023-04-15T23:32:37.614Z,72.87
2023-04-15T23:35:05.137Z,73.42
2023-04-15T23:37:32.013Z,72.67
2023-04-15T23:39:58.892Z,73.56
2023-04-15T23:42:25.942Z,73.12
2023-04-15T23:44:52.936Z,72.91
2023-04-15T23:47:19.792Z,73.64
2023-04-15T23:49:46.696Z,73.49
2023-04-15T23:52:13.574Z,74.88
2023-04-15T23:54:40.520Z,74.06
2023-04-15T23:57:07.350Z,73.78
2023-04-15T23:59:34.191Z,73.56
