createdAt,value
2023-04-08T00:00:03.495Z,8.88
2023-04-08T00:02:32.778Z,9.55
2023-04-08T00:05:00.740Z,9.38
2023-04-08T00:07:28.461Z,9.27
2023-04-08T00:09:56.749Z,9.35
2023-04-08T00:12:24.516Z,9.15
2023-04-08T00:14:52.203Z,9.63
2023-04-08T00:17:19.898Z,9.25
2023-04-08T00:19:48.991Z,9.55
2023-04-08T00:22:16.712Z,9.43
2023-04-08T00:24:44.475Z,9.98
2023-04-08T00:27:12.175Z,9.75
2023-04-08T00:29:39.885Z,9.85
2023-04-08T00:32:07.944Z,9.55
2023-04-08T00:34:35.619Z,10.55
2023-04-08T00:37:04.725Z,9.75
2023-04-08T00:39:32.375Z,9.55
2023-04-08T00:42:01.878Z,10.52
2023-04-08T00:44:29.721Z,9.88
2023-04-08T00:46:57.482Z,10.43
2023-04-08T00:49:25.314Z,10.32
2023-04-08T00:51:53.060Z,9.68
2023-04-08T00:54:22.170Z,9.98
2023-04-08T00:56:49.928Z,10.65
2023-04-08T00:59:19.406Z,10.00
2023-04-08T01:01:56.448Z,10.85
2023-04-08T01:04:30.693Z,10.57
2023-04-08T01:07:04.657Z,11.13
2023-04-08T01:09:36.769Z,11.15
2023-04-08T01:12:09.078Z,10.18
2023-04-08T01:14:43.259Z,10.45
2023-04-08T01:17:11.929Z,11.32
2023-04-08T01:19:41.638Z,10.30
2023-04-08T01:22:20.892Z,10.48
2023-04-08T01:24:54.378Z,10.85
2023-04-08T01:27:23.551Z,10.85
2023-04-08T01:29:51.612Z,11.25
2023-04-08T01:32:19.779Z,10.98
2023-04-08T01:34:47.858Z,12.35
2023-04-08T01:37:17.347Z,11.73
2023-04-08T01:39:46.597Z,11.48
2023-04-08T01:42:15.440Z,11.52
2023-04-08T01:44:45.502Z,12.27
2023-04-08T01:47:14.780Z,11.30
2023-04-08T01:49:43.679Z,12.15
2023-04-08T01:52:12.484Z,11.82
2023-04-08T01:54:40.304Z,11.80
2023-04-08T01:57:12.889Z,12.07
2023-04-08T01:59:42.117Z,11.13
2023-04-08T02:02:12.305Z,12.38
2023-04-08T02:04:40.313Z,11.07
2023-04-08T02:07:08.215Z,11.93
2023-04-08T02:09:35.917Z,11.48
2023-04-08T02:12:03.643Z,11.20
2023-04-08T02:14:31.853Z,11.20
2023-04-08T02:17:06.581Z,11.23
2023-04-08T02:19:41.662Z,11.90
2023-04-08T02:22:18.862Z,12.50
2023-04-08T02:24:47.756Z,11.90
2023-04-08T02:27:17.022Z,12.25
2023-04-08T02:29:45.759Z,11.60
2023-04-08T02:32:13.765Z,11.75
2023-04-08T02:34:44.032Z,12.65
2023-04-08T02:37:11.855Z,12.88
2023-04-08T02:39:39.594Z,12.57
2023-04-08T02:42:07.281Z,12.60
2023-04-08T02:44:35.014Z,13.15
2023-04-08T02:47:02.716Z,12.77
2023-04-08T02:49:30.512Z,13.40
2023-04-08T02:51:59.582Z,12.07
2023-04-08T02:54:27.226Z,12.18
2023-04-08T02:56:54.972Z,12.82
2023-04-08T02:59:22.783Z,13.10
2023-04-08T03:01:50.640Z,12.23
2023-04-08T03:04:18.354Z,13.05
2023-04-08T03:06:46.098Z,12.77
2023-04-08T03:09:15.160Z,12.80
2023-04-08T03:11:42.880Z,12.90
2023-04-08T03:14:10.587Z,12.98
2023-04-08T03:16:38.398Z,12.85
2023-04-08T03:19:06.117Z,12.15
2023-04-08T03:21:33.770Z,12.23
2023-04-08T03:24:01.448Z,12.68
2023-04-08T03:26:30.689Z,11.98
2023-04-08T03:28:58.435Z,12.40
2023-04-08T03:31:26.730Z,11.90
2023-04-08T03:33:54.451Z,11.40
2023-04-08T03:36:22.083Z,12.13
2023-04-08T03:38:49.953Z,12.07
2023-04-08T03:41:17.742Z,12.20
2023-04-08T03:43:46.982Z,12.60
2023-04-08T03:46:14.686Z,12.55
2023-04-08T03:48:42.400Z,11.90
2023-04-08T03:51:10.071Z,12.10
2023-04-08T03:53:37.808Z,12.90
2023-04-08T03:56:06.015Z,11.80
2023-04-08T03:58:33.737Z,12.38
2023-04-08T04:01:02.815Z,11.10
2023-04-08T04:03:30.723Z,12.15
2023-04-08T04:05:58.561Z,11.98
2023-04-08T04:08:26.252Z,11.70
2023-04-08T04:10:54.092Z,12.50
2023-04-08T04:13:22.033Z,12.70
2023-04-08T04:15:49.750Z,12.68
2023-04-08T04:18:18.879Z,13.07
2023-04-08T04:20:46.591Z,12.25
2023-04-08T04:23:14.303Z,12.90
2023-04-08T04:25:42.650Z,12.25
2023-04-08T04:28:10.834Z,12.35
2023-04-08T04:30:38.872Z,12.23
2023-04-08T04:33:06.891Z,12.65
2023-04-08T04:35:36.043Z,11.98
2023-04-08T04:38:05.675Z,12.10
2023-04-08T04:40:33.380Z,12.00
2023-04-08T04:43:01.153Z,11.63
2023-04-08T04:45:28.889Z,11.55
2023-04-08T04:47:56.644Z,11.25
2023-04-08T04:50:24.398Z,12.32
2023-04-08T04:52:53.407Z,11.88
2023-04-08T04:55:22.412Z,11.20
2023-04-08T04:57:50.314Z,12.10
2023-04-08T05:00:18.201Z,11.77
2023-04-08T05:02:46.107Z,11.35
2023-04-08T05:05:14.082Z,11.70
2023-04-08T05:07:41.965Z,11.77
2023-04-08T05:10:11.957Z,11.63
2023-04-08T05:12:39.617Z,11.85
2023-04-08T05:15:08.546Z,11.60
2023-04-08T05:17:36.269Z,11.25
2023-04-08T05:20:04.493Z,12.23
2023-04-08T05:22:32.317Z,11.85
2023-04-08T05:24:59.995Z,11.55
2023-04-08T05:27:29.055Z,11.15
2023-04-08T05:29:56.744Z,12.20
2023-04-08T05:32:24.555Z,11.90
2023-04-08T05:34:52.277Z,11.43
2023-04-08T05:37:19.995Z,11.45
2023-04-08T05:39:47.687Z,12.15
2023-04-08T05:42:15.628Z,11.45
2023-04-08T05:44:44.820Z,11.32
2023-04-08T05:47:13.100Z,11.77
2023-04-08T05:49:40.794Z,11.77
2023-04-08T05:52:08.528Z,12.38
2023-04-08T05:54:36.364Z,12.02
2023-04-08T05:57:04.321Z,11.07
2023-04-08T05:59:31.989Z,11.25
2023-04-08T06:02:01.091Z,11.40
2023-04-08T06:04:28.890Z,11.60
2023-04-08T06:06:59.571Z,10.98
2023-04-08T06:09:27.376Z,11.40
2023-04-08T06:11:55.053Z,11.13
2023-04-08T06:14:22.706Z,11.85
2023-04-08T06:16:50.417Z,10.77
2023-04-08T06:19:19.554Z,10.77
2023-04-08T06:21:47.302Z,10.48
2023-04-08T06:24:14.978Z,10.52
2023-04-08T06:26:42.639Z,10.80
2023-04-08T06:29:10.348Z,10.98
2023-04-08T06:31:38.113Z,10.75
2023-04-08T06:34:05.829Z,11.52
2023-04-08T06:36:34.841Z,10.90
2023-04-08T06:39:02.527Z,11.07
2023-04-08T06:41:30.252Z,10.40
2023-04-08T06:43:57.892Z,10.50
2023-04-08T06:46:26.498Z,9.63
2023-04-08T06:48:54.214Z,9.45
2023-04-08T06:51:21.903Z,9.27
2023-04-08T06:53:50.979Z,9.48
2023-04-08T06:56:18.688Z,9.52
2023-04-08T06:58:47.286Z,9.60
2023-04-08T07:01:16.413Z,9.38
2023-04-08T07:03:44.440Z,9.77
2023-04-08T07:06:12.245Z,9.13
2023-04-08T07:08:39.980Z,9.32
2023-04-08T07:11:09.236Z,9.27
2023-04-08T07:13:36.919Z,8.60
2023-04-08T07:16:04.928Z,8.77
2023-04-08T07:18:32.943Z,9.10
2023-04-08T07:21:01.035Z,8.88
2023-04-08T07:23:28.974Z,9.70
2023-04-08T07:25:56.756Z,9.88
2023-04-08T07:28:25.769Z,9.27
2023-04-08T07:30:53.526Z,9.77
2023-04-08T07:33:21.250Z,9.63
2023-04-08T07:35:48.980Z,9.82
2023-04-08T07:38:16.705Z,9.35
2023-04-08T07:40:44.379Z,8.98
2023-04-08T07:43:12.112Z,9.43
2023-04-08T07:45:41.166Z,8.95
2023-04-08T07:48:08.929Z,8.98
2023-04-08T07:51:08.913Z,9.80
2023-04-08T07:53:26.605Z,9.93
2023-04-08T07:55:54.390Z,8.73
2023-04-08T07:58:22.241Z,9.65
2023-04-08T08:00:51.422Z,9.60
2023-04-08T08:03:19.475Z,9.70
2023-04-08T08:05:47.286Z,11.27
2023-04-08T08:08:14.963Z,9.32
2023-04-08T08:10:42.650Z,10.35
2023-04-08T08:13:10.346Z,9.75
2023-04-08T08:15:38.110Z,10.50
2023-04-08T08:18:07.178Z,9.50
2023-04-08T08:20:36.806Z,9.70
2023-04-08T08:23:04.577Z,9.77
2023-04-08T08:25:32.278Z,10.32
2023-04-08T08:28:00.048Z,10.02
2023-04-08T08:30:28.062Z,9.77
2023-04-08T08:32:59.016Z,10.43
2023-04-08T08:35:28.447Z,10.45
2023-04-08T08:37:56.320Z,10.02
2023-04-08T08:40:24.155Z,9.75
2023-04-08T08:42:53.346Z,11.00
2023-04-08T08:45:21.520Z,10.38
2023-04-08T08:47:51.191Z,11.20
2023-04-08T08:50:19.860Z,10.50
2023-04-08T08:52:51.564Z,10.80
2023-04-08T08:55:34.948Z,10.38
2023-04-08T08:58:08.615Z,10.50
2023-04-08T09:00:38.213Z,10.70
2023-04-08T09:03:20.087Z,10.73
2023-04-08T09:05:55.686Z,10.90
2023-04-08T09:08:29.201Z,10.93
2023-04-08T09:10:57.567Z,10.15
2023-04-08T09:13:25.582Z,11.43
2023-04-08T09:16:05.168Z,11.57
2023-04-08T09:18:33.645Z,11.27
2023-04-08T09:21:02.371Z,10.98
2023-04-08T09:23:46.001Z,12.05
2023-04-08T09:26:15.766Z,10.93
2023-04-08T09:28:45.338Z,11.73
2023-04-08T09:31:24.276Z,11.75
2023-04-08T09:33:54.744Z,11.23
2023-04-08T09:36:22.815Z,11.45
2023-04-08T09:38:51.921Z,11.23
2023-04-08T09:41:23.377Z,11.60
2023-04-08T09:43:52.638Z,10.93
2023-04-08T09:46:28.146Z,11.30
2023-04-08T09:49:03.194Z,11.40
2023-04-08T09:51:37.826Z,10.98
2023-04-08T09:54:14.710Z,11.35
2023-04-08T09:56:45.740Z,11.18
2023-04-08T09:59:17.332Z,11.95
2023-04-08T10:01:51.062Z,10.82
2023-04-08T10:04:22.044Z,11.65
2023-04-08T10:06:55.452Z,12.13
2023-04-08T10:09:24.677Z,11.45
2023-04-08T10:11:53.737Z,10.93
2023-04-08T10:14:22.137Z,11.10
2023-04-08T10:16:50.426Z,11.65
2023-04-08T10:19:40.469Z,11.98
2023-04-08T10:22:42.294Z,11.82
2023-04-08T10:25:32.368Z,12.15
2023-04-08T10:28:00.496Z,12.07
2023-04-08T10:30:41.472Z,12.05
2023-04-08T10:33:12.214Z,11.15
2023-04-08T10:35:43.207Z,11.60
2023-04-08T10:38:11.665Z,11.70
2023-04-08T10:40:42.765Z,11.68
2023-04-08T10:43:11.505Z,11.85
2023-04-08T10:45:39.532Z,11.63
2023-04-08T10:48:14.940Z,12.30
2023-04-08T10:50:42.989Z,12.98
2023-04-08T10:53:11.795Z,11.23
2023-04-08T10:55:40.923Z,11.18
2023-04-08T10:58:09.755Z,11.98
2023-04-08T11:00:39.246Z,11.95
2023-04-08T11:03:08.608Z,11.05
2023-04-08T11:05:38.103Z,11.60
2023-04-08T11:08:06.643Z,11.05
2023-04-08T11:10:38.789Z,11.05
2023-04-08T11:13:10.165Z,11.68
2023-04-08T11:15:38.304Z,11.35
2023-04-08T11:18:06.826Z,10.52
2023-04-08T11:20:37.207Z,11.25
2023-04-08T11:23:04.971Z,11.23
2023-04-08T11:25:33.322Z,10.43
2023-04-08T11:28:01.327Z,11.18
2023-04-08T11:30:31.344Z,11.15
2023-04-08T11:32:59.246Z,10.50
2023-04-08T11:35:30.334Z,10.68
2023-04-08T11:37:59.020Z,10.65
2023-04-08T11:40:27.429Z,10.70
2023-04-08T11:42:55.402Z,11.13
2023-04-08T11:45:23.133Z,10.95
2023-04-08T11:47:53.085Z,10.90
2023-04-08T11:50:24.572Z,10.30
2023-04-08T11:52:53.805Z,10.45
2023-04-08T11:55:25.934Z,9.95
2023-04-08T11:57:54.241Z,10.60
2023-04-08T12:00:22.825Z,10.02
2023-04-08T12:02:52.743Z,9.40
2023-04-08T12:05:21.117Z,9.73
2023-04-08T12:07:48.984Z,9.93
2023-04-08T12:10:17.149Z,10.70
2023-04-08T12:12:44.911Z,8.98
2023-04-08T12:15:12.823Z,9.27
2023-04-08T12:17:40.713Z,9.45
2023-04-08T12:20:11.559Z,9.30
2023-04-08T12:22:39.468Z,8.07
2023-04-08T12:25:08.006Z,8.55
2023-04-08T12:27:35.680Z,8.00
2023-04-08T12:30:04.497Z,8.82
2023-04-08T12:32:32.372Z,8.52
2023-04-08T12:35:00.047Z,8.18
2023-04-08T12:37:29.177Z,8.13
2023-04-08T12:39:56.939Z,8.95
2023-04-08T12:42:24.713Z,8.90
2023-04-08T12:44:52.702Z,8.98
2023-04-08T12:47:20.326Z,8.07
2023-04-08T12:49:49.760Z,8.10
2023-04-08T12:52:18.738Z,7.15
2023-04-08T12:54:47.856Z,7.55
2023-04-08T12:57:15.540Z,8.05
2023-04-08T12:59:43.255Z,8.10
2023-04-08T13:02:11.057Z,7.50
2023-04-08T13:04:38.865Z,7.03
2023-04-08T13:07:07.678Z,7.53
2023-04-08T13:09:35.510Z,7.00
2023-04-08T13:12:04.852Z,6.72
2023-04-08T13:14:32.893Z,6.93
2023-04-08T13:17:00.664Z,7.28
2023-04-08T13:19:28.401Z,7.75
2023-04-08T13:21:56.165Z,7.75
2023-04-08T13:24:24.081Z,8.15
2023-04-08T13:26:52.409Z,7.45
2023-04-08T13:29:21.469Z,7.40
2023-04-08T13:31:49.330Z,7.03
2023-04-08T13:34:16.990Z,7.38
2023-04-08T13:36:44.636Z,7.57
2023-04-08T13:39:12.309Z,7.65
2023-04-08T13:41:39.895Z,7.53
2023-04-08T13:44:07.638Z,6.88
2023-04-08T13:46:36.673Z,7.22
2023-04-08T13:49:04.391Z,6.82
2023-04-08T13:51:32.033Z,6.95
2023-04-08T13:53:59.694Z,7.40
2023-04-08T13:56:27.398Z,7.30
2023-04-08T13:58:57.494Z,7.30
2023-04-08T14:01:25.870Z,7.22
2023-04-08T14:03:55.008Z,6.68
2023-04-08T14:06:22.762Z,6.43
2023-04-08T14:08:50.812Z,6.60
2023-04-08T14:11:18.721Z,7.43
2023-04-08T14:13:46.388Z,6.93
2023-04-08T14:16:14.176Z,7.28
2023-04-08T14:18:41.889Z,6.90
2023-04-08T14:21:10.924Z,6.65
2023-04-08T14:23:38.550Z,7.15
2023-04-08T14:26:06.690Z,6.88
2023-04-08T14:28:34.293Z,7.65
2023-04-08T14:31:04.091Z,7.25
2023-04-08T14:33:31.879Z,7.50
2023-04-08T14:36:00.265Z,6.70
2023-04-08T14:38:29.440Z,7.03
2023-04-08T14:40:57.159Z,6.63
2023-04-08T14:43:24.974Z,7.07
2023-04-08T14:45:52.672Z,6.38
2023-04-08T14:48:20.686Z,6.40
2023-04-08T14:50:48.349Z,6.85
2023-04-08T14:53:17.075Z,7.53
2023-04-08T14:55:46.196Z,7.47
2023-04-08T14:58:13.913Z,7.32
2023-04-08T15:00:44.235Z,6.63
2023-04-08T15:03:12.196Z,6.88
2023-04-08T15:05:39.957Z,6.70
2023-04-08T15:08:07.831Z,7.20
2023-04-08T15:10:35.661Z,6.15
2023-04-08T15:13:04.995Z,6.90
2023-04-08T15:15:32.785Z,6.18
2023-04-08T15:18:00.552Z,6.18
2023-04-08T15:20:28.224Z,6.38
2023-04-08T15:22:57.040Z,6.18
2023-04-08T15:25:24.676Z,7.18
2023-04-08T15:27:52.456Z,6.20
2023-04-08T15:30:24.533Z,6.10
2023-04-08T15:32:52.595Z,6.22
2023-04-08T15:35:20.770Z,6.28
2023-04-08T15:37:48.634Z,5.97
2023-04-08T15:40:16.633Z,6.35
2023-04-08T15:42:44.666Z,5.65
2023-04-08T15:45:13.106Z,4.85
2023-04-08T15:47:42.241Z,4.53
2023-04-08T15:50:10.872Z,4.90
2023-04-08T15:52:38.552Z,4.93
2023-04-08T15:55:07.361Z,5.20
2023-04-08T15:57:36.634Z,4.90
2023-04-08T16:00:08.491Z,5.40
2023-04-08T16:02:36.639Z,5.30
2023-04-08T16:05:06.752Z,5.55
2023-04-08T16:07:34.449Z,5.60
2023-04-08T16:10:02.113Z,5.10
2023-04-08T16:12:29.914Z,5.00
2023-04-08T16:14:57.840Z,4.70
2023-04-08T16:17:25.719Z,5.50
2023-04-08T16:19:53.385Z,5.47
2023-04-08T16:22:22.543Z,5.32
2023-04-08T16:24:50.302Z,5.13
2023-04-08T16:27:17.997Z,4.88
2023-04-08T16:29:46.053Z,5.55
2023-04-08T16:32:13.764Z,5.72
2023-04-08T16:34:41.539Z,4.97
2023-04-08T16:37:09.419Z,5.68
2023-04-08T16:39:38.498Z,6.22
2023-04-08T16:42:06.394Z,6.63
2023-04-08T16:44:34.724Z,6.13
2023-04-08T16:47:02.393Z,7.10
2023-04-08T16:49:30.223Z,6.90
2023-04-08T16:51:58.295Z,6.43
2023-04-08T16:54:26.037Z,6.30
2023-04-08T16:56:55.779Z,5.78
2023-04-08T16:59:23.505Z,6.22
2023-04-08T17:01:51.604Z,6.88
2023-04-08T17:04:19.451Z,6.15
2023-04-08T17:06:48.154Z,6.28
2023-04-08T17:09:15.964Z,5.72
2023-04-08T17:11:43.875Z,5.68
2023-04-08T17:14:13.078Z,5.68
2023-04-08T17:16:40.846Z,5.80
2023-04-08T17:19:08.551Z,5.80
2023-04-08T17:21:36.206Z,5.80
2023-04-08T17:24:04.486Z,5.55
2023-04-08T17:26:32.258Z,5.60
2023-04-08T17:28:59.967Z,5.90
2023-04-08T17:31:29.704Z,5.28
2023-04-08T17:33:57.411Z,5.70
2023-04-08T17:36:25.745Z,5.70
2023-04-08T17:38:53.457Z,5.47
2023-04-08T17:41:38.421Z,5.80
2023-04-08T17:44:07.737Z,5.70
2023-04-08T17:46:36.942Z,5.80
2023-04-08T17:49:04.650Z,5.63
2023-04-08T17:51:32.926Z,5.60
2023-04-08T17:54:00.927Z,5.53
2023-04-08T17:56:29.102Z,5.35
2023-04-08T17:58:56.746Z,5.80
2023-04-08T18:01:24.562Z,6.10
2023-04-08T18:03:53.776Z,6.30
2023-04-08T18:06:21.788Z,6.18
2023-04-08T18:08:52.435Z,6.50
2023-04-08T18:11:21.087Z,6.65
2023-04-08T18:13:49.160Z,6.80
2023-04-08T18:16:18.228Z,7.32
2023-04-08T18:18:46.957Z,7.10
2023-04-08T18:21:17.861Z,7.45
2023-04-08T18:23:46.952Z,6.85
2023-04-08T18:26:14.596Z,7.07
2023-04-08T18:28:42.329Z,6.20
2023-04-08T18:31:10.037Z,7.50
2023-04-08T18:33:38.977Z,7.20
2023-04-08T18:36:08.506Z,7.20
2023-04-08T18:38:38.167Z,7.00
2023-04-08T18:41:06.467Z,7.07
2023-04-08T18:43:34.821Z,7.00
2023-04-08T18:46:02.980Z,7.28
2023-04-08T18:48:30.703Z,7.72
2023-04-08T18:50:58.642Z,7.45
2023-04-08T18:53:26.483Z,7.65
2023-04-08T18:55:56.116Z,7.65
2023-04-08T18:58:23.890Z,7.70
2023-04-08T19:00:51.678Z,7.63
2023-04-08T19:03:19.511Z,7.40
2023-04-08T19:05:47.553Z,8.35
2023-04-08T19:08:15.458Z,8.65
2023-04-08T19:10:43.186Z,8.40
2023-04-08T19:13:12.298Z,7.53
2023-04-08T19:15:40.050Z,8.02
2023-04-08T19:18:07.836Z,8.32
2023-04-08T19:20:35.508Z,8.35
2023-04-08T19:23:03.573Z,8.82
2023-04-08T19:25:31.831Z,8.68
2023-04-08T19:28:02.490Z,8.23
2023-04-08T19:30:31.670Z,8.85
2023-04-08T19:32:59.783Z,8.27
2023-04-08T19:35:27.513Z,8.02
2023-04-08T19:37:55.404Z,8.73
2023-04-08T19:40:23.281Z,9.18
2023-04-08T19:42:50.946Z,8.82
2023-04-08T19:45:19.039Z,9.50
2023-04-08T19:47:48.109Z,9.00
2023-04-08T19:50:16.155Z,9.18
2023-04-08T19:52:43.906Z,9.73
2023-04-08T19:55:11.728Z,10.20
2023-04-08T19:57:39.429Z,9.77
2023-04-08T20:00:08.783Z,9.77
2023-04-08T20:02:36.827Z,10.20
2023-04-08T20:05:06.885Z,10.00
2023-04-08T20:07:35.281Z,9.80
2023-04-08T20:10:02.982Z,10.05
2023-04-08T20:12:31.250Z,10.32
2023-04-08T20:14:58.896Z,9.63
2023-04-08T20:17:27.173Z,10.43
2023-04-08T20:19:55.085Z,10.70
2023-04-08T20:22:24.132Z,9.10
2023-04-08T20:24:51.788Z,9.50
2023-04-08T20:27:19.797Z,8.85
2023-04-08T20:29:47.583Z,9.70
2023-04-08T20:32:15.385Z,9.30
2023-04-08T20:34:43.084Z,9.57
2023-04-08T20:37:11.726Z,9.73
2023-04-08T20:39:41.096Z,9.82
2023-04-08T20:42:09.418Z,10.20
2023-04-08T20:44:37.406Z,9.55
2023-04-08T20:47:05.243Z,9.57
2023-04-08T20:49:35.110Z,9.55
2023-04-08T20:52:02.812Z,9.43
2023-04-08T20:54:31.739Z,8.90
2023-04-08T20:57:01.875Z,8.23
2023-04-08T20:59:29.698Z,7.78
2023-04-08T21:01:57.468Z,7.47
2023-04-08T21:04:25.413Z,7.43
2023-04-08T21:06:53.207Z,6.88
2023-04-08T21:09:20.951Z,6.80
2023-04-08T21:11:48.742Z,6.40
2023-04-08T21:14:17.859Z,5.82
2023-04-08T21:16:45.670Z,5.97
2023-04-08T21:19:13.491Z,5.78
2023-04-08T21:21:41.216Z,6.70
2023-04-08T21:24:09.854Z,6.50
2023-04-08T21:26:37.681Z,7.00
2023-04-08T21:29:05.449Z,7.25
2023-04-08T21:31:34.801Z,7.15
2023-04-08T21:34:02.477Z,6.82
2023-04-08T21:36:31.414Z,6.45
2023-04-08T21:38:59.131Z,6.93
2023-04-08T21:41:28.994Z,5.35
2023-04-08T21:43:58.244Z,5.78
2023-04-08T21:46:26.129Z,5.18
2023-04-08T21:48:55.292Z,4.88
2023-04-08T21:51:23.232Z,5.13
2023-04-08T21:53:51.805Z,4.90
2023-04-08T21:56:19.707Z,4.95
2023-04-08T21:58:47.429Z,5.53
2023-04-08T22:01:15.401Z,5.03
2023-04-08T22:03:43.874Z,5.75
2023-04-08T22:06:19.323Z,5.53
2023-04-08T22:08:53.699Z,5.30
2023-04-08T22:11:21.577Z,5.40
2023-04-08T22:13:49.578Z,5.30
2023-04-08T22:16:17.365Z,5.72
2023-04-08T22:18:45.529Z,5.68
2023-04-08T22:21:14.798Z,5.63
2023-04-08T22:23:42.723Z,5.55
2023-04-08T22:26:10.468Z,5.95
2023-04-08T22:28:38.151Z,6.20
2023-04-08T22:31:10.414Z,5.88
2023-04-08T22:33:38.388Z,5.30
2023-04-08T22:36:06.972Z,5.15
2023-04-08T22:38:36.186Z,5.50
2023-04-08T22:41:03.974Z,5.85
2023-04-08T22:43:31.727Z,5.38
2023-04-08T22:45:59.531Z,5.10
2023-04-08T22:48:27.216Z,5.40
2023-04-08T22:50:54.972Z,5.53
2023-04-08T22:53:22.661Z,5.47
2023-04-08T22:55:51.753Z,4.93
2023-04-08T22:58:19.438Z,5.47
2023-04-08T23:00:47.211Z,5.30
2023-04-08T23:03:15.011Z,5.45
2023-04-08T23:05:42.700Z,4.97
2023-04-08T23:08:10.462Z,5.38
2023-04-08T23:10:38.243Z,5.45
2023-04-08T23:13:07.376Z,5.28
2023-04-08T23:15:35.264Z,5.60
2023-04-08T23:18:02.944Z,5.15
2023-04-08T23:20:30.610Z,5.38
2023-04-08T23:22:58.228Z,5.15
2023-04-08T23:25:26.080Z,5.30
2023-04-08T23:27:55.341Z,5.18
2023-04-08T23:30:24.430Z,5.22
2023-04-08T23:32:52.115Z,5.25
2023-04-08T23:35:20.043Z,5.18
2023-04-08T23:37:47.714Z,5.15
2023-04-08T23:40:15.332Z,5.57
2023-04-08T23:42:42.986Z,6.00
2023-04-08T23:45:11.548Z,6.18
2023-04-08T23:47:40.665Z,5.40
2023-04-08T23:50:09.747Z,5.97
2023-04-08T23:52:37.383Z,6.15
2023-04-08T23:55:05.581Z,5.90
2023-04-08T23:57:33.246Z,6.43
