createdAt,value
2019-03-03T00:00:44.431Z,4.40
2019-03-03T00:03:12.979Z,4.40
2019-03-03T00:05:41.444Z,4.30
2019-03-03T00:08:09.924Z,4.30
2019-03-03T00:10:38.448Z,4.40
2019-03-03T00:13:07.112Z,4.30
2019-03-03T00:15:35.635Z,4.30
2019-03-03T00:18:04.203Z,4.30
2019-03-03T00:20:32.684Z,4.40
2019-03-03T00:23:01.239Z,4.40
2019-03-03T00:25:29.691Z,4.40
2019-03-03T00:27:58.179Z,4.40
2019-03-03T00:30:26.645Z,4.40
2019-03-03T00:32:55.099Z,4.50
2019-03-03T00:35:23.787Z,4.50
2019-03-03T00:37:53.886Z,4.60
2019-03-03T00:40:42.583Z,4.60
2019-03-03T00:43:29.250Z,4.60
2019-03-03T00:45:59.386Z,4.60
2019-03-03T00:48:45.592Z,4.70
2019-03-03T00:51:30.795Z,4.80
2019-03-03T00:54:00.895Z,4.80
2019-03-03T00:56:47.379Z,4.90
2019-03-03T00:59:33.887Z,4.90
2019-03-03T01:02:22.367Z,5.00
2019-03-03T01:04:52.551Z,5.00
2019-03-03T01:07:41.051Z,4.90
2019-03-03T01:10:12.343Z,5.00
2019-03-03T01:12:42.485Z,5.00
2019-03-03T01:15:29.430Z,5.00
2019-03-03T01:18:02.479Z,5.00
2019-03-03T01:20:32.620Z,5.00
2019-03-03T01:23:17.954Z,5.00
2019-03-03T01:25:46.467Z,5.00
2019-03-03T01:28:14.919Z,5.10
2019-03-03T01:30:43.380Z,5.20
2019-03-03T01:33:11.891Z,5.10
2019-03-03T01:35:40.352Z,5.10
2019-03-03T01:38:08.876Z,5.10
2019-03-03T01:40:37.364Z,5.10
2019-03-03T01:43:05.872Z,5.10
2019-03-03T01:45:34.332Z,5.10
2019-03-03T01:48:02.867Z,5.10
2019-03-03T01:50:31.388Z,5.10
2019-03-03T01:52:59.927Z,5.20
2019-03-03T01:55:28.384Z,5.30
2019-03-03T01:57:56.895Z,5.30
2019-03-03T02:00:28.456Z,5.30
2019-03-03T02:02:58.059Z,5.30
2019-03-03T02:05:26.580Z,5.40
2019-03-03T02:07:55.102Z,5.30
2019-03-03T02:10:24.899Z,5.30
2019-03-03T02:12:53.468Z,5.30
2019-03-03T02:15:22.472Z,5.40
2019-03-03T02:17:50.993Z,5.40
2019-03-03T02:20:19.687Z,5.40
2019-03-03T02:22:48.219Z,5.40
2019-03-03T02:25:16.752Z,5.40
2019-03-03T02:27:45.491Z,5.50
2019-03-03T02:30:15.988Z,5.50
2019-03-03T02:32:44.592Z,5.50
2019-03-03T02:35:13.315Z,5.60
2019-03-03T02:37:41.772Z,5.60
2019-03-03T02:40:13.420Z,5.60
2019-03-03T02:42:42.251Z,5.60
2019-03-03T02:45:13.546Z,5.60
2019-03-03T02:47:42.119Z,5.60
2019-03-03T02:50:15.088Z,5.70
2019-03-03T02:52:43.785Z,5.70
2019-03-03T02:55:33.216Z,5.70
2019-03-03T02:58:01.731Z,5.80
2019-03-03T03:00:30.269Z,5.80
2019-03-03T03:03:06.223Z,5.80
2019-03-03T03:05:42.160Z,5.90
2019-03-03T03:08:12.535Z,5.90
2019-03-03T03:10:58.266Z,6.00
2019-03-03T03:13:29.146Z,6.00
2019-03-03T03:16:01.765Z,6.00
2019-03-03T03:18:31.984Z,6.10
2019-03-03T03:21:08.079Z,6.10
2019-03-03T03:23:54.875Z,6.10
2019-03-03T03:26:25.047Z,6.10
2019-03-03T03:28:55.146Z,6.10
2019-03-03T03:31:28.095Z,6.10
2019-03-03T03:33:58.264Z,6.10
2019-03-03T03:36:28.527Z,6.10
2019-03-03T03:39:01.491Z,6.20
2019-03-03T03:41:34.583Z,6.30
2019-03-03T03:44:19.981Z,6.20
2019-03-03T03:46:59.000Z,6.20
2019-03-03T03:49:29.106Z,6.20
2019-03-03T03:52:15.630Z,6.20
2019-03-03T03:54:54.829Z,6.20
2019-03-03T03:57:25.055Z,6.20
2019-03-03T03:59:57.796Z,6.20
2019-03-03T04:02:43.320Z,6.20
2019-03-03T04:05:16.240Z,6.30
2019-03-03T04:07:46.339Z,6.30
2019-03-03T04:10:19.989Z,6.20
2019-03-03T04:12:52.898Z,6.20
2019-03-03T04:15:23.239Z,6.30
2019-03-03T04:18:02.197Z,6.40
2019-03-03T04:20:44.681Z,6.40
2019-03-03T04:23:14.782Z,6.40
2019-03-03T04:26:01.508Z,6.40
2019-03-03T04:28:34.592Z,6.30
2019-03-03T04:31:14.098Z,6.30
2019-03-03T04:33:49.663Z,6.20
2019-03-03T04:36:19.815Z,6.20
2019-03-03T04:38:52.668Z,6.20
2019-03-03T04:41:22.775Z,6.20
2019-03-03T04:43:53.004Z,6.30
2019-03-03T04:46:23.100Z,6.30
2019-03-03T04:48:53.205Z,6.20
2019-03-03T04:51:35.451Z,6.30
2019-03-03T04:54:17.283Z,6.30
2019-03-03T04:56:52.978Z,6.30
2019-03-03T04:59:23.157Z,6.30
2019-03-03T05:04:43.920Z,6.50
2019-03-03T05:07:19.763Z,6.50
2019-03-03T05:09:59.229Z,6.60
2019-03-03T05:12:32.258Z,6.60
2019-03-03T05:15:07.983Z,6.60
2019-03-03T05:17:38.190Z,6.60
2019-03-03T05:20:12.185Z,6.60
2019-03-03T05:22:40.656Z,6.70
2019-03-03T05:25:09.315Z,6.80
2019-03-03T05:27:38.689Z,6.80
2019-03-03T05:30:14.724Z,6.90
2019-03-03T05:32:43.214Z,6.90
2019-03-03T05:35:11.846Z,6.90
2019-03-03T05:37:40.344Z,6.90
2019-03-03T05:40:09.072Z,6.90
2019-03-03T05:42:37.619Z,6.90
2019-03-03T05:45:06.858Z,6.90
2019-03-03T05:47:35.387Z,6.90
2019-03-03T05:50:05.399Z,6.90
2019-03-03T05:52:33.862Z,6.90
2019-03-03T05:55:02.319Z,6.90
2019-03-03T05:57:30.813Z,6.90
2019-03-03T05:59:59.342Z,6.90
2019-03-03T06:02:27.802Z,6.90
2019-03-03T06:04:56.390Z,7.00
2019-03-03T06:07:24.924Z,7.00
2019-03-03T06:09:53.486Z,7.00
2019-03-03T06:12:21.952Z,7.00
2019-03-03T06:14:50.410Z,7.10
2019-03-03T06:17:18.892Z,7.20
2019-03-03T06:19:47.447Z,7.20
2019-03-03T06:22:15.985Z,7.20
2019-03-03T06:24:44.445Z,7.30
2019-03-03T06:27:13.164Z,7.30
2019-03-03T06:29:41.696Z,7.30
2019-03-03T06:32:10.161Z,7.50
2019-03-03T06:34:38.727Z,7.50
2019-03-03T06:37:07.203Z,7.50
2019-03-03T06:39:35.662Z,7.70
2019-03-03T06:42:04.311Z,7.70
2019-03-03T06:44:32.838Z,7.70
2019-03-03T06:47:01.359Z,7.80
2019-03-03T06:49:29.814Z,7.90
2019-03-03T06:51:58.299Z,7.90
2019-03-03T06:54:26.836Z,8.00
2019-03-03T06:56:55.333Z,8.10
2019-03-03T06:59:23.854Z,8.10
2019-03-03T07:01:52.362Z,8.20
2019-03-03T07:04:20.847Z,8.30
2019-03-03T07:06:49.566Z,8.30
2019-03-03T07:09:18.970Z,8.40
2019-03-03T07:11:47.457Z,8.40
2019-03-03T07:14:15.914Z,8.50
2019-03-03T07:16:44.477Z,8.60
2019-03-03T07:19:12.939Z,8.70
2019-03-03T07:21:41.814Z,8.80
2019-03-03T07:24:10.438Z,8.80
2019-03-03T07:26:38.962Z,8.90
2019-03-03T07:29:07.442Z,9.00
2019-03-03T07:31:35.914Z,8.90
2019-03-03T07:34:04.383Z,9.00
2019-03-03T07:36:32.948Z,9.10
2019-03-03T07:39:01.457Z,9.10
2019-03-03T07:41:29.972Z,9.10
2019-03-03T07:43:58.665Z,9.20
2019-03-03T07:46:27.187Z,9.30
2019-03-03T07:48:55.631Z,9.30
2019-03-03T07:51:24.122Z,9.30
2019-03-03T07:53:52.582Z,9.40
2019-03-03T07:56:21.106Z,9.40
2019-03-03T07:58:49.588Z,9.50
2019-03-03T08:01:18.074Z,9.60
2019-03-03T08:03:46.528Z,9.60
2019-03-03T08:06:15.202Z,9.70
2019-03-03T08:08:43.749Z,9.80
2019-03-03T08:11:12.241Z,9.80
2019-03-03T08:13:40.687Z,9.80
2019-03-03T08:16:10.864Z,9.90
2019-03-03T08:18:39.347Z,9.90
2019-03-03T08:21:07.865Z,10.00
2019-03-03T08:23:36.456Z,9.90
2019-03-03T08:26:04.965Z,10.00
2019-03-03T08:28:33.539Z,10.00
2019-03-03T08:31:02.547Z,10.10
2019-03-03T08:33:31.019Z,10.10
2019-03-03T08:35:59.851Z,10.20
2019-03-03T08:38:28.382Z,10.20
2019-03-03T08:40:56.911Z,10.30
2019-03-03T08:43:35.625Z,10.40
2019-03-03T08:46:05.722Z,10.40
2019-03-03T08:48:41.875Z,10.40
2019-03-03T08:51:12.005Z,10.40
2019-03-03T08:53:44.836Z,10.40
2019-03-03T08:56:17.490Z,10.50
2019-03-03T08:59:03.859Z,10.60
2019-03-03T09:01:36.785Z,10.60
2019-03-03T09:04:06.891Z,10.70
2019-03-03T09:06:39.874Z,10.70
2019-03-03T09:09:10.415Z,10.70
2019-03-03T09:11:40.506Z,10.70
2019-03-03T09:14:19.652Z,10.70
2019-03-03T09:16:49.758Z,10.70
2019-03-03T09:19:23.052Z,10.80
2019-03-03T09:21:53.149Z,10.80
2019-03-03T09:24:23.299Z,10.80
2019-03-03T09:26:53.399Z,10.80
2019-03-03T09:29:23.573Z,10.60
2019-03-03T09:31:59.583Z,10.50
2019-03-03T09:34:32.403Z,10.40
2019-03-03T09:37:02.506Z,10.50
2019-03-03T09:39:35.560Z,10.50
2019-03-03T09:42:08.485Z,10.50
2019-03-03T09:44:50.688Z,10.50
2019-03-03T09:47:30.050Z,10.60
2019-03-03T09:50:18.044Z,10.60
2019-03-03T09:53:04.539Z,10.60
2019-03-03T09:55:34.745Z,10.60
2019-03-03T09:58:16.990Z,10.70
2019-03-03T10:00:47.172Z,10.70
2019-03-03T10:03:23.051Z,10.80
2019-03-03T10:06:15.711Z,10.80
2019-03-03T10:08:45.850Z,10.90
2019-03-03T10:11:25.051Z,10.90
2019-03-03T10:13:55.151Z,11.00
2019-03-03T10:16:40.349Z,11.00
2019-03-03T10:19:26.713Z,11.10
2019-03-03T10:21:56.963Z,11.20
2019-03-03T10:24:27.079Z,11.20
2019-03-03T10:27:14.381Z,11.20
2019-03-03T10:30:02.402Z,11.20
2019-03-03T10:32:41.398Z,11.20
2019-03-03T10:35:14.324Z,11.20
2019-03-03T10:37:44.499Z,11.20
2019-03-03T10:40:17.468Z,11.30
2019-03-03T10:42:50.799Z,11.20
2019-03-03T10:45:36.221Z,11.20
2019-03-03T10:48:10.040Z,11.10
2019-03-03T10:50:40.427Z,11.10
2019-03-03T10:53:10.744Z,11.10
2019-03-03T10:55:46.996Z,11.20
2019-03-03T11:01:01.561Z,11.30
2019-03-03T11:03:31.747Z,11.30
2019-03-03T11:06:01.931Z,11.40
2019-03-03T11:08:47.098Z,11.40
2019-03-03T11:11:17.271Z,11.40
2019-03-03T11:13:52.922Z,11.40
2019-03-03T11:16:31.919Z,11.40
2019-03-03T11:19:02.170Z,11.40
2019-03-03T11:21:50.417Z,11.30
2019-03-03T11:24:32.775Z,11.30
2019-03-03T11:27:14.971Z,11.30
2019-03-03T11:29:45.581Z,11.40
2019-03-03T11:32:15.761Z,11.40
2019-03-03T11:34:51.928Z,11.50
2019-03-03T11:37:22.099Z,11.50
2019-03-03T11:39:52.388Z,11.50
2019-03-03T11:42:31.043Z,11.60
2019-03-03T11:45:01.214Z,11.60
2019-03-03T11:47:31.325Z,11.60
2019-03-03T11:50:17.795Z,11.60
2019-03-03T11:52:47.939Z,11.60
2019-03-03T11:55:24.282Z,11.60
2019-03-03T11:57:57.207Z,11.60
2019-03-03T12:00:33.297Z,11.70
2019-03-03T12:03:06.347Z,11.70
2019-03-03T12:05:37.183Z,11.70
2019-03-03T12:08:07.556Z,11.70
2019-03-03T12:10:42.852Z,11.60
2019-03-03T12:13:14.605Z,11.60
2019-03-03T12:15:47.648Z,11.60
2019-03-03T12:18:17.870Z,11.50
2019-03-03T12:20:59.994Z,11.40
2019-03-03T12:23:46.446Z,11.40
2019-03-03T12:26:16.559Z,11.30
2019-03-03T12:29:02.954Z,11.20
2019-03-03T12:31:50.884Z,11.20
2019-03-03T12:34:36.157Z,11.20
2019-03-03T12:37:15.194Z,11.10
2019-03-03T12:39:45.363Z,11.00
2019-03-03T12:42:31.507Z,10.90
2019-03-03T12:45:01.616Z,11.00
2019-03-03T12:47:40.919Z,11.00
2019-03-03T12:50:18.407Z,10.90
2019-03-03T12:52:48.578Z,10.90
2019-03-03T12:55:18.755Z,10.90
2019-03-03T12:58:05.687Z,10.90
2019-03-03T13:00:35.822Z,10.90
2019-03-03T13:03:08.659Z,10.90
2019-03-03T13:05:41.650Z,10.90
2019-03-03T13:08:27.105Z,11.00
2019-03-03T13:10:57.275Z,10.90
2019-03-03T13:13:33.246Z,11.00
2019-03-03T13:16:03.630Z,11.10
2019-03-03T13:18:32.953Z,11.10
2019-03-03T13:21:06.075Z,11.10
2019-03-03T13:23:51.300Z,11.20
2019-03-03T13:26:24.108Z,11.30
2019-03-03T13:28:56.999Z,11.30
2019-03-03T13:31:43.487Z,11.30
2019-03-03T13:34:19.622Z,11.30
2019-03-03T13:36:52.418Z,11.40
2019-03-03T13:39:22.648Z,11.30
2019-03-03T13:41:58.407Z,11.30
2019-03-03T13:44:27.068Z,11.40
2019-03-03T13:46:55.534Z,11.30
2019-03-03T13:49:24.058Z,11.40
2019-03-03T13:51:52.556Z,11.40
2019-03-03T13:54:21.280Z,11.40
2019-03-03T13:56:50.011Z,11.40
2019-03-03T13:59:18.545Z,11.50
2019-03-03T14:01:47.004Z,11.50
2019-03-03T14:04:15.954Z,11.50
2019-03-03T14:06:44.484Z,11.60
2019-03-03T14:09:13.328Z,11.60
2019-03-03T14:11:42.068Z,11.60
2019-03-03T14:14:10.523Z,11.60
2019-03-03T14:16:39.266Z,11.60
2019-03-03T14:19:08.139Z,11.70
2019-03-03T14:21:36.679Z,11.70
2019-03-03T14:24:05.654Z,11.80
2019-03-03T14:26:34.260Z,11.80
2019-03-03T14:29:02.748Z,11.80
2019-03-03T14:31:31.273Z,11.80
2019-03-03T14:33:59.727Z,11.80
2019-03-03T14:36:28.193Z,11.80
2019-03-03T14:38:56.923Z,11.80
2019-03-03T14:41:25.469Z,11.80
2019-03-03T14:43:53.994Z,11.80
2019-03-03T14:46:22.518Z,11.70
2019-03-03T14:48:51.010Z,11.60
2019-03-03T14:51:19.574Z,11.60
2019-03-03T14:53:48.029Z,11.50
2019-03-03T14:56:16.548Z,11.50
2019-03-03T14:58:45.096Z,11.40
2019-03-03T15:01:13.777Z,11.30
2019-03-03T15:03:42.268Z,11.40
2019-03-03T15:06:10.742Z,11.30
2019-03-03T15:08:39.387Z,11.20
2019-03-03T15:11:07.851Z,11.10
2019-03-03T15:13:36.405Z,11.10
2019-03-03T15:16:05.232Z,11.10
2019-03-03T15:18:33.795Z,11.10
2019-03-03T15:21:02.328Z,11.10
2019-03-03T15:23:30.858Z,11.00
2019-03-03T15:25:59.390Z,11.00
2019-03-03T15:28:27.911Z,11.00
2019-03-03T15:30:56.444Z,11.00
2019-03-03T15:33:25.026Z,11.00
2019-03-03T15:35:53.486Z,10.90
2019-03-03T15:38:22.064Z,10.90
2019-03-03T15:40:50.917Z,10.90
2019-03-03T15:43:19.381Z,10.80
2019-03-03T15:45:47.839Z,10.80
2019-03-03T15:48:16.352Z,10.70
2019-03-03T15:50:44.807Z,10.60
2019-03-03T15:53:13.266Z,10.60
2019-03-03T15:55:41.786Z,10.50
2019-03-03T15:58:10.251Z,10.40
2019-03-03T16:00:40.946Z,10.40
2019-03-03T16:03:09.608Z,10.30
2019-03-03T16:05:38.246Z,10.30
2019-03-03T16:08:06.905Z,10.30
2019-03-03T16:10:35.433Z,10.20
2019-03-03T16:13:04.030Z,10.10
2019-03-03T16:15:32.649Z,10.20
2019-03-03T16:18:01.172Z,10.10
2019-03-03T16:23:34.581Z,10.10
2019-03-03T16:26:03.180Z,10.00
2019-03-03T16:28:31.724Z,10.00
2019-03-03T16:31:00.184Z,10.00
2019-03-03T16:33:28.692Z,9.90
2019-03-03T16:35:57.151Z,10.00
2019-03-03T16:38:25.603Z,9.90
2019-03-03T16:40:54.201Z,9.90
2019-03-03T16:43:22.727Z,9.90
2019-03-03T16:45:51.259Z,9.90
2019-03-03T16:48:19.840Z,9.90
2019-03-03T16:50:48.308Z,9.90
2019-03-03T16:53:16.836Z,9.80
2019-03-03T16:55:45.423Z,9.90
2019-03-03T16:58:13.971Z,9.80
2019-03-03T17:00:42.723Z,9.80
2019-03-03T17:03:11.211Z,9.80
2019-03-03T17:05:39.681Z,9.80
2019-03-03T17:08:08.254Z,9.80
2019-03-03T17:10:36.778Z,9.80
2019-03-03T17:13:05.280Z,9.80
2019-03-03T17:15:33.762Z,9.80
2019-03-03T17:18:02.225Z,9.90
2019-03-03T17:20:30.725Z,9.90
2019-03-03T17:22:59.395Z,9.80
2019-03-03T17:25:28.803Z,9.90
2019-03-03T17:27:57.326Z,9.80
2019-03-03T17:30:26.867Z,9.80
2019-03-03T17:32:55.400Z,9.70
2019-03-03T17:35:23.996Z,9.70
2019-03-03T17:37:52.656Z,9.70
2019-03-03T17:40:25.563Z,9.80
2019-03-03T17:42:54.023Z,9.70
2019-03-03T17:45:23.864Z,9.70
2019-03-03T17:47:52.558Z,9.80
2019-03-03T17:50:25.874Z,9.80
2019-03-03T17:52:54.545Z,9.80
2019-03-03T17:55:23.051Z,9.70
2019-03-03T17:57:51.533Z,9.70
2019-03-03T18:00:45.545Z,9.70
2019-03-03T18:03:14.185Z,9.70
2019-03-03T18:05:42.711Z,9.70
2019-03-03T18:08:11.159Z,9.70
2019-03-03T18:10:39.650Z,9.80
2019-03-03T18:13:08.380Z,9.70
2019-03-03T18:15:36.839Z,9.80
2019-03-03T18:18:05.336Z,9.80
2019-03-03T18:20:33.779Z,9.70
2019-03-03T18:23:02.293Z,9.80
2019-03-03T18:25:30.739Z,9.70
2019-03-03T18:27:59.196Z,9.70
2019-03-03T18:30:28.850Z,9.80
2019-03-03T18:32:57.305Z,9.70
2019-03-03T18:35:25.837Z,9.70
2019-03-03T18:37:54.372Z,9.70
2019-03-03T18:40:26.046Z,9.80
2019-03-03T18:42:54.567Z,9.80
2019-03-03T18:45:23.632Z,9.80
2019-03-03T18:47:52.298Z,9.80
2019-03-03T18:50:23.670Z,9.80
2019-03-03T18:52:52.130Z,9.80
2019-03-03T18:55:20.581Z,9.80
2019-03-03T18:57:49.108Z,9.80
2019-03-03T19:00:22.989Z,9.80
2019-03-03T19:02:51.731Z,9.80
2019-03-03T19:05:20.639Z,9.70
2019-03-03T19:07:49.422Z,9.80
2019-03-03T19:10:20.283Z,9.80
2019-03-03T19:12:48.803Z,9.80
2019-03-03T19:15:19.198Z,9.80
2019-03-03T19:17:47.142Z,9.80
2019-03-03T19:20:18.034Z,9.80
2019-03-03T19:22:46.485Z,9.80
2019-03-03T19:25:15.947Z,9.80
2019-03-03T19:27:44.395Z,9.80
2019-03-03T19:30:21.681Z,9.80
2019-03-03T19:33:02.124Z,9.80
2019-03-03T19:35:30.822Z,9.80
2019-03-03T19:37:59.280Z,9.80
2019-03-03T19:40:27.807Z,9.80
2019-03-03T19:42:56.315Z,9.80
2019-03-03T19:45:30.710Z,9.80
2019-03-03T19:47:59.235Z,9.80
2019-03-03T19:50:27.891Z,9.80
2019-03-03T19:52:56.487Z,9.70
2019-03-03T19:55:25.600Z,9.70
2019-03-03T19:57:54.051Z,9.70
2019-03-03T20:00:35.343Z,9.80
2019-03-03T20:02:58.428Z,9.80
2019-03-03T20:05:26.874Z,9.70
2019-03-03T20:07:55.389Z,9.70
2019-03-03T20:10:23.861Z,9.80
2019-03-03T20:12:52.552Z,9.80
2019-03-03T20:15:21.059Z,9.80
2019-03-03T20:17:49.520Z,9.70
2019-03-03T20:20:20.054Z,9.70
2019-03-03T20:22:47.831Z,9.80
2019-03-03T20:25:16.714Z,9.80
2019-03-03T20:27:45.699Z,9.80
2019-03-03T20:30:18.588Z,9.80
2019-03-03T20:32:47.270Z,9.80
2019-03-03T20:35:16.341Z,9.80
2019-03-03T20:37:44.927Z,9.80
2019-03-03T20:40:21.002Z,9.80
2019-03-03T20:42:49.459Z,9.80
2019-03-03T20:45:25.862Z,9.80
2019-03-03T20:47:54.561Z,9.90
2019-03-03T20:50:23.279Z,9.90
2019-03-03T20:52:51.759Z,9.90
2019-03-03T20:55:21.750Z,10.00
2019-03-03T20:57:50.413Z,10.00
2019-03-03T21:00:27.159Z,10.10
2019-03-03T21:02:56.359Z,10.00
2019-03-03T21:05:25.168Z,10.00
2019-03-03T21:07:53.837Z,10.10
2019-03-03T21:10:33.981Z,10.10
2019-03-03T21:13:02.636Z,10.10
2019-03-03T21:15:31.095Z,10.10
2019-03-03T21:17:59.624Z,10.10
2019-03-03T21:20:28.581Z,10.10
2019-03-03T21:22:57.183Z,10.10
2019-03-03T21:25:25.642Z,10.20
2019-03-03T21:27:54.167Z,10.20
2019-03-03T21:30:26.427Z,10.20
2019-03-03T21:32:54.947Z,10.20
2019-03-03T21:35:23.554Z,10.20
2019-03-03T21:37:52.295Z,10.30
2019-03-03T21:40:23.035Z,10.30
2019-03-03T21:42:51.771Z,10.30
2019-03-03T21:45:24.261Z,10.20
2019-03-03T21:47:52.720Z,10.20
2019-03-03T21:50:28.870Z,10.20
2019-03-03T21:52:57.383Z,10.30
2019-03-03T21:55:26.008Z,10.30
2019-03-03T21:57:54.500Z,10.30
2019-03-03T22:00:28.251Z,10.40
2019-03-03T22:02:56.774Z,10.30
2019-03-03T22:05:25.235Z,10.30
2019-03-03T22:07:53.688Z,10.30
2019-03-03T22:10:23.852Z,10.30
2019-03-03T22:12:52.379Z,10.40
2019-03-03T22:15:20.899Z,10.40
2019-03-03T22:17:49.386Z,10.40
2019-03-03T22:20:17.911Z,10.30
2019-03-03T22:22:46.380Z,10.40
2019-03-03T22:25:14.969Z,10.40
2019-03-03T22:27:43.422Z,10.40
2019-03-03T22:30:14.963Z,10.40
2019-03-03T22:32:43.551Z,10.30
2019-03-03T22:35:20.807Z,10.20
2019-03-03T22:37:49.406Z,10.10
2019-03-03T22:40:20.545Z,10.10
2019-03-03T22:42:49.009Z,10.10
2019-03-03T22:45:18.245Z,10.00
2019-03-03T22:47:46.778Z,10.00
2019-03-03T22:50:17.629Z,9.90
2019-03-03T22:52:46.224Z,9.90
2019-03-03T22:55:17.035Z,9.80
2019-03-03T22:57:45.557Z,9.80
2019-03-03T23:00:17.294Z,9.90
2019-03-03T23:02:45.791Z,9.80
2019-03-03T23:05:17.401Z,9.80
2019-03-03T23:07:49.237Z,9.70
2019-03-03T23:10:34.677Z,9.70
2019-03-03T23:13:11.485Z,9.70
2019-03-03T23:15:58.346Z,9.70
2019-03-03T23:18:56.786Z,9.60
2019-03-03T23:21:43.409Z,9.70
2019-03-03T23:24:17.942Z,9.70
2019-03-03T23:26:46.474Z,9.70
2019-03-03T23:29:14.962Z,9.70
2019-03-03T23:31:43.524Z,9.70
2019-03-03T23:34:12.120Z,9.70
2019-03-03T23:36:40.722Z,9.70
2019-03-03T23:39:09.481Z,9.70
2019-03-03T23:41:37.941Z,9.80
2019-03-03T23:44:06.434Z,9.80
2019-03-03T23:46:34.893Z,9.90
2019-03-03T23:49:03.466Z,9.90
2019-03-03T23:51:32.001Z,9.90
2019-03-03T23:54:00.505Z,9.90
2019-03-03T23:56:29.095Z,9.90
2019-03-03T23:58:57.626Z,9.90
