createdAt,value
2023-03-11T00:00:13.384Z,98341.66
2023-03-11T00:01:15.787Z,98324.59
2023-03-11T00:02:19.345Z,98341.66
2023-03-11T00:03:25.586Z,98354.44
2023-03-11T00:04:27.866Z,98347.53
2023-03-11T00:05:41.849Z,98349.25
2023-03-11T00:06:44.185Z,98358.84
2023-03-11T00:07:46.799Z,98351.78
2023-03-11T00:08:49.028Z,98358.19
2023-03-11T00:09:51.194Z,98360.41
2023-03-11T00:10:55.827Z,98360.16
2023-03-11T00:11:58.035Z,98359.34
2023-03-11T00:13:00.940Z,98352.25
2023-03-11T00:14:03.281Z,98364.84
2023-03-11T00:15:06.047Z,98367.41
2023-03-11T00:16:08.281Z,98363.59
2023-03-11T00:17:10.500Z,98370.06
2023-03-11T00:18:13.512Z,98363.97
2023-03-11T00:19:15.774Z,98369.66
2023-03-11T00:20:23.266Z,98377.09
2023-03-11T00:21:25.584Z,98373.44
2023-03-11T00:22:27.842Z,98371.81
2023-03-11T00:23:30.349Z,98367.03
2023-03-11T00:24:33.938Z,98357.44
2023-03-11T00:25:38.110Z,98362.03
2023-03-11T00:26:40.458Z,98367.44
2023-03-11T00:27:43.391Z,98364.81
2023-03-11T00:28:45.572Z,98369.44
2023-03-11T00:29:47.784Z,98376.72
2023-03-11T00:30:50.052Z,98379.25
2023-03-11T00:31:52.323Z,98369.13
2023-03-11T00:32:56.658Z,98369.94
2023-03-11T00:33:58.867Z,98381.66
2023-03-11T00:35:01.157Z,98381.53
2023-03-11T00:36:03.767Z,98380.63
2023-03-11T00:37:06.018Z,98382.75
2023-03-11T00:38:13.518Z,98390.09
2023-03-11T00:39:15.780Z,98390.94
2023-03-11T00:40:20.956Z,98378.06
2023-03-11T00:41:23.424Z,98379.69
2023-03-11T00:42:25.745Z,98382.84
2023-03-11T00:43:28.142Z,98375.16
2023-03-11T00:44:30.278Z,98380.13
2023-03-11T00:45:33.789Z,98385.81
2023-03-11T00:46:36.100Z,98387.38
2023-03-11T00:47:38.469Z,98399.66
2023-03-11T00:48:40.927Z,98399.13
2023-03-11T00:49:43.306Z,98400.09
2023-03-11T00:50:46.568Z,98386.47
2023-03-11T00:51:48.751Z,98397.66
2023-03-11T00:52:51.396Z,98397.31
2023-03-11T00:53:53.725Z,98409.88
2023-03-11T00:54:56.183Z,98416.41
2023-03-11T00:55:58.504Z,98411.06
2023-03-11T00:57:00.965Z,98398.91
2023-03-11T00:58:05.548Z,98405.47
2023-03-11T00:59:14.788Z,98418.25
2023-03-11T01:00:19.173Z,98407.84
2023-03-11T01:01:21.433Z,98411.56
2023-03-11T01:02:24.259Z,98404.22
2023-03-11T01:03:26.514Z,98405.94
2023-03-11T01:04:28.795Z,98408.47
2023-03-11T01:05:33.462Z,98416.28
2023-03-11T01:06:45.201Z,98402.63
2023-03-11T01:07:48.977Z,98408.69
2023-03-11T01:08:51.221Z,98418.34
2023-03-11T01:09:53.596Z,98424.16
2023-03-11T01:10:55.841Z,98421.75
2023-03-11T01:11:58.142Z,98434.78
2023-03-11T01:13:00.714Z,98419.69
2023-03-11T01:14:04.276Z,98414.22
2023-03-11T01:15:07.819Z,98418.34
2023-03-11T01:16:10.083Z,98433.09
2023-03-11T01:17:12.280Z,98434.13
2023-03-11T01:18:15.614Z,98433.59
2023-03-11T01:19:17.950Z,98436.19
2023-03-11T01:20:20.725Z,98443.97
2023-03-11T01:21:22.893Z,98446.13
2023-03-11T01:22:25.079Z,98433.69
2023-03-11T01:23:27.427Z,98431.19
2023-03-11T01:24:29.620Z,98438.97
2023-03-11T01:25:32.207Z,98453.09
2023-03-11T01:26:34.605Z,98431.09
2023-03-11T01:27:36.945Z,98437.59
2023-03-11T01:28:39.173Z,98452.69
2023-03-11T01:29:43.512Z,98436.56
2023-03-11T01:30:45.875Z,98441.44
2023-03-11T01:31:48.142Z,98461.03
2023-03-11T01:32:52.203Z,98460.16
2023-03-11T01:33:54.592Z,98440.50
2023-03-11T01:34:56.854Z,98436.69
2023-03-11T01:36:01.440Z,98444.00
2023-03-11T01:37:04.159Z,98435.06
2023-03-11T01:38:06.372Z,98429.91
2023-03-11T01:39:08.648Z,98446.22
2023-03-11T01:40:44.901Z,98442.34
2023-03-11T01:41:48.822Z,98425.66
2023-03-11T01:42:51.477Z,98445.63
2023-03-11T01:43:55.330Z,98439.84
2023-03-11T01:45:01.229Z,98418.97
2023-03-11T01:46:10.210Z,98420.72
2023-03-11T01:47:12.948Z,98415.25
2023-03-11T01:48:15.283Z,98414.66
2023-03-11T01:49:18.055Z,98421.59
2023-03-11T01:50:20.815Z,98421.63
2023-03-11T01:51:31.981Z,98417.13
2023-03-11T01:52:35.259Z,98419.56
2023-03-11T01:53:37.717Z,98426.38
2023-03-11T01:54:41.501Z,98434.28
2023-03-11T01:55:45.951Z,98429.53
2023-03-11T01:56:50.629Z,98437.31
2023-03-11T01:57:53.986Z,98440.09
2023-03-11T01:58:57.112Z,98437.38
2023-03-11T02:00:04.922Z,98438.66
2023-03-11T02:01:15.119Z,98449.84
2023-03-11T02:02:29.847Z,98443.84
2023-03-11T02:03:36.236Z,98451.59
2023-03-11T02:04:41.054Z,98457.03
2023-03-11T02:05:43.667Z,98466.56
2023-03-11T02:06:46.286Z,98455.78
2023-03-11T02:07:50.753Z,98462.47
2023-03-11T02:08:55.129Z,98462.03
2023-03-11T02:09:57.540Z,98471.91
2023-03-11T02:11:02.013Z,98481.13
2023-03-11T02:12:05.984Z,98476.63
2023-03-11T02:13:09.019Z,98472.84
2023-03-11T02:14:11.291Z,98463.28
2023-03-11T02:15:13.669Z,98473.84
2023-03-11T02:16:16.475Z,98477.41
2023-03-11T02:17:19.564Z,98473.16
2023-03-11T02:18:22.419Z,98463.94
2023-03-11T02:19:38.287Z,98468.13
2023-03-11T02:20:49.218Z,98456.81
2023-03-11T02:21:51.647Z,98443.63
2023-03-11T02:22:57.247Z,98451.22
2023-03-11T02:24:19.091Z,98448.00
2023-03-11T02:25:32.807Z,98455.28
2023-03-11T02:26:53.228Z,98457.78
2023-03-11T02:27:55.881Z,98459.34
2023-03-11T02:29:04.843Z,98446.66
2023-03-11T02:30:10.522Z,98447.06
2023-03-11T02:31:14.250Z,98446.81
2023-03-11T02:32:17.249Z,98460.72
2023-03-11T02:33:20.038Z,98452.63
2023-03-11T02:34:33.103Z,98445.03
2023-03-11T02:35:35.758Z,98450.16
2023-03-11T02:36:41.037Z,98451.59
2023-03-11T02:37:52.379Z,98451.53
2023-03-11T02:38:55.457Z,98460.00
2023-03-11T02:40:33.307Z,98459.09
2023-03-11T02:41:39.231Z,98444.38
2023-03-11T02:42:41.596Z,98462.06
2023-03-11T02:43:46.543Z,98469.63
2023-03-11T02:45:04.428Z,98467.75
2023-03-11T02:46:09.926Z,98457.16
2023-03-11T02:47:12.416Z,98474.50
2023-03-11T02:48:16.563Z,98463.03
2023-03-11T02:49:20.762Z,98477.84
2023-03-11T02:50:25.501Z,98473.69
2023-03-11T02:51:27.859Z,98471.88
2023-03-11T02:52:33.607Z,98469.63
2023-03-11T02:53:44.859Z,98473.16
2023-03-11T02:54:47.112Z,98466.06
2023-03-11T02:55:49.323Z,98462.78
2023-03-11T02:56:51.582Z,98464.41
2023-03-11T02:57:54.415Z,98460.81
2023-03-11T02:58:56.694Z,98464.84
2023-03-11T02:59:59.944Z,98466.66
2023-03-11T03:02:08.906Z,98473.41
2023-03-11T03:03:11.509Z,98474.53
2023-03-11T03:04:15.037Z,98474.34
2023-03-11T03:05:20.491Z,98471.97
2023-03-11T03:06:23.499Z,98476.06
2023-03-11T03:07:27.036Z,98483.03
2023-03-11T03:08:30.819Z,98493.50
2023-03-11T03:09:34.480Z,98491.84
2023-03-11T03:10:36.691Z,98503.00
2023-03-11T03:11:39.045Z,98503.34
2023-03-11T03:12:41.540Z,98494.88
2023-03-11T03:13:44.913Z,98500.59
2023-03-11T03:14:47.244Z,98497.78
2023-03-11T03:15:49.480Z,98499.66
2023-03-11T03:16:51.892Z,98506.72
2023-03-11T03:17:54.371Z,98499.91
2023-03-11T03:18:57.731Z,98511.00
2023-03-11T03:20:00.974Z,98506.47
2023-03-11T03:21:04.963Z,98501.06
2023-03-11T03:22:07.626Z,98498.69
2023-03-11T03:23:10.472Z,98502.97
2023-03-11T03:24:12.708Z,98487.34
2023-03-11T03:25:14.986Z,98498.81
2023-03-11T03:26:17.320Z,98493.59
2023-03-11T03:27:23.069Z,98497.75
2023-03-11T03:28:26.449Z,98502.78
2023-03-11T03:29:28.707Z,98497.63
2023-03-11T03:30:30.968Z,98501.34
2023-03-11T03:31:33.339Z,98496.06
2023-03-11T03:32:37.078Z,98491.91
2023-03-11T03:33:42.796Z,98497.06
2023-03-11T03:34:45.395Z,98503.22
2023-03-11T03:35:47.931Z,98504.00
2023-03-11T03:36:55.204Z,98498.69
2023-03-11T03:37:57.475Z,98499.59
2023-03-11T03:38:59.796Z,98511.97
2023-03-11T03:40:08.002Z,98513.63
2023-03-11T03:41:14.632Z,98517.03
2023-03-11T03:42:17.444Z,98520.47
2023-03-11T03:43:20.097Z,98518.81
2023-03-11T03:44:22.963Z,98529.88
2023-03-11T03:45:25.218Z,98520.72
2023-03-11T03:46:28.807Z,98524.41
2023-03-11T03:47:34.642Z,98523.59
2023-03-11T03:48:36.861Z,98525.25
2023-03-11T03:49:41.352Z,98525.78
2023-03-11T03:50:43.595Z,98535.22
2023-03-11T03:51:49.553Z,98526.53
2023-03-11T03:52:59.002Z,98525.72
2023-03-11T03:54:02.165Z,98528.38
2023-03-11T03:55:05.642Z,98520.00
2023-03-11T03:56:11.088Z,98532.13
2023-03-11T03:57:14.198Z,98532.72
2023-03-11T03:58:20.744Z,98532.06
2023-03-11T03:59:23.189Z,98530.38
2023-03-11T04:00:29.943Z,98539.50
2023-03-11T04:01:36.782Z,98533.75
2023-03-11T04:02:39.228Z,98539.06
2023-03-11T04:03:42.633Z,98534.91
2023-03-11T04:04:48.007Z,98543.41
2023-03-11T04:05:50.710Z,98546.81
2023-03-11T04:06:53.059Z,98542.63
2023-03-11T04:07:55.626Z,98542.63
2023-03-11T04:08:58.253Z,98543.50
2023-03-11T04:10:07.153Z,98544.47
2023-03-11T04:11:09.758Z,98542.75
2023-03-11T04:12:15.908Z,98546.88
2023-03-11T04:13:18.159Z,98542.66
2023-03-11T04:14:21.243Z,98539.22
2023-03-11T04:15:29.195Z,98546.25
2023-03-11T04:16:32.917Z,98543.66
2023-03-11T04:17:40.079Z,98539.28
2023-03-11T04:18:43.878Z,98546.84
2023-03-11T04:19:46.481Z,98544.31
2023-03-11T04:20:48.889Z,98543.00
2023-03-11T04:21:51.911Z,98539.88
2023-03-11T04:22:55.995Z,98535.63
2023-03-11T04:24:00.279Z,98540.13
2023-03-11T04:25:07.410Z,98546.22
2023-03-11T04:26:09.705Z,98541.94
2023-03-11T04:27:13.347Z,98547.81
2023-03-11T04:28:16.352Z,98538.22
2023-03-11T04:29:20.302Z,98544.72
2023-03-11T04:30:25.932Z,98538.75
2023-03-11T04:31:31.596Z,98542.56
2023-03-11T04:32:36.547Z,98539.16
2023-03-11T04:33:40.074Z,98547.88
2023-03-11T04:34:44.636Z,98542.56
2023-03-11T04:35:49.173Z,98544.22
2023-03-11T04:36:54.615Z,98551.25
2023-03-11T04:38:01.624Z,98544.44
2023-03-11T04:39:03.970Z,98543.84
2023-03-11T04:40:11.103Z,98547.28
2023-03-11T04:41:13.337Z,98548.94
2023-03-11T04:42:19.059Z,98551.56
2023-03-11T04:43:21.286Z,98547.97
2023-03-11T04:44:23.781Z,98538.41
2023-03-11T04:45:26.290Z,98548.78
2023-03-11T04:46:31.397Z,98545.50
2023-03-11T04:47:35.499Z,98548.97
2023-03-11T04:48:39.722Z,98548.09
2023-03-11T04:49:43.043Z,98539.47
2023-03-11T04:50:46.364Z,98545.47
2023-03-11T04:51:50.499Z,98537.81
2023-03-11T04:52:56.429Z,98545.47
2023-03-11T04:53:59.174Z,98547.28
2023-03-11T04:55:03.583Z,98541.22
2023-03-11T04:56:08.211Z,98548.94
2023-03-11T04:57:12.470Z,98552.31
2023-03-11T04:58:17.855Z,98553.09
2023-03-11T04:59:21.785Z,98552.31
2023-03-11T05:00:26.405Z,98556.53
2023-03-11T05:01:38.768Z,98566.72
2023-03-11T05:02:43.301Z,98563.28
2023-03-11T05:03:46.684Z,98565.94
2023-03-11T05:04:49.183Z,98570.28
2023-03-11T05:05:54.797Z,98571.31
2023-03-11T05:06:57.141Z,98570.41
2023-03-11T05:08:00.845Z,98584.94
2023-03-11T05:09:05.547Z,98582.31
2023-03-11T05:10:11.620Z,98571.97
2023-03-11T05:11:14.588Z,98573.69
2023-03-11T05:12:19.134Z,98570.09
2023-03-11T05:13:25.274Z,98574.34
2023-03-11T05:14:28.929Z,98572.72
2023-03-11T05:15:32.848Z,98577.94
2023-03-11T05:16:37.216Z,98571.03
2023-03-11T05:17:40.644Z,98577.09
2023-03-11T05:18:44.585Z,98562.38
2023-03-11T05:19:49.428Z,98574.38
2023-03-11T05:20:57.358Z,98566.72
2023-03-11T05:22:04.015Z,98566.63
2023-03-11T05:23:06.527Z,98567.50
2023-03-11T05:24:10.835Z,98571.00
2023-03-11T05:25:13.048Z,98566.72
2023-03-11T05:26:15.309Z,98579.53
2023-03-11T05:27:21.078Z,98585.63
2023-03-11T05:28:27.271Z,98581.34
2023-03-11T05:29:30.583Z,98572.78
2023-03-11T05:30:32.846Z,98591.78
2023-03-11T05:31:35.157Z,98582.28
2023-03-11T05:32:38.502Z,98586.59
2023-03-11T05:33:42.255Z,98588.28
2023-03-11T05:34:47.921Z,98590.84
2023-03-11T05:35:51.981Z,98595.91
2023-03-11T05:36:55.365Z,98595.91
2023-03-11T05:37:58.520Z,98594.28
2023-03-11T05:39:03.740Z,98582.25
2023-03-11T05:40:09.742Z,98583.94
2023-03-11T05:41:13.193Z,98586.47
2023-03-11T05:42:19.176Z,98585.66
2023-03-11T05:43:24.822Z,98585.59
2023-03-11T05:44:30.295Z,98589.94
2023-03-11T05:45:32.717Z,98589.09
2023-03-11T05:46:37.093Z,98591.66
2023-03-11T05:47:42.273Z,98597.59
2023-03-11T05:48:46.732Z,98591.59
2023-03-11T05:49:49.858Z,98599.34
2023-03-11T05:50:54.249Z,98593.31
2023-03-11T05:51:58.848Z,98601.03
2023-03-11T05:53:02.453Z,98596.66
2023-03-11T05:54:14.867Z,98600.91
2023-03-11T05:55:19.336Z,98600.81
2023-03-11T05:56:23.476Z,98608.84
2023-03-11T05:57:26.380Z,98611.63
2023-03-11T05:58:29.407Z,98616.00
2023-03-11T05:59:32.777Z,98615.28
2023-03-11T06:00:38.504Z,98603.97
2023-03-11T06:01:42.951Z,98608.22
2023-03-11T06:02:45.367Z,98616.84
2023-03-11T06:03:51.228Z,98609.25
2023-03-11T06:04:53.719Z,98611.78
2023-03-11T06:05:56.202Z,98605.75
2023-03-11T06:06:58.640Z,98612.44
2023-03-11T06:08:04.583Z,98594.25
2023-03-11T06:09:07.169Z,98600.38
2023-03-11T06:10:10.221Z,98596.09
2023-03-11T06:11:13.529Z,98597.84
2023-03-11T06:12:15.857Z,98601.16
2023-03-11T06:13:55.947Z,98595.69
2023-03-11T06:15:00.467Z,98592.00
2023-03-11T06:16:03.882Z,98588.59
2023-03-11T06:17:06.983Z,98591.09
2023-03-11T06:18:09.168Z,98582.41
2023-03-11T06:19:11.731Z,98590.72
2023-03-11T06:20:18.264Z,98600.03
2023-03-11T06:21:23.256Z,98597.25
2023-03-11T06:22:25.652Z,98593.88
2023-03-11T06:23:28.479Z,98597.41
2023-03-11T06:24:30.908Z,98599.00
2023-03-11T06:25:33.586Z,98609.19
2023-03-11T06:26:35.866Z,98608.28
2023-03-11T06:27:38.111Z,98604.31
2023-03-11T06:28:45.888Z,98617.50
2023-03-11T06:29:52.220Z,98609.47
2023-03-11T06:30:56.850Z,98620.53
2023-03-11T06:31:59.233Z,98623.50
2023-03-11T06:33:01.614Z,98608.91
2023-03-11T06:34:04.074Z,98626.97
2023-03-11T06:35:06.707Z,98631.31
2023-03-11T06:36:12.200Z,98627.91
2023-03-11T06:37:15.043Z,98626.91
2023-03-11T06:38:17.211Z,98627.75
2023-03-11T06:39:19.730Z,98625.81
2023-03-11T06:40:24.621Z,98630.66
2023-03-11T06:41:26.907Z,98634.91
2023-03-11T06:42:29.692Z,98626.28
2023-03-11T06:43:35.095Z,98632.22
2023-03-11T06:44:38.986Z,98632.91
2023-03-11T06:45:41.392Z,98635.53
2023-03-11T06:46:44.637Z,98637.03
2023-03-11T06:47:47.706Z,98643.66
2023-03-11T06:48:52.193Z,98647.50
2023-03-11T06:49:56.185Z,98648.50
2023-03-11T06:51:00.246Z,98657.25
2023-03-11T06:52:04.762Z,98658.59
2023-03-11T06:53:07.762Z,98658.41
2023-03-11T06:54:11.667Z,98649.97
2023-03-11T06:55:14.154Z,98643.66
2023-03-11T06:56:16.772Z,98645.94
2023-03-11T06:57:26.829Z,98653.34
2023-03-11T06:58:31.859Z,98660.03
2023-03-11T06:59:34.289Z,98650.47
2023-03-11T07:00:36.881Z,98658.25
2023-03-11T07:01:39.104Z,98658.88
2023-03-11T07:02:43.168Z,98664.72
2023-03-11T07:03:47.714Z,98656.31
2023-03-11T07:04:50.222Z,98670.63
2023-03-11T07:05:53.961Z,98671.19
2023-03-11T07:06:56.257Z,98668.00
2023-03-11T07:07:58.498Z,98669.03
2023-03-11T07:09:01.711Z,98674.50
2023-03-11T07:10:06.385Z,98677.72
2023-03-11T07:11:12.789Z,98677.91
2023-03-11T07:12:16.051Z,98678.50
2023-03-11T07:13:18.326Z,98683.78
2023-03-11T07:14:20.914Z,98688.22
2023-03-11T07:15:27.575Z,98679.06
2023-03-11T07:16:30.765Z,98688.31
2023-03-11T07:17:40.160Z,98680.72
2023-03-11T07:18:45.525Z,98680.75
2023-03-11T07:19:47.810Z,98675.28
2023-03-11T07:20:50.005Z,98683.50
2023-03-11T07:21:52.336Z,98678.59
2023-03-11T07:22:54.632Z,98684.66
2023-03-11T07:23:59.068Z,98681.78
2023-03-11T07:25:01.318Z,98689.63
2023-03-11T07:26:05.082Z,98684.97
2023-03-11T07:27:07.427Z,98690.75
2023-03-11T07:28:09.622Z,98688.59
2023-03-11T07:29:11.792Z,98696.63
2023-03-11T07:30:14.761Z,98702.94
2023-03-11T07:31:21.244Z,98697.81
2023-03-11T07:32:23.657Z,98699.31
2023-03-11T07:33:26.003Z,98703.72
2023-03-11T07:34:28.315Z,98697.16
2023-03-11T07:35:30.756Z,98702.75
2023-03-11T07:36:32.991Z,98707.66
2023-03-11T07:37:35.294Z,98705.06
2023-03-11T07:38:38.447Z,98712.22
2023-03-11T07:39:40.651Z,98714.06
2023-03-11T07:40:43.750Z,98714.59
2023-03-11T07:41:46.293Z,98710.25
2023-03-11T07:42:49.352Z,98713.31
2023-03-11T07:43:55.512Z,98718.09
2023-03-11T07:44:57.769Z,98711.59
2023-03-11T07:46:22.609Z,98720.97
2023-03-11T07:47:24.858Z,98721.84
2023-03-11T07:48:27.090Z,98719.91
2023-03-11T07:49:29.478Z,98715.56
2023-03-11T07:50:31.925Z,98729.03
2023-03-11T07:51:36.201Z,98715.91
2023-03-11T07:52:38.454Z,98725.81
2023-03-11T07:53:40.791Z,98722.66
2023-03-11T07:54:45.076Z,98727.00
2023-03-11T07:55:47.280Z,98726.00
2023-03-11T07:56:49.497Z,98729.88
2023-03-11T07:57:51.726Z,98732.78
2023-03-11T07:58:54.134Z,98723.19
2023-03-11T07:59:56.364Z,98726.78
2023-03-11T08:01:07.609Z,98734.66
2023-03-11T08:02:10.860Z,98729.47
2023-03-11T08:03:13.120Z,98734.91
2023-03-11T08:04:17.034Z,98734.34
2023-03-11T08:05:20.815Z,98735.91
2023-03-11T08:06:29.304Z,98741.25
2023-03-11T08:07:32.647Z,98745.59
2023-03-11T08:08:34.884Z,98738.38
2023-03-11T08:09:37.239Z,98747.22
2023-03-11T08:10:39.959Z,98751.56
2023-03-11T08:11:42.576Z,98743.56
2023-03-11T08:12:44.823Z,98756.31
2023-03-11T08:13:48.093Z,98745.59
2023-03-11T08:14:50.490Z,98749.69
2023-03-11T08:15:52.780Z,98751.06
2023-03-11T08:16:55.038Z,98743.53
2023-03-11T08:17:57.498Z,98747.69
2023-03-11T08:18:59.799Z,98741.06
2023-03-11T08:20:02.015Z,98747.25
2023-03-11T08:21:06.163Z,98749.22
2023-03-11T08:22:08.352Z,98744.38
2023-03-11T08:23:10.600Z,98743.66
2023-03-11T08:24:14.092Z,98752.19
2023-03-11T08:25:16.361Z,98748.47
2023-03-11T08:26:21.913Z,98750.22
2023-03-11T08:27:24.144Z,98741.31
2023-03-11T08:28:26.436Z,98755.03
2023-03-11T08:29:28.690Z,98752.72
2023-03-11T08:30:30.943Z,98764.47
2023-03-11T08:31:35.117Z,98764.00
2023-03-11T08:32:37.395Z,98761.75
2023-03-11T08:33:39.690Z,98761.41
2023-03-11T08:34:42.178Z,98759.25
2023-03-11T08:35:44.677Z,98766.16
2023-03-11T08:36:47.734Z,98754.63
2023-03-11T08:37:49.920Z,98758.94
2023-03-11T08:38:52.490Z,98760.81
2023-03-11T08:39:54.699Z,98761.97
2023-03-11T08:40:56.858Z,98759.50
2023-03-11T08:41:59.720Z,98759.94
2023-03-11T08:43:01.975Z,98764.34
2023-03-11T08:44:04.435Z,98762.59
2023-03-11T08:45:07.675Z,98769.16
2023-03-11T08:46:23.938Z,98770.91
2023-03-11T08:47:26.300Z,98768.06
2023-03-11T08:48:28.856Z,98767.25
2023-03-11T08:49:31.122Z,98771.78
2023-03-11T08:50:41.282Z,98770.44
2023-03-11T08:51:49.917Z,98778.69
2023-03-11T08:52:52.174Z,98779.25
2023-03-11T08:53:54.794Z,98776.50
2023-03-11T08:54:57.123Z,98780.13
2023-03-11T08:55:59.367Z,98779.94
2023-03-11T08:57:03.663Z,98774.00
2023-03-11T08:58:05.913Z,98777.88
2023-03-11T08:59:08.527Z,98778.25
2023-03-11T09:00:13.306Z,98768.09
2023-03-11T09:01:15.714Z,98766.50
2023-03-11T09:02:17.963Z,98765.41
2023-03-11T09:03:20.190Z,98760.13
2023-03-11T09:04:22.385Z,98772.38
2023-03-11T09:05:24.716Z,98775.50
2023-03-11T09:06:26.929Z,98776.22
2023-03-11T09:07:29.209Z,98777.13
2023-03-11T09:08:31.495Z,98784.00
2023-03-11T09:09:33.735Z,98774.38
2023-03-11T09:10:35.927Z,98780.69
2023-03-11T09:11:38.537Z,98779.69
2023-03-11T09:12:41.009Z,98785.59
2023-03-11T09:13:43.468Z,98784.47
2023-03-11T09:14:45.668Z,98787.31
2023-03-11T09:15:50.030Z,98779.50
2023-03-11T09:16:52.264Z,98780.13
2023-03-11T09:17:54.800Z,98781.41
2023-03-11T09:18:57.043Z,98787.00
2023-03-11T09:20:00.158Z,98769.34
2023-03-11T09:21:02.404Z,98773.44
2023-03-11T09:22:05.235Z,98778.81
2023-03-11T09:23:08.692Z,98774.22
2023-03-11T09:24:10.933Z,98779.63
2023-03-11T09:25:13.237Z,98772.84
2023-03-11T09:26:15.815Z,98772.59
2023-03-11T09:27:18.028Z,98766.91
2023-03-11T09:28:20.485Z,98769.94
2023-03-11T09:29:22.815Z,98773.69
2023-03-11T09:30:25.151Z,98760.69
2023-03-11T09:31:27.389Z,98764.34
2023-03-11T09:32:29.833Z,98769.66
2023-03-11T09:33:35.872Z,98777.44
2023-03-11T09:34:38.178Z,98777.84
2023-03-11T09:35:40.411Z,98773.59
2023-03-11T09:36:42.842Z,98774.13
2023-03-11T09:37:45.196Z,98774.22
2023-03-11T09:38:48.376Z,98765.78
2023-03-11T09:39:50.596Z,98760.72
2023-03-11T09:41:19.110Z,98756.59
2023-03-11T09:42:36.508Z,98760.78
2023-03-11T09:44:12.463Z,98764.13
2023-03-11T09:45:21.590Z,98765.81
2023-03-11T09:46:29.731Z,98768.75
2023-03-11T09:47:55.860Z,98765.19
2023-03-11T09:49:22.158Z,98764.03
2023-03-11T09:50:30.496Z,98772.13
2023-03-11T09:51:46.770Z,98768.25
2023-03-11T09:53:03.804Z,98776.09
2023-03-11T09:54:11.343Z,98778.41
2023-03-11T09:55:37.731Z,98774.66
2023-03-11T09:56:44.418Z,98773.13
2023-03-11T09:57:48.103Z,98775.44
2023-03-11T09:58:56.658Z,98768.97
2023-03-11T10:00:01.636Z,98761.38
2023-03-11T10:01:17.126Z,98757.72
2023-03-11T10:02:23.528Z,98759.91
2023-03-11T10:03:29.944Z,98766.13
2023-03-11T10:04:36.743Z,98767.91
2023-03-11T10:05:40.161Z,98766.81
2023-03-11T10:06:45.953Z,98753.13
2023-03-11T10:07:58.041Z,98761.63
2023-03-11T10:09:09.792Z,98761.91
2023-03-11T10:10:15.787Z,98754.09
2023-03-11T10:11:47.134Z,98753.56
2023-03-11T10:13:13.134Z,98762.00
2023-03-11T10:14:26.980Z,98757.34
2023-03-11T10:15:56.528Z,98759.59
2023-03-11T10:17:13.760Z,98755.59
2023-03-11T10:18:34.492Z,98762.41
2023-03-11T10:20:00.158Z,98770.03
2023-03-11T10:21:09.698Z,98759.16
2023-03-11T10:22:23.716Z,98767.72
2023-03-11T10:23:32.098Z,98771.81
2023-03-11T10:24:49.248Z,98768.09
2023-03-11T10:26:02.044Z,98767.44
2023-03-11T10:27:13.548Z,98764.63
2023-03-11T10:28:20.127Z,98765.69
2023-03-11T10:29:30.244Z,98765.00
2023-03-11T10:30:35.483Z,98770.63
2023-03-11T10:31:47.436Z,98777.81
2023-03-11T10:33:11.482Z,98780.63
2023-03-11T10:34:41.864Z,98775.91
2023-03-11T10:35:46.961Z,98768.00
2023-03-11T10:37:04.018Z,98767.75
2023-03-11T10:38:15.781Z,98768.41
2023-03-11T10:39:19.529Z,98768.13
2023-03-11T10:40:32.191Z,98762.56
2023-03-11T10:41:44.918Z,98772.81
2023-03-11T10:42:47.663Z,98763.66
2023-03-11T10:44:15.377Z,98767.44
2023-03-11T10:45:20.055Z,98771.59
2023-03-11T10:46:27.872Z,98762.94
2023-03-11T10:47:30.189Z,98755.72
2023-03-11T10:48:32.392Z,98755.97
2023-03-11T10:49:34.831Z,98760.16
2023-03-11T10:50:43.342Z,98762.06
2023-03-11T10:51:50.022Z,98759.03
2023-03-11T10:53:10.305Z,98755.88
2023-03-11T10:54:25.295Z,98756.44
2023-03-11T10:55:27.539Z,98763.06
2023-03-11T10:56:40.676Z,98760.91
2023-03-11T10:57:42.861Z,98751.28
2023-03-11T10:58:49.655Z,98762.94
2023-03-11T11:00:00.130Z,98768.19
2023-03-11T11:01:15.670Z,98767.97
2023-03-11T11:02:27.293Z,98772.34
2023-03-11T11:03:29.797Z,98774.69
2023-03-11T11:04:38.294Z,98776.13
2023-03-11T11:05:40.923Z,98771.56
2023-03-11T11:06:43.226Z,98774.22
2023-03-11T11:07:47.361Z,98775.25
2023-03-11T11:08:49.670Z,98780.59
2023-03-11T11:10:18.574Z,98787.53
2023-03-11T11:11:23.461Z,98786.44
2023-03-11T11:12:25.624Z,98795.16
2023-03-11T11:13:34.641Z,98794.38
2023-03-11T11:14:47.497Z,98791.16
2023-03-11T11:16:18.863Z,98788.25
2023-03-11T11:17:28.428Z,98782.72
2023-03-11T11:18:34.515Z,98779.22
2023-03-11T11:19:44.565Z,98777.03
2023-03-11T11:21:08.102Z,98788.97
2023-03-11T11:22:16.347Z,98781.13
2023-03-11T11:23:32.695Z,98785.66
2023-03-11T11:24:35.028Z,98784.56
2023-03-11T11:25:40.623Z,98788.31
2023-03-11T11:26:43.083Z,98784.66
2023-03-11T11:28:00.920Z,98777.94
2023-03-11T11:29:13.479Z,98771.72
2023-03-11T11:30:18.830Z,98773.13
2023-03-11T11:31:24.877Z,98759.59
2023-03-11T11:32:27.814Z,98766.34
2023-03-11T11:33:37.092Z,98774.94
2023-03-11T11:34:39.497Z,98768.25
2023-03-11T11:35:51.300Z,98765.53
2023-03-11T11:36:54.833Z,98760.81
2023-03-11T11:38:02.303Z,98766.06
2023-03-11T11:39:15.904Z,98772.88
2023-03-11T11:40:30.511Z,98764.03
2023-03-11T11:41:35.696Z,98766.44
2023-03-11T11:42:41.147Z,98763.78
2023-03-11T11:43:53.345Z,98774.25
2023-03-11T11:45:02.056Z,98768.53
2023-03-11T11:46:12.319Z,98762.41
2023-03-11T11:47:25.253Z,98755.94
2023-03-11T11:48:56.712Z,98755.00
2023-03-11T11:50:05.023Z,98754.28
2023-03-11T11:51:29.948Z,98757.41
2023-03-11T11:52:40.261Z,98755.31
2023-03-11T11:53:53.058Z,98752.97
2023-03-11T11:55:02.785Z,98748.88
2023-03-11T11:56:05.472Z,98744.72
2023-03-11T11:57:16.229Z,98747.06
2023-03-11T11:58:19.017Z,98752.31
2023-03-11T11:59:23.041Z,98750.56
2023-03-11T12:00:37.818Z,98736.38
2023-03-11T12:01:47.946Z,98749.66
2023-03-11T12:03:19.521Z,98735.84
2023-03-11T12:04:46.497Z,98736.19
2023-03-11T12:06:00.511Z,98731.94
2023-03-11T12:07:21.129Z,98741.91
2023-03-11T12:08:42.733Z,98732.03
2023-03-11T12:10:09.848Z,98733.50
2023-03-11T12:11:30.320Z,98738.53
2023-03-11T12:12:47.900Z,98733.63
2023-03-11T12:14:31.845Z,98738.34
2023-03-11T12:15:38.856Z,98730.44
2023-03-11T12:17:04.274Z,98732.44
2023-03-11T12:18:13.895Z,98741.59
2023-03-11T12:19:26.286Z,98732.72
2023-03-11T12:20:35.390Z,98732.91
2023-03-11T12:22:03.945Z,98742.19
2023-03-11T12:23:15.615Z,98735.97
2023-03-11T12:24:26.636Z,98744.34
2023-03-11T12:25:44.810Z,98741.91
2023-03-11T12:26:49.389Z,98740.66
2023-03-11T12:28:01.299Z,98740.78
2023-03-11T12:29:15.952Z,98738.38
2023-03-11T12:30:23.317Z,98739.94
2023-03-11T12:31:31.434Z,98750.22
2023-03-11T12:33:11.317Z,98738.31
2023-03-11T12:34:17.507Z,98743.00
2023-03-11T12:35:25.028Z,98732.88
2023-03-11T12:36:34.016Z,98739.44
2023-03-11T12:37:37.030Z,98734.22
2023-03-11T12:38:40.643Z,98737.81
2023-03-11T12:39:43.009Z,98742.78
2023-03-11T12:40:45.186Z,98741.19
2023-03-11T12:41:47.465Z,98744.94
2023-03-11T12:42:49.650Z,98738.88
2023-03-11T12:43:51.877Z,98733.16
2023-03-11T12:44:54.178Z,98733.16
2023-03-11T12:46:20.188Z,98750.34
2023-03-11T12:47:29.090Z,98730.34
2023-03-11T12:48:50.094Z,98731.94
2023-03-11T12:50:15.897Z,98732.88
2023-03-11T12:51:27.046Z,98725.84
2023-03-11T12:52:30.048Z,98726.59
2023-03-11T12:53:47.121Z,98726.47
2023-03-11T12:55:15.158Z,98725.97