createdAt,value
2023-04-21T00:19:31.679Z,10.37
2023-04-21T00:44:23.886Z,9.13
2023-04-21T01:04:54.338Z,10.57
2023-04-21T01:30:35.935Z,10.90
2023-04-21T03:37:05.437Z,9.97
2023-04-21T04:07:33.652Z,10.63
2023-04-21T06:31:37.795Z,5.77
2023-04-21T07:02:15.838Z,5.60
2023-04-21T07:32:52.473Z,4.77
2023-04-21T07:57:40.330Z,4.63
2023-04-21T08:18:18.217Z,4.00
2023-04-21T08:38:50.642Z,3.83
2023-04-21T08:59:12.867Z,3.50
2023-04-21T09:24:20.617Z,2.53
2023-04-21T09:54:28.383Z,3.43
2023-04-21T10:19:51.505Z,3.27
2023-04-21T11:05:37.016Z,3.57
2023-04-21T11:45:48.617Z,3.80
2023-04-21T12:06:31.618Z,6.77
2023-04-21T13:01:51.924Z,3.60
2023-04-21T13:22:16.023Z,3.20
2023-04-21T13:52:36.662Z,2.80
2023-04-21T14:18:01.259Z,2.50
2023-04-21T14:48:18.679Z,3.55
2023-04-21T15:14:08.782Z,3.17
2023-04-21T15:44:47.071Z,3.30
2023-04-21T16:10:01.055Z,3.40
2023-04-21T16:34:58.510Z,3.60
2023-04-21T17:00:22.070Z,12.60
2023-04-21T17:25:39.042Z,4.80
2023-04-21T17:51:19.862Z,7.87
2023-04-21T18:16:40.513Z,7.50
2023-04-21T18:51:41.250Z,6.93
2023-04-21T19:17:28.440Z,7.97
2023-04-21T19:42:54.376Z,7.10
2023-04-21T20:12:54.814Z,9.60
2023-04-21T20:43:12.432Z,13.50
2023-04-21T21:13:35.026Z,13.47
2023-04-21T21:49:05.818Z,12.63
2023-04-21T23:00:42.256Z,14.50
2023-04-21T23:30:32.127Z,11.77
2023-04-21T23:51:01.156Z,9.63
