createdAt,value
2023-05-04T00:09:32.687Z,69.90
2023-05-04T00:24:37.248Z,69.90
2023-05-04T00:39:41.644Z,70.70
2023-05-04T00:54:47.552Z,72.30
2023-05-04T01:10:00.951Z,72.60
2023-05-04T01:25:06.668Z,73.60
2023-05-04T01:40:12.499Z,74.80
2023-05-04T01:55:17.079Z,74.90
2023-05-04T02:10:21.572Z,75.60
2023-05-04T02:25:26.328Z,76.10
2023-05-04T02:40:30.692Z,77.10
2023-05-04T02:55:35.137Z,77.70
2023-05-04T03:10:39.581Z,78.20
2023-05-04T03:25:44.057Z,78.40
2023-05-04T03:40:48.571Z,78.90
2023-05-04T03:55:53.117Z,78.90
2023-05-04T04:11:00.363Z,79.40
2023-05-04T04:26:06.304Z,79.60
2023-05-04T04:41:11.019Z,80.20
2023-05-04T04:56:18.377Z,80.70
2023-05-04T05:11:22.927Z,81.00
2023-05-04T05:26:27.507Z,81.90
2023-05-04T05:41:31.941Z,81.50
2023-05-04T05:56:36.649Z,82.00
2023-05-04T06:11:41.086Z,81.70
2023-05-04T06:26:45.567Z,81.80
2023-05-04T06:41:50.471Z,81.60
2023-05-04T06:56:56.776Z,81.50
2023-05-04T07:12:01.332Z,81.10
2023-05-04T07:27:05.927Z,81.50
2023-05-04T07:42:12.273Z,81.40
2023-05-04T07:57:16.740Z,81.30
2023-05-04T08:12:21.175Z,81.20
2023-05-04T08:27:25.642Z,81.70
2023-05-04T08:42:31.606Z,82.60
2023-05-04T08:57:36.543Z,82.80
2023-05-04T09:12:41.402Z,82.70
2023-05-04T09:27:54.923Z,83.90
2023-05-04T09:43:01.012Z,84.40
2023-05-04T09:58:06.521Z,83.80
2023-05-04T10:13:11.113Z,83.70
2023-05-04T10:28:27.064Z,83.80
2023-05-04T10:43:32.456Z,81.50
2023-05-04T10:58:37.058Z,81.20
2023-05-04T11:13:46.695Z,80.70
2023-05-04T11:28:51.464Z,77.60
2023-05-04T11:43:56.016Z,77.80
2023-05-04T11:59:10.803Z,79.30
2023-05-04T12:14:16.991Z,82.00
2023-05-04T12:29:21.574Z,84.10
2023-05-04T12:44:26.077Z,81.40
2023-05-04T12:59:30.513Z,79.60
2023-05-04T13:14:39.510Z,77.20
2023-05-04T13:29:44.334Z,74.40
2023-05-04T13:44:48.860Z,76.90
2023-05-04T14:00:05.736Z,77.00
2023-05-04T14:15:21.171Z,83.10
2023-05-04T14:30:26.495Z,86.10
2023-05-04T14:45:31.017Z,82.40
2023-05-04T15:00:35.566Z,85.00
2023-05-04T15:15:41.639Z,88.50
2023-05-04T15:30:46.371Z,83.20
2023-05-04T15:45:52.064Z,77.00
2023-05-04T16:00:56.538Z,73.90
2023-05-04T16:16:01.031Z,69.40
2023-05-04T16:31:06.049Z,71.50
2023-05-04T16:46:10.910Z,71.10
2023-05-04T17:01:15.357Z,70.50
2023-05-04T17:16:19.877Z,71.50
2023-05-04T17:31:24.330Z,78.20
2023-05-04T17:46:29.913Z,78.90
2023-05-04T18:01:34.439Z,75.60
2023-05-04T18:16:39.370Z,73.90
2023-05-04T18:31:43.872Z,75.60
2023-05-04T18:46:48.436Z,75.00
2023-05-04T19:01:53.017Z,75.60
2023-05-04T19:16:57.730Z,77.40
2023-05-04T19:32:12.094Z,78.70
2023-05-04T19:47:20.826Z,80.00
2023-05-04T20:02:25.429Z,81.30
2023-05-04T20:17:30.680Z,81.50
2023-05-04T20:32:35.208Z,82.40
2023-05-04T20:47:39.703Z,83.60
2023-05-04T21:02:45.398Z,83.70
2023-05-04T21:17:50.550Z,84.80
2023-05-04T21:32:55.033Z,85.90
2023-05-04T21:47:59.581Z,86.30
2023-05-04T22:03:04.101Z,87.90
2023-05-04T22:18:08.668Z,88.30
2023-05-04T22:33:13.105Z,89.10
2023-05-04T22:48:18.925Z,89.90
2023-05-04T23:03:23.455Z,90.50
2023-05-04T23:18:28.119Z,91.20
2023-05-04T23:33:32.557Z,91.60
2023-05-04T23:48:36.979Z,91.80
