createdAt,value
2019-03-22T00:00:29.437Z,9.25
2019-03-22T00:02:58.026Z,9.45
2019-03-22T00:05:26.684Z,10.93
2019-03-22T00:07:55.687Z,11.45
2019-03-22T00:10:24.216Z,11.33
2019-03-22T00:12:52.762Z,11.75
2019-03-22T00:15:21.414Z,11.75
2019-03-22T00:17:50.119Z,13.80
2019-03-22T00:20:18.559Z,9.60
2019-03-22T00:22:47.082Z,9.63
2019-03-22T00:25:15.546Z,9.68
2019-03-22T00:27:43.983Z,8.63
2019-03-22T00:30:13.248Z,9.33
2019-03-22T00:32:41.779Z,9.15
2019-03-22T00:35:10.460Z,8.78
2019-03-22T00:37:38.974Z,9.05
2019-03-22T00:40:08.441Z,10.30
2019-03-22T00:42:36.949Z,13.20
2019-03-22T00:45:08.568Z,12.43
2019-03-22T00:47:36.992Z,9.95
2019-03-22T00:50:10.891Z,10.05
2019-03-22T00:52:39.403Z,10.75
2019-03-22T00:55:08.696Z,10.90
2019-03-22T01:04:33.653Z,16.30
2019-03-22T01:07:02.143Z,14.78
2019-03-22T01:09:30.750Z,14.68
2019-03-22T01:11:59.206Z,13.98
2019-03-22T01:14:27.844Z,14.33
2019-03-22T01:16:56.246Z,18.42
2019-03-22T01:19:24.760Z,16.17
2019-03-22T01:21:53.672Z,13.65
2019-03-22T01:24:22.104Z,11.33
2019-03-22T01:26:50.652Z,10.88
2019-03-22T01:29:19.469Z,11.28
2019-03-22T01:31:48.007Z,12.88
2019-03-22T01:34:16.461Z,16.15
2019-03-22T01:36:44.977Z,20.12
2019-03-22T01:39:13.446Z,16.90
2019-03-22T01:41:41.895Z,12.80
2019-03-22T01:47:10.123Z,10.13
2019-03-22T01:49:38.589Z,10.63
2019-03-22T01:52:07.021Z,10.43
2019-03-22T01:54:35.440Z,8.93
2019-03-22T01:57:03.904Z,10.98
2019-03-22T01:59:32.328Z,11.53
2019-03-22T02:02:00.790Z,16.62
2019-03-22T02:04:29.278Z,11.73
2019-03-22T02:06:57.784Z,11.10
2019-03-22T02:09:26.208Z,10.53
2019-03-22T02:11:54.665Z,11.88
2019-03-22T02:14:23.089Z,10.63
2019-03-22T02:16:51.513Z,8.93
2019-03-22T02:19:19.982Z,9.95
2019-03-22T02:21:48.420Z,9.00
2019-03-22T02:24:16.864Z,13.40
2019-03-22T02:26:45.351Z,13.93
2019-03-22T02:29:13.790Z,14.83
2019-03-22T02:31:42.344Z,11.57
2019-03-22T02:34:10.849Z,12.03
2019-03-22T02:36:39.299Z,9.48
2019-03-22T02:39:07.822Z,11.73
2019-03-22T02:41:36.239Z,9.63
2019-03-22T02:44:04.707Z,10.80
2019-03-22T02:46:33.143Z,9.40
2019-03-22T02:49:01.596Z,9.33
2019-03-22T02:51:30.049Z,11.95
2019-03-22T02:53:58.597Z,9.75
2019-03-22T02:56:27.034Z,8.95
2019-03-22T02:58:59.163Z,8.43
2019-03-22T03:01:25.940Z,10.25
2019-03-22T03:03:54.399Z,19.57
2019-03-22T03:06:22.889Z,18.25
2019-03-22T03:08:51.392Z,14.87
2019-03-22T03:11:19.838Z,13.35
2019-03-22T03:13:48.294Z,13.72
2019-03-22T03:16:16.752Z,13.55
2019-03-22T03:18:45.253Z,14.30
2019-03-22T03:21:13.742Z,14.23
2019-03-22T03:23:42.200Z,15.45
2019-03-22T03:26:10.689Z,15.95
2019-03-22T03:28:39.339Z,21.23
2019-03-22T03:31:07.905Z,16.37
2019-03-22T03:33:36.388Z,15.55
2019-03-22T03:36:05.305Z,19.32
2019-03-22T03:38:33.822Z,21.60
2019-03-22T03:41:02.237Z,21.82
2019-03-22T03:43:30.678Z,18.73
2019-03-22T03:45:59.141Z,19.42
2019-03-22T03:48:27.695Z,20.75
2019-03-22T03:50:56.148Z,23.60
2019-03-22T03:53:25.229Z,17.85
2019-03-22T03:55:53.684Z,20.02
2019-03-22T03:58:22.133Z,21.45
2019-03-22T04:00:50.586Z,27.40
2019-03-22T04:03:19.047Z,21.33
2019-03-22T04:05:47.496Z,18.80
2019-03-22T04:08:15.975Z,22.87
2019-03-22T04:10:45.104Z,22.60
2019-03-22T04:13:13.577Z,17.52
2019-03-22T04:15:42.018Z,18.23
2019-03-22T04:18:10.469Z,19.00
2019-03-22T04:20:39.124Z,23.12
2019-03-22T04:23:07.767Z,18.48
2019-03-22T04:25:36.207Z,16.95
2019-03-22T04:28:04.654Z,20.57
2019-03-22T04:30:33.100Z,20.05
2019-03-22T04:33:01.606Z,18.55
2019-03-22T04:35:30.090Z,15.95
2019-03-22T04:37:58.600Z,20.65
2019-03-22T04:40:31.299Z,18.98
2019-03-22T04:42:59.815Z,26.23
2019-03-22T04:45:31.136Z,23.40
2019-03-22T04:48:05.624Z,17.90
2019-03-22T04:50:37.159Z,16.48
2019-03-22T04:53:07.691Z,21.07
2019-03-22T04:55:36.849Z,14.60
2019-03-22T04:58:07.040Z,12.75
2019-03-22T05:00:37.787Z,12.78
2019-03-22T05:03:08.157Z,12.23
2019-03-22T05:05:36.740Z,12.00
2019-03-22T05:08:05.936Z,14.20
2019-03-22T05:10:36.860Z,10.60
2019-03-22T05:13:08.370Z,11.97
2019-03-22T05:15:37.955Z,14.38
2019-03-22T05:18:06.738Z,11.18
2019-03-22T05:20:37.222Z,20.25
2019-03-22T05:23:06.619Z,21.25
2019-03-22T05:25:36.131Z,21.15
2019-03-22T05:28:07.309Z,16.85
2019-03-22T05:30:58.522Z,26.30
2019-03-22T05:33:26.962Z,20.88
2019-03-22T05:35:55.624Z,17.40
2019-03-22T05:38:24.224Z,18.45
2019-03-22T05:40:53.080Z,14.68
2019-03-22T05:43:21.603Z,21.17
2019-03-22T05:45:50.064Z,15.20
2019-03-22T05:48:18.509Z,17.52
2019-03-22T05:50:46.986Z,25.60
2019-03-22T05:53:15.443Z,13.80
2019-03-22T05:55:43.938Z,17.15
2019-03-22T05:58:12.412Z,15.75
2019-03-22T06:00:40.835Z,29.52
2019-03-22T06:03:09.383Z,16.75
2019-03-22T06:05:37.820Z,17.15
2019-03-22T06:08:06.300Z,12.98
2019-03-22T06:10:34.863Z,17.62
2019-03-22T06:13:03.329Z,22.73
2019-03-22T06:15:31.781Z,15.15
2019-03-22T06:18:00.198Z,20.27
2019-03-22T06:20:28.643Z,15.20
2019-03-22T06:22:57.088Z,15.03
2019-03-22T06:25:25.582Z,14.63
2019-03-22T06:27:54.032Z,21.82
2019-03-22T06:30:22.492Z,13.62
2019-03-22T06:32:50.935Z,17.25
2019-03-22T06:35:19.392Z,15.83
2019-03-22T06:37:47.857Z,8.93
2019-03-22T06:40:16.445Z,11.90
2019-03-22T06:42:44.885Z,11.15
2019-03-22T06:45:13.414Z,9.08
2019-03-22T06:47:41.870Z,11.25
2019-03-22T06:50:10.457Z,11.47
2019-03-22T06:52:38.920Z,12.95
2019-03-22T06:55:07.698Z,14.87
2019-03-22T06:57:36.172Z,9.10
2019-03-22T07:00:07.659Z,16.20
2019-03-22T07:02:36.050Z,14.10
2019-03-22T07:05:06.436Z,9.88
2019-03-22T07:07:34.923Z,11.78
2019-03-22T07:10:05.013Z,16.15
2019-03-22T07:12:33.465Z,10.98
2019-03-22T07:15:01.913Z,9.88
2019-03-22T07:17:30.370Z,15.38
2019-03-22T07:19:58.815Z,13.98
2019-03-22T07:22:27.267Z,9.58
2019-03-22T07:24:55.723Z,15.55
2019-03-22T07:27:24.174Z,12.47
2019-03-22T07:29:52.691Z,14.35
2019-03-22T07:32:21.139Z,12.13
2019-03-22T07:34:49.572Z,15.38
2019-03-22T07:37:18.019Z,13.10
2019-03-22T07:39:46.458Z,15.83
2019-03-22T07:42:17.481Z,13.58
2019-03-22T07:44:45.205Z,16.40
2019-03-22T07:47:13.684Z,15.95
2019-03-22T07:49:42.121Z,17.02
2019-03-22T07:52:10.570Z,15.05
2019-03-22T07:54:39.227Z,14.05
2019-03-22T07:57:07.662Z,15.75
2019-03-22T07:59:36.321Z,16.63
2019-03-22T08:02:05.244Z,9.28
2019-03-22T08:04:33.692Z,16.48
2019-03-22T08:07:02.126Z,14.70
2019-03-22T08:09:30.580Z,11.22
2019-03-22T08:11:59.291Z,9.73
2019-03-22T08:14:27.740Z,14.25
2019-03-22T08:16:56.414Z,10.63
2019-03-22T08:19:24.807Z,10.48
2019-03-22T08:21:53.610Z,14.75
2019-03-22T08:24:22.067Z,13.60
2019-03-22T08:26:50.771Z,9.75
2019-03-22T08:29:19.218Z,14.70
2019-03-22T08:31:47.664Z,11.03
2019-03-22T08:34:16.162Z,16.30
2019-03-22T08:36:44.659Z,20.02
2019-03-22T08:39:13.195Z,11.95
2019-03-22T08:41:41.660Z,17.95
2019-03-22T08:44:10.344Z,17.30
2019-03-22T08:46:38.862Z,13.88
2019-03-22T08:49:09.568Z,16.62
2019-03-22T08:51:37.453Z,13.13
2019-03-22T08:54:06.373Z,16.62
2019-03-22T08:56:36.194Z,19.55
2019-03-22T08:59:05.103Z,15.20
2019-03-22T09:01:33.597Z,12.70
2019-03-22T09:04:02.017Z,19.12
2019-03-22T09:06:30.521Z,10.93
2019-03-22T09:08:59.025Z,14.53
2019-03-22T09:11:27.594Z,11.25
2019-03-22T09:13:56.071Z,16.25
2019-03-22T09:16:24.628Z,12.95
2019-03-22T09:18:53.094Z,12.73
2019-03-22T09:21:21.615Z,11.33
2019-03-22T09:23:50.120Z,22.45
2019-03-22T09:26:19.990Z,21.52
2019-03-22T09:28:48.648Z,26.25
2019-03-22T09:31:17.068Z,17.23
2019-03-22T09:33:45.502Z,14.30
2019-03-22T09:36:13.989Z,18.30
2019-03-22T09:38:42.615Z,17.55
2019-03-22T09:41:11.100Z,21.05
2019-03-22T09:43:39.527Z,16.80
2019-03-22T09:46:07.978Z,17.52
2019-03-22T09:48:36.520Z,18.77
2019-03-22T09:51:05.176Z,18.80
2019-03-22T09:53:33.693Z,18.25
2019-03-22T09:56:02.284Z,24.00
2019-03-22T09:58:30.796Z,18.45
2019-03-22T10:00:59.305Z,19.77
2019-03-22T10:03:27.783Z,19.95
2019-03-22T10:05:56.308Z,17.35
2019-03-22T10:08:24.906Z,20.82
2019-03-22T10:10:53.353Z,20.50
2019-03-22T10:13:21.915Z,28.05
2019-03-22T10:15:50.376Z,15.45
2019-03-22T10:18:18.862Z,17.00
2019-03-22T10:20:47.359Z,16.80
2019-03-22T10:23:15.833Z,20.05
2019-03-22T10:25:44.289Z,18.70
2019-03-22T10:28:12.681Z,15.08
2019-03-22T10:30:41.354Z,18.52
2019-03-22T10:33:22.195Z,23.85
2019-03-22T10:35:40.277Z,17.27
2019-03-22T10:38:15.915Z,21.25
2019-03-22T10:40:38.952Z,14.55
2019-03-22T10:43:07.582Z,12.98
2019-03-22T10:45:36.098Z,24.02
2019-03-22T10:48:04.646Z,18.77
2019-03-22T10:50:33.155Z,20.45
2019-03-22T10:53:01.938Z,21.87
2019-03-22T10:55:30.875Z,11.45
2019-03-22T10:57:59.427Z,14.15
2019-03-22T11:00:28.086Z,12.65
2019-03-22T11:02:56.500Z,15.50
2019-03-22T11:05:24.938Z,16.05
2019-03-22T11:07:53.423Z,32.53
2019-03-22T11:10:21.869Z,15.78
2019-03-22T11:12:50.315Z,16.90
2019-03-22T11:15:18.776Z,17.02
2019-03-22T11:17:47.377Z,21.90
2019-03-22T11:20:17.149Z,22.48
2019-03-22T11:22:45.623Z,17.17
2019-03-22T11:25:14.221Z,19.87
2019-03-22T11:27:42.687Z,17.90
2019-03-22T11:30:17.111Z,14.68
2019-03-22T11:35:13.811Z,12.68
2019-03-22T11:37:42.374Z,12.13
2019-03-22T11:40:13.882Z,10.00
2019-03-22T11:42:42.345Z,11.53
2019-03-22T11:45:21.257Z,10.25
2019-03-22T11:47:49.710Z,12.43
2019-03-22T11:50:18.247Z,13.22
2019-03-22T11:52:46.698Z,17.90
2019-03-22T11:55:15.776Z,11.65
2019-03-22T11:57:44.240Z,12.07
2019-03-22T12:00:18.503Z,9.13
2019-03-22T12:02:46.963Z,18.10
2019-03-22T12:05:15.972Z,18.67
2019-03-22T12:07:44.528Z,10.38
2019-03-22T12:10:16.016Z,10.18
2019-03-22T12:12:44.514Z,14.45
2019-03-22T12:15:15.729Z,14.47
2019-03-22T12:17:44.169Z,17.15
2019-03-22T12:20:21.777Z,15.32
2019-03-22T12:22:50.325Z,14.53
2019-03-22T12:25:21.824Z,16.30
2019-03-22T12:27:50.301Z,16.52
2019-03-22T12:30:19.149Z,21.77
2019-03-22T12:32:47.634Z,13.28
2019-03-22T12:35:17.181Z,9.35
2019-03-22T12:37:45.896Z,19.07
2019-03-22T12:40:17.397Z,18.00
2019-03-22T12:42:45.907Z,14.53
2019-03-22T12:45:23.583Z,17.48
2019-03-22T12:47:52.011Z,10.60
2019-03-22T12:50:21.401Z,8.73
2019-03-22T12:52:50.032Z,15.45
2019-03-22T12:55:18.670Z,15.60
2019-03-22T12:57:47.111Z,13.22
2019-03-22T13:00:25.966Z,9.83
2019-03-22T13:02:55.057Z,11.63
2019-03-22T13:05:24.164Z,9.35
2019-03-22T13:07:52.703Z,6.95
2019-03-22T13:10:26.232Z,7.75
2019-03-22T13:12:54.758Z,11.38
2019-03-22T13:15:23.456Z,16.32
2019-03-22T13:17:52.003Z,13.53
2019-03-22T13:20:20.472Z,15.40
2019-03-22T13:22:48.910Z,15.50
2019-03-22T13:25:18.278Z,12.15
2019-03-22T13:27:46.685Z,9.58
2019-03-22T13:30:30.155Z,9.18
2019-03-22T13:32:58.958Z,6.62
2019-03-22T13:35:27.461Z,5.75
2019-03-22T13:37:56.019Z,9.15
2019-03-22T13:40:24.784Z,11.97
2019-03-22T13:42:53.498Z,6.87
2019-03-22T13:45:21.923Z,7.55
2019-03-22T13:47:50.449Z,10.20
2019-03-22T13:50:19.460Z,8.83
2019-03-22T13:52:47.952Z,5.67
2019-03-22T13:55:16.560Z,10.98
2019-03-22T13:57:45.005Z,5.75
2019-03-22T14:00:15.480Z,9.85
2019-03-22T14:02:43.933Z,8.10
2019-03-22T14:05:12.356Z,5.45
2019-03-22T14:07:40.806Z,8.98
2019-03-22T14:10:11.842Z,10.85
2019-03-22T14:12:40.322Z,6.12
2019-03-22T14:15:08.830Z,5.05
2019-03-22T14:17:37.444Z,8.58
2019-03-22T14:20:11.461Z,11.15
2019-03-22T14:22:37.479Z,12.65
2019-03-22T14:25:06.560Z,14.40
2019-03-22T14:27:35.023Z,14.18
2019-03-22T14:30:05.225Z,12.88
2019-03-22T14:32:33.668Z,10.45
2019-03-22T14:35:02.144Z,6.47
2019-03-22T14:37:30.616Z,15.63
2019-03-22T14:39:59.180Z,8.65
2019-03-22T14:42:27.678Z,9.20
2019-03-22T14:44:56.118Z,15.25
2019-03-22T14:47:24.564Z,11.35
2019-03-22T14:49:53.031Z,8.80
2019-03-22T14:52:21.550Z,10.13
2019-03-22T14:54:50.023Z,10.08
2019-03-22T14:57:18.465Z,11.55
2019-03-22T14:59:47.033Z,12.47
2019-03-22T15:02:15.853Z,19.20
2019-03-22T15:04:44.383Z,13.05
2019-03-22T15:07:19.384Z,10.65
2019-03-22T15:09:43.053Z,10.70
2019-03-22T15:12:11.678Z,9.80
2019-03-22T15:14:44.692Z,11.85
2019-03-22T15:17:17.780Z,9.33
2019-03-22T15:19:54.153Z,15.23
2019-03-22T15:22:24.266Z,12.37
2019-03-22T15:25:06.370Z,10.60
2019-03-22T15:27:36.458Z,9.78
2019-03-22T15:30:24.874Z,13.18
2019-03-22T15:33:09.970Z,10.45
2019-03-22T15:35:45.929Z,10.75
2019-03-22T15:38:24.904Z,11.08
2019-03-22T15:40:53.386Z,11.95
2019-03-22T15:43:21.856Z,9.33
2019-03-22T15:45:50.372Z,10.50
2019-03-22T15:48:18.912Z,10.72
2019-03-22T15:50:47.362Z,12.33
2019-03-22T15:53:15.838Z,10.93
2019-03-22T15:55:44.330Z,13.55
2019-03-22T15:58:12.779Z,14.15
2019-03-22T16:00:41.247Z,10.55
2019-03-22T16:03:09.674Z,12.70
2019-03-22T16:05:38.130Z,10.90
2019-03-22T16:08:07.612Z,11.28
2019-03-22T16:10:36.344Z,9.23
2019-03-22T16:13:04.797Z,7.20
2019-03-22T16:15:33.234Z,10.18
2019-03-22T16:18:02.128Z,13.13
2019-03-22T16:20:30.842Z,10.28
2019-03-22T16:22:59.276Z,16.20
2019-03-22T16:25:28.161Z,13.40
2019-03-22T16:27:56.656Z,17.45
2019-03-22T16:30:25.108Z,11.33
2019-03-22T16:32:53.549Z,9.95
2019-03-22T16:35:22.012Z,10.30
2019-03-22T16:37:50.458Z,13.05
2019-03-22T16:40:24.033Z,13.35
2019-03-22T16:42:50.043Z,12.50
2019-03-22T16:45:35.843Z,12.80
2019-03-22T16:48:05.057Z,10.08
2019-03-22T16:50:33.530Z,10.03
2019-03-22T16:53:01.976Z,11.93
2019-03-22T16:55:30.459Z,11.57
2019-03-22T16:57:59.051Z,11.60
2019-03-22T17:00:27.423Z,13.22
2019-03-22T17:02:55.885Z,15.38
2019-03-22T17:05:24.427Z,12.90
2019-03-22T17:07:53.040Z,15.85
2019-03-22T17:10:23.486Z,14.35
2019-03-22T17:12:51.754Z,12.82
2019-03-22T17:15:20.177Z,14.10
2019-03-22T17:17:48.806Z,16.10
2019-03-22T17:20:17.442Z,20.37
2019-03-22T17:22:45.924Z,12.40
2019-03-22T17:25:14.380Z,19.60
2019-03-22T17:27:44.106Z,17.95
2019-03-22T17:30:13.917Z,23.85
2019-03-22T17:32:42.409Z,14.25
2019-03-22T17:35:11.331Z,14.78
2019-03-22T17:37:40.116Z,18.55
2019-03-22T17:40:09.490Z,15.90
2019-03-22T17:42:37.963Z,13.90
2019-03-22T17:45:12.040Z,15.45
2019-03-22T17:47:40.504Z,14.07
2019-03-22T17:50:10.931Z,13.72
2019-03-22T17:52:39.370Z,17.12
2019-03-22T17:55:09.701Z,15.85
2019-03-22T17:57:38.177Z,15.38
2019-03-22T18:00:09.684Z,16.82
2019-03-22T18:02:38.124Z,11.78
2019-03-22T18:05:09.053Z,11.35
2019-03-22T18:07:37.476Z,11.12
2019-03-22T18:10:08.442Z,12.75
2019-03-22T18:12:37.047Z,11.22
2019-03-22T18:15:07.948Z,15.75
2019-03-22T18:17:36.452Z,13.40
2019-03-22T18:20:07.592Z,14.00
2019-03-22T18:22:36.044Z,11.15
2019-03-22T18:25:06.982Z,10.85
2019-03-22T18:27:35.450Z,12.98
2019-03-22T18:30:06.451Z,14.47
2019-03-22T18:32:34.986Z,15.10
2019-03-22T18:35:03.904Z,14.33
2019-03-22T18:37:32.562Z,12.55
2019-03-22T18:40:01.148Z,15.53
2019-03-22T18:42:29.593Z,12.37
2019-03-22T18:44:58.107Z,15.15
2019-03-22T18:47:26.666Z,19.07
2019-03-22T18:49:55.209Z,12.95
2019-03-22T18:52:23.678Z,12.63
2019-03-22T18:54:52.109Z,13.00
2019-03-22T18:57:20.636Z,14.13
2019-03-22T18:59:49.096Z,12.23
2019-03-22T19:02:18.311Z,14.95
2019-03-22T19:04:46.840Z,10.98
2019-03-22T19:07:15.284Z,10.90
2019-03-22T19:09:43.806Z,13.85
2019-03-22T19:12:12.301Z,15.85
2019-03-22T19:14:40.919Z,16.82
2019-03-22T19:17:09.390Z,13.22
2019-03-22T19:19:37.839Z,13.13
2019-03-22T19:22:06.321Z,13.10
2019-03-22T19:24:34.754Z,15.78
2019-03-22T19:27:03.277Z,13.40
2019-03-22T19:29:31.728Z,14.15
2019-03-22T19:32:00.407Z,12.75
2019-03-22T19:34:28.896Z,14.55
2019-03-22T19:36:57.359Z,11.43
2019-03-22T19:39:25.833Z,12.37
2019-03-22T19:41:54.297Z,12.05
2019-03-22T19:44:22.802Z,11.45
2019-03-22T19:46:51.360Z,11.85
2019-03-22T19:49:19.853Z,14.00
2019-03-22T19:51:48.589Z,12.37
2019-03-22T19:54:17.188Z,11.35
2019-03-22T19:56:45.709Z,10.53
2019-03-22T19:59:14.161Z,9.95
2019-03-22T20:01:42.752Z,11.03
2019-03-22T20:04:11.230Z,10.03
2019-03-22T20:06:39.672Z,10.53
2019-03-22T20:09:09.879Z,11.63
2019-03-22T20:11:38.425Z,11.10
2019-03-22T20:14:07.150Z,11.78
2019-03-22T20:16:35.634Z,12.30
2019-03-22T20:19:04.234Z,14.07
2019-03-22T20:21:32.700Z,12.78
2019-03-22T20:24:01.143Z,10.43
2019-03-22T20:26:29.595Z,12.50
2019-03-22T20:28:58.054Z,10.95
2019-03-22T20:31:26.538Z,11.90
2019-03-22T20:33:55.015Z,11.75
2019-03-22T20:36:23.535Z,11.12
2019-03-22T20:38:52.022Z,12.33
2019-03-22T20:41:20.521Z,12.33
2019-03-22T20:43:48.899Z,15.43
2019-03-22T20:46:17.379Z,13.60
2019-03-22T20:48:45.829Z,11.80
2019-03-22T20:51:14.278Z,12.65
2019-03-22T20:53:42.738Z,14.70
2019-03-22T20:56:11.271Z,16.00
2019-03-22T20:58:39.862Z,16.62
2019-03-22T21:01:08.412Z,15.50
2019-03-22T21:03:37.045Z,19.62
2019-03-22T21:06:05.644Z,14.63
2019-03-22T21:08:34.118Z,16.12
2019-03-22T21:11:02.632Z,15.85
2019-03-22T21:13:31.485Z,14.10
2019-03-22T21:15:59.968Z,14.73
2019-03-22T21:18:28.409Z,14.18
2019-03-22T21:20:56.861Z,14.70
2019-03-22T21:23:35.754Z,12.45
2019-03-22T21:25:55.528Z,15.70
2019-03-22T21:28:24.024Z,11.48
2019-03-22T21:30:52.444Z,13.60
2019-03-22T21:33:21.913Z,14.60
2019-03-22T21:35:50.391Z,12.88
2019-03-22T21:38:18.935Z,12.90
2019-03-22T21:40:47.387Z,11.88
2019-03-22T21:43:16.784Z,10.82
2019-03-22T21:45:45.250Z,13.38
2019-03-22T21:48:13.725Z,14.15
2019-03-22T21:50:42.190Z,9.95
2019-03-22T21:53:10.791Z,9.80
2019-03-22T21:55:39.245Z,11.85
2019-03-22T21:58:07.953Z,10.90
2019-03-22T22:00:36.488Z,8.25
2019-03-22T22:03:04.994Z,7.55
2019-03-22T22:05:33.467Z,12.13
2019-03-22T22:08:01.920Z,10.20
2019-03-22T22:10:30.506Z,8.50
2019-03-22T22:12:58.985Z,8.63
2019-03-22T22:15:27.720Z,9.03
2019-03-22T22:17:56.152Z,7.17
2019-03-22T22:20:28.910Z,7.97
2019-03-22T22:22:54.854Z,11.40
2019-03-22T22:25:23.305Z,8.85
2019-03-22T22:27:51.827Z,8.85
2019-03-22T22:30:20.287Z,9.48
2019-03-22T22:32:48.745Z,12.35
2019-03-22T22:35:17.208Z,9.85
2019-03-22T22:37:45.663Z,10.72
2019-03-22T22:40:14.391Z,8.80
2019-03-22T22:42:42.919Z,6.97
2019-03-22T22:45:11.882Z,9.85
2019-03-22T22:47:40.396Z,9.10
2019-03-22T22:50:10.984Z,11.35
2019-03-22T22:52:39.426Z,8.63
2019-03-22T22:55:08.402Z,8.23
2019-03-22T22:57:37.108Z,10.05
2019-03-22T23:00:13.989Z,7.90
2019-03-22T23:02:42.688Z,7.67
2019-03-22T23:05:11.231Z,7.60
2019-03-22T23:07:39.952Z,7.58
2019-03-22T23:10:09.037Z,8.05
2019-03-22T23:12:37.562Z,8.48
2019-03-22T23:15:07.370Z,8.95
2019-03-22T23:17:36.098Z,8.70
2019-03-22T23:20:06.349Z,9.33
2019-03-22T23:22:34.804Z,9.48
2019-03-22T23:25:03.301Z,8.40
2019-03-22T23:27:31.775Z,6.42
2019-03-22T23:30:01.729Z,5.87
2019-03-22T23:32:30.310Z,10.48
2019-03-22T23:34:59.437Z,8.88
2019-03-22T23:37:28.083Z,8.95
2019-03-22T23:39:56.696Z,8.53
2019-03-22T23:42:25.173Z,8.55
2019-03-22T23:44:53.711Z,9.93
2019-03-22T23:47:22.280Z,6.95
2019-03-22T23:49:50.761Z,7.78
2019-03-22T23:52:19.226Z,7.15
2019-03-22T23:54:47.676Z,7.08
2019-03-22T23:57:16.203Z,7.60
2019-03-22T23:59:44.626Z,7.92
