createdAt,value
2019-02-02T00:00:08.152Z,75.90
2019-02-02T00:01:08.135Z,74.80
2019-02-02T00:02:08.114Z,78.30
2019-02-02T00:03:08.105Z,75.50
2019-02-02T00:04:08.100Z,80.40
2019-02-02T00:05:08.081Z,75.40
2019-02-02T00:06:08.085Z,76.60
2019-02-02T00:07:08.077Z,78.00
2019-02-02T00:08:08.062Z,75.00
2019-02-02T00:09:08.046Z,74.40
2019-02-02T00:10:08.033Z,77.60
2019-02-02T00:11:08.045Z,81.90
2019-02-02T00:12:08.130Z,83.00
2019-02-02T00:13:07.996Z,81.90
2019-02-02T00:14:07.982Z,78.00
2019-02-02T00:15:07.972Z,85.70
2019-02-02T00:16:07.960Z,82.20
2019-02-02T00:17:07.972Z,79.80
2019-02-02T00:18:07.950Z,83.10
2019-02-02T00:19:07.928Z,85.10
2019-02-02T00:20:07.918Z,82.90
2019-02-02T00:21:07.905Z,76.40
2019-02-02T00:22:07.915Z,78.20
2019-02-02T00:23:07.887Z,84.40
2019-02-02T00:24:07.888Z,83.60
2019-02-02T00:25:07.880Z,79.80
2019-02-02T00:26:07.858Z,81.00
2019-02-02T00:27:07.854Z,79.50
2019-02-02T00:28:07.834Z,84.90
2019-02-02T00:29:07.818Z,85.20
2019-02-02T00:30:07.807Z,84.60
2019-02-02T00:31:07.804Z,82.80
2019-02-02T00:32:07.800Z,80.80
2019-02-02T00:33:07.773Z,80.30
2019-02-02T00:34:07.775Z,82.50
2019-02-02T00:35:07.767Z,82.00
2019-02-02T00:36:07.745Z,84.80
2019-02-02T00:37:07.758Z,87.00
2019-02-02T00:38:07.727Z,85.10
2019-02-02T00:39:07.708Z,84.40
2019-02-02T00:40:07.706Z,87.30
2019-02-02T00:41:07.689Z,88.60
2019-02-02T00:42:07.698Z,83.40
2019-02-02T00:43:07.675Z,81.70
2019-02-02T00:44:07.664Z,80.30
2019-02-02T00:45:07.639Z,82.00
2019-02-02T00:46:07.629Z,82.60
2019-02-02T00:47:07.645Z,84.00
2019-02-02T00:48:07.608Z,82.60
2019-02-02T00:49:07.610Z,81.10
2019-02-02T00:50:07.597Z,84.90
2019-02-02T00:51:07.574Z,82.00
2019-02-02T00:52:07.572Z,80.60
2019-02-02T00:53:07.567Z,82.60
2019-02-02T00:54:07.548Z,83.30
2019-02-02T00:55:07.532Z,82.60
2019-02-02T00:56:07.523Z,89.20
2019-02-02T00:57:07.507Z,92.70
2019-02-02T00:58:07.512Z,82.90
2019-02-02T00:59:07.489Z,84.30
2019-02-02T01:00:07.496Z,87.00
2019-02-02T01:01:07.472Z,87.90
2019-02-02T01:02:07.461Z,89.60
2019-02-02T01:03:07.467Z,86.80
2019-02-02T01:04:07.433Z,92.60
2019-02-02T01:05:07.431Z,89.50
2019-02-02T01:06:07.410Z,85.60
2019-02-02T01:07:07.397Z,88.10
2019-02-02T01:08:07.408Z,89.70
2019-02-02T01:09:07.394Z,90.20
2019-02-02T01:10:07.370Z,92.00
2019-02-02T01:11:07.352Z,90.40
2019-02-02T01:12:07.367Z,84.50
2019-02-02T01:13:07.405Z,84.40
2019-02-02T01:14:07.322Z,84.70
2019-02-02T01:15:07.309Z,82.60
2019-02-02T01:16:07.307Z,86.60
2019-02-02T01:17:07.287Z,86.60
2019-02-02T01:18:07.320Z,86.30
2019-02-02T01:19:07.268Z,79.20
2019-02-02T01:20:07.253Z,79.90
2019-02-02T01:21:07.273Z,78.30
2019-02-02T01:22:07.235Z,80.50
2019-02-02T01:23:07.237Z,84.30
2019-02-02T01:24:07.214Z,82.10
2019-02-02T01:25:07.208Z,85.30
2019-02-02T01:26:07.192Z,85.70
2019-02-02T01:27:07.177Z,81.70
2019-02-02T01:28:07.180Z,85.20
2019-02-02T01:29:07.162Z,80.90
2019-02-02T01:30:07.171Z,82.20
2019-02-02T01:31:07.140Z,84.10
2019-02-02T01:32:07.123Z,86.20
2019-02-02T01:33:07.124Z,83.80
2019-02-02T01:34:07.112Z,83.30
2019-02-02T01:35:07.096Z,87.40
2019-02-02T01:36:07.078Z,85.90
2019-02-02T01:37:07.070Z,81.50
2019-02-02T01:38:07.074Z,81.10
2019-02-02T01:39:07.053Z,90.90
2019-02-02T01:40:07.045Z,87.90
2019-02-02T01:41:07.051Z,82.90
2019-02-02T01:42:07.032Z,84.10
2019-02-02T01:43:07.022Z,83.00
2019-02-02T01:44:06.994Z,89.00
2019-02-02T01:45:06.979Z,88.40
2019-02-02T01:46:06.984Z,91.90
2019-02-02T01:47:06.956Z,88.40
2019-02-02T01:48:06.946Z,88.50
2019-02-02T01:49:06.946Z,84.10
2019-02-02T01:50:06.927Z,88.50
2019-02-02T01:51:06.915Z,85.80
2019-02-02T01:52:06.917Z,81.40
2019-02-02T01:53:06.892Z,83.10
2019-02-02T01:54:06.897Z,87.70
2019-02-02T01:55:06.872Z,87.30
2019-02-02T01:56:06.859Z,83.40
2019-02-02T01:57:06.848Z,85.70
2019-02-02T01:58:16.529Z,86.60
2019-02-02T01:59:07.837Z,87.60
2019-02-02T02:00:06.822Z,84.40
2019-02-02T02:01:06.812Z,86.10
2019-02-02T02:02:06.796Z,87.40
2019-02-02T02:03:06.790Z,87.60
2019-02-02T02:04:06.797Z,88.50
2019-02-02T02:05:06.758Z,87.90
2019-02-02T02:06:06.749Z,86.70
2019-02-02T02:07:06.743Z,84.30
2019-02-02T02:08:06.725Z,85.10
2019-02-02T02:09:06.745Z,88.70
2019-02-02T02:10:06.704Z,82.20
2019-02-02T02:11:06.693Z,82.30
2019-02-02T02:12:06.686Z,79.50
2019-02-02T02:13:06.671Z,80.70
2019-02-02T02:14:06.671Z,76.90
2019-02-02T02:15:06.653Z,80.60
2019-02-02T02:16:06.645Z,81.40
2019-02-02T02:17:06.755Z,86.60
2019-02-02T02:18:06.619Z,78.90
2019-02-02T02:19:06.619Z,82.50
2019-02-02T02:20:06.599Z,79.30
2019-02-02T02:21:06.580Z,81.00
2019-02-02T02:22:06.579Z,82.10
2019-02-02T02:23:06.560Z,79.90
2019-02-02T02:24:06.565Z,80.90
2019-02-02T02:25:06.539Z,80.60
2019-02-02T02:26:06.525Z,79.90
2019-02-02T02:27:06.523Z,79.60
2019-02-02T02:28:06.505Z,79.00
2019-02-02T02:29:06.523Z,78.10
2019-02-02T02:30:06.502Z,77.70
2019-02-02T02:31:06.475Z,78.80
2019-02-02T02:32:06.475Z,84.40
2019-02-02T02:33:06.450Z,85.40
2019-02-02T02:34:06.441Z,81.90
2019-02-02T02:35:06.441Z,85.10
2019-02-02T02:36:06.422Z,81.80
2019-02-02T02:37:06.411Z,79.70
2019-02-02T02:38:06.399Z,76.20
2019-02-02T02:39:06.381Z,73.50
2019-02-02T02:40:06.388Z,72.40
2019-02-02T02:41:06.365Z,71.70
2019-02-02T02:42:06.354Z,72.90
2019-02-02T02:43:06.355Z,76.20
2019-02-02T02:44:06.341Z,72.30
2019-02-02T02:45:06.332Z,72.80
2019-02-02T02:46:06.309Z,79.00
2019-02-02T02:47:06.293Z,76.90
2019-02-02T02:48:06.297Z,79.00
2019-02-02T02:49:06.281Z,72.30
2019-02-02T02:50:06.282Z,80.10
2019-02-02T02:51:06.251Z,76.70
2019-02-02T02:52:06.238Z,77.20
2019-02-02T02:53:06.235Z,77.90
2019-02-02T02:54:06.222Z,77.00
2019-02-02T02:55:06.263Z,79.60
2019-02-02T02:56:06.199Z,81.30
2019-02-02T02:57:06.187Z,79.40
2019-02-02T02:58:06.181Z,81.00
2019-02-02T02:59:06.180Z,78.10
2019-02-02T03:00:06.178Z,78.60
2019-02-02T03:01:06.161Z,81.10
2019-02-02T03:02:06.128Z,80.60
2019-02-02T03:03:06.119Z,80.40
2019-02-02T03:04:06.106Z,79.10
2019-02-02T03:05:06.125Z,79.80
2019-02-02T03:06:06.094Z,78.30
2019-02-02T03:07:06.077Z,79.50
2019-02-02T03:08:06.070Z,75.70
2019-02-02T03:09:06.056Z,73.60
2019-02-02T03:10:06.052Z,71.50
2019-02-02T03:11:06.069Z,74.00
2019-02-02T03:12:06.032Z,73.40
2019-02-02T03:13:06.017Z,75.70
2019-02-02T03:14:05.994Z,69.20
2019-02-02T03:15:06.005Z,73.10
2019-02-02T03:16:05.984Z,70.30
2019-02-02T03:17:05.970Z,70.50
2019-02-02T03:18:05.964Z,70.00
2019-02-02T03:19:05.957Z,72.10
2019-02-02T03:20:05.939Z,69.00
2019-02-02T03:21:05.955Z,72.60
2019-02-02T03:22:05.907Z,70.10
2019-02-02T03:23:05.903Z,70.00
2019-02-02T03:24:05.897Z,73.60
2019-02-02T03:25:05.875Z,71.90
2019-02-02T03:26:05.874Z,77.90
2019-02-02T03:27:05.856Z,76.10
2019-02-02T03:28:05.845Z,72.30
2019-02-02T03:29:05.833Z,74.90
2019-02-02T03:30:05.841Z,73.30
2019-02-02T03:31:06.052Z,77.10
2019-02-02T03:32:05.796Z,76.30
2019-02-02T03:33:05.793Z,76.20
2019-02-02T03:34:05.777Z,78.20
2019-02-02T03:35:05.768Z,73.90
2019-02-02T03:36:05.781Z,75.70
2019-02-02T03:37:05.742Z,74.60
2019-02-02T03:38:05.731Z,84.10
2019-02-02T03:39:05.723Z,78.50
2019-02-02T03:40:05.734Z,77.30
2019-02-02T03:41:05.719Z,77.00
2019-02-02T03:42:05.684Z,77.60
2019-02-02T03:43:05.674Z,76.10
2019-02-02T03:44:05.671Z,79.70
2019-02-02T03:45:05.674Z,75.80
2019-02-02T03:46:05.660Z,77.50
2019-02-02T03:47:05.641Z,75.60
2019-02-02T03:48:05.620Z,74.60
2019-02-02T03:49:05.638Z,77.00
2019-02-02T03:50:05.605Z,76.00
2019-02-02T03:51:05.610Z,76.90
2019-02-02T03:52:05.581Z,80.40
2019-02-02T03:53:05.574Z,76.30
2019-02-02T03:54:08.861Z,75.10
2019-02-02T03:55:05.541Z,74.00
2019-02-02T03:56:05.533Z,78.30
2019-02-02T03:57:05.540Z,75.30
2019-02-02T03:58:05.530Z,77.60
2019-02-02T03:59:07.032Z,75.00
2019-02-02T04:00:05.485Z,76.40
2019-02-02T04:01:05.479Z,73.80
2019-02-02T04:02:05.478Z,72.10
2019-02-02T04:03:05.457Z,74.80
2019-02-02T04:04:05.442Z,74.90
2019-02-02T04:05:05.436Z,79.40
2019-02-02T04:06:05.422Z,77.30
2019-02-02T04:07:05.432Z,76.40
2019-02-02T04:08:05.400Z,75.90
2019-02-02T04:09:05.389Z,77.10
2019-02-02T04:10:05.385Z,69.50
2019-02-02T04:11:05.370Z,72.90
2019-02-02T04:12:05.377Z,69.80
2019-02-02T04:13:05.346Z,72.50
2019-02-02T04:14:05.332Z,71.80
2019-02-02T04:15:05.325Z,72.60
2019-02-02T04:16:05.310Z,70.90
2019-02-02T04:17:05.351Z,73.50
2019-02-02T04:18:05.286Z,70.80
2019-02-02T04:19:05.289Z,73.90
2019-02-02T04:20:05.272Z,76.00
2019-02-02T04:21:05.263Z,74.70
2019-02-02T04:22:05.267Z,72.00
2019-02-02T04:23:05.250Z,75.60
2019-02-02T04:24:05.220Z,70.10
2019-02-02T04:25:05.210Z,72.00
2019-02-02T04:26:05.203Z,74.50
2019-02-02T04:27:05.373Z,71.10
2019-02-02T04:28:05.178Z,72.20
2019-02-02T04:29:05.180Z,70.80
2019-02-02T04:30:05.156Z,74.70
2019-02-02T04:31:05.179Z,77.30
2019-02-02T04:32:05.138Z,76.40
2019-02-02T04:33:05.135Z,73.20
2019-02-02T04:34:05.117Z,75.30
2019-02-02T04:35:05.101Z,76.10
2019-02-02T04:36:05.088Z,74.30
2019-02-02T04:37:05.082Z,80.20
2019-02-02T04:38:05.112Z,74.40
2019-02-02T04:39:05.055Z,77.50
2019-02-02T04:40:05.046Z,75.70
2019-02-02T04:41:05.043Z,77.50
2019-02-02T04:42:05.025Z,76.00
2019-02-02T04:43:05.031Z,75.80
2019-02-02T04:44:04.999Z,74.90
2019-02-02T04:45:04.990Z,76.10
2019-02-02T04:46:04.984Z,70.70
2019-02-02T04:47:04.986Z,69.90
2019-02-02T04:48:04.976Z,75.70
2019-02-02T04:49:04.976Z,77.10
2019-02-02T04:50:04.934Z,76.60
2019-02-02T04:51:05.043Z,77.40
2019-02-02T04:52:04.911Z,80.20
2019-02-02T04:53:04.922Z,77.80
2019-02-02T04:54:04.888Z,76.80
2019-02-02T04:55:04.886Z,75.60
2019-02-02T04:56:04.872Z,76.20
2019-02-02T04:57:04.863Z,73.40
2019-02-02T04:58:04.877Z,77.40
2019-02-02T04:59:04.849Z,76.30
2019-02-02T05:00:04.827Z,74.70
2019-02-02T05:01:04.816Z,77.40
2019-02-02T05:02:04.805Z,74.60
2019-02-02T05:03:04.804Z,73.80
2019-02-02T05:04:04.781Z,72.70
2019-02-02T05:05:04.775Z,71.40
2019-02-02T05:06:04.762Z,74.70
2019-02-02T05:07:04.747Z,82.50
2019-02-02T05:08:04.784Z,76.90
2019-02-02T05:09:04.726Z,79.80
2019-02-02T05:10:04.722Z,80.30
2019-02-02T05:11:04.706Z,80.20
2019-02-02T05:12:04.709Z,84.20
2019-02-02T05:13:04.698Z,84.40
2019-02-02T05:14:04.693Z,85.80
2019-02-02T05:15:04.665Z,87.50
2019-02-02T05:16:04.659Z,88.60
2019-02-02T05:17:04.652Z,87.60
2019-02-02T05:18:04.665Z,90.20
2019-02-02T05:19:04.613Z,88.40
2019-02-02T05:20:04.602Z,87.90
2019-02-02T05:21:04.608Z,91.00
2019-02-02T05:22:04.587Z,90.50
2019-02-02T05:23:04.607Z,90.80
2019-02-02T05:24:04.568Z,89.40
2019-02-02T05:25:04.546Z,84.90
2019-02-02T05:26:04.539Z,86.90
2019-02-02T05:27:04.525Z,80.90
2019-02-02T05:28:04.540Z,85.40
2019-02-02T05:29:04.518Z,86.50
2019-02-02T05:30:04.494Z,76.90
2019-02-02T05:31:04.484Z,87.00
2019-02-02T05:32:04.472Z,85.10
2019-02-02T05:33:04.470Z,90.10
2019-02-02T05:34:04.474Z,86.90
2019-02-02T05:35:04.439Z,84.50
2019-02-02T05:36:04.426Z,80.90
2019-02-02T05:37:04.414Z,80.90
2019-02-02T05:38:04.415Z,85.40
2019-02-02T05:39:04.406Z,79.60
2019-02-02T05:40:04.382Z,80.40
2019-02-02T05:41:04.374Z,83.80
2019-02-02T05:42:04.362Z,80.90
2019-02-02T05:43:04.347Z,80.20
2019-02-02T05:44:04.367Z,76.60
2019-02-02T05:45:04.332Z,81.00
2019-02-02T05:46:04.318Z,82.00
2019-02-02T05:47:04.304Z,76.70
2019-02-02T05:48:04.295Z,81.70
2019-02-02T05:49:04.306Z,85.40
2019-02-02T05:50:04.293Z,79.50
2019-02-02T05:51:04.280Z,81.20
2019-02-02T05:52:04.250Z,81.00
2019-02-02T05:53:04.238Z,77.40
2019-02-02T05:54:04.254Z,78.80
2019-02-02T05:55:04.219Z,76.50
2019-02-02T05:56:04.216Z,80.00
2019-02-02T05:57:04.212Z,80.60
2019-02-02T05:58:04.181Z,79.60
2019-02-02T05:59:04.196Z,81.00
2019-02-02T06:00:04.166Z,81.50
2019-02-02T06:01:04.256Z,77.70
2019-02-02T06:02:04.143Z,77.70
2019-02-02T06:03:04.134Z,76.80
2019-02-02T06:04:04.121Z,74.90
2019-02-02T06:05:04.122Z,72.50
2019-02-02T06:06:04.098Z,74.50
2019-02-02T06:07:04.092Z,74.80
2019-02-02T06:08:04.078Z,69.90
2019-02-02T06:09:04.068Z,69.00
2019-02-02T06:10:04.061Z,65.70
2019-02-02T06:11:04.059Z,70.10
2019-02-02T06:12:04.027Z,73.80
2019-02-02T06:13:04.018Z,70.50
2019-02-02T06:14:04.021Z,73.90
2019-02-02T06:15:04.004Z,72.30
2019-02-02T06:16:03.985Z,74.20
2019-02-02T06:17:03.988Z,80.40
2019-02-02T06:18:03.976Z,85.00
2019-02-02T06:19:04.010Z,84.30
2019-02-02T06:20:03.962Z,79.90
2019-02-02T06:21:03.929Z,77.00
2019-02-02T06:22:03.918Z,79.30
2019-02-02T06:23:03.908Z,78.60
2019-02-02T06:24:03.925Z,79.70
2019-02-02T06:25:03.900Z,73.90
2019-02-02T06:26:03.904Z,71.00
2019-02-02T06:27:03.864Z,71.60
2019-02-02T06:28:03.930Z,72.90
2019-02-02T06:29:03.842Z,72.20
2019-02-02T06:30:04.858Z,71.80
2019-02-02T06:31:03.847Z,68.60
2019-02-02T06:32:11.610Z,76.50
2019-02-02T06:33:04.794Z,74.80
2019-02-02T06:34:03.789Z,73.70
2019-02-02T06:35:03.779Z,77.40
2019-02-02T06:36:03.797Z,75.70
2019-02-02T06:37:03.764Z,78.70
2019-02-02T06:38:03.742Z,74.90
2019-02-02T06:39:03.737Z,77.00
2019-02-02T06:40:03.719Z,82.80
2019-02-02T06:41:03.718Z,84.20
2019-02-02T06:42:03.703Z,80.30
2019-02-02T06:43:03.699Z,82.70
2019-02-02T06:44:03.679Z,85.60
2019-02-02T06:45:03.692Z,88.20
2019-02-02T06:46:03.664Z,89.70
2019-02-02T06:47:03.649Z,90.70
2019-02-02T06:48:03.632Z,94.10
2019-02-02T06:49:03.623Z,93.80
2019-02-02T06:50:03.614Z,93.70
2019-02-02T06:51:03.609Z,90.10
2019-02-02T06:52:03.589Z,89.30
2019-02-02T06:53:03.586Z,91.30
2019-02-02T06:54:03.569Z,91.00
2019-02-02T06:55:03.557Z,87.10
2019-02-02T06:56:03.574Z,88.10
2019-02-02T06:57:03.539Z,96.50
2019-02-02T06:58:03.524Z,95.50
2019-02-02T06:59:03.510Z,92.50
2019-02-02T07:00:03.497Z,88.30
2019-02-02T07:01:03.499Z,89.70
2019-02-02T07:02:03.489Z,92.20
2019-02-02T07:03:03.463Z,91.10
2019-02-02T07:04:03.457Z,89.80
2019-02-02T07:05:03.461Z,87.70
2019-02-02T07:06:03.438Z,83.70
2019-02-02T07:07:03.525Z,83.90
2019-02-02T07:08:03.409Z,80.20
2019-02-02T07:09:03.399Z,83.10
2019-02-02T07:10:03.409Z,86.60
2019-02-02T07:11:03.384Z,82.70
2019-02-02T07:12:03.388Z,82.90
2019-02-02T07:13:03.355Z,87.10
2019-02-02T07:14:03.356Z,84.80
2019-02-02T07:15:03.390Z,82.90
2019-02-02T07:16:03.328Z,83.90
2019-02-02T07:17:03.334Z,84.20
2019-02-02T07:18:03.327Z,75.60
2019-02-02T07:19:03.289Z,77.70
2019-02-02T07:20:03.278Z,80.20
2019-02-02T07:21:03.270Z,78.00
2019-02-02T07:22:03.276Z,74.90
2019-02-02T07:23:03.264Z,75.70
2019-02-02T07:24:03.281Z,78.80
2019-02-02T07:25:03.227Z,77.30
2019-02-02T07:26:03.228Z,78.50
2019-02-02T07:27:03.228Z,77.00
2019-02-02T07:28:03.218Z,81.70
2019-02-02T07:29:03.202Z,74.60
2019-02-02T07:30:05.088Z,75.70
2019-02-02T07:31:03.163Z,70.00
2019-02-02T07:32:03.158Z,74.60
2019-02-02T07:33:03.151Z,76.40
2019-02-02T07:34:03.132Z,71.60
2019-02-02T07:35:03.116Z,72.00
2019-02-02T07:36:03.116Z,70.30
2019-02-02T07:37:03.106Z,73.10
2019-02-02T07:38:03.098Z,74.10
2019-02-02T07:39:03.069Z,73.50
2019-02-02T07:40:03.064Z,68.40
2019-02-02T07:41:03.049Z,71.60
2019-02-02T07:42:03.057Z,72.70
2019-02-02T07:43:03.024Z,71.20
2019-02-02T07:44:03.018Z,76.10
2019-02-02T07:45:03.005Z,67.30
2019-02-02T07:46:14.323Z,71.90
2019-02-02T07:47:04.010Z,71.90
2019-02-02T07:48:02.975Z,73.30
2019-02-02T07:49:02.957Z,75.70
2019-02-02T07:50:02.955Z,75.90
2019-02-02T07:51:02.956Z,75.30
2019-02-02T07:52:02.963Z,73.00
2019-02-02T07:53:02.931Z,74.80
2019-02-02T07:54:02.920Z,72.40
2019-02-02T07:55:02.893Z,72.00
2019-02-02T07:56:02.909Z,72.50
2019-02-02T07:57:02.906Z,75.10
2019-02-02T07:58:02.865Z,72.40
2019-02-02T07:59:02.847Z,76.50
2019-02-02T08:00:02.840Z,72.40
2019-02-02T08:01:02.833Z,75.60
2019-02-02T08:02:02.818Z,78.20
2019-02-02T08:03:02.831Z,72.90
2019-02-02T08:04:02.803Z,76.20
2019-02-02T08:05:02.780Z,73.30
2019-02-02T08:06:02.771Z,76.10
2019-02-02T08:07:02.762Z,80.60
2019-02-02T08:08:02.763Z,74.00
2019-02-02T08:09:02.743Z,77.30
2019-02-02T08:10:02.727Z,71.40
2019-02-02T08:11:02.717Z,66.30
2019-02-02T08:12:02.705Z,71.20
2019-02-02T08:13:02.707Z,74.90
2019-02-02T08:14:02.682Z,72.70
2019-02-02T08:15:02.702Z,73.60
2019-02-02T08:16:02.670Z,73.00
2019-02-02T08:17:02.651Z,72.60
2019-02-02T08:18:02.667Z,70.50
2019-02-02T08:19:02.630Z,75.00
2019-02-02T08:20:02.615Z,74.60
2019-02-02T08:21:02.610Z,71.20
2019-02-02T08:22:02.594Z,75.80
2019-02-02T08:23:02.607Z,74.10
2019-02-02T08:24:02.586Z,75.40
2019-02-02T08:25:02.571Z,70.90
2019-02-02T08:26:02.555Z,75.40
2019-02-02T08:27:02.540Z,74.80
2019-02-02T08:28:02.542Z,77.30
2019-02-02T08:29:02.520Z,76.80
2019-02-02T08:30:02.516Z,76.40
2019-02-02T08:31:02.498Z,73.40
2019-02-02T08:32:02.483Z,77.90
2019-02-02T08:33:02.485Z,74.10
2019-02-02T08:34:02.466Z,73.60
2019-02-02T08:35:02.477Z,73.70
2019-02-02T08:36:04.182Z,74.00
2019-02-02T08:37:02.440Z,78.90
2019-02-02T08:38:02.437Z,79.20
2019-02-02T08:39:02.408Z,79.90
2019-02-02T08:40:02.395Z,78.80
2019-02-02T08:41:02.386Z,83.10
2019-02-02T08:42:02.405Z,83.70
2019-02-02T08:43:02.385Z,79.70
2019-02-02T08:44:02.349Z,82.80
2019-02-02T08:45:02.342Z,85.90
2019-02-02T08:46:02.334Z,79.60
2019-02-02T08:47:02.319Z,74.40
2019-02-02T08:48:02.306Z,69.40
2019-02-02T08:49:02.386Z,71.70
2019-02-02T08:50:02.290Z,73.20
2019-02-02T08:51:02.281Z,75.80
2019-02-02T08:52:02.261Z,70.30
2019-02-02T08:53:02.253Z,70.20
2019-02-02T08:54:03.555Z,74.50
2019-02-02T08:55:02.267Z,74.20
2019-02-02T08:56:02.220Z,75.70
2019-02-02T08:57:02.270Z,77.80
2019-02-02T08:58:02.285Z,81.40
2019-02-02T08:59:02.198Z,76.30
2019-02-02T09:00:02.175Z,78.90
2019-02-02T09:01:04.112Z,72.20
2019-02-02T09:02:02.155Z,77.00
2019-02-02T09:03:02.148Z,78.30
2019-02-02T09:04:02.151Z,76.80
2019-02-02T09:05:02.154Z,77.60
2019-02-02T09:06:02.127Z,74.70
2019-02-02T09:07:02.095Z,75.60
2019-02-02T09:08:02.092Z,73.70
2019-02-02T09:09:02.084Z,74.70
2019-02-02T09:10:02.065Z,76.50
2019-02-02T09:11:02.053Z,74.00
2019-02-02T09:12:02.048Z,73.00
2019-02-02T09:13:02.030Z,79.10
2019-02-02T09:14:02.034Z,81.00
2019-02-02T09:15:02.015Z,78.20
2019-02-02T09:16:02.004Z,77.90
2019-02-02T09:17:01.984Z,75.90
2019-02-02T09:18:01.976Z,72.20
2019-02-02T09:19:01.978Z,70.20
2019-02-02T09:20:01.966Z,73.60
2019-02-02T09:21:01.944Z,75.20
2019-02-02T09:22:01.948Z,69.90
2019-02-02T09:23:06.180Z,71.60
2019-02-02T09:24:01.923Z,73.70
2019-02-02T09:25:01.903Z,70.80
2019-02-02T09:26:01.890Z,74.60
2019-02-02T09:27:01.880Z,75.40
2019-02-02T09:28:01.865Z,75.10
2019-02-02T09:29:01.880Z,76.10
2019-02-02T09:30:01.847Z,76.20
2019-02-02T09:31:01.839Z,76.10
2019-02-02T09:32:01.823Z,71.20
2019-02-02T09:33:01.813Z,74.60
2019-02-02T09:34:01.797Z,71.30
2019-02-02T09:35:01.802Z,68.10
2019-02-02T09:36:01.776Z,69.30
2019-02-02T09:37:01.769Z,65.60
2019-02-02T09:38:01.760Z,63.20
2019-02-02T09:39:01.762Z,65.00
2019-02-02T09:40:01.743Z,69.80
2019-02-02T09:41:01.728Z,68.20
2019-02-02T09:42:01.710Z,66.20
2019-02-02T09:43:01.742Z,67.90
2019-02-02T09:44:01.699Z,66.90
2019-02-02T09:45:01.686Z,67.10
2019-02-02T09:46:04.611Z,67.70
2019-02-02T09:47:01.654Z,71.00
2019-02-02T09:48:01.645Z,68.20
2019-02-02T09:49:01.640Z,73.60
2019-02-02T09:50:01.634Z,74.10
2019-02-02T09:51:01.614Z,75.80
2019-02-02T09:52:01.698Z,74.70
2019-02-02T09:53:01.599Z,70.70
2019-02-02T09:54:01.577Z,76.10
2019-02-02T09:55:01.585Z,75.90
2019-02-02T09:56:01.557Z,76.70
2019-02-02T09:57:01.546Z,81.10
2019-02-02T09:58:01.532Z,75.60
2019-02-02T09:59:01.523Z,84.10
2019-02-02T10:00:01.540Z,79.10
2019-02-02T10:01:01.501Z,84.70
2019-02-02T10:02:01.487Z,82.80
2019-02-02T10:03:01.491Z,86.00
2019-02-02T10:04:01.468Z,83.60
2019-02-02T10:05:01.475Z,82.10
2019-02-02T10:06:01.452Z,82.10
2019-02-02T10:07:01.446Z,84.10
2019-02-02T10:08:01.422Z,83.60
2019-02-02T10:09:01.424Z,76.30
2019-02-02T10:10:01.421Z,82.00
2019-02-02T10:11:01.406Z,78.50
2019-02-02T10:12:01.378Z,71.20
2019-02-02T10:13:01.376Z,70.20
2019-02-02T10:14:01.357Z,73.30
2019-02-02T10:15:01.356Z,70.60
2019-02-02T10:16:01.356Z,70.90
2019-02-02T10:17:01.328Z,70.80
2019-02-02T10:18:01.342Z,67.40
2019-02-02T10:19:01.302Z,64.40
2019-02-02T10:20:01.294Z,64.80
2019-02-02T10:21:04.099Z,68.10
2019-02-02T10:22:01.277Z,66.20
2019-02-02T10:23:01.266Z,65.20
2019-02-02T10:24:01.292Z,67.70
2019-02-02T10:25:01.238Z,66.00
2019-02-02T10:26:01.277Z,67.30
2019-02-02T10:27:01.214Z,69.50
2019-02-02T10:28:01.213Z,64.70
2019-02-02T10:29:01.194Z,62.90
2019-02-02T10:30:01.194Z,61.30
2019-02-02T10:31:01.190Z,65.30
2019-02-02T10:32:01.165Z,64.40
2019-02-02T10:33:01.152Z,62.10
2019-02-02T10:34:01.138Z,63.50
2019-02-02T10:35:01.145Z,62.20
2019-02-02T10:36:01.129Z,62.40
2019-02-02T10:37:01.101Z,63.40
2019-02-02T10:38:01.094Z,61.10
2019-02-02T10:39:01.084Z,63.70
2019-02-02T10:40:01.076Z,58.80
2019-02-02T10:41:01.081Z,57.30
2019-02-02T10:42:01.059Z,58.30
2019-02-02T10:43:01.037Z,59.50
2019-02-02T10:44:01.038Z,56.70
2019-02-02T10:45:01.012Z,58.90
2019-02-02T10:46:01.031Z,57.30
2019-02-02T10:47:01.016Z,56.10
2019-02-02T10:48:00.988Z,58.30
2019-02-02T10:49:00.982Z,54.80
2019-02-02T10:50:00.965Z,54.50
2019-02-02T10:51:00.974Z,54.90
2019-02-02T10:52:00.949Z,53.00
2019-02-02T10:53:00.941Z,51.40
2019-02-02T10:54:00.917Z,52.40
2019-02-02T10:55:00.906Z,53.30
2019-02-02T10:56:00.908Z,50.00
2019-02-02T10:57:00.920Z,55.00
2019-02-02T10:58:00.884Z,49.50
2019-02-02T10:59:00.862Z,51.30
2019-02-02T11:00:00.853Z,53.90
2019-02-02T11:01:00.852Z,51.60
2019-02-02T11:02:00.903Z,51.90
2019-02-02T11:03:00.819Z,52.40
2019-02-02T11:04:00.812Z,53.20
2019-02-02T11:05:00.844Z,49.20
2019-02-02T11:06:00.826Z,52.50
2019-02-02T11:07:00.794Z,52.70
2019-02-02T11:08:00.913Z,53.10
2019-02-02T11:09:00.910Z,51.30
2019-02-02T11:10:00.772Z,50.90
2019-02-02T11:11:00.862Z,47.60
2019-02-02T11:12:00.733Z,48.20
2019-02-02T11:13:00.729Z,48.80
2019-02-02T11:14:00.715Z,49.60
2019-02-02T11:15:00.699Z,51.50
2019-02-02T11:16:00.832Z,49.00
2019-02-02T11:17:00.679Z,48.40
2019-02-02T11:18:00.713Z,47.40
2019-02-02T11:19:00.708Z,45.20
2019-02-02T11:20:00.661Z,48.00
2019-02-02T11:21:00.623Z,48.80
2019-02-02T11:22:00.633Z,46.80
2019-02-02T11:23:00.857Z,47.30
2019-02-02T11:24:00.605Z,46.70
2019-02-02T11:25:00.723Z,44.10
2019-02-02T11:26:00.674Z,48.20
2019-02-02T11:27:00.660Z,44.50
2019-02-02T11:28:00.693Z,44.80
2019-02-02T11:29:00.577Z,45.20
2019-02-02T11:30:00.542Z,50.50
2019-02-02T11:31:00.508Z,44.40
2019-02-02T11:32:03.086Z,46.00
2019-02-02T11:33:00.501Z,45.40
2019-02-02T11:34:00.512Z,44.00
2019-02-02T11:35:00.467Z,44.20
2019-02-02T11:36:00.456Z,45.20
2019-02-02T11:37:00.459Z,44.00
2019-02-02T11:38:00.433Z,44.30
2019-02-02T11:39:00.419Z,45.70
2019-02-02T11:40:00.413Z,47.10
2019-02-02T11:41:00.402Z,44.70
2019-02-02T11:42:00.396Z,43.50
2019-02-02T11:43:00.377Z,43.50
2019-02-02T11:44:00.375Z,46.70
2019-02-02T11:45:00.384Z,43.00
2019-02-02T11:46:00.345Z,44.20
2019-02-02T11:47:00.340Z,46.10
2019-02-02T11:48:00.324Z,46.60
2019-02-02T11:49:00.314Z,49.10
2019-02-02T11:50:00.360Z,47.90
2019-02-02T11:51:00.289Z,47.80
2019-02-02T11:52:00.287Z,47.20
2019-02-02T11:53:00.267Z,47.10
2019-02-02T11:54:00.256Z,50.90
2019-02-02T11:55:00.374Z,48.80
2019-02-02T11:56:01.025Z,49.60
2019-02-02T11:57:00.240Z,48.70
2019-02-02T11:58:00.220Z,49.90
2019-02-02T11:59:00.201Z,46.40
2019-02-02T12:00:00.223Z,49.40
2019-02-02T12:01:00.219Z,49.60
2019-02-02T12:02:00.166Z,51.40
2019-02-02T12:03:00.171Z,49.30
2019-02-02T12:04:00.157Z,51.20
2019-02-02T12:05:00.360Z,52.60
2019-02-02T12:06:00.122Z,51.40
2019-02-02T12:07:00.115Z,53.00
2019-02-02T12:08:00.110Z,51.90
2019-02-02T12:09:00.102Z,54.20
2019-02-02T12:10:00.354Z,51.40
2019-02-02T12:11:00.104Z,51.20
2019-02-02T12:12:00.067Z,50.80
2019-02-02T12:13:00.065Z,50.90
2019-02-02T12:14:00.036Z,49.60
2019-02-02T12:15:00.037Z,48.60
2019-02-02T12:16:00.051Z,48.70
2019-02-02T12:17:00.009Z,53.00
2019-02-02T12:18:00.008Z,51.30
2019-02-02T12:18:59.980Z,51.30
2019-02-02T12:19:59.980Z,54.20
2019-02-02T12:20:59.973Z,53.70
2019-02-02T12:21:59.943Z,52.30
2019-02-02T12:22:59.945Z,51.70
2019-02-02T12:23:59.933Z,54.20
2019-02-02T12:25:01.887Z,53.90
2019-02-02T12:25:59.912Z,54.40
2019-02-02T12:26:59.910Z,52.70
2019-02-02T12:27:59.913Z,55.20
2019-02-02T12:28:59.869Z,56.40
2019-02-02T12:29:59.855Z,57.60
2019-02-02T12:30:59.846Z,57.30
2019-02-02T12:31:59.845Z,56.60
2019-02-02T12:33:03.035Z,56.70
2019-02-02T12:33:59.852Z,56.80
2019-02-02T12:34:59.811Z,54.80
2019-02-02T12:35:59.787Z,56.30
2019-02-02T12:36:59.781Z,57.80
2019-02-02T12:37:59.766Z,59.50
2019-02-02T12:38:59.810Z,60.10
2019-02-02T12:39:59.796Z,62.60
2019-02-02T12:40:59.970Z,59.00
2019-02-02T12:41:59.720Z,56.20
2019-02-02T12:42:59.741Z,57.10
2019-02-02T12:43:59.715Z,57.60
2019-02-02T12:44:59.686Z,58.00
2019-02-02T12:45:59.682Z,59.00
2019-02-02T12:46:59.663Z,59.40
2019-02-02T12:47:59.656Z,58.70
2019-02-02T12:48:59.653Z,58.90
2019-02-02T12:49:59.633Z,59.00
2019-02-02T12:50:59.642Z,60.10
2019-02-02T12:51:59.611Z,58.00